createdAt,value
2018-12-20T00:00:20.365Z,1004.50
2018-12-20T00:01:20.251Z,1004.48
2018-12-20T00:02:20.317Z,1004.43
2018-12-20T00:03:20.249Z,1004.46
2018-12-20T00:04:20.162Z,1004.48
2018-12-20T00:05:20.281Z,1004.43
2018-12-20T00:06:20.120Z,1004.42
2018-12-20T00:07:20.101Z,1004.43
2018-12-20T00:08:20.106Z,1004.41
2018-12-20T00:09:20.108Z,1004.44
2018-12-20T00:10:20.169Z,1004.43
2018-12-20T00:11:20.021Z,1004.44
2018-12-20T00:12:20.126Z,1004.40
2018-12-20T00:13:20.049Z,1004.39
2018-12-20T00:14:19.991Z,1004.40
2018-12-20T00:15:20.173Z,1004.39
2018-12-20T00:16:20.016Z,1004.39
2018-12-20T00:17:19.907Z,1004.37
2018-12-20T00:18:19.937Z,1004.37
2018-12-20T00:19:19.864Z,1004.36
2018-12-20T00:20:19.914Z,1004.33
2018-12-20T00:21:20.032Z,1004.38
2018-12-20T00:22:19.798Z,1004.39
2018-12-20T00:23:19.946Z,1004.42
2018-12-20T00:24:19.948Z,1004.39
2018-12-20T00:25:19.741Z,1004.43
2018-12-20T00:26:19.846Z,1004.42
2018-12-20T00:27:19.814Z,1004.47
2018-12-20T00:28:19.698Z,1004.45
2018-12-20T00:29:19.656Z,1004.44
2018-12-20T00:30:19.630Z,1004.43
2018-12-20T00:31:19.609Z,1004.43
2018-12-20T00:32:19.731Z,1004.43
2018-12-20T00:33:19.601Z,1004.40
2018-12-20T00:34:19.546Z,1004.39
2018-12-20T00:35:19.648Z,1004.39
2018-12-20T00:36:19.562Z,1004.39
2018-12-20T00:37:19.484Z,1004.39
2018-12-20T00:38:19.551Z,1004.36
2018-12-20T00:39:19.442Z,1004.35
2018-12-20T00:40:19.522Z,1004.35
2018-12-20T00:41:19.400Z,1004.37
2018-12-20T00:42:19.503Z,1004.39
2018-12-20T00:43:19.383Z,1004.38
2018-12-20T00:44:19.354Z,1004.37
2018-12-20T00:45:19.332Z,1004.35
2018-12-20T00:46:19.298Z,1004.40
2018-12-20T00:47:19.322Z,1004.40
2018-12-20T00:48:19.379Z,1004.41
2018-12-20T00:49:19.236Z,1004.40
2018-12-20T00:50:19.327Z,1004.38
2018-12-20T00:51:19.192Z,1004.42
2018-12-20T00:52:19.275Z,1004.46
2018-12-20T00:53:19.218Z,1004.44
2018-12-20T00:54:19.142Z,1004.46
2018-12-20T00:55:19.110Z,1004.46
2018-12-20T00:56:19.160Z,1004.47
2018-12-20T00:57:19.066Z,1004.48
2018-12-20T00:58:19.182Z,1004.47
2018-12-20T00:59:19.045Z,1004.47
2018-12-20T01:00:19.004Z,1004.48
2018-12-20T01:01:18.999Z,1004.48
2018-12-20T01:02:19.042Z,1004.47
2018-12-20T01:03:18.946Z,1004.46
2018-12-20T01:04:19.041Z,1004.50
2018-12-20T01:05:18.979Z,1004.48
2018-12-20T01:06:18.918Z,1004.46
2018-12-20T01:07:18.859Z,1004.44
2018-12-20T01:08:18.835Z,1004.45
2018-12-20T01:09:18.823Z,1004.42
2018-12-20T01:10:18.877Z,1004.45
2018-12-20T01:11:18.775Z,1004.47
2018-12-20T01:12:18.751Z,1004.46
2018-12-20T01:13:18.743Z,1004.44
2018-12-20T01:14:18.787Z,1004.44
2018-12-20T01:15:18.702Z,1004.47
2018-12-20T01:16:18.832Z,1004.44
2018-12-20T01:17:18.732Z,1004.46
2018-12-20T01:18:18.633Z,1004.48
2018-12-20T01:19:18.660Z,1004.45
2018-12-20T01:20:18.685Z,1004.49
2018-12-20T01:21:18.596Z,1004.47
2018-12-20T01:22:18.556Z,1004.48
2018-12-20T01:23:18.568Z,1004.50
2018-12-20T01:24:18.585Z,1004.49
2018-12-20T01:25:18.543Z,1004.49
2018-12-20T01:26:18.464Z,1004.47
2018-12-20T01:27:18.443Z,1004.46
2018-12-20T01:28:18.559Z,1004.43
2018-12-20T01:29:18.541Z,1004.46
2018-12-20T01:30:18.527Z,1004.45
2018-12-20T01:31:18.481Z,1004.47
2018-12-20T01:32:18.438Z,1004.47
2018-12-20T01:33:18.308Z,1004.48
2018-12-20T01:34:18.287Z,1004.49
2018-12-20T01:35:18.270Z,1004.53
2018-12-20T01:36:18.245Z,1004.49
2018-12-20T01:37:18.268Z,1004.48
2018-12-20T01:38:18.381Z,1004.47
2018-12-20T01:39:18.181Z,1004.49
2018-12-20T01:40:18.158Z,1004.50
2018-12-20T01:41:18.173Z,1004.49
2018-12-20T01:42:18.233Z,1004.51
2018-12-20T01:43:18.098Z,1004.54
2018-12-20T01:44:18.082Z,1004.52
2018-12-20T01:45:18.068Z,1004.63
2018-12-20T01:46:18.217Z,1004.59
2018-12-20T01:47:18.041Z,1004.58
2018-12-20T01:48:18.060Z,1004.60
2018-12-20T01:49:18.071Z,1004.57
2018-12-20T01:50:17.950Z,1004.56
2018-12-20T01:51:18.077Z,1004.56
2018-12-20T01:52:18.005Z,1004.54
2018-12-20T01:53:17.887Z,1004.56
2018-12-20T01:54:17.863Z,1004.54
2018-12-20T01:55:17.855Z,1004.56
2018-12-20T01:56:17.848Z,1004.56
2018-12-20T01:57:17.940Z,1004.56
2018-12-20T01:58:17.783Z,1004.56
2018-12-20T01:59:17.780Z,1004.62
2018-12-20T02:00:17.894Z,1004.60
2018-12-20T02:01:17.715Z,1004.55
2018-12-20T02:02:17.875Z,1004.49
2018-12-20T02:03:17.849Z,1004.50
2018-12-20T02:04:17.764Z,1004.50
2018-12-20T02:05:17.768Z,1004.49
2018-12-20T02:06:17.684Z,1004.51
2018-12-20T02:07:17.627Z,1004.55
2018-12-20T02:08:17.570Z,1004.55
2018-12-20T02:09:17.712Z,1004.54
2018-12-20T02:10:17.522Z,1004.51
2018-12-20T02:11:17.624Z,1004.52
2018-12-20T02:12:17.688Z,1004.51
2018-12-20T02:13:17.607Z,1004.47
2018-12-20T02:14:17.479Z,1004.49
2018-12-20T02:15:17.506Z,1004.52
2018-12-20T02:16:17.633Z,1004.47
2018-12-20T02:17:17.377Z,1004.45
2018-12-20T02:18:17.354Z,1004.46
2018-12-20T02:19:17.333Z,1004.43
2018-12-20T02:20:17.315Z,1004.46
2018-12-20T02:21:17.317Z,1004.47
2018-12-20T02:22:17.346Z,1004.48
2018-12-20T02:23:17.304Z,1004.47
2018-12-20T02:24:17.228Z,1004.46
2018-12-20T02:25:17.206Z,1004.44
2018-12-20T02:26:17.359Z,1004.43
2018-12-20T02:27:17.196Z,1004.43
2018-12-20T02:28:17.164Z,1004.41
2018-12-20T02:29:17.123Z,1004.40
2018-12-20T02:30:17.117Z,1004.39
2018-12-20T02:31:17.085Z,1004.41
2018-12-20T02:32:17.060Z,1004.38
2018-12-20T02:33:17.039Z,1004.34
2018-12-20T02:34:17.023Z,1004.33
2018-12-20T02:35:17.138Z,1004.30
2018-12-20T02:36:17.092Z,1004.31
2018-12-20T02:37:16.957Z,1004.30
2018-12-20T02:38:17.089Z,1004.25
2018-12-20T02:39:17.109Z,1004.22
2018-12-20T02:40:16.982Z,1004.22
2018-12-20T02:41:17.033Z,1004.23
2018-12-20T02:42:16.881Z,1004.21
2018-12-20T02:43:16.838Z,1004.23
2018-12-20T02:44:17.040Z,1004.22
2018-12-20T02:45:16.827Z,1004.21
2018-12-20T02:46:16.768Z,1004.20
2018-12-20T02:47:16.776Z,1004.19
2018-12-20T02:48:16.727Z,1004.16
2018-12-20T02:49:16.728Z,1004.12
2018-12-20T02:50:16.735Z,1004.16
2018-12-20T02:51:16.783Z,1004.14
2018-12-20T02:52:16.643Z,1004.14
2018-12-20T02:53:16.698Z,1004.13
2018-12-20T02:54:16.666Z,1004.13
2018-12-20T02:55:16.579Z,1004.09
2018-12-20T02:56:16.561Z,1004.10
2018-12-20T02:57:16.628Z,1004.12
2018-12-20T02:58:16.587Z,1004.11
2018-12-20T02:59:16.489Z,1004.11
2018-12-20T03:00:16.736Z,1004.11
2018-12-20T03:01:16.450Z,1004.13
2018-12-20T03:02:16.512Z,1004.12
2018-12-20T03:03:16.547Z,1004.10
2018-12-20T03:04:16.384Z,1004.12
2018-12-20T03:05:16.597Z,1004.10
2018-12-20T03:06:16.595Z,1004.10
2018-12-20T03:07:16.607Z,1004.11
2018-12-20T03:08:16.493Z,1004.09
2018-12-20T03:09:16.384Z,1004.10
2018-12-20T03:10:16.259Z,1004.07
2018-12-20T03:11:16.278Z,1004.06
2018-12-20T03:12:16.240Z,1004.04
2018-12-20T03:13:16.198Z,1004.06
2018-12-20T03:14:16.173Z,1004.01
2018-12-20T03:15:20.130Z,1004.04
2018-12-20T03:16:16.396Z,1004.04
2018-12-20T03:17:16.114Z,1004.03
2018-12-20T03:18:16.229Z,1004.03
2018-12-20T03:19:16.253Z,1004.02
2018-12-20T03:20:16.044Z,1004.05
2018-12-20T03:21:16.281Z,1004.04
2018-12-20T03:22:16.284Z,1004.03
2018-12-20T03:23:15.986Z,1004.01
2018-12-20T03:24:16.082Z,1004.06
2018-12-20T03:25:15.946Z,1004.03
2018-12-20T03:26:16.046Z,1004.05
2018-12-20T03:27:15.977Z,1004.06
2018-12-20T03:28:16.021Z,1004.04
2018-12-20T03:29:16.023Z,1004.00
2018-12-20T03:30:16.053Z,1004.02
2018-12-20T03:31:16.049Z,1004.06
2018-12-20T03:32:15.795Z,1004.03
2018-12-20T03:33:15.966Z,1004.01
2018-12-20T03:34:15.925Z,1004.02
2018-12-20T03:35:15.827Z,1004.03
2018-12-20T03:36:15.978Z,1003.99
2018-12-20T03:37:15.976Z,1004.00
2018-12-20T03:38:15.718Z,1003.98
2018-12-20T03:39:15.916Z,1003.99
2018-12-20T03:40:15.621Z,1003.98
2018-12-20T03:41:15.610Z,1004.01
2018-12-20T03:42:15.679Z,1004.01
2018-12-20T03:43:15.564Z,1004.02
2018-12-20T03:44:15.539Z,1004.03
2018-12-20T03:45:15.517Z,1004.03
2018-12-20T03:46:15.497Z,1004.05
2018-12-20T03:47:15.541Z,1004.04
2018-12-20T03:48:15.694Z,1004.01
2018-12-20T03:49:15.430Z,1004.03
2018-12-20T03:50:15.491Z,1003.99
2018-12-20T03:51:15.660Z,1003.98
2018-12-20T03:52:15.395Z,1003.99
2018-12-20T03:53:15.404Z,1003.98
2018-12-20T03:54:15.342Z,1004.01
2018-12-20T03:55:15.444Z,1004.03
2018-12-20T03:56:15.281Z,1004.00
2018-12-20T03:57:15.322Z,1004.00
2018-12-20T03:58:15.239Z,1004.01
2018-12-20T03:59:15.380Z,1004.03
2018-12-20T04:00:15.329Z,1003.99
2018-12-20T04:01:15.365Z,1004.01
2018-12-20T04:02:15.155Z,1004.03
2018-12-20T04:03:15.331Z,1004.02
2018-12-20T04:04:15.111Z,1004.03
2018-12-20T04:05:15.231Z,1004.04
2018-12-20T04:06:15.108Z,1004.04
2018-12-20T04:07:15.047Z,1004.02
2018-12-20T04:08:15.028Z,1004.01
2018-12-20T04:09:15.220Z,1004.01
2018-12-20T04:10:15.078Z,1003.99
2018-12-20T04:11:15.117Z,1003.94
2018-12-20T04:12:14.945Z,1003.94
2018-12-20T04:13:15.215Z,1003.94
2018-12-20T04:14:15.049Z,1003.94
2018-12-20T04:15:14.958Z,1003.91
2018-12-20T04:16:15.042Z,1003.90
2018-12-20T04:17:15.050Z,1003.91
2018-12-20T04:18:14.850Z,1003.93
2018-12-20T04:19:14.901Z,1003.92
2018-12-20T04:20:15.028Z,1003.94
2018-12-20T04:21:14.963Z,1003.89
2018-12-20T04:22:14.831Z,1003.95
2018-12-20T04:23:14.708Z,1003.94
2018-12-20T04:24:14.689Z,1003.93
2018-12-20T04:25:14.744Z,1003.96
2018-12-20T04:26:14.754Z,1003.94
2018-12-20T04:27:14.623Z,1003.90
2018-12-20T04:28:14.821Z,1003.94
2018-12-20T04:29:14.597Z,1003.94
2018-12-20T04:30:14.559Z,1003.92
2018-12-20T04:31:14.893Z,1003.91
2018-12-20T04:32:14.606Z,1003.92
2018-12-20T04:33:14.697Z,1003.94
2018-12-20T04:34:14.621Z,1003.91
2018-12-20T04:35:14.456Z,1003.91
2018-12-20T04:36:14.803Z,1003.91
2018-12-20T04:37:14.428Z,1003.94
2018-12-20T04:38:14.406Z,1003.93
2018-12-20T04:39:14.378Z,1003.92
2018-12-20T04:40:14.493Z,1003.93
2018-12-20T04:41:14.329Z,1003.90
2018-12-20T04:42:14.311Z,1003.88
2018-12-20T04:43:14.288Z,1003.86
2018-12-20T04:44:14.287Z,1003.89
2018-12-20T04:45:14.251Z,1003.85
2018-12-20T04:46:14.223Z,1003.89
2018-12-20T04:47:14.260Z,1003.89
2018-12-20T04:48:14.215Z,1003.89
2018-12-20T04:49:14.270Z,1003.88
2018-12-20T04:50:14.141Z,1003.92
2018-12-20T04:51:14.127Z,1003.90
2018-12-20T04:52:14.099Z,1003.91
2018-12-20T04:53:14.075Z,1003.93
2018-12-20T04:54:14.058Z,1003.95
2018-12-20T04:55:14.266Z,1003.93
2018-12-20T04:56:14.155Z,1003.94
2018-12-20T04:57:14.160Z,1003.93
2018-12-20T04:58:13.973Z,1003.94
2018-12-20T04:59:13.949Z,1003.94
2018-12-20T05:00:13.941Z,1003.94
2018-12-20T05:01:13.954Z,1003.97
2018-12-20T05:02:13.988Z,1003.94
2018-12-20T05:03:13.944Z,1003.92
2018-12-20T05:04:13.843Z,1003.92
2018-12-20T05:05:14.031Z,1003.93
2018-12-20T05:06:13.801Z,1003.92
2018-12-20T05:07:13.812Z,1003.90
2018-12-20T05:08:13.796Z,1003.88
2018-12-20T05:09:13.747Z,1003.88
2018-12-20T05:10:13.723Z,1003.89
2018-12-20T05:11:13.810Z,1003.95
2018-12-20T05:12:13.673Z,1003.91
2018-12-20T05:13:13.677Z,1003.87
2018-12-20T05:14:13.630Z,1003.96
2018-12-20T05:15:13.642Z,1003.89
2018-12-20T05:16:13.630Z,1003.93
2018-12-20T05:17:13.605Z,1003.96
2018-12-20T05:18:13.618Z,1003.94
2018-12-20T05:19:13.777Z,1003.92
2018-12-20T05:20:13.618Z,1003.92
2018-12-20T05:21:13.610Z,1003.90
2018-12-20T05:22:13.746Z,1003.92
2018-12-20T05:23:13.590Z,1003.91
2018-12-20T05:24:13.512Z,1003.93
2018-12-20T05:25:13.400Z,1003.94
2018-12-20T05:26:13.582Z,1003.94
2018-12-20T05:27:13.435Z,1003.95
2018-12-20T05:28:13.341Z,1003.92
2018-12-20T05:29:13.322Z,1003.91
2018-12-20T05:30:13.371Z,1003.88
2018-12-20T05:31:13.277Z,1003.91
2018-12-20T05:32:13.257Z,1003.90
2018-12-20T05:33:13.245Z,1003.94
2018-12-20T05:34:13.212Z,1003.94
2018-12-20T05:35:13.392Z,1003.92
2018-12-20T05:36:13.171Z,1003.92
2018-12-20T05:37:13.312Z,1003.97
2018-12-20T05:38:13.271Z,1003.96
2018-12-20T05:39:13.109Z,1003.94
2018-12-20T05:40:13.304Z,1003.95
2018-12-20T05:41:13.360Z,1003.96
2018-12-20T05:42:13.047Z,1004.00
2018-12-20T05:43:13.027Z,1003.99
2018-12-20T05:44:13.037Z,1003.96
2018-12-20T05:45:13.077Z,1003.97
2018-12-20T05:46:13.118Z,1004.00
2018-12-20T05:47:13.056Z,1003.96
2018-12-20T05:48:12.963Z,1004.00
2018-12-20T05:49:12.924Z,1004.02
2018-12-20T05:50:12.874Z,1003.97
2018-12-20T05:51:12.853Z,1003.97
2018-12-20T05:52:12.834Z,1003.98
2018-12-20T05:53:12.814Z,1003.96
2018-12-20T05:54:12.844Z,1004.00
2018-12-20T05:55:12.771Z,1004.00
2018-12-20T05:56:12.768Z,1004.04
2018-12-20T05:57:12.729Z,1004.02
2018-12-20T05:58:12.885Z,1004.04
2018-12-20T05:59:12.694Z,1004.00
2018-12-20T06:00:12.788Z,1003.99
2018-12-20T06:01:12.650Z,1004.01
2018-12-20T06:02:12.653Z,1004.00
2018-12-20T06:03:12.642Z,1004.03
2018-12-20T06:04:12.592Z,1004.00
2018-12-20T06:05:12.564Z,1004.04
2018-12-20T06:06:12.734Z,1004.00
2018-12-20T06:07:12.563Z,1004.03
2018-12-20T06:08:12.501Z,1004.08
2018-12-20T06:09:12.480Z,1004.03
2018-12-20T06:10:12.458Z,1004.05
2018-12-20T06:11:12.680Z,1004.04
2018-12-20T06:12:12.499Z,1004.04
2018-12-20T06:13:12.428Z,1004.02
2018-12-20T06:14:12.538Z,1004.04
2018-12-20T06:15:12.568Z,1004.07
2018-12-20T06:16:13.112Z,1004.10
2018-12-20T06:17:12.332Z,1004.10
2018-12-20T06:18:12.642Z,1004.14
2018-12-20T06:19:12.601Z,1004.12
2018-12-20T06:20:12.408Z,1004.11
2018-12-20T06:21:12.472Z,1004.15
2018-12-20T06:22:12.209Z,1004.15
2018-12-20T06:23:12.307Z,1004.18
2018-12-20T06:24:12.167Z,1004.15
2018-12-20T06:25:12.156Z,1004.15
2018-12-20T06:26:12.130Z,1004.16
2018-12-20T06:27:12.106Z,1004.17
2018-12-20T06:28:12.093Z,1004.15
2018-12-20T06:29:12.066Z,1004.12
2018-12-20T06:30:12.044Z,1004.15
2018-12-20T06:31:12.033Z,1004.15
2018-12-20T06:32:12.004Z,1004.16
2018-12-20T06:33:11.981Z,1004.14
2018-12-20T06:34:11.965Z,1004.16
2018-12-20T06:35:11.942Z,1004.15
2018-12-20T06:36:11.917Z,1004.18
2018-12-20T06:37:11.901Z,1004.15
2018-12-20T06:38:11.878Z,1004.18
2018-12-20T06:39:11.858Z,1004.13
2018-12-20T06:40:11.839Z,1004.16
2018-12-20T06:41:11.820Z,1004.17
2018-12-20T06:42:11.795Z,1004.18
2018-12-20T06:43:11.776Z,1004.16
2018-12-20T06:44:11.753Z,1004.19
2018-12-20T06:45:11.731Z,1004.16
2018-12-20T06:46:11.710Z,1004.16
2018-12-20T06:47:11.695Z,1004.23
2018-12-20T06:48:11.667Z,1004.19
2018-12-20T06:49:11.650Z,1004.23
2018-12-20T06:50:11.627Z,1004.17
2018-12-20T06:51:11.606Z,1004.20
2018-12-20T06:52:11.584Z,1004.22
2018-12-20T06:53:11.571Z,1004.19
2018-12-20T06:54:11.546Z,1004.20
2018-12-20T06:55:11.594Z,1004.21
2018-12-20T06:56:11.505Z,1004.24
2018-12-20T06:57:11.484Z,1004.23
2018-12-20T06:58:11.463Z,1004.25
2018-12-20T06:59:11.447Z,1004.24
2018-12-20T07:00:11.425Z,1004.25
2018-12-20T07:01:11.411Z,1004.25
2018-12-20T07:02:11.390Z,1004.19
2018-12-20T07:03:11.366Z,1004.23
2018-12-20T07:04:11.339Z,1004.22
2018-12-20T07:05:11.325Z,1004.25
2018-12-20T07:06:11.294Z,1004.20
2018-12-20T07:07:11.285Z,1004.24
2018-12-20T07:08:11.255Z,1004.24
2018-12-20T07:09:11.239Z,1004.25
2018-12-20T07:10:11.214Z,1004.24
2018-12-20T07:11:11.192Z,1004.23
2018-12-20T07:12:11.172Z,1004.26
2018-12-20T07:13:11.156Z,1004.23
2018-12-20T07:14:11.134Z,1004.25
2018-12-20T07:15:11.112Z,1004.22
2018-12-20T07:16:11.092Z,1004.23
2018-12-20T07:17:11.072Z,1004.23
2018-12-20T07:18:11.061Z,1004.23
2018-12-20T07:19:11.032Z,1004.22
2018-12-20T07:20:11.007Z,1004.27
2018-12-20T07:21:10.988Z,1004.22
2018-12-20T07:22:10.967Z,1004.23
2018-12-20T07:23:10.948Z,1004.30
2018-12-20T07:24:10.926Z,1004.33
2018-12-20T07:25:10.913Z,1004.28
2018-12-20T07:26:10.895Z,1004.32
2018-12-20T07:27:10.866Z,1004.28
2018-12-20T07:28:10.847Z,1004.31
2018-12-20T07:29:10.825Z,1004.32
2018-12-20T07:30:10.811Z,1004.30
2018-12-20T07:31:10.792Z,1004.31
2018-12-20T07:32:10.762Z,1004.33
2018-12-20T07:33:10.740Z,1004.31
2018-12-20T07:34:10.721Z,1004.32
2018-12-20T07:35:10.711Z,1004.30
2018-12-20T07:36:10.681Z,1004.29
2018-12-20T07:37:10.663Z,1004.30
2018-12-20T07:38:10.648Z,1004.30
2018-12-20T07:39:10.619Z,1004.31
2018-12-20T07:40:10.597Z,1004.34
2018-12-20T07:41:10.582Z,1004.34
2018-12-20T07:42:10.555Z,1004.34
2018-12-20T07:43:10.539Z,1004.35
2018-12-20T07:44:10.520Z,1004.35
2018-12-20T07:45:10.512Z,1004.34
2018-12-20T07:46:10.473Z,1004.32
2018-12-20T07:47:10.452Z,1004.33
2018-12-20T07:48:10.435Z,1004.37
2018-12-20T07:49:10.420Z,1004.37
2018-12-20T07:50:10.395Z,1004.35
2018-12-20T07:51:10.371Z,1004.31
2018-12-20T07:52:10.350Z,1004.39
2018-12-20T07:53:10.329Z,1004.37
2018-12-20T07:54:10.309Z,1004.40
2018-12-20T07:55:10.289Z,1004.38
2018-12-20T07:56:10.280Z,1004.42
2018-12-20T07:57:10.248Z,1004.40
2018-12-20T07:58:10.232Z,1004.42
2018-12-20T07:59:10.208Z,1004.42
2018-12-20T08:00:10.194Z,1004.40
2018-12-20T08:01:10.167Z,1004.47
2018-12-20T08:02:10.150Z,1004.45
2018-12-20T08:03:10.140Z,1004.49
2018-12-20T08:04:10.105Z,1004.49
2018-12-20T08:05:10.094Z,1004.50
2018-12-20T08:06:10.065Z,1004.46
2018-12-20T08:07:10.044Z,1004.48
2018-12-20T08:08:10.025Z,1004.54
2018-12-20T08:09:10.006Z,1004.52
2018-12-20T08:10:09.980Z,1004.56
2018-12-20T08:11:09.965Z,1004.56
2018-12-20T08:12:09.941Z,1004.56
2018-12-20T08:13:09.931Z,1004.55
2018-12-20T08:14:09.899Z,1004.57
2018-12-20T08:15:09.879Z,1004.62
2018-12-20T08:16:09.863Z,1004.62
2018-12-20T08:17:09.846Z,1004.60
2018-12-20T08:18:09.818Z,1004.57
2018-12-20T08:19:09.800Z,1004.58
2018-12-20T08:20:09.777Z,1004.58
2018-12-20T08:21:09.756Z,1004.61
2018-12-20T08:22:09.738Z,1004.60
2018-12-20T08:23:09.717Z,1004.60
2018-12-20T08:24:09.696Z,1004.59
2018-12-20T08:25:09.679Z,1004.62
2018-12-20T08:26:09.658Z,1004.59
2018-12-20T08:27:09.634Z,1004.57
2018-12-20T08:28:09.616Z,1004.62
2018-12-20T08:29:09.602Z,1004.63
2018-12-20T08:30:09.578Z,1004.68
2018-12-20T08:31:09.554Z,1004.66
2018-12-20T08:32:09.539Z,1004.65
2018-12-20T08:33:09.511Z,1004.67
2018-12-20T08:34:09.492Z,1004.67
2018-12-20T08:35:09.471Z,1004.70
2018-12-20T08:36:09.451Z,1004.69
2018-12-20T08:37:09.432Z,1004.64
2018-12-20T08:38:09.416Z,1004.69
2018-12-20T08:39:09.390Z,1004.66
2018-12-20T08:40:09.367Z,1004.64
2018-12-20T08:41:09.354Z,1004.65
2018-12-20T08:42:09.324Z,1004.67
2018-12-20T08:43:09.307Z,1004.66
2018-12-20T08:44:09.291Z,1004.67
2018-12-20T08:45:09.277Z,1004.71
2018-12-20T08:46:09.247Z,1004.70
2018-12-20T08:47:09.224Z,1004.70
2018-12-20T08:48:09.203Z,1004.68
2018-12-20T08:49:09.183Z,1004.70
2018-12-20T08:50:09.163Z,1004.73
2018-12-20T08:51:09.142Z,1004.73
2018-12-20T08:52:09.122Z,1004.76
2018-12-20T08:53:09.103Z,1004.70
2018-12-20T08:54:09.089Z,1004.75
2018-12-20T08:55:09.083Z,1004.73
2018-12-20T08:56:09.039Z,1004.70
2018-12-20T08:57:09.021Z,1004.77
2018-12-20T08:58:08.999Z,1004.70
2018-12-20T08:59:08.980Z,1004.77
2018-12-20T09:00:08.961Z,1004.77
2018-12-20T09:01:08.947Z,1004.79
2018-12-20T09:02:08.917Z,1004.77
2018-12-20T09:03:08.904Z,1004.75
2018-12-20T09:04:08.876Z,1004.81
2018-12-20T09:05:08.859Z,1004.79
2018-12-20T09:06:08.833Z,1004.80
2018-12-20T09:07:08.819Z,1004.78
2018-12-20T09:08:08.799Z,1004.81
2018-12-20T09:09:08.773Z,1004.80
2018-12-20T09:10:08.753Z,1004.83
2018-12-20T09:11:08.739Z,1004.84
2018-12-20T09:12:08.718Z,1004.84
2018-12-20T09:13:09.675Z,1004.86
2018-12-20T09:14:08.680Z,1004.85
2018-12-20T09:15:08.651Z,1004.86
2018-12-20T09:16:08.629Z,1004.87
2018-12-20T09:17:08.613Z,1004.92
2018-12-20T09:18:08.597Z,1004.88
2018-12-20T09:19:08.574Z,1004.89
2018-12-20T09:20:08.550Z,1004.84
2018-12-20T09:21:08.530Z,1004.88
2018-12-20T09:22:08.507Z,1004.86
2018-12-20T09:23:08.492Z,1004.89
2018-12-20T09:24:08.475Z,1004.87
2018-12-20T09:25:08.450Z,1004.88
2018-12-20T09:26:08.424Z,1004.91
2018-12-20T09:27:08.408Z,1004.91
2018-12-20T09:28:08.387Z,1004.89
2018-12-20T09:29:08.373Z,1004.91
2018-12-20T09:30:08.344Z,1004.92
2018-12-20T09:31:08.329Z,1004.92
2018-12-20T09:32:08.308Z,1004.92
2018-12-20T09:33:08.290Z,1004.90
2018-12-20T09:34:08.274Z,1004.88
2018-12-20T09:35:08.246Z,1004.92
2018-12-20T09:36:08.227Z,1004.91
2018-12-20T09:37:08.208Z,1004.89
2018-12-20T09:38:08.192Z,1004.90
2018-12-20T09:39:08.166Z,1004.94
2018-12-20T09:40:08.145Z,1004.90
2018-12-20T09:41:08.131Z,1004.86
2018-12-20T09:42:08.102Z,1004.91
2018-12-20T09:43:08.091Z,1004.90
2018-12-20T09:44:08.075Z,1004.88
2018-12-20T09:45:08.052Z,1004.89
2018-12-20T09:46:08.029Z,1004.89
2018-12-20T09:47:11.828Z,1004.87
2018-12-20T09:48:07.983Z,1004.86
2018-12-20T09:49:08.065Z,1004.88
2018-12-20T09:50:07.948Z,1004.85
2018-12-20T09:51:07.927Z,1004.87
2018-12-20T09:52:07.903Z,1004.84
2018-12-20T09:53:07.889Z,1004.84
2018-12-20T09:54:07.862Z,1004.83
2018-12-20T09:55:07.847Z,1004.81
2018-12-20T09:56:07.827Z,1004.82
2018-12-20T09:57:07.805Z,1004.79
2018-12-20T09:58:07.781Z,1004.85
2018-12-20T09:59:07.774Z,1004.87
2018-12-20T10:00:07.755Z,1004.88
2018-12-20T10:01:07.725Z,1004.89
2018-12-20T10:02:07.711Z,1004.90
2018-12-20T10:03:07.684Z,1004.86
2018-12-20T10:04:07.666Z,1004.86
2018-12-20T10:05:07.645Z,1004.90
2018-12-20T10:06:07.624Z,1004.83
2018-12-20T10:07:07.603Z,1004.84
2018-12-20T10:08:07.585Z,1004.86
2018-12-20T10:09:07.585Z,1004.80
2018-12-20T10:10:07.542Z,1004.77
2018-12-20T10:11:07.524Z,1004.82
2018-12-20T10:12:07.511Z,1004.83
2018-12-20T10:13:07.491Z,1004.83
2018-12-20T10:14:07.466Z,1004.81
2018-12-20T10:15:07.446Z,1004.83
2018-12-20T10:16:07.423Z,1004.75
2018-12-20T10:17:07.410Z,1004.71
2018-12-20T10:18:07.386Z,1004.78
2018-12-20T10:19:07.370Z,1004.76
2018-12-20T10:20:07.348Z,1004.79
2018-12-20T10:21:07.332Z,1004.85
2018-12-20T10:22:07.307Z,1004.79
2018-12-20T10:23:07.291Z,1004.87
2018-12-20T10:24:07.270Z,1004.87
2018-12-20T10:25:07.251Z,1004.88
2018-12-20T10:26:07.227Z,1005.18
2018-12-20T10:27:07.209Z,1005.35
2018-12-20T10:28:07.190Z,1004.97
2018-12-20T10:29:07.178Z,1005.05
2018-12-20T10:30:07.158Z,1005.01
2018-12-20T10:31:07.131Z,1004.97
2018-12-20T10:32:07.121Z,1005.00
2018-12-20T10:33:07.100Z,1004.93
2018-12-20T10:34:07.079Z,1004.98
2018-12-20T10:35:07.058Z,1005.28
2018-12-20T10:36:07.038Z,1005.34
2018-12-20T10:37:07.029Z,1005.31
2018-12-20T10:38:07.003Z,1004.96
2018-12-20T10:39:06.993Z,1004.97
2018-12-20T10:40:06.975Z,1004.83
2018-12-20T10:41:06.961Z,1004.89
2018-12-20T10:42:06.926Z,1004.69
2018-12-20T10:43:06.948Z,1004.72
2018-12-20T10:44:06.900Z,1004.71
2018-12-20T10:45:06.880Z,1004.75
2018-12-20T10:46:06.875Z,1004.63
2018-12-20T10:47:06.841Z,1004.65
2018-12-20T10:48:06.829Z,1004.66
2018-12-20T10:49:06.807Z,1004.68
2018-12-20T10:50:06.787Z,1004.62
2018-12-20T10:51:06.769Z,1004.64
2018-12-20T10:52:06.752Z,1004.59
2018-12-20T10:53:06.731Z,1004.66
2018-12-20T10:54:06.717Z,1004.65
2018-12-20T10:55:06.700Z,1004.64
2018-12-20T10:56:06.679Z,1004.63
2018-12-20T10:57:06.665Z,1004.72
2018-12-20T10:58:06.637Z,1004.64
2018-12-20T10:59:06.620Z,1004.65
2018-12-20T11:00:06.609Z,1004.59
2018-12-20T11:01:06.585Z,1004.62
2018-12-20T11:02:06.570Z,1004.64
2018-12-20T11:03:06.542Z,1004.60
2018-12-20T11:04:06.523Z,1004.65
2018-12-20T11:05:06.501Z,1004.60
2018-12-20T11:06:06.491Z,1004.60
2018-12-20T11:07:06.468Z,1004.63
2018-12-20T11:08:06.448Z,1004.63
2018-12-20T11:09:06.428Z,1004.55
2018-12-20T11:10:06.406Z,1004.55
2018-12-20T11:11:06.390Z,1004.55
2018-12-20T11:12:06.367Z,1004.51
2018-12-20T11:13:06.352Z,1004.57
2018-12-20T11:14:06.327Z,1004.49
2018-12-20T11:15:06.308Z,1004.53
2018-12-20T11:16:06.368Z,1004.51
2018-12-20T11:17:06.273Z,1004.45
2018-12-20T11:18:06.250Z,1004.50
2018-12-20T11:19:06.230Z,1004.48
2018-12-20T11:20:06.211Z,1004.45
2018-12-20T11:21:06.198Z,1004.47
2018-12-20T11:22:06.173Z,1004.44
2018-12-20T11:23:06.154Z,1004.47
2018-12-20T11:24:06.133Z,1004.41
2018-12-20T11:25:06.118Z,1004.42
2018-12-20T11:26:06.112Z,1004.40
2018-12-20T11:27:06.083Z,1004.48
2018-12-20T11:28:06.058Z,1004.42
2018-12-20T11:29:06.040Z,1004.39
2018-12-20T11:30:06.016Z,1004.43
2018-12-20T11:31:05.997Z,1004.42
2018-12-20T11:32:05.978Z,1004.43
2018-12-20T11:33:05.958Z,1004.41
2018-12-20T11:34:05.941Z,1004.36
2018-12-20T11:35:05.932Z,1004.40
2018-12-20T11:36:05.910Z,1004.40
2018-12-20T11:37:05.896Z,1004.40
2018-12-20T11:38:05.872Z,1004.39
2018-12-20T11:39:08.576Z,1004.39
2018-12-20T11:40:05.828Z,1004.44
2018-12-20T11:41:05.818Z,1004.38
2018-12-20T11:42:05.783Z,1004.42
2018-12-20T11:43:05.766Z,1004.38
2018-12-20T11:44:05.746Z,1004.34
2018-12-20T11:45:05.729Z,1004.37
2018-12-20T11:46:05.716Z,1004.36
2018-12-20T11:47:05.686Z,1004.37
2018-12-20T11:48:05.675Z,1004.40
2018-12-20T11:49:05.652Z,1004.34
2018-12-20T11:50:05.638Z,1004.37
2018-12-20T11:51:05.609Z,1004.32
2018-12-20T11:52:05.592Z,1004.39
2018-12-20T11:53:05.579Z,1004.35
2018-12-20T11:54:05.551Z,1004.40
2018-12-20T11:55:05.547Z,1004.35
2018-12-20T11:56:05.515Z,1004.37
2018-12-20T11:57:05.504Z,1004.36
2018-12-20T11:58:05.472Z,1004.36
2018-12-20T11:59:05.453Z,1004.36
2018-12-20T12:00:05.442Z,1004.38
2018-12-20T12:01:05.417Z,1004.36
2018-12-20T12:02:05.408Z,1004.36
2018-12-20T12:03:05.384Z,1004.33
2018-12-20T12:04:05.363Z,1004.39
2018-12-20T12:05:05.342Z,1004.38