createdAt,value
2018-08-17T00:00:29.982Z,0
2018-08-17T00:01:30.566Z,0
2018-08-17T00:02:31.150Z,0
2018-08-17T00:03:31.885Z,0
2018-08-17T00:04:32.464Z,0
2018-08-17T00:05:33.055Z,0
2018-08-17T00:06:33.642Z,0
2018-08-17T00:07:34.221Z,0
2018-08-17T00:08:34.807Z,0
2018-08-17T00:09:35.394Z,0
2018-08-17T00:10:35.979Z,0
2018-08-17T00:11:36.615Z,0
2018-08-17T00:12:37.198Z,0
2018-08-17T00:13:37.834Z,0
2018-08-17T00:14:38.421Z,0
2018-08-17T00:15:39.001Z,0
2018-08-17T00:16:39.584Z,0
2018-08-17T00:17:40.167Z,0
2018-08-17T00:18:40.748Z,0
2018-08-17T00:19:41.334Z,0
2018-08-17T00:20:41.969Z,0
2018-08-17T00:21:42.547Z,0
2018-08-17T00:22:43.136Z,0
2018-08-17T00:23:43.714Z,0
2018-08-17T00:24:44.303Z,0
2018-08-17T00:25:44.887Z,0
2018-08-17T00:26:45.464Z,0
2018-08-17T00:27:46.053Z,0
2018-08-17T00:28:46.630Z,0
2018-08-17T00:29:47.219Z,0
2018-08-17T00:30:47.855Z,0
2018-08-17T00:31:48.441Z,0
2018-08-17T00:32:49.023Z,0
2018-08-17T00:33:49.661Z,0
2018-08-17T00:34:50.241Z,0
2018-08-17T00:35:50.831Z,0
2018-08-17T00:36:51.411Z,0
2018-08-17T00:37:51.998Z,0
2018-08-17T00:38:52.583Z,0
2018-08-17T00:39:53.171Z,0
2018-08-17T00:40:53.759Z,0
2018-08-17T00:41:54.335Z,0
2018-08-17T00:42:54.927Z,0
2018-08-17T00:43:55.560Z,0
2018-08-17T00:44:56.144Z,0
2018-08-17T00:45:56.729Z,0
2018-08-17T00:46:57.320Z,0
2018-08-17T00:47:57.987Z,0
2018-08-17T00:48:58.582Z,0
2018-08-17T00:49:59.267Z,0
2018-08-17T00:50:59.853Z,0
2018-08-17T00:52:00.490Z,0
2018-08-17T00:53:01.067Z,0
2018-08-17T00:54:01.655Z,0
2018-08-17T00:55:02.238Z,0
2018-08-17T00:56:02.818Z,0
2018-08-17T00:57:03.407Z,0
2018-08-17T00:58:03.992Z,0
2018-08-17T00:59:04.570Z,0
2018-08-17T01:00:05.159Z,0
2018-08-17T01:01:05.793Z,0
2018-08-17T01:02:06.376Z,0
2018-08-17T01:03:06.963Z,0
2018-08-17T01:04:07.547Z,0
2018-08-17T01:05:08.129Z,0
2018-08-17T01:06:08.717Z,0
2018-08-17T01:07:09.351Z,0
2018-08-17T01:08:09.987Z,0
2018-08-17T01:09:10.574Z,0
2018-08-17T01:10:11.160Z,0
2018-08-17T01:11:11.744Z,0
2018-08-17T01:12:12.331Z,0
2018-08-17T01:13:12.916Z,0
2018-08-17T01:14:13.497Z,0
2018-08-17T01:15:14.136Z,0
2018-08-17T01:16:14.720Z,0
2018-08-17T01:17:15.307Z,0
2018-08-17T01:18:15.883Z,0
2018-08-17T01:19:16.470Z,0
2018-08-17T01:20:17.055Z,0
2018-08-17T01:21:17.643Z,0
2018-08-17T01:22:18.272Z,0
2018-08-17T01:23:18.858Z,0
2018-08-17T01:24:19.490Z,0
2018-08-17T01:25:20.075Z,0
2018-08-17T01:26:20.661Z,0
2018-08-17T01:27:21.248Z,0
2018-08-17T01:28:21.834Z,0
2018-08-17T01:29:22.465Z,0
2018-08-17T01:30:23.047Z,0
2018-08-17T01:31:23.634Z,0
2018-08-17T01:32:24.267Z,0
2018-08-17T01:33:24.809Z,0
2018-08-17T01:34:25.392Z,0
2018-08-17T01:35:25.975Z,0
2018-08-17T01:36:26.555Z,0
2018-08-17T01:37:27.138Z,0
2018-08-17T01:38:27.727Z,0
2018-08-17T01:39:28.361Z,0
2018-08-17T01:40:28.948Z,0
2018-08-17T01:41:29.525Z,0
2018-08-17T01:42:30.112Z,0
2018-08-17T01:43:30.697Z,0
2018-08-17T01:44:31.340Z,0
2018-08-17T01:45:31.969Z,0
2018-08-17T01:46:32.554Z,0
2018-08-17T01:47:33.137Z,0
2018-08-17T01:48:33.774Z,0
2018-08-17T01:49:34.359Z,0
2018-08-17T01:50:34.941Z,0
2018-08-17T01:51:35.527Z,0
2018-08-17T01:52:36.155Z,0
2018-08-17T01:53:36.737Z,0
2018-08-17T01:54:37.365Z,0
2018-08-17T01:55:37.952Z,0
2018-08-17T01:56:38.534Z,0
2018-08-17T01:57:39.119Z,0
2018-08-17T01:58:39.703Z,0
2018-08-17T01:59:40.289Z,0
2018-08-17T02:00:40.875Z,0
2018-08-17T02:01:41.505Z,0
2018-08-17T02:02:42.087Z,0
2018-08-17T02:03:42.673Z,0
2018-08-17T02:04:43.252Z,0
2018-08-17T02:05:43.885Z,0
2018-08-17T02:06:44.467Z,0
2018-08-17T02:07:45.055Z,0
2018-08-17T02:08:45.639Z,0
2018-08-17T02:09:46.224Z,0
2018-08-17T02:10:46.804Z,0
2018-08-17T02:11:47.393Z,0
2018-08-17T02:12:47.980Z,0
2018-08-17T02:13:48.615Z,0
2018-08-17T02:14:49.315Z,0
2018-08-17T02:15:49.787Z,0
2018-08-17T02:16:50.372Z,0
2018-08-17T02:17:50.954Z,0
2018-08-17T02:18:51.539Z,0
2018-08-17T02:19:52.126Z,0
2018-08-17T02:20:52.711Z,0
2018-08-17T02:21:53.348Z,0
2018-08-17T02:22:53.928Z,0
2018-08-17T02:23:54.563Z,0
2018-08-17T02:24:55.141Z,0
2018-08-17T02:25:55.724Z,0
2018-08-17T02:26:56.304Z,0
2018-08-17T02:27:56.890Z,0
2018-08-17T02:28:57.474Z,0
2018-08-17T02:29:58.053Z,0
2018-08-17T02:30:58.691Z,0
2018-08-17T02:31:59.281Z,0
2018-08-17T02:32:59.858Z,0
2018-08-17T02:34:00.445Z,0
2018-08-17T02:35:01.032Z,0
2018-08-17T02:36:01.623Z,0
2018-08-17T02:37:02.198Z,0
2018-08-17T02:38:02.781Z,0
2018-08-17T02:39:03.413Z,0
2018-08-17T02:40:04.002Z,0
2018-08-17T02:41:04.586Z,0
2018-08-17T02:42:05.222Z,0
2018-08-17T02:43:05.808Z,0
2018-08-17T02:44:06.384Z,0
2018-08-17T02:45:06.974Z,0
2018-08-17T02:46:07.556Z,0
2018-08-17T02:47:08.143Z,0
2018-08-17T02:48:08.727Z,0
2018-08-17T02:49:09.313Z,0
2018-08-17T02:50:09.902Z,0
2018-08-17T02:51:10.530Z,0
2018-08-17T02:52:11.117Z,0
2018-08-17T02:53:11.700Z,0
2018-08-17T02:54:12.287Z,0
2018-08-17T02:55:12.863Z,0
2018-08-17T02:56:13.443Z,0
2018-08-17T02:57:14.075Z,0
2018-08-17T02:58:14.666Z,0
2018-08-17T02:59:15.290Z,0
2018-08-17T03:00:15.877Z,0
2018-08-17T03:01:16.513Z,0
2018-08-17T03:02:17.091Z,0
2018-08-17T03:03:17.727Z,0
2018-08-17T03:04:18.313Z,0
2018-08-17T03:05:18.943Z,0
2018-08-17T03:06:19.530Z,0
2018-08-17T03:07:20.114Z,0
2018-08-17T03:08:20.698Z,0
2018-08-17T03:09:21.283Z,0
2018-08-17T03:10:21.870Z,0
2018-08-17T03:11:22.496Z,0
2018-08-17T03:12:23.132Z,0
2018-08-17T03:13:23.718Z,0
2018-08-17T03:14:24.296Z,0
2018-08-17T03:15:24.883Z,0
2018-08-17T03:16:25.551Z,0
2018-08-17T03:17:26.136Z,0
2018-08-17T03:18:26.721Z,0
2018-08-17T03:19:27.302Z,0
2018-08-17T03:20:27.944Z,0
2018-08-17T03:21:28.521Z,0
2018-08-17T03:22:29.150Z,0
2018-08-17T03:23:29.735Z,0
2018-08-17T03:24:30.320Z,0
2018-08-17T03:25:30.912Z,0
2018-08-17T03:26:31.484Z,0
2018-08-17T03:27:32.068Z,0
2018-08-17T03:28:32.653Z,0
2018-08-17T03:29:33.238Z,0
2018-08-17T03:30:33.859Z,0
2018-08-17T03:31:34.409Z,0
2018-08-17T03:32:34.992Z,0
2018-08-17T03:33:35.628Z,0
2018-08-17T03:34:36.258Z,0
2018-08-17T03:35:36.840Z,0
2018-08-17T03:36:37.422Z,0
2018-08-17T03:37:38.008Z,0
2018-08-17T03:38:38.590Z,0
2018-08-17T03:39:39.174Z,0
2018-08-17T03:40:39.757Z,0
2018-08-17T03:41:40.342Z,0
2018-08-17T03:42:40.979Z,0
2018-08-17T03:43:41.567Z,0
2018-08-17T03:44:42.144Z,0
2018-08-17T03:45:42.731Z,0
2018-08-17T03:46:43.310Z,0
2018-08-17T03:47:43.898Z,0
2018-08-17T03:48:44.474Z,0
2018-08-17T03:49:45.058Z,0
2018-08-17T03:50:45.640Z,0
2018-08-17T03:51:46.224Z,0
2018-08-17T03:52:46.810Z,0
2018-08-17T03:53:47.449Z,0
2018-08-17T03:54:48.082Z,0
2018-08-17T03:55:48.665Z,0
2018-08-17T03:56:49.248Z,0
2018-08-17T03:57:49.831Z,0
2018-08-17T03:58:50.467Z,0
2018-08-17T03:59:51.045Z,0
2018-08-17T04:00:51.633Z,0
2018-08-17T04:01:52.220Z,0
2018-08-17T04:02:52.804Z,0
2018-08-17T04:03:53.385Z,0
2018-08-17T04:04:53.968Z,0
2018-08-17T04:05:54.550Z,0
2018-08-17T04:06:55.135Z,0
2018-08-17T04:07:55.724Z,0
2018-08-17T04:08:56.358Z,0
2018-08-17T04:09:56.945Z,0
2018-08-17T04:10:57.528Z,0
2018-08-17T04:11:58.162Z,0
2018-08-17T04:12:58.742Z,0
2018-08-17T04:13:59.378Z,0
2018-08-17T04:14:59.963Z,0
2018-08-17T04:16:00.548Z,0
2018-08-17T04:17:01.178Z,0
2018-08-17T04:18:01.764Z,0
2018-08-17T04:19:02.348Z,0
2018-08-17T04:20:02.929Z,0
2018-08-17T04:21:03.510Z,0
2018-08-17T04:22:04.100Z,0
2018-08-17T04:23:04.684Z,0
2018-08-17T04:24:05.269Z,0
2018-08-17T04:25:05.855Z,0
2018-08-17T04:26:06.437Z,0
2018-08-17T04:27:07.020Z,0
2018-08-17T04:28:07.656Z,0
2018-08-17T04:29:08.286Z,0
2018-08-17T04:30:08.919Z,0
2018-08-17T04:31:09.500Z,0
2018-08-17T04:32:10.136Z,0
2018-08-17T04:33:10.716Z,0
2018-08-17T04:34:11.304Z,0
2018-08-17T04:35:11.940Z,0
2018-08-17T04:36:12.525Z,0
2018-08-17T04:37:13.112Z,0
2018-08-17T04:38:13.701Z,0
2018-08-17T04:39:14.283Z,0
2018-08-17T04:40:14.869Z,0
2018-08-17T04:41:15.454Z,0
2018-08-17T04:42:16.033Z,0
2018-08-17T04:43:16.623Z,0
2018-08-17T04:44:17.208Z,0
2018-08-17T04:45:17.786Z,0
2018-08-17T04:46:18.374Z,0
2018-08-17T04:47:18.953Z,0
2018-08-17T04:48:19.590Z,0
2018-08-17T04:49:20.199Z,0
2018-08-17T04:50:20.850Z,0
2018-08-17T04:51:21.431Z,0
2018-08-17T04:52:22.071Z,0
2018-08-17T04:53:22.659Z,0
2018-08-17T04:54:23.242Z,0
2018-08-17T04:55:23.827Z,0
2018-08-17T04:56:24.409Z,0
2018-08-17T04:57:24.996Z,0
2018-08-17T04:58:25.581Z,0
2018-08-17T04:59:26.165Z,0
2018-08-17T05:00:26.746Z,0
2018-08-17T05:01:27.374Z,0
2018-08-17T05:02:27.956Z,0
2018-08-17T05:03:28.603Z,0
2018-08-17T05:04:29.129Z,0
2018-08-17T05:05:29.758Z,0
2018-08-17T05:06:30.348Z,0
2018-08-17T05:07:31.030Z,0
2018-08-17T05:08:31.610Z,0
2018-08-17T05:09:32.253Z,0
2018-08-17T05:10:32.833Z,0
2018-08-17T05:11:33.414Z,0
2018-08-17T05:12:34.005Z,0
2018-08-17T05:13:34.626Z,0
2018-08-17T05:14:35.207Z,0
2018-08-17T05:15:35.796Z,0
2018-08-17T05:16:36.375Z,0
2018-08-17T05:17:36.962Z,0
2018-08-17T05:18:37.550Z,0
2018-08-17T05:19:38.134Z,0
2018-08-17T05:20:38.717Z,0
2018-08-17T05:21:39.428Z,0
2018-08-17T05:22:39.931Z,0
2018-08-17T05:23:40.510Z,0
2018-08-17T05:24:41.148Z,0
2018-08-17T05:25:41.732Z,0
2018-08-17T05:26:42.316Z,0
2018-08-17T05:27:42.955Z,0
2018-08-17T05:28:43.534Z,0
2018-08-17T05:29:44.121Z,0
2018-08-17T05:30:44.954Z,0
2018-08-17T05:31:45.540Z,0
2018-08-17T05:32:46.275Z,0
2018-08-17T05:33:46.904Z,0
2018-08-17T05:34:47.493Z,0
2018-08-17T05:35:48.129Z,0
2018-08-17T05:36:48.652Z,0
2018-08-17T05:37:49.236Z,0
2018-08-17T05:38:49.818Z,0
2018-08-17T05:39:50.404Z,0
2018-08-17T05:40:50.986Z,0
2018-08-17T05:41:51.575Z,0
2018-08-17T05:42:52.160Z,0
2018-08-17T05:43:52.748Z,0
2018-08-17T05:44:53.363Z,0
2018-08-17T05:45:53.913Z,0
2018-08-17T05:46:54.500Z,0
2018-08-17T05:47:55.078Z,0
2018-08-17T05:48:55.717Z,0
2018-08-17T05:49:56.303Z,0
2018-08-17T05:50:56.883Z,0
2018-08-17T05:51:57.514Z,0
2018-08-17T05:52:58.149Z,0
2018-08-17T05:53:58.735Z,0
2018-08-17T05:54:59.317Z,0
2018-08-17T05:55:59.901Z,0
2018-08-17T05:57:00.480Z,0
2018-08-17T05:58:01.063Z,0
2018-08-17T05:59:01.648Z,0
2018-08-17T06:00:02.227Z,0
2018-08-17T06:01:02.815Z,0
2018-08-17T06:02:03.401Z,0
2018-08-17T06:03:03.986Z,0
2018-08-17T06:04:04.571Z,0
2018-08-17T06:05:05.175Z,0
2018-08-17T06:06:05.738Z,0
2018-08-17T06:07:06.373Z,0
2018-08-17T06:08:06.956Z,0
2018-08-17T06:09:07.588Z,0
2018-08-17T06:10:08.168Z,0
2018-08-17T06:11:08.926Z,0
2018-08-17T06:12:10.141Z,0
2018-08-17T06:13:10.726Z,0
2018-08-17T06:14:11.314Z,0
2018-08-17T06:15:11.949Z,0
2018-08-17T06:16:12.535Z,0
2018-08-17T06:17:13.117Z,0
2018-08-17T06:18:13.705Z,0
2018-08-17T06:19:14.348Z,0
2018-08-17T06:20:14.914Z,0
2018-08-17T06:21:15.493Z,0
2018-08-17T06:22:16.081Z,0
2018-08-17T06:23:16.660Z,0
2018-08-17T06:24:17.297Z,0
2018-08-17T06:25:17.878Z,0
2018-08-17T06:26:18.457Z,0
2018-08-17T06:27:19.097Z,0
2018-08-17T06:28:19.679Z,0
2018-08-17T06:29:20.266Z,0
2018-08-17T06:30:20.844Z,0
2018-08-17T06:31:21.431Z,0
2018-08-17T06:32:22.064Z,0
2018-08-17T06:33:22.644Z,0
2018-08-17T06:34:23.233Z,0
2018-08-17T06:35:23.868Z,0
2018-08-17T06:36:24.448Z,0
2018-08-17T06:37:25.070Z,0
2018-08-17T06:38:25.610Z,0
2018-08-17T06:39:26.250Z,0
2018-08-17T06:40:26.825Z,0
2018-08-17T06:41:27.455Z,0
2018-08-17T06:42:28.044Z,0
2018-08-17T06:43:28.628Z,0
2018-08-17T06:44:29.205Z,0
2018-08-17T06:45:29.791Z,0
2018-08-17T06:46:30.416Z,0
2018-08-17T06:47:31.052Z,0
2018-08-17T06:48:31.685Z,0
2018-08-17T06:49:32.273Z,0
2018-08-17T06:50:32.889Z,0
2018-08-17T06:51:33.443Z,0
2018-08-17T06:52:34.063Z,0
2018-08-17T06:53:34.696Z,0
2018-08-17T06:54:35.277Z,0
2018-08-17T06:55:35.854Z,0
2018-08-17T06:56:36.441Z,0
2018-08-17T06:57:37.029Z,0
2018-08-17T06:58:37.662Z,0
2018-08-17T06:59:38.247Z,0
2018-08-17T07:00:38.832Z,0
2018-08-17T07:01:39.465Z,0
2018-08-17T07:02:40.065Z,0
2018-08-17T07:03:40.630Z,0
2018-08-17T07:04:41.219Z,0
2018-08-17T07:05:41.849Z,0
2018-08-17T07:06:42.479Z,0
2018-08-17T07:07:43.064Z,0
2018-08-17T07:08:43.665Z,0
2018-08-17T07:09:44.232Z,0
2018-08-17T07:10:44.816Z,0
2018-08-17T07:11:45.401Z,0
2018-08-17T07:12:45.978Z,0
2018-08-17T07:13:46.569Z,0
2018-08-17T07:14:47.153Z,0
2018-08-17T07:15:47.788Z,0
2018-08-17T07:16:48.421Z,0
2018-08-17T07:17:49.014Z,0
2018-08-17T07:18:49.585Z,0
2018-08-17T07:19:50.171Z,0
2018-08-17T07:20:50.753Z,0
2018-08-17T07:21:51.331Z,0
2018-08-17T07:22:51.918Z,0
2018-08-17T07:23:52.501Z,0
2018-08-17T07:24:53.078Z,0
2018-08-17T07:25:53.673Z,0
2018-08-17T07:26:54.247Z,0
2018-08-17T07:27:54.954Z,0
2018-08-17T07:28:55.422Z,0
2018-08-17T07:29:56.051Z,0
2018-08-17T07:30:56.688Z,0
2018-08-17T07:31:57.273Z,0
2018-08-17T07:32:57.857Z,0
2018-08-17T07:33:58.438Z,0
2018-08-17T07:34:59.026Z,0
2018-08-17T07:35:59.609Z,0
2018-08-17T07:37:00.196Z,0
2018-08-17T07:38:00.777Z,0
2018-08-17T07:39:01.409Z,0
2018-08-17T07:40:01.989Z,0
2018-08-17T07:41:02.576Z,0
2018-08-17T07:42:03.155Z,0
2018-08-17T07:43:03.738Z,0
2018-08-17T07:44:04.318Z,0
2018-08-17T07:45:04.905Z,0
2018-08-17T07:46:05.531Z,0
2018-08-17T07:47:06.119Z,0
2018-08-17T07:48:06.771Z,0
2018-08-17T07:49:07.332Z,0
2018-08-17T07:50:07.916Z,0
2018-08-17T07:51:08.498Z,0
2018-08-17T07:52:09.084Z,0
2018-08-17T07:53:09.668Z,0
2018-08-17T07:54:10.254Z,0
2018-08-17T07:55:10.831Z,0
2018-08-17T07:56:11.468Z,0
2018-08-17T07:57:12.048Z,0
2018-08-17T07:58:12.631Z,0
2018-08-17T07:59:13.270Z,0
2018-08-17T08:00:13.849Z,0
2018-08-17T08:01:14.431Z,0
2018-08-17T08:02:15.016Z,0
2018-08-17T08:03:15.604Z,0
2018-08-17T08:04:16.182Z,0
2018-08-17T08:05:16.769Z,0
2018-08-17T08:06:17.509Z,0
2018-08-17T08:07:18.137Z,0
2018-08-17T08:08:18.723Z,0
2018-08-17T08:09:19.314Z,0
2018-08-17T08:10:19.892Z,0
2018-08-17T08:11:20.472Z,0
2018-08-17T08:12:21.061Z,0
2018-08-17T08:13:21.697Z,0
2018-08-17T08:14:22.373Z,0
2018-08-17T08:15:22.956Z,0
2018-08-17T08:16:23.536Z,0
2018-08-17T08:17:24.117Z,0
2018-08-17T08:18:24.699Z,0
2018-08-17T08:19:25.285Z,0
2018-08-17T08:20:25.939Z,0
2018-08-17T08:21:26.452Z,0
2018-08-17T08:22:27.039Z,0
2018-08-17T08:23:27.627Z,0
2018-08-17T08:24:28.255Z,0
2018-08-17T08:25:28.835Z,4
2018-08-17T08:26:29.419Z,4
2018-08-17T08:27:30.051Z,4
2018-08-17T08:28:30.643Z,4
2018-08-17T08:29:31.224Z,4
2018-08-17T08:30:31.800Z,4
2018-08-17T08:31:32.387Z,4
2018-08-17T08:32:32.995Z,4
2018-08-17T08:33:33.753Z,4
2018-08-17T08:34:34.335Z,4
2018-08-17T08:35:34.923Z,4
2018-08-17T08:36:35.501Z,4
2018-08-17T08:37:36.084Z,4
2018-08-17T08:38:36.666Z,4
2018-08-17T08:39:37.250Z,4
2018-08-17T08:40:37.840Z,4
2018-08-17T08:41:38.417Z,4
2018-08-17T08:42:39.058Z,4
2018-08-17T08:43:39.691Z,4
2018-08-17T08:44:40.272Z,4
2018-08-17T08:45:40.915Z,4
2018-08-17T08:46:41.493Z,4
2018-08-17T08:47:42.125Z,4
2018-08-17T08:48:42.710Z,4
2018-08-17T08:49:43.293Z,4
2018-08-17T08:50:43.871Z,4
2018-08-17T08:51:44.455Z,4
2018-08-17T08:52:45.041Z,4
2018-08-17T08:53:45.681Z,4
2018-08-17T08:54:46.270Z,4
2018-08-17T08:55:46.849Z,4
2018-08-17T08:56:47.431Z,4
2018-08-17T08:57:48.014Z,4
2018-08-17T08:58:48.752Z,4
2018-08-17T08:59:49.336Z,0
2018-08-17T09:00:49.917Z,0
2018-08-17T09:01:50.582Z,4
2018-08-17T09:02:51.092Z,4
2018-08-17T09:03:51.726Z,4
2018-08-17T09:04:52.309Z,0
2018-08-17T09:05:52.895Z,0
2018-08-17T09:06:53.480Z,0
2018-08-17T09:07:54.064Z,0
2018-08-17T09:08:54.646Z,4
2018-08-17T09:09:55.235Z,4
2018-08-17T09:10:55.864Z,4
2018-08-17T09:11:56.455Z,4
2018-08-17T09:12:57.038Z,4
2018-08-17T09:13:57.616Z,4
2018-08-17T09:14:58.254Z,0
2018-08-17T09:15:58.832Z,0
2018-08-17T09:16:59.420Z,0
2018-08-17T09:18:00.002Z,0
2018-08-17T09:19:00.586Z,0
2018-08-17T09:20:01.171Z,0
2018-08-17T09:21:01.759Z,0
2018-08-17T09:22:02.340Z,0
2018-08-17T09:23:02.975Z,0
2018-08-17T09:24:03.562Z,0
2018-08-17T09:25:04.155Z,0
2018-08-17T09:26:04.735Z,0
2018-08-17T09:27:05.315Z,0
2018-08-17T09:28:05.901Z,0
2018-08-17T09:29:06.537Z,4
2018-08-17T09:30:07.131Z,4
2018-08-17T09:31:07.705Z,0
2018-08-17T09:32:08.285Z,4
2018-08-17T09:33:08.920Z,4
2018-08-17T09:34:09.506Z,4
2018-08-17T09:35:10.090Z,4
2018-08-17T09:36:10.743Z,4
2018-08-17T09:37:11.259Z,4
2018-08-17T09:38:11.843Z,4
2018-08-17T09:39:17.472Z,4
2018-08-17T09:40:18.103Z,4
2018-08-17T09:41:18.694Z,4
2018-08-17T09:42:19.279Z,4
2018-08-17T09:43:19.859Z,4
2018-08-17T09:44:20.450Z,4
2018-08-17T09:45:21.037Z,4
2018-08-17T09:46:21.619Z,4
2018-08-17T09:47:22.201Z,4
2018-08-17T09:48:22.840Z,4
2018-08-17T09:49:23.418Z,4
2018-08-17T09:50:24.007Z,4
2018-08-17T09:51:24.616Z,4
2018-08-17T09:52:25.171Z,4
2018-08-17T09:53:25.854Z,4
2018-08-17T09:54:26.434Z,4
2018-08-17T09:55:27.066Z,4
2018-08-17T09:56:27.644Z,4
2018-08-17T09:57:28.268Z,4
2018-08-17T09:58:28.812Z,4
2018-08-17T09:59:29.398Z,16
2018-08-17T10:00:29.988Z,16
2018-08-17T10:01:30.613Z,16
2018-08-17T10:02:31.251Z,16
2018-08-17T10:03:31.840Z,16
2018-08-17T10:04:32.465Z,16
2018-08-17T10:05:33.056Z,16
2018-08-17T10:06:33.641Z,16
2018-08-17T10:07:34.225Z,16
2018-08-17T10:08:34.818Z,16
2018-08-17T10:09:35.405Z,16
2018-08-17T10:10:35.992Z,16
2018-08-17T10:11:36.579Z,16
2018-08-17T10:12:37.211Z,16
2018-08-17T10:13:37.794Z,16
2018-08-17T10:14:38.383Z,16
2018-08-17T10:15:38.970Z,20
2018-08-17T10:16:39.555Z,20
2018-08-17T10:17:40.141Z,20
2018-08-17T10:18:40.727Z,20
2018-08-17T10:19:41.307Z,20
2018-08-17T10:20:41.969Z,20
2018-08-17T10:21:42.871Z,20
2018-08-17T10:22:43.220Z,20
2018-08-17T10:23:43.798Z,20
2018-08-17T10:24:44.385Z,20
2018-08-17T10:25:44.965Z,24
2018-08-17T10:26:45.553Z,20
2018-08-17T10:27:46.137Z,20
2018-08-17T10:28:46.726Z,20
2018-08-17T10:29:47.362Z,24
2018-08-17T10:30:47.990Z,20
2018-08-17T10:31:48.577Z,20
2018-08-17T10:32:49.160Z,24
2018-08-17T10:33:49.758Z,24
2018-08-17T10:34:50.335Z,24
2018-08-17T10:35:50.970Z,20
2018-08-17T10:36:51.551Z,20
2018-08-17T10:37:52.135Z,24
2018-08-17T10:38:52.724Z,24
2018-08-17T10:39:53.306Z,24
2018-08-17T10:40:54.207Z,28
2018-08-17T10:41:54.677Z,24
2018-08-17T10:42:55.263Z,16
2018-08-17T10:43:55.855Z,12
2018-08-17T10:44:56.439Z,12
2018-08-17T10:45:57.022Z,12
2018-08-17T10:46:57.608Z,12
2018-08-17T10:47:58.247Z,16
2018-08-17T10:48:58.980Z,20
2018-08-17T10:49:59.460Z,20
2018-08-17T10:51:00.039Z,24
2018-08-17T10:52:00.630Z,28
2018-08-17T10:53:01.214Z,24
2018-08-17T10:54:01.804Z,28
2018-08-17T10:55:02.439Z,24
2018-08-17T10:56:03.064Z,24
2018-08-17T10:57:03.650Z,28
2018-08-17T10:58:04.238Z,28
2018-08-17T10:59:04.866Z,28
2018-08-17T11:00:05.401Z,24
2018-08-17T11:01:05.983Z,28
2018-08-17T11:02:06.568Z,24
2018-08-17T11:03:07.205Z,24
2018-08-17T11:04:07.794Z,24
2018-08-17T11:05:08.422Z,28
2018-08-17T11:06:09.009Z,24
2018-08-17T11:07:09.597Z,24
2018-08-17T11:08:10.178Z,28
2018-08-17T11:09:10.771Z,24
2018-08-17T11:10:11.356Z,28
2018-08-17T11:11:11.995Z,24
2018-08-17T11:12:12.578Z,24
2018-08-17T11:13:13.168Z,24
2018-08-17T11:14:13.755Z,24
2018-08-17T11:15:14.339Z,24
2018-08-17T11:16:14.923Z,24
2018-08-17T11:17:15.511Z,24
2018-08-17T11:18:16.092Z,24
2018-08-17T11:19:16.678Z,24
2018-08-17T11:20:17.262Z,24
2018-08-17T11:21:17.907Z,24
2018-08-17T11:22:18.687Z,24
2018-08-17T11:23:19.271Z,24
2018-08-17T11:24:19.860Z,24
2018-08-17T11:25:20.444Z,24
2018-08-17T11:26:21.023Z,24
2018-08-17T11:27:21.664Z,24
2018-08-17T11:28:22.251Z,20
2018-08-17T11:29:22.833Z,24
2018-08-17T11:30:23.521Z,24
2018-08-17T11:31:24.108Z,24
2018-08-17T11:32:24.796Z,24
2018-08-17T11:33:25.385Z,24
2018-08-17T11:34:26.071Z,24
2018-08-17T11:35:26.609Z,24
2018-08-17T11:36:27.194Z,24
2018-08-17T11:37:27.776Z,24
2018-08-17T11:38:28.360Z,24
2018-08-17T11:39:28.949Z,24
2018-08-17T11:40:29.539Z,24
2018-08-17T11:41:30.249Z,24
2018-08-17T11:42:30.706Z,24
2018-08-17T11:43:31.296Z,24
2018-08-17T11:44:31.877Z,24
2018-08-17T11:45:32.475Z,24
2018-08-17T11:46:33.104Z,24
2018-08-17T11:47:33.688Z,20
2018-08-17T11:48:34.273Z,24
2018-08-17T11:49:34.904Z,20
2018-08-17T11:50:35.536Z,20
2018-08-17T11:51:36.171Z,24
2018-08-17T11:52:36.756Z,24
2018-08-17T11:53:37.379Z,24
2018-08-17T11:54:37.936Z,24
2018-08-17T11:55:38.520Z,24
2018-08-17T11:56:39.109Z,24
2018-08-17T11:57:39.697Z,24
2018-08-17T11:58:40.278Z,24
2018-08-17T11:59:40.868Z,24
2018-08-17T12:00:41.456Z,24
2018-08-17T12:01:42.049Z,20
2018-08-17T12:02:42.685Z,24
2018-08-17T12:03:43.262Z,24
2018-08-17T12:04:43.848Z,24
2018-08-17T12:05:44.486Z,24
2018-08-17T12:06:45.067Z,24
2018-08-17T12:07:45.806Z,24
2018-08-17T12:08:46.388Z,24
2018-08-17T12:09:46.970Z,24
2018-08-17T12:10:47.608Z,24
2018-08-17T12:11:48.196Z,24
2018-08-17T12:12:48.786Z,24
2018-08-17T12:13:49.372Z,24
2018-08-17T12:14:49.957Z,24
2018-08-17T12:15:50.595Z,24
2018-08-17T12:16:51.185Z,24
2018-08-17T12:17:51.816Z,24
2018-08-17T12:18:52.486Z,24
2018-08-17T12:19:52.991Z,28
2018-08-17T12:20:53.569Z,24
2018-08-17T12:21:54.150Z,24
2018-08-17T12:22:54.737Z,28
2018-08-17T12:23:55.331Z,24
2018-08-17T12:24:55.970Z,24
2018-08-17T12:25:56.498Z,24
2018-08-17T12:26:57.095Z,20
2018-08-17T12:27:57.721Z,24
2018-08-17T12:28:58.357Z,24
2018-08-17T12:29:58.993Z,24
2018-08-17T12:30:59.578Z,24
2018-08-17T12:32:00.167Z,24
2018-08-17T12:33:00.754Z,24
2018-08-17T12:34:01.392Z,24
2018-08-17T12:35:01.981Z,24
2018-08-17T12:36:02.565Z,24
2018-08-17T12:37:03.148Z,24
2018-08-17T12:38:03.729Z,24
2018-08-17T12:39:04.319Z,24
2018-08-17T12:40:04.932Z,24
2018-08-17T12:41:05.527Z,24
2018-08-17T12:42:06.116Z,24
2018-08-17T12:43:06.694Z,24
2018-08-17T12:44:07.276Z,24
2018-08-17T12:45:07.867Z,28
2018-08-17T12:46:08.452Z,24
2018-08-17T12:47:09.035Z,24
2018-08-17T12:48:09.621Z,24
2018-08-17T12:49:10.256Z,24
2018-08-17T12:50:10.840Z,28
2018-08-17T12:51:11.481Z,28
2018-08-17T12:52:12.274Z,24
2018-08-17T12:53:12.854Z,24
2018-08-17T12:54:13.444Z,24
2018-08-17T12:55:14.025Z,24
2018-08-17T12:56:14.611Z,24
2018-08-17T12:57:15.251Z,24
2018-08-17T12:58:15.841Z,28
2018-08-17T12:59:16.422Z,28
2018-08-17T13:00:17.005Z,24
2018-08-17T13:01:17.591Z,24
2018-08-17T13:02:18.182Z,24
2018-08-17T13:03:18.817Z,24
2018-08-17T13:04:19.404Z,28
2018-08-17T13:05:19.992Z,24
2018-08-17T13:06:20.626Z,24
2018-08-17T13:07:21.270Z,24
2018-08-17T13:08:21.947Z,24
2018-08-17T13:09:22.535Z,24
2018-08-17T13:10:23.121Z,24
2018-08-17T13:11:23.753Z,24
2018-08-17T13:12:24.341Z,24
2018-08-17T13:13:24.930Z,24
2018-08-17T13:14:25.512Z,24
2018-08-17T13:15:26.096Z,24
2018-08-17T13:16:26.688Z,24
2018-08-17T13:17:27.276Z,24
2018-08-17T13:18:27.860Z,24
2018-08-17T13:19:28.439Z,24
2018-08-17T13:20:29.029Z,24
2018-08-17T13:21:29.608Z,24
2018-08-17T13:22:30.252Z,24
2018-08-17T13:23:30.836Z,24
2018-08-17T13:24:31.417Z,24
2018-08-17T13:25:32.057Z,24
2018-08-17T13:26:32.642Z,24
2018-08-17T13:27:33.227Z,24
2018-08-17T13:28:33.805Z,24
2018-08-17T13:29:34.396Z,28
2018-08-17T13:30:35.034Z,28
2018-08-17T13:31:35.623Z,24
2018-08-17T13:32:36.210Z,24
2018-08-17T13:33:36.799Z,24
2018-08-17T13:34:37.386Z,28
2018-08-17T13:35:37.975Z,28
2018-08-17T13:36:38.611Z,24
2018-08-17T13:37:39.198Z,24
2018-08-17T13:38:39.784Z,24
2018-08-17T13:39:40.373Z,24
2018-08-17T13:40:41.007Z,28
2018-08-17T13:41:41.585Z,24
2018-08-17T13:42:42.174Z,28
2018-08-17T13:43:42.755Z,28
2018-08-17T13:44:43.388Z,24
2018-08-17T13:45:43.976Z,28
2018-08-17T13:46:44.563Z,28
2018-08-17T13:47:45.145Z,28
2018-08-17T13:48:45.733Z,24
2018-08-17T13:49:46.317Z,28
2018-08-17T13:50:46.948Z,28
2018-08-17T13:51:47.585Z,28
2018-08-17T13:52:48.173Z,28
2018-08-17T13:53:48.760Z,24
2018-08-17T13:54:49.348Z,28
2018-08-17T13:55:49.937Z,28
2018-08-17T13:56:50.517Z,24
2018-08-17T13:57:51.108Z,28
2018-08-17T13:58:51.692Z,28
2018-08-17T13:59:52.477Z,28
2018-08-17T14:00:53.066Z,28
2018-08-17T14:01:53.755Z,28
2018-08-17T14:02:54.385Z,28
2018-08-17T14:03:54.974Z,28
2018-08-17T14:04:55.557Z,28
2018-08-17T14:05:56.145Z,28
2018-08-17T14:06:56.732Z,28
2018-08-17T14:07:57.317Z,32
2018-08-17T14:08:57.906Z,28
2018-08-17T14:09:58.535Z,28
2018-08-17T14:10:59.079Z,28
2018-08-17T14:11:59.671Z,24
2018-08-17T14:13:00.300Z,24
2018-08-17T14:14:00.888Z,28
2018-08-17T14:15:01.475Z,28
2018-08-17T14:16:02.111Z,24
2018-08-17T14:17:02.695Z,28
2018-08-17T14:18:03.281Z,24
2018-08-17T14:19:03.962Z,28
2018-08-17T14:20:04.597Z,24
2018-08-17T14:21:05.176Z,28
2018-08-17T14:22:05.808Z,28
2018-08-17T14:23:06.400Z,28
2018-08-17T14:24:06.981Z,32
2018-08-17T14:25:07.567Z,28
2018-08-17T14:26:08.156Z,28
2018-08-17T14:27:08.738Z,28
2018-08-17T14:28:09.323Z,28
2018-08-17T14:29:09.912Z,32
2018-08-17T14:30:10.499Z,32
2018-08-17T14:31:11.078Z,32
2018-08-17T14:32:11.703Z,28
2018-08-17T14:33:12.294Z,32
2018-08-17T14:34:12.994Z,32
2018-08-17T14:35:13.558Z,32
2018-08-17T14:36:14.157Z,32
2018-08-17T14:37:14.743Z,32
2018-08-17T14:38:15.377Z,32
2018-08-17T14:39:16.055Z,32
2018-08-17T14:40:16.728Z,32
2018-08-17T14:41:17.283Z,32
2018-08-17T14:42:17.919Z,32
2018-08-17T14:43:18.502Z,32
2018-08-17T14:44:19.095Z,32
2018-08-17T14:45:19.682Z,32