createdAt,value
2024-02-17T00:02:23.322Z,3446.50
2024-02-17T00:04:50.239Z,3452.40
2024-02-17T00:07:16.973Z,3418.20
2024-02-17T00:09:43.831Z,3454.20
2024-02-17T00:12:10.687Z,3410.00
2024-02-17T00:14:38.129Z,3430.50
2024-02-17T00:17:06.707Z,3439.50
2024-02-17T00:19:34.073Z,3457.00
2024-02-17T00:22:00.876Z,3432.25
2024-02-17T00:24:27.755Z,3428.00
2024-02-17T00:26:54.491Z,3442.75
2024-02-17T00:29:21.195Z,3451.75
2024-02-17T00:31:47.948Z,3458.50
2024-02-17T00:34:16.360Z,3462.50
2024-02-17T00:36:43.211Z,3434.00
2024-02-17T00:39:10.215Z,3428.75
2024-02-17T00:41:37.051Z,3448.20
2024-02-17T00:44:04.050Z,3430.75
2024-02-17T00:46:30.709Z,3457.00
2024-02-17T00:48:57.533Z,3441.75
2024-02-17T00:51:25.695Z,3463.60
2024-02-17T00:53:52.447Z,3435.40
2024-02-17T00:56:19.175Z,3446.80
2024-02-17T00:58:45.840Z,3450.80
2024-02-17T01:01:19.511Z,3454.00
2024-02-17T01:03:52.745Z,3457.00
2024-02-17T01:06:19.559Z,3464.00
2024-02-17T01:08:47.730Z,3492.40
2024-02-17T01:11:14.505Z,3479.20
2024-02-17T01:13:41.234Z,3492.40
2024-02-17T01:16:08.130Z,3475.20
2024-02-17T01:18:34.962Z,3498.00
2024-02-17T01:21:01.832Z,3508.40
2024-02-17T01:23:28.618Z,3501.75
2024-02-17T01:25:56.754Z,3485.50
2024-02-17T01:28:23.748Z,3491.20
2024-02-17T01:30:50.499Z,3485.50
2024-02-17T01:33:17.352Z,3501.00
2024-02-17T01:35:44.081Z,3522.33
2024-02-17T01:38:10.766Z,3498.33
2024-02-17T01:40:37.431Z,3529.00
2024-02-17T01:43:06.882Z,3535.00
2024-02-17T01:45:33.697Z,3514.25
2024-02-17T01:48:01.277Z,3534.50
2024-02-17T01:50:28.774Z,3505.75
2024-02-17T01:52:55.642Z,3562.75
2024-02-17T01:55:23.172Z,3507.25
2024-02-17T01:57:51.836Z,3520.40
2024-02-17T02:00:21.227Z,3551.75
2024-02-17T02:02:49.384Z,3511.00
2024-02-17T02:05:16.404Z,3498.60
2024-02-17T02:07:43.085Z,3520.33
2024-02-17T02:10:10.168Z,3587.67
2024-02-17T02:12:36.944Z,3548.00
2024-02-17T02:15:05.292Z,3522.25
2024-02-17T02:17:33.621Z,3529.25
2024-02-17T02:20:00.676Z,3522.25
2024-02-17T02:22:27.549Z,3524.00
2024-02-17T02:24:59.708Z,3534.50
2024-02-17T02:27:27.867Z,3534.50
2024-02-17T02:29:54.638Z,3522.25
2024-02-17T02:32:21.433Z,3518.00
2024-02-17T02:34:48.535Z,3529.25
2024-02-17T02:37:15.336Z,3534.50
2024-02-17T02:39:42.276Z,3559.00
2024-02-17T02:42:09.133Z,3536.50
2024-02-17T02:44:37.337Z,3533.00
2024-02-17T02:47:04.203Z,3546.00
2024-02-17T02:49:31.038Z,3547.75
2024-02-17T02:51:57.822Z,3523.75
2024-02-17T02:54:24.591Z,3518.50
2024-02-17T02:56:51.341Z,3532.75
2024-02-17T02:59:18.003Z,3525.75
2024-02-17T03:01:46.210Z,3511.00
2024-02-17T03:04:13.127Z,3492.60
2024-02-17T03:06:40.075Z,3494.75
2024-02-17T03:09:07.002Z,3466.00
2024-02-17T03:11:33.836Z,3476.25
2024-02-17T03:14:00.634Z,3488.20
2024-02-17T03:16:27.810Z,3480.00
2024-02-17T03:18:56.086Z,3461.00
2024-02-17T03:21:23.166Z,3432.20
2024-02-17T03:23:49.889Z,3440.00
2024-02-17T03:26:16.609Z,3469.25
2024-02-17T03:28:43.337Z,3441.00
2024-02-17T03:31:10.036Z,3486.80
2024-02-17T03:33:36.826Z,3460.80
2024-02-17T03:36:06.419Z,3477.00
2024-02-17T03:38:33.155Z,3453.80
2024-02-17T03:40:59.854Z,3473.40
2024-02-17T03:43:26.601Z,3442.75
2024-02-17T03:45:53.329Z,3446.60
2024-02-17T03:48:20.242Z,3462.25
2024-02-17T03:50:47.042Z,3428.40
2024-02-17T03:53:15.079Z,3435.40
2024-02-17T03:55:41.857Z,3425.25
2024-02-17T03:58:08.890Z,3448.00
2024-02-17T04:00:35.645Z,3429.80
2024-02-17T04:03:02.309Z,3391.80
2024-02-17T04:05:29.285Z,3441.20
2024-02-17T04:07:56.055Z,3446.80
2024-02-17T04:10:24.526Z,3444.75
2024-02-17T04:12:51.345Z,3450.00
2024-02-17T04:15:18.081Z,3427.00
2024-02-17T04:17:44.798Z,3420.50
2024-02-17T04:20:14.510Z,3427.50
2024-02-17T04:22:41.287Z,3435.75
2024-02-17T04:25:08.247Z,3434.20
2024-02-17T04:27:37.181Z,3417.00
2024-02-17T04:30:04.616Z,3415.25
2024-02-17T04:32:31.417Z,3412.20
2024-02-17T04:34:58.204Z,3414.00
2024-02-17T04:37:24.950Z,3417.80
2024-02-17T04:39:51.704Z,3408.25
2024-02-17T04:42:18.707Z,3413.60
2024-02-17T04:44:46.848Z,3405.80
2024-02-17T04:47:13.532Z,3435.75
2024-02-17T04:49:40.610Z,3415.20
2024-02-17T04:52:07.387Z,3456.75
2024-02-17T04:54:34.131Z,3435.40
2024-02-17T04:57:00.836Z,3417.00
2024-02-17T04:59:27.550Z,3420.50
2024-02-17T05:01:55.738Z,3415.00
2024-02-17T05:04:22.508Z,3401.60
2024-02-17T05:06:49.311Z,3406.60
2024-02-17T05:09:16.179Z,3453.50
2024-02-17T05:11:42.930Z,3427.00
2024-02-17T05:14:09.598Z,3398.80
2024-02-17T05:16:36.308Z,3445.20
2024-02-17T05:19:04.412Z,3418.60
2024-02-17T05:21:31.130Z,3424.20
2024-02-17T05:23:57.795Z,3428.40
2024-02-17T05:26:24.549Z,3431.20
2024-02-17T05:28:51.224Z,3374.20
2024-02-17T05:31:26.516Z,3390.40
2024-02-17T05:33:53.334Z,3415.80
2024-02-17T05:36:21.509Z,3406.50
2024-02-17T05:38:48.275Z,3377.00
2024-02-17T05:41:14.996Z,3408.00
2024-02-17T05:43:41.689Z,3403.00
2024-02-17T05:46:09.167Z,3391.80
2024-02-17T05:48:35.983Z,3399.50
2024-02-17T05:51:02.867Z,3391.80
2024-02-17T05:53:31.006Z,3409.40
2024-02-17T05:55:57.691Z,3413.00
2024-02-17T05:58:24.360Z,3425.25
2024-02-17T06:00:51.244Z,3406.50
2024-02-17T06:03:18.191Z,3389.00
2024-02-17T06:05:44.982Z,3392.75
2024-02-17T06:08:11.646Z,3417.20
2024-02-17T06:10:39.813Z,3404.75
2024-02-17T06:13:06.690Z,3408.25
2024-02-17T06:15:33.406Z,3417.00
2024-02-17T06:18:00.209Z,3367.80
2024-02-17T06:20:27.386Z,3374.20
2024-02-17T06:22:54.107Z,3408.00
2024-02-17T06:25:20.804Z,3418.60
2024-02-17T06:27:48.965Z,3382.00
2024-02-17T06:30:15.976Z,3365.00
2024-02-17T06:32:43.172Z,3404.75
2024-02-17T06:35:10.039Z,3386.20
2024-02-17T06:37:36.808Z,3382.50
2024-02-17T06:40:03.994Z,3404.00
2024-02-17T06:42:30.701Z,3386.00
2024-02-17T06:44:59.042Z,3386.20
2024-02-17T06:47:25.720Z,3367.80
2024-02-17T06:49:52.395Z,3370.60
2024-02-17T06:52:19.089Z,3399.50
2024-02-17T06:54:45.833Z,3372.80
2024-02-17T06:57:12.592Z,3408.80
2024-02-17T06:59:39.288Z,3378.80
2024-02-17T07:02:07.509Z,3370.60
2024-02-17T07:04:34.189Z,3359.40
2024-02-17T07:07:00.950Z,3367.80
2024-02-17T07:09:27.722Z,3392.80
2024-02-17T07:11:54.524Z,3392.75
2024-02-17T07:14:21.237Z,3381.00
2024-02-17T07:16:47.907Z,3359.80
2024-02-17T07:19:16.147Z,3378.40
2024-02-17T07:21:42.979Z,3391.40
2024-02-17T07:24:09.680Z,3371.40
2024-02-17T07:26:41.839Z,3385.80
2024-02-17T07:29:08.531Z,3401.50
2024-02-17T07:31:39.063Z,3396.25
2024-02-17T07:34:05.832Z,3367.80
2024-02-17T07:36:33.974Z,3379.25
2024-02-17T07:39:00.736Z,3374.50
2024-02-17T07:41:27.433Z,3368.00
2024-02-17T07:43:54.204Z,3372.75
2024-02-17T07:46:22.904Z,3386.00
2024-02-17T07:48:49.932Z,3362.40
2024-02-17T07:51:16.777Z,3379.40
2024-02-17T07:53:44.933Z,3403.00
2024-02-17T07:56:11.749Z,3372.80
2024-02-17T07:58:38.419Z,3393.00
2024-02-17T08:01:05.238Z,3356.60
2024-02-17T08:03:32.015Z,3386.25
2024-02-17T08:05:58.704Z,3374.00
2024-02-17T08:08:25.415Z,3383.00
2024-02-17T08:10:53.539Z,3384.75
2024-02-17T08:13:20.306Z,3364.50
2024-02-17T08:15:47.150Z,3369.25
2024-02-17T08:18:14.101Z,3360.80
2024-02-17T08:20:40.877Z,3353.80
2024-02-17T08:23:07.540Z,3379.50
2024-02-17T08:25:34.251Z,3371.50
2024-02-17T08:28:02.336Z,3386.25
2024-02-17T08:30:29.104Z,3365.75
2024-02-17T08:32:55.957Z,3359.80
2024-02-17T08:35:22.947Z,3363.00
2024-02-17T08:37:49.750Z,3359.50
2024-02-17T08:40:16.613Z,3363.00
2024-02-17T08:42:43.412Z,3361.25
2024-02-17T08:45:11.779Z,3364.25
2024-02-17T08:47:38.508Z,3363.00
2024-02-17T08:50:05.950Z,3363.00
2024-02-17T08:52:32.678Z,3338.00
2024-02-17T08:54:59.378Z,3359.50
2024-02-17T08:57:26.134Z,3359.50
2024-02-17T08:59:53.111Z,3336.00
2024-02-17T09:02:21.187Z,3359.50
2024-02-17T09:04:48.129Z,3352.50
2024-02-17T09:07:15.102Z,3343.60
2024-02-17T09:09:41.930Z,3321.00
2024-02-17T09:12:09.111Z,3339.20
2024-02-17T09:14:35.875Z,3336.00
2024-02-17T09:17:02.667Z,3345.50
2024-02-17T09:19:30.794Z,3339.50
2024-02-17T09:21:57.542Z,3312.20
2024-02-17T09:24:24.250Z,3336.80
2024-02-17T09:26:50.947Z,3338.20
2024-02-17T09:29:17.738Z,3310.60
2024-02-17T09:31:44.427Z,3336.80
2024-02-17T09:34:11.226Z,3332.50
2024-02-17T09:36:39.415Z,3316.80
2024-02-17T09:39:06.706Z,3468.00
2024-02-17T09:41:33.401Z,3304.20
2024-02-17T09:44:00.216Z,3494.60
2024-02-17T09:46:28.142Z,3511.00
2024-02-17T09:48:57.947Z,3490.00
2024-02-17T09:51:25.564Z,3335.40
2024-02-17T09:53:54.440Z,3326.00
2024-02-17T09:56:22.915Z,3498.80
2024-02-17T09:58:50.485Z,3478.50
2024-02-17T10:01:17.378Z,3477.20
2024-02-17T10:03:44.369Z,3453.25
2024-02-17T10:06:12.030Z,3303.50
2024-02-17T10:08:38.853Z,3482.80
2024-02-17T10:11:07.050Z,3453.25
2024-02-17T10:13:34.925Z,3457.20
2024-02-17T10:16:01.765Z,3491.60
2024-02-17T10:18:28.782Z,3439.00
2024-02-17T10:20:55.917Z,3492.60
2024-02-17T10:23:22.989Z,3465.40
2024-02-17T10:25:49.686Z,3505.25
2024-02-17T10:28:17.765Z,3185.50
2024-02-17T10:30:44.534Z,3455.75
2024-02-17T10:33:11.907Z,3409.40
2024-02-17T10:35:38.939Z,3506.25
2024-02-17T10:38:07.844Z,3457.25
2024-02-17T10:40:36.311Z,3459.50
2024-02-17T10:43:03.480Z,3456.25
2024-02-17T10:45:32.048Z,3488.00
2024-02-17T10:48:03.329Z,3520.25
2024-02-17T10:50:31.564Z,3483.50
2024-02-17T10:53:05.873Z,3505.25
2024-02-17T10:55:37.225Z,3505.40
2024-02-17T10:58:06.370Z,3477.80
2024-02-17T11:00:35.924Z,3505.40
2024-02-17T11:03:05.193Z,3473.00
2024-02-17T11:05:35.057Z,3472.20
2024-02-17T11:08:03.385Z,3468.00
2024-02-17T11:10:31.386Z,3429.20
2024-02-17T11:12:58.680Z,3442.60
2024-02-17T11:15:25.569Z,3376.80
2024-02-17T11:17:58.096Z,3402.60
2024-02-17T11:20:25.964Z,3401.20
2024-02-17T11:22:56.769Z,3410.25
2024-02-17T11:25:31.457Z,3036.40
2024-02-17T11:27:59.580Z,3403.25
2024-02-17T11:30:26.675Z,3465.00
2024-02-17T11:32:58.414Z,3408.20
2024-02-17T11:35:26.723Z,3405.60
2024-02-17T11:37:55.716Z,3485.75
2024-02-17T11:40:23.909Z,3114.80
2024-02-17T11:42:51.337Z,3445.40
2024-02-17T11:45:19.514Z,3428.75
2024-02-17T11:47:46.253Z,3384.40
2024-02-17T11:50:14.572Z,3415.40
2024-02-17T11:52:42.196Z,3364.00
2024-02-17T11:55:09.756Z,3385.40
2024-02-17T11:57:37.095Z,3390.50
2024-02-17T12:00:04.276Z,3242.25
2024-02-17T12:02:30.968Z,3470.60
2024-02-17T12:04:57.775Z,3411.20
2024-02-17T12:07:26.798Z,3401.20
2024-02-17T12:09:53.810Z,3446.25
2024-02-17T12:12:20.714Z,3399.80
2024-02-17T12:14:47.508Z,3456.40
2024-02-17T12:17:14.228Z,3253.60
2024-02-17T12:19:41.003Z,3059.80
2024-02-17T12:22:08.553Z,3388.60
2024-02-17T12:24:37.733Z,3154.50
2024-02-17T12:27:05.837Z,3401.20
2024-02-17T12:29:32.530Z,2416.00
2024-02-17T12:31:59.232Z,3127.20
2024-02-17T12:34:27.568Z,2994.40
2024-02-17T12:36:54.498Z,997.50
2024-02-17T12:39:24.430Z,1783.00
2024-02-17T12:42:01.411Z,588.00
2024-02-17T12:44:28.348Z,2749.40
2024-02-17T12:46:55.056Z,2080.00
2024-02-17T12:49:24.272Z,1341.25
2024-02-17T12:51:51.860Z,1104.40
2024-02-17T12:54:18.895Z,1223.25
2024-02-17T12:56:45.793Z,895.50
2024-02-17T12:59:14.128Z,458.20
2024-02-17T13:01:40.779Z,241.20
2024-02-17T13:04:07.619Z,531.50
2024-02-17T13:06:34.609Z,25.50
2024-02-17T13:09:02.278Z,32.25
2024-02-17T13:11:29.523Z,26.00
2024-02-17T13:13:56.290Z,13.67
2024-02-17T13:16:24.571Z,102.40
2024-02-17T13:18:51.366Z,13.20
2024-02-17T13:21:18.305Z,30.75
2024-02-17T13:23:45.006Z,23.20
2024-02-17T13:26:12.774Z,10.00
2024-02-17T13:28:40.642Z,35.75
2024-02-17T13:31:07.443Z,56.50
2024-02-17T13:33:35.670Z,57.00
2024-02-17T13:36:02.527Z,62.60
2024-02-17T13:38:30.927Z,326.25
2024-02-17T13:40:58.257Z,75.25
2024-02-17T13:43:25.241Z,87.00
2024-02-17T13:45:52.381Z,418.00
2024-02-17T13:48:19.725Z,385.20
2024-02-17T13:50:48.481Z,331.75
2024-02-17T13:53:15.704Z,730.00
2024-02-17T13:55:44.161Z,68.20
2024-02-17T13:58:12.007Z,61.40
2024-02-17T14:00:39.824Z,52.20
2024-02-17T14:03:06.960Z,1188.40
2024-02-17T14:05:33.679Z,50.00
2024-02-17T14:08:01.794Z,49.60
2024-02-17T14:10:28.473Z,381.75
2024-02-17T14:12:55.258Z,50.50
2024-02-17T14:15:22.214Z,49.50
2024-02-17T14:17:49.270Z,374.75
2024-02-17T14:20:16.331Z,44.25
2024-02-17T14:22:43.127Z,46.75
2024-02-17T14:25:11.529Z,48.75
2024-02-17T14:27:38.326Z,39.75
2024-02-17T14:30:06.206Z,30.25
2024-02-17T14:32:33.057Z,39.25
2024-02-17T14:34:59.901Z,39.50
2024-02-17T14:37:26.720Z,34.33
2024-02-17T14:39:53.449Z,33.25
2024-02-17T14:42:21.654Z,36.75
2024-02-17T14:44:48.545Z,30.67
2024-02-17T14:47:15.204Z,36.50
2024-02-17T14:49:42.041Z,29.50
2024-02-17T14:52:09.205Z,31.75
2024-02-17T14:54:36.111Z,15.33
2024-02-17T14:57:03.129Z,14.25
2024-02-17T14:59:31.330Z,34.25
2024-02-17T15:01:58.080Z,26.75
2024-02-17T15:04:25.050Z,5.25
2024-02-17T15:06:51.926Z,21.75
2024-02-17T15:09:18.825Z,15.75
2024-02-17T15:11:45.672Z,10.75
2024-02-17T15:14:12.448Z,22.50
2024-02-17T15:16:40.496Z,17.75
2024-02-17T15:19:07.334Z,21.00
2024-02-17T15:21:34.054Z,117.00
2024-02-17T15:24:00.742Z,350.25
2024-02-17T15:26:27.451Z,33.00
2024-02-17T15:28:54.105Z,20.75
2024-02-17T15:31:20.782Z,39.75
2024-02-17T15:33:49.055Z,375.25
2024-02-17T15:36:15.841Z,958.40
2024-02-17T15:38:42.507Z,1552.80
2024-02-17T15:41:09.364Z,3139.80
2024-02-17T15:43:36.057Z,3498.25
2024-02-17T15:46:02.812Z,3475.25
2024-02-17T15:48:29.908Z,3231.75
2024-02-17T15:50:58.052Z,3505.40
2024-02-17T15:53:24.753Z,3159.20
2024-02-17T15:55:52.363Z,3486.00
2024-02-17T15:58:19.958Z,3370.80
2024-02-17T16:00:46.758Z,3509.40
2024-02-17T16:03:13.594Z,3503.80
2024-02-17T16:05:40.348Z,3506.80
2024-02-17T16:08:08.552Z,3423.50
2024-02-17T16:10:35.264Z,3418.25
2024-02-17T16:13:01.982Z,3506.80
2024-02-17T16:15:28.715Z,3455.80
2024-02-17T16:17:55.422Z,3520.40
2024-02-17T16:20:22.076Z,3458.40
2024-02-17T16:22:48.829Z,3403.40
2024-02-17T16:25:17.033Z,3478.80
2024-02-17T16:27:43.790Z,3507.25
2024-02-17T16:30:10.763Z,3475.80
2024-02-17T16:32:37.553Z,3481.40
2024-02-17T16:35:05.254Z,3455.75
2024-02-17T16:37:32.094Z,3487.80
2024-02-17T16:39:58.808Z,3503.80
2024-02-17T16:42:27.178Z,3502.25
2024-02-17T16:44:54.156Z,3464.25
2024-02-17T16:47:20.961Z,3484.60
2024-02-17T16:49:47.964Z,3490.40
2024-02-17T16:52:14.875Z,3204.00
2024-02-17T16:54:41.707Z,3477.00
2024-02-17T16:57:08.572Z,3486.20
2024-02-17T16:59:37.567Z,3459.60
2024-02-17T17:02:04.809Z,3498.00
2024-02-17T17:04:31.631Z,3470.00
2024-02-17T17:06:58.440Z,3485.40
2024-02-17T17:09:25.166Z,3466.25
2024-02-17T17:11:51.885Z,3471.50
2024-02-17T17:14:18.565Z,3503.60
2024-02-17T17:16:46.640Z,3475.00
2024-02-17T17:19:13.454Z,3499.20
2024-02-17T17:21:40.242Z,3434.25
2024-02-17T17:24:07.388Z,3193.50
2024-02-17T17:26:43.210Z,2605.75
2024-02-17T17:29:13.918Z,3310.00
2024-02-17T17:31:40.597Z,3294.00
2024-02-17T17:34:08.825Z,3458.50
2024-02-17T17:36:35.837Z,3462.00
2024-02-17T17:39:02.620Z,3463.60
2024-02-17T17:41:29.765Z,3465.00
2024-02-17T17:43:56.466Z,3504.80
2024-02-17T17:46:23.209Z,3339.00
2024-02-17T17:48:50.059Z,3462.00
2024-02-17T17:51:18.411Z,3303.50
2024-02-17T17:53:45.237Z,225.20
2024-02-17T17:56:11.971Z,3468.00
2024-02-17T17:58:38.646Z,3300.50
2024-02-17T18:01:05.616Z,3462.20
2024-02-17T18:03:32.581Z,3475.00
2024-02-17T18:05:59.571Z,3303.50
2024-02-17T18:08:27.899Z,3471.60
2024-02-17T18:10:54.918Z,3461.00
2024-02-17T18:13:21.770Z,3294.00
2024-02-17T18:15:48.664Z,3455.00
2024-02-17T18:18:15.619Z,3473.25
2024-02-17T18:20:42.545Z,3462.00
2024-02-17T18:23:09.409Z,3471.75
2024-02-17T18:25:37.617Z,3468.00
2024-02-17T18:28:04.937Z,3432.75
2024-02-17T18:30:32.005Z,3493.20
2024-02-17T18:32:58.723Z,3455.00
2024-02-17T18:35:25.436Z,3500.20
2024-02-17T18:37:52.135Z,3503.40
2024-02-17T18:40:18.893Z,3315.60
2024-02-17T18:42:47.067Z,3464.50
2024-02-17T18:45:13.952Z,3453.25
2024-02-17T18:47:40.745Z,3460.25
2024-02-17T18:50:08.340Z,3457.00
2024-02-17T18:52:35.279Z,3482.25
2024-02-17T18:55:02.150Z,3316.80
2024-02-17T18:57:28.976Z,3463.60
2024-02-17T18:59:57.066Z,3304.20
2024-02-17T19:02:23.754Z,3303.50
2024-02-17T19:04:50.403Z,3458.50
2024-02-17T19:07:17.153Z,3303.50
2024-02-17T19:09:43.980Z,3475.60
2024-02-17T19:12:12.108Z,3307.00
2024-02-17T19:14:38.809Z,3463.60
2024-02-17T19:17:06.656Z,3466.25
2024-02-17T19:19:33.878Z,3458.00
2024-02-17T19:22:00.641Z,3460.25
2024-02-17T19:24:27.389Z,3475.00
2024-02-17T19:26:54.103Z,3300.50
2024-02-17T19:29:20.790Z,3478.50
2024-02-17T19:31:47.482Z,3466.25
2024-02-17T19:34:15.608Z,3313.00
2024-02-17T19:36:42.485Z,3493.20
2024-02-17T19:39:09.169Z,3301.80
2024-02-17T19:41:35.882Z,3460.25
2024-02-17T19:44:02.602Z,3455.00
2024-02-17T19:46:29.265Z,3469.75
2024-02-17T19:48:56.113Z,3455.00
2024-02-17T19:51:24.269Z,3469.75
2024-02-17T19:53:50.934Z,3455.00
2024-02-17T19:56:17.677Z,3455.00
2024-02-17T19:58:44.541Z,3448.20
2024-02-17T20:01:11.308Z,3468.00
2024-02-17T20:03:38.182Z,3503.40
2024-02-17T20:06:05.714Z,3303.50
2024-02-17T20:08:33.786Z,3481.20
2024-02-17T20:11:00.728Z,3451.75
2024-02-17T20:13:27.559Z,242.60
2024-02-17T20:15:56.131Z,3451.75
2024-02-17T20:18:23.397Z,3303.50
2024-02-17T20:20:50.227Z,3494.60
2024-02-17T20:23:16.937Z,3456.75
2024-02-17T20:25:44.979Z,3391.00
2024-02-17T20:28:11.729Z,3473.25
2024-02-17T20:30:38.556Z,3473.50
2024-02-17T20:33:05.582Z,3301.80
2024-02-17T20:35:32.351Z,3466.25
2024-02-17T20:37:59.060Z,3451.75
2024-02-17T20:40:25.741Z,3494.60
2024-02-17T20:42:53.849Z,3291.00
2024-02-17T20:45:20.814Z,3353.00
2024-02-17T20:47:47.816Z,3329.50
2024-02-17T20:50:14.730Z,3359.40
2024-02-17T20:52:41.738Z,205.75
2024-02-17T20:55:08.667Z,3343.00
2024-02-17T20:57:35.807Z,3340.80
2024-02-17T21:00:04.073Z,3250.60
2024-02-17T21:02:31.268Z,3353.80
2024-02-17T21:04:58.403Z,3334.40
2024-02-17T21:07:25.234Z,3333.00
2024-02-17T21:09:51.956Z,3313.50
2024-02-17T21:12:18.743Z,3307.00
2024-02-17T21:14:45.457Z,3297.50
2024-02-17T21:17:13.588Z,3475.00
2024-02-17T21:19:40.447Z,3297.50
2024-02-17T21:22:07.567Z,3288.60
2024-02-17T21:24:34.568Z,3316.50
2024-02-17T21:27:01.559Z,3310.00
2024-02-17T21:29:28.477Z,3310.00
2024-02-17T21:31:55.203Z,3473.25
2024-02-17T21:34:23.592Z,3322.00
2024-02-17T21:36:50.471Z,3301.80
2024-02-17T21:39:17.647Z,3316.50
2024-02-17T21:41:44.365Z,3329.50
2024-02-17T21:44:11.095Z,3316.50
2024-02-17T21:46:37.790Z,3320.00
2024-02-17T21:49:04.646Z,3383.25
2024-02-17T21:51:32.942Z,3372.00
2024-02-17T21:53:59.663Z,3333.80
2024-02-17T21:56:26.442Z,3367.00
2024-02-17T21:58:53.181Z,3377.00
2024-02-17T22:01:20.018Z,3369.50
2024-02-17T22:03:46.813Z,3377.00
2024-02-17T22:06:13.674Z,3359.50
2024-02-17T22:08:41.902Z,3327.00
2024-02-17T22:11:08.591Z,3313.00
2024-02-17T22:13:35.301Z,3336.50
2024-02-17T22:16:02.169Z,3323.00
2024-02-17T22:18:29.038Z,3297.00
2024-02-17T22:20:55.878Z,3297.00
2024-02-17T22:23:22.601Z,3313.50
2024-02-17T22:25:50.681Z,3329.50
2024-02-17T22:28:17.500Z,3300.80
2024-02-17T22:30:44.449Z,3336.50
2024-02-17T22:33:11.183Z,3349.50
2024-02-17T22:35:37.926Z,3333.50
2024-02-17T22:38:04.811Z,3356.50
2024-02-17T22:40:31.961Z,3326.50
2024-02-17T22:43:00.993Z,3336.50
2024-02-17T22:45:28.092Z,3336.50
2024-02-17T22:47:54.838Z,3342.50
2024-02-17T22:50:21.743Z,3326.50
2024-02-17T22:52:48.405Z,3326.50
2024-02-17T22:55:15.187Z,3323.00
2024-02-17T22:57:41.906Z,3326.50
2024-02-17T23:00:11.138Z,3330.00
2024-02-17T23:02:37.786Z,3368.00
2024-02-17T23:05:05.116Z,3316.50
2024-02-17T23:07:31.822Z,3340.00
2024-02-17T23:09:58.640Z,3313.00
2024-02-17T23:12:25.475Z,3291.40
2024-02-17T23:14:52.134Z,3313.50
2024-02-17T23:17:20.186Z,3306.50
2024-02-17T23:19:46.991Z,3310.00
2024-02-17T23:22:13.816Z,3303.50
2024-02-17T23:24:40.568Z,3290.40
2024-02-17T23:27:07.306Z,3307.00
2024-02-17T23:29:34.604Z,3300.50
2024-02-17T23:32:01.378Z,3478.50
2024-02-17T23:34:29.554Z,3300.50
2024-02-17T23:36:56.397Z,3482.60
2024-02-17T23:39:23.195Z,3468.00
2024-02-17T23:41:49.915Z,3306.50
2024-02-17T23:44:16.574Z,3453.25
2024-02-17T23:46:43.531Z,3459.40
2024-02-17T23:49:10.336Z,3456.75
2024-02-17T23:51:38.422Z,3310.00
2024-02-17T23:54:05.201Z,3297.50
2024-02-17T23:56:31.878Z,3294.00
2024-02-17T23:58:58.546Z,3303.50
