createdAt,value
2022-12-01T00:00:31.860Z,1011.41
2022-12-01T00:01:31.852Z,1011.41
2022-12-01T00:02:31.957Z,1011.39
2022-12-01T00:03:31.832Z,1011.37
2022-12-01T00:04:31.819Z,1011.37
2022-12-01T00:05:31.803Z,1011.36
2022-12-01T00:06:31.794Z,1011.34
2022-12-01T00:07:31.840Z,1011.33
2022-12-01T00:08:31.776Z,1011.38
2022-12-01T00:09:31.762Z,1011.37
2022-12-01T00:10:31.754Z,1011.37
2022-12-01T00:11:31.736Z,1011.37
2022-12-01T00:12:31.734Z,1011.43
2022-12-01T00:13:31.715Z,1011.44
2022-12-01T00:14:31.702Z,1011.43
2022-12-01T00:15:31.693Z,1011.40
2022-12-01T00:16:31.747Z,1011.42
2022-12-01T00:17:31.667Z,1011.39
2022-12-01T00:18:31.652Z,1011.45
2022-12-01T00:19:31.639Z,1011.40
2022-12-01T00:20:31.632Z,1011.39
2022-12-01T00:21:31.628Z,1011.45
2022-12-01T00:22:31.612Z,1011.40
2022-12-01T00:23:31.599Z,1011.41
2022-12-01T00:24:31.603Z,1011.48
2022-12-01T00:25:31.578Z,1011.44
2022-12-01T00:26:31.563Z,1011.47
2022-12-01T00:27:31.552Z,1011.49
2022-12-01T00:28:31.540Z,1011.52
2022-12-01T00:29:31.526Z,1011.50
2022-12-01T00:30:31.516Z,1011.48
2022-12-01T00:31:31.533Z,1011.52
2022-12-01T00:32:31.491Z,1011.49
2022-12-01T00:33:31.484Z,1011.50
2022-12-01T00:34:31.470Z,1011.51
2022-12-01T00:35:31.461Z,1011.56
2022-12-01T00:36:31.449Z,1011.55
2022-12-01T00:37:31.439Z,1011.58
2022-12-01T00:38:31.427Z,1011.61
2022-12-01T00:39:31.411Z,1011.58
2022-12-01T00:40:31.402Z,1011.59
2022-12-01T00:41:31.391Z,1011.57
2022-12-01T00:42:31.376Z,1011.61
2022-12-01T00:43:31.364Z,1011.61
2022-12-01T00:44:31.352Z,1011.61
2022-12-01T00:45:31.365Z,1011.61
2022-12-01T00:46:31.390Z,1011.59
2022-12-01T00:47:31.321Z,1011.56
2022-12-01T00:48:31.309Z,1011.56
2022-12-01T00:49:31.295Z,1011.54
2022-12-01T00:50:31.285Z,1011.49
2022-12-01T00:51:31.273Z,1011.53
2022-12-01T00:52:31.263Z,1011.57
2022-12-01T00:53:31.250Z,1011.59
2022-12-01T00:54:31.236Z,1011.57
2022-12-01T00:55:31.226Z,1011.62
2022-12-01T00:56:31.216Z,1011.59
2022-12-01T00:57:31.202Z,1011.63
2022-12-01T00:58:31.194Z,1011.64
2022-12-01T00:59:31.181Z,1011.67
2022-12-01T01:00:31.167Z,1011.65
2022-12-01T01:01:31.212Z,1011.68
2022-12-01T01:02:31.165Z,1011.69
2022-12-01T01:03:31.135Z,1011.67
2022-12-01T01:04:31.123Z,1011.67
2022-12-01T01:05:31.115Z,1011.73
2022-12-01T01:06:31.095Z,1011.71
2022-12-01T01:07:31.129Z,1011.72
2022-12-01T01:08:31.074Z,1011.73
2022-12-01T01:09:31.070Z,1011.70
2022-12-01T01:10:31.052Z,1011.77
2022-12-01T01:11:31.039Z,1011.76
2022-12-01T01:12:31.029Z,1011.78
2022-12-01T01:13:31.014Z,1011.78
2022-12-01T01:14:31.003Z,1011.80
2022-12-01T01:15:30.992Z,1011.82
2022-12-01T01:16:31.021Z,1011.83
2022-12-01T01:17:30.976Z,1011.85
2022-12-01T01:18:30.956Z,1011.82
2022-12-01T01:19:30.945Z,1011.88
2022-12-01T01:20:30.938Z,1011.86
2022-12-01T01:21:30.924Z,1011.87
2022-12-01T01:22:30.906Z,1011.85
2022-12-01T01:23:30.900Z,1011.85
2022-12-01T01:24:30.892Z,1011.84
2022-12-01T01:25:30.878Z,1011.85
2022-12-01T01:26:30.861Z,1011.86
2022-12-01T01:27:30.856Z,1011.89
2022-12-01T01:28:30.844Z,1011.90
2022-12-01T01:29:30.827Z,1011.88
2022-12-01T01:30:30.872Z,1011.89
2022-12-01T01:31:30.810Z,1011.90
2022-12-01T01:32:30.796Z,1011.90
2022-12-01T01:33:30.782Z,1011.92
2022-12-01T01:34:30.764Z,1011.88
2022-12-01T01:35:30.754Z,1011.94
2022-12-01T01:36:30.747Z,1011.93
2022-12-01T01:37:30.747Z,1011.96
2022-12-01T01:38:30.732Z,1011.95
2022-12-01T01:39:30.714Z,1011.91
2022-12-01T01:40:30.704Z,1011.95
2022-12-01T01:41:30.689Z,1011.95
2022-12-01T01:42:30.671Z,1011.97
2022-12-01T01:43:30.667Z,1011.94
2022-12-01T01:44:30.656Z,1011.99
2022-12-01T01:45:30.657Z,1011.98
2022-12-01T01:46:30.689Z,1011.99
2022-12-01T01:47:30.614Z,1011.98
2022-12-01T01:48:30.603Z,1011.96
2022-12-01T01:49:30.595Z,1012.02
2022-12-01T01:50:30.578Z,1012.06
2022-12-01T01:51:30.569Z,1012.03
2022-12-01T01:52:30.565Z,1012.01
2022-12-01T01:53:30.549Z,1012.02
2022-12-01T01:54:30.533Z,1012.04
2022-12-01T01:55:30.524Z,1012.05
2022-12-01T01:56:30.513Z,1012.04
2022-12-01T01:57:30.499Z,1012.07
2022-12-01T01:58:30.489Z,1012.06
2022-12-01T01:59:30.474Z,1012.02
2022-12-01T02:00:30.465Z,1012.10
2022-12-01T02:01:30.491Z,1012.13
2022-12-01T02:02:30.486Z,1012.09
2022-12-01T02:03:30.426Z,1012.09
2022-12-01T02:04:30.421Z,1012.08
2022-12-01T02:05:30.410Z,1012.07
2022-12-01T02:06:30.390Z,1012.13
2022-12-01T02:07:30.421Z,1012.09
2022-12-01T02:08:30.382Z,1012.09
2022-12-01T02:09:30.364Z,1012.08
2022-12-01T02:10:30.348Z,1012.07
2022-12-01T02:11:30.333Z,1012.06
2022-12-01T02:12:30.322Z,1012.08
2022-12-01T02:13:30.310Z,1012.10
2022-12-01T02:14:30.296Z,1012.08
2022-12-01T02:15:30.285Z,1012.12
2022-12-01T02:16:30.320Z,1012.08
2022-12-01T02:17:30.261Z,1012.13
2022-12-01T02:18:30.269Z,1012.04
2022-12-01T02:19:30.233Z,1012.05
2022-12-01T02:20:30.223Z,1012.06
2022-12-01T02:21:30.215Z,1012.09
2022-12-01T02:22:30.201Z,1012.06
2022-12-01T02:23:30.186Z,1012.09
2022-12-01T02:24:30.177Z,1012.09
2022-12-01T02:25:30.161Z,1012.11
2022-12-01T02:26:30.161Z,1012.13
2022-12-01T02:27:30.140Z,1012.17
2022-12-01T02:28:30.131Z,1012.12
2022-12-01T02:29:30.118Z,1012.19
2022-12-01T02:30:30.147Z,1012.18
2022-12-01T02:31:30.093Z,1012.13
2022-12-01T02:32:30.084Z,1012.13
2022-12-01T02:33:30.090Z,1012.08
2022-12-01T02:34:30.062Z,1012.06
2022-12-01T02:35:30.044Z,1012.03
2022-12-01T02:36:30.035Z,1012.09
2022-12-01T02:37:30.025Z,1012.07
2022-12-01T02:38:30.011Z,1012.08
2022-12-01T02:39:29.998Z,1012.07
2022-12-01T02:40:29.989Z,1012.08
2022-12-01T02:41:29.975Z,1012.10
2022-12-01T02:42:29.962Z,1012.07
2022-12-01T02:43:29.956Z,1012.10
2022-12-01T02:44:29.943Z,1012.03
2022-12-01T02:45:29.932Z,1012.06
2022-12-01T02:46:29.977Z,1012.04
2022-12-01T02:47:29.904Z,1012.06
2022-12-01T02:48:29.891Z,1012.07
2022-12-01T02:49:29.881Z,1012.06
2022-12-01T02:50:29.861Z,1012.06
2022-12-01T02:51:29.854Z,1012.07
2022-12-01T02:52:29.842Z,1012.06
2022-12-01T02:55:01.577Z,1012.04
2022-12-01T02:56:01.569Z,1012.08
2022-12-01T02:58:05.486Z,1012.08
2022-12-01T02:59:05.473Z,1012.07
2022-12-01T03:01:09.425Z,1012.02
2022-12-01T03:02:09.433Z,1012.02
2022-12-01T03:04:13.323Z,1012.04
2022-12-01T03:05:13.304Z,1012.09
2022-12-01T03:07:17.248Z,1012.08
2022-12-01T03:08:17.222Z,1012.05
2022-12-01T03:10:21.166Z,1012.05
2022-12-01T03:11:21.147Z,1012.05
2022-12-01T03:13:25.081Z,1012.07
2022-12-01T03:14:25.066Z,1012.10
2022-12-01T03:16:29.064Z,1012.04
2022-12-01T03:17:28.983Z,1012.03
2022-12-01T03:19:32.926Z,1012.02
2022-12-01T03:20:32.901Z,1011.99
2022-12-01T03:22:36.847Z,1011.98
2022-12-01T03:23:36.825Z,1012.03
2022-12-01T03:25:40.766Z,1012.01
2022-12-01T03:26:40.742Z,1011.95
2022-12-01T03:28:44.679Z,1012.00
2022-12-01T03:29:44.658Z,1012.03
2022-12-01T03:31:48.680Z,1012.03
2022-12-01T03:32:48.579Z,1012.01
2022-12-01T03:34:41.439Z,1012.00
2022-12-01T03:35:41.425Z,1012.00
2022-12-01T03:37:45.367Z,1012.05
2022-12-01T03:38:45.355Z,1012.05
2022-12-01T03:40:49.287Z,1012.07
2022-12-01T03:41:49.262Z,1012.08
2022-12-01T03:43:53.201Z,1012.10
2022-12-01T03:44:53.181Z,1012.06
2022-12-01T03:46:57.125Z,1012.11
2022-12-01T03:47:57.102Z,1012.14
2022-12-01T03:50:01.039Z,1012.23
2022-12-01T03:51:01.028Z,1012.18
2022-12-01T03:53:04.968Z,1012.22
2022-12-01T03:54:04.946Z,1012.26
2022-12-01T03:56:08.890Z,1012.26
2022-12-01T03:57:08.863Z,1012.22
2022-12-01T03:59:12.805Z,1012.22
2022-12-01T04:00:12.787Z,1012.21
2022-12-01T04:02:16.733Z,1012.15
2022-12-01T04:03:16.822Z,1012.15
2022-12-01T04:05:09.576Z,1012.12
2022-12-01T04:06:09.558Z,1012.12
2022-12-01T04:08:13.497Z,1012.21
2022-12-01T04:09:13.475Z,1012.21
2022-12-01T04:11:17.409Z,1012.16
2022-12-01T04:12:17.411Z,1012.15
2022-12-01T04:14:21.331Z,1012.17
2022-12-01T04:15:21.312Z,1012.18
2022-12-01T04:17:25.253Z,1012.22
2022-12-01T04:18:25.233Z,1012.23
2022-12-01T04:20:29.168Z,1012.21
2022-12-01T04:21:29.151Z,1012.19
2022-12-01T04:23:33.112Z,1012.20
2022-12-01T04:24:33.074Z,1012.20
2022-12-01T04:26:37.022Z,1012.22
2022-12-01T04:27:36.992Z,1012.23
2022-12-01T04:29:40.932Z,1012.22
2022-12-01T04:30:40.906Z,1012.26
2022-12-01T04:32:44.849Z,1012.29
2022-12-01T04:33:44.826Z,1012.27
2022-12-01T04:35:48.755Z,1012.28
2022-12-01T04:36:48.744Z,1012.36
2022-12-01T04:38:52.685Z,1012.31
2022-12-01T04:39:52.828Z,1012.31
2022-12-01T04:41:56.599Z,1012.38
2022-12-01T04:42:56.578Z,1012.28
2022-12-01T04:44:49.440Z,1012.29
2022-12-01T04:45:49.434Z,1012.31
2022-12-01T04:47:53.366Z,1012.33
2022-12-01T04:48:53.348Z,1012.34
2022-12-01T04:50:57.281Z,1012.41
2022-12-01T04:51:57.263Z,1012.35
2022-12-01T04:54:01.210Z,1012.33
2022-12-01T04:55:01.183Z,1012.38
2022-12-01T04:57:05.125Z,1012.36
2022-12-01T04:58:05.108Z,1012.31
2022-12-01T05:00:09.046Z,1012.30
2022-12-01T05:01:09.144Z,1012.30
2022-12-01T05:03:15.245Z,1012.31
2022-12-01T05:04:12.939Z,1012.32
2022-12-01T05:06:16.876Z,1012.33
2022-12-01T05:07:16.855Z,1012.32
2022-12-01T05:09:20.800Z,1012.34
2022-12-01T05:10:20.779Z,1012.33
2022-12-01T05:12:24.726Z,1012.36
2022-12-01T05:13:24.698Z,1012.38
2022-12-01T05:15:28.631Z,1012.35
2022-12-01T05:16:28.645Z,1012.41
2022-12-01T05:18:32.662Z,1012.39
2022-12-01T05:19:32.537Z,1012.38
2022-12-01T05:21:36.469Z,1012.38
2022-12-01T05:23:03.706Z,1012.41
2022-12-01T05:24:29.324Z,1012.43
2022-12-01T05:25:29.299Z,1012.42
2022-12-01T05:27:33.233Z,1012.41
2022-12-01T05:28:33.221Z,1012.38
2022-12-01T05:30:37.158Z,1012.35
2022-12-01T05:31:37.187Z,1012.38
2022-12-01T05:33:41.077Z,1012.39
2022-12-01T05:34:41.047Z,1012.39
2022-12-01T05:36:44.983Z,1012.36
2022-12-01T05:37:44.968Z,1012.37
2022-12-01T05:39:49.112Z,1012.39
2022-12-01T05:40:48.887Z,1012.42
2022-12-01T05:42:52.826Z,1012.42
2022-12-01T05:43:52.803Z,1012.45
2022-12-01T05:45:56.801Z,1012.49
2022-12-01T05:46:56.726Z,1012.46
2022-12-01T05:49:00.670Z,1012.53
2022-12-01T05:50:05.144Z,1012.52
2022-12-01T05:52:04.807Z,1012.47
2022-12-01T05:53:04.558Z,1012.51
2022-12-01T05:54:57.433Z,1012.55
2022-12-01T05:55:57.410Z,1012.55
2022-12-01T05:58:01.346Z,1012.59
2022-12-01T05:59:01.325Z,1012.61
2022-12-01T06:01:05.269Z,1012.62
2022-12-01T06:02:05.286Z,1012.58
2022-12-01T06:04:09.231Z,1012.64
2022-12-01T06:05:09.182Z,1012.62
2022-12-01T06:07:13.098Z,1012.65
2022-12-01T06:08:13.085Z,1012.66
2022-12-01T06:10:17.073Z,1012.71
2022-12-01T06:11:17.049Z,1012.71
2022-12-01T06:13:10.115Z,1012.73
2022-12-01T06:14:10.090Z,1012.78
2022-12-01T06:16:14.072Z,1012.74
2022-12-01T06:17:14.009Z,1012.71
2022-12-01T06:19:17.943Z,1012.75
2022-12-01T06:20:17.928Z,1012.77
2022-12-01T06:22:21.880Z,1012.81
2022-12-01T06:23:24.298Z,1012.76
2022-12-01T06:25:14.715Z,1012.77
2022-12-01T06:26:14.715Z,1012.82
2022-12-01T06:28:18.709Z,1012.80
2022-12-01T06:29:18.604Z,1012.81
2022-12-01T06:31:22.594Z,1012.80
2022-12-01T06:32:22.535Z,1012.84
2022-12-01T06:34:15.393Z,1012.88
2022-12-01T06:35:15.373Z,1012.88
2022-12-01T06:37:19.296Z,1012.90
2022-12-01T06:38:19.294Z,1012.90
2022-12-01T06:40:23.808Z,1012.89
2022-12-01T06:41:23.402Z,1012.91
2022-12-01T06:43:27.343Z,1012.96
2022-12-01T06:44:27.310Z,1012.92
2022-12-01T06:46:31.306Z,1012.92
2022-12-01T06:47:31.236Z,1012.98
2022-12-01T06:49:35.179Z,1012.96
2022-12-01T06:50:35.157Z,1012.99
2022-12-01T06:52:39.094Z,1012.99
2022-12-01T06:53:39.075Z,1013.00
2022-12-01T06:55:43.020Z,1013.08
2022-12-01T06:56:42.998Z,1013.06
2022-12-01T06:58:46.937Z,1013.07
2022-12-01T06:59:47.271Z,1013.11
2022-12-01T07:01:50.937Z,1013.09
2022-12-01T07:02:50.932Z,1013.10
2022-12-01T07:04:43.702Z,1013.10
2022-12-01T07:05:43.679Z,1013.08
2022-12-01T07:07:47.630Z,1013.13
2022-12-01T07:08:47.599Z,1013.11
2022-12-01T07:10:51.548Z,1013.12
2022-12-01T07:11:51.516Z,1013.12
2022-12-01T07:13:55.478Z,1013.15
2022-12-01T07:14:55.435Z,1013.15
2022-12-01T07:16:59.450Z,1013.21
2022-12-01T07:17:59.353Z,1013.22
2022-12-01T07:20:03.297Z,1013.26
2022-12-01T07:21:03.275Z,1013.28
2022-12-01T07:23:07.421Z,1013.37
2022-12-01T07:24:07.402Z,1013.36
2022-12-01T07:26:11.349Z,1013.40
2022-12-01T07:27:11.324Z,1013.42
2022-12-01T07:29:15.265Z,1013.44
2022-12-01T07:30:15.254Z,1013.40
2022-12-01T07:32:19.759Z,1013.43
2022-12-01T07:33:19.552Z,1013.44
2022-12-01T07:35:12.457Z,1013.47
2022-12-01T07:36:12.210Z,1013.48
2022-12-01T07:38:21.793Z,1013.48
2022-12-01T07:39:16.119Z,1013.52
2022-12-01T07:41:20.063Z,1013.57
2022-12-01T07:42:20.034Z,1013.55
2022-12-01T07:44:24.559Z,1013.55
2022-12-01T07:45:24.349Z,1013.56
2022-12-01T07:47:28.082Z,1013.62
2022-12-01T07:48:28.065Z,1013.58
2022-12-01T07:50:32.007Z,1013.61
2022-12-01T07:51:31.984Z,1013.58
2022-12-01T07:53:35.923Z,1013.61
2022-12-01T07:54:35.909Z,1013.60
2022-12-01T07:56:39.850Z,1013.65
2022-12-01T07:57:39.828Z,1013.68
2022-12-01T07:59:43.777Z,1013.69
2022-12-01T08:00:43.745Z,1013.71
2022-12-01T08:02:47.709Z,1013.67
2022-12-01T08:03:47.669Z,1013.70
2022-12-01T08:05:51.605Z,1013.72
2022-12-01T08:06:51.572Z,1013.72
2022-12-01T08:08:55.528Z,1013.71
2022-12-01T08:09:55.498Z,1013.73
2022-12-01T08:11:59.436Z,1013.74
2022-12-01T08:12:59.417Z,1013.72
2022-12-01T08:14:52.292Z,1013.74
2022-12-01T08:15:52.293Z,1013.78
2022-12-01T08:17:56.201Z,1013.77
2022-12-01T08:18:56.186Z,1013.75
2022-12-01T08:21:00.127Z,1013.80
2022-12-01T08:22:00.102Z,1013.81
2022-12-01T08:24:04.046Z,1013.83
2022-12-01T08:25:04.020Z,1013.80
2022-12-01T08:27:07.958Z,1013.86
2022-12-01T08:28:07.933Z,1013.88
2022-12-01T08:30:11.881Z,1013.93
2022-12-01T08:31:11.910Z,1013.94
2022-12-01T08:33:15.791Z,1013.97
2022-12-01T08:34:15.773Z,1013.96
2022-12-01T08:36:19.714Z,1013.96
2022-12-01T08:37:19.688Z,1013.94
2022-12-01T08:39:23.634Z,1013.92
2022-12-01T08:40:23.606Z,1013.90
2022-12-01T08:42:27.563Z,1013.91
2022-12-01T08:43:55.899Z,1013.90
2022-12-01T08:45:31.471Z,1013.93
2022-12-01T08:46:31.528Z,1013.92
2022-12-01T08:48:35.396Z,1013.96
2022-12-01T08:49:35.373Z,1013.96
2022-12-01T08:51:39.306Z,1013.96
2022-12-01T08:52:39.290Z,1013.96
2022-12-01T08:54:32.359Z,1013.95
2022-12-01T08:55:32.327Z,1013.97
2022-12-01T08:57:25.242Z,1014.00
2022-12-01T08:58:25.214Z,1014.02
2022-12-01T09:00:29.164Z,1014.01
2022-12-01T09:01:29.202Z,1014.02
2022-12-01T09:03:33.077Z,1014.00
2022-12-01T09:04:33.072Z,1014.01
2022-12-01T09:06:36.994Z,1014.02
2022-12-01T09:07:37.040Z,1014.04
2022-12-01T09:09:40.924Z,1014.02
2022-12-01T09:10:40.892Z,1013.99
2022-12-01T09:12:44.841Z,1014.03
2022-12-01T09:13:46.785Z,1013.99
2022-12-01T09:15:37.687Z,1014.07
2022-12-01T09:16:37.760Z,1014.02
2022-12-01T09:18:41.610Z,1014.06
2022-12-01T09:19:41.584Z,1014.03
2022-12-01T09:21:45.556Z,1014.10
2022-12-01T09:22:45.539Z,1014.05
2022-12-01T09:24:38.412Z,1014.04
2022-12-01T09:25:38.388Z,1014.01
2022-12-01T09:27:42.348Z,1014.03
2022-12-01T09:28:42.306Z,1014.06
2022-12-01T09:30:46.246Z,1014.01
2022-12-01T09:31:46.260Z,1013.99
2022-12-01T09:33:50.170Z,1013.99
2022-12-01T09:34:50.156Z,1014.00
2022-12-01T09:36:54.085Z,1014.02
2022-12-01T09:37:54.087Z,1014.03
2022-12-01T09:39:58.012Z,1014.03
2022-12-01T09:40:57.997Z,1014.02
2022-12-01T09:43:01.931Z,1014.05
2022-12-01T09:44:01.915Z,1014.02
2022-12-01T09:45:01.914Z,1013.99
2022-12-01T09:46:01.893Z,1013.96
2022-12-01T09:47:01.952Z,1013.93
2022-12-01T09:48:01.873Z,1013.98
2022-12-01T09:49:01.855Z,1013.95
2022-12-01T09:50:01.845Z,1013.92
2022-12-01T09:51:01.839Z,1013.94
2022-12-01T09:52:01.821Z,1013.91
2022-12-01T09:53:01.810Z,1013.89
2022-12-01T09:54:01.791Z,1013.86
2022-12-01T09:55:01.802Z,1013.85
2022-12-01T09:56:08.579Z,1013.83
2022-12-01T09:57:01.764Z,1013.77
2022-12-01T09:58:01.749Z,1013.80
2022-12-01T09:59:01.735Z,1013.77
2022-12-01T10:00:01.725Z,1013.74
2022-12-01T10:01:01.744Z,1013.75
2022-12-01T10:02:01.731Z,1013.74
2022-12-01T10:03:01.687Z,1013.71
2022-12-01T10:04:01.673Z,1013.71
2022-12-01T10:05:01.717Z,1013.72
2022-12-01T10:07:01.639Z,1013.69
2022-12-01T10:08:01.678Z,1013.72
2022-12-01T10:09:01.612Z,1013.73
2022-12-01T10:10:01.616Z,1013.71
2022-12-01T10:11:01.591Z,1013.69
2022-12-01T10:12:01.578Z,1013.65
2022-12-01T10:13:01.567Z,1013.67
2022-12-01T10:14:01.550Z,1013.68
2022-12-01T10:15:01.542Z,1013.63
2022-12-01T10:16:01.643Z,1013.64
2022-12-01T10:17:01.523Z,1013.69
2022-12-01T10:18:01.507Z,1013.67
2022-12-01T10:19:01.492Z,1013.69
2022-12-01T10:20:01.481Z,1013.64
2022-12-01T10:21:01.471Z,1013.64
2022-12-01T10:22:01.461Z,1013.63
2022-12-01T10:23:01.448Z,1013.66
2022-12-01T10:24:01.431Z,1013.63
2022-12-01T10:25:01.426Z,1013.60
2022-12-01T10:26:01.411Z,1013.61
2022-12-01T10:27:01.399Z,1013.61
2022-12-01T10:28:01.385Z,1013.57
2022-12-01T10:29:01.373Z,1013.61
2022-12-01T10:30:01.361Z,1013.57
2022-12-01T10:31:01.351Z,1013.59
2022-12-01T10:32:01.402Z,1013.56
2022-12-01T10:33:01.327Z,1013.58
2022-12-01T10:34:01.316Z,1013.56
2022-12-01T10:35:01.305Z,1013.54
2022-12-01T10:36:01.297Z,1013.52
2022-12-01T10:37:01.281Z,1013.52
2022-12-01T10:38:01.345Z,1013.54
2022-12-01T10:39:01.254Z,1013.53
2022-12-01T10:40:01.244Z,1013.51
2022-12-01T10:41:01.223Z,1013.49
2022-12-01T10:42:01.218Z,1013.49
2022-12-01T10:43:01.212Z,1013.44
2022-12-01T10:44:01.194Z,1013.45
2022-12-01T10:45:01.189Z,1013.45
2022-12-01T10:46:01.187Z,1013.39
2022-12-01T10:47:01.162Z,1013.43
2022-12-01T10:48:01.146Z,1013.39
2022-12-01T10:49:01.146Z,1013.43
2022-12-01T10:50:01.125Z,1013.39
2022-12-01T10:51:01.114Z,1013.38
2022-12-01T10:52:01.105Z,1013.38
2022-12-01T10:53:01.090Z,1013.41
2022-12-01T10:54:01.078Z,1013.35
2022-12-01T10:55:01.065Z,1013.36
2022-12-01T10:56:01.064Z,1013.38
2022-12-01T10:57:01.046Z,1013.34
2022-12-01T10:58:06.220Z,1013.35
2022-12-01T10:59:01.020Z,1013.38
2022-12-01T11:00:01.009Z,1013.34
2022-12-01T11:01:01.399Z,1013.33
2022-12-01T11:02:01.168Z,1013.37
2022-12-01T11:03:01.077Z,1013.35
2022-12-01T11:04:00.988Z,1013.35
2022-12-01T11:05:00.957Z,1013.37
2022-12-01T11:06:00.936Z,1013.33
2022-12-01T11:07:00.928Z,1013.32
2022-12-01T11:08:00.970Z,1013.34
2022-12-01T11:09:00.902Z,1013.27
2022-12-01T11:10:00.892Z,1013.26
2022-12-01T11:11:00.881Z,1013.25
2022-12-01T11:12:00.863Z,1013.22
2022-12-01T11:13:00.879Z,1013.23
2022-12-01T11:14:00.842Z,1013.21
2022-12-01T11:15:00.834Z,1013.24
2022-12-01T11:16:00.825Z,1013.20
2022-12-01T11:17:00.895Z,1013.19
2022-12-01T11:18:00.794Z,1013.20
2022-12-01T11:19:00.817Z,1013.20
2022-12-01T11:20:00.821Z,1013.20
2022-12-01T11:21:00.778Z,1013.19
2022-12-01T11:22:00.752Z,1013.21
2022-12-01T11:23:00.746Z,1013.20
2022-12-01T11:24:00.726Z,1013.17
2022-12-01T11:25:00.725Z,1013.20
2022-12-01T11:26:00.711Z,1013.21
2022-12-01T11:27:00.709Z,1013.19
2022-12-01T11:28:00.682Z,1013.22
2022-12-01T11:29:00.667Z,1013.19
2022-12-01T11:30:00.667Z,1013.18
2022-12-01T11:31:00.645Z,1013.18
2022-12-01T11:32:00.734Z,1013.16
2022-12-01T11:33:00.624Z,1013.20
2022-12-01T11:34:00.611Z,1013.18
2022-12-01T11:35:00.600Z,1013.13
2022-12-01T11:36:00.591Z,1013.16
2022-12-01T11:37:00.580Z,1013.13
2022-12-01T11:38:28.254Z,1013.14
2022-12-01T11:39:00.552Z,1013.13
2022-12-01T11:40:00.543Z,1013.13
2022-12-01T11:41:00.532Z,1013.11
2022-12-01T11:42:00.520Z,1013.18
2022-12-01T11:43:00.509Z,1013.14
2022-12-01T11:44:01.735Z,1013.13
2022-12-01T11:45:00.479Z,1013.12
2022-12-01T11:46:00.618Z,1013.10
2022-12-01T11:47:21.461Z,1013.10
2022-12-01T11:48:00.446Z,1013.07
2022-12-01T11:49:00.434Z,1013.09
2022-12-01T11:50:00.423Z,1013.09
2022-12-01T11:51:00.411Z,1013.13
2022-12-01T11:52:00.405Z,1013.09
2022-12-01T11:53:00.401Z,1013.06
2022-12-01T11:54:00.374Z,1013.05
2022-12-01T11:55:02.334Z,1013.01
2022-12-01T11:56:00.353Z,1013.04
2022-12-01T11:57:25.818Z,1013.02
2022-12-01T11:58:00.326Z,1013.04
2022-12-01T11:59:00.316Z,1013.01
2022-12-01T12:00:00.306Z,1013.06
2022-12-01T12:01:00.295Z,1013.01
2022-12-01T12:02:00.351Z,1012.99
2022-12-01T12:03:00.947Z,1012.99
2022-12-01T12:04:00.256Z,1012.98
2022-12-01T12:05:00.248Z,1012.95
2022-12-01T12:06:17.866Z,1012.94
2022-12-01T12:07:00.220Z,1012.96
2022-12-01T12:08:00.262Z,1012.98
2022-12-01T12:09:00.260Z,1013.00
2022-12-01T12:10:00.186Z,1012.96
2022-12-01T12:11:00.206Z,1012.95
2022-12-01T12:12:00.164Z,1012.96
2022-12-01T12:13:00.150Z,1012.96
2022-12-01T12:14:00.137Z,1012.93
2022-12-01T12:15:00.137Z,1012.92
2022-12-01T12:16:00.122Z,1012.89
2022-12-01T12:17:00.102Z,1012.89
2022-12-01T12:18:00.153Z,1012.85
2022-12-01T12:19:00.073Z,1012.86
2022-12-01T12:20:07.637Z,1012.89
2022-12-01T12:21:00.053Z,1012.88
2022-12-01T12:22:00.041Z,1012.82
2022-12-01T12:23:00.032Z,1012.82
2022-12-01T12:24:00.019Z,1012.84
2022-12-01T12:25:00.013Z,1012.81
2022-12-01T12:25:59.997Z,1012.80
2022-12-01T12:26:59.987Z,1012.79
2022-12-01T12:27:59.969Z,1012.78
2022-12-01T12:28:59.960Z,1012.74
2022-12-01T12:29:59.951Z,1012.75
2022-12-01T12:30:59.980Z,1012.78
2022-12-01T12:31:59.924Z,1012.72
2022-12-01T12:32:59.914Z,1012.73
2022-12-01T12:33:59.908Z,1012.75
2022-12-01T12:34:59.892Z,1012.78
2022-12-01T12:35:59.879Z,1012.80
2022-12-01T12:36:59.869Z,1012.79
2022-12-01T12:37:59.854Z,1012.78
2022-12-01T12:38:59.845Z,1012.77
2022-12-01T12:39:59.840Z,1012.71
2022-12-01T12:40:59.818Z,1012.71
2022-12-01T12:41:59.808Z,1012.70
2022-12-01T12:42:59.798Z,1012.69
2022-12-01T12:43:59.785Z,1012.70
2022-12-01T12:44:59.774Z,1012.72
2022-12-01T12:45:59.821Z,1012.70
2022-12-01T12:46:59.747Z,1012.71
2022-12-01T12:47:59.737Z,1012.69
2022-12-01T12:49:59.713Z,1012.67
2022-12-01T12:50:59.702Z,1012.70
2022-12-01T12:52:05.075Z,1012.65
2022-12-01T12:52:59.679Z,1012.70
2022-12-01T12:53:59.775Z,1012.66
2022-12-01T12:54:59.653Z,1012.65
2022-12-01T12:55:59.645Z,1012.68
2022-12-01T12:56:59.659Z,1012.72
2022-12-01T12:57:59.621Z,1012.70
2022-12-01T12:58:59.607Z,1012.72
2022-12-01T12:59:59.594Z,1012.70
2022-12-01T13:00:59.585Z,1012.71
2022-12-01T13:01:59.652Z,1012.72
2022-12-01T13:02:59.634Z,1012.73
2022-12-01T13:03:59.544Z,1012.75
2022-12-01T13:04:59.558Z,1012.74
2022-12-01T13:05:59.523Z,1012.72
2022-12-01T13:06:59.580Z,1012.74
2022-12-01T13:07:59.552Z,1012.75
2022-12-01T13:08:59.490Z,1012.75
2022-12-01T13:10:00.933Z,1012.74
2022-12-01T13:10:59.475Z,1012.75
2022-12-01T13:11:59.455Z,1012.72
2022-12-01T13:12:59.440Z,1012.73
2022-12-01T13:13:59.607Z,1012.78
2022-12-01T13:15:01.238Z,1012.74
2022-12-01T13:15:59.492Z,1012.69
2022-12-01T13:16:59.397Z,1012.69
2022-12-01T13:17:59.388Z,1012.65
2022-12-01T13:18:59.370Z,1012.71
2022-12-01T13:19:59.363Z,1012.65
2022-12-01T13:20:59.351Z,1012.62
2022-12-01T13:21:59.408Z,1012.65
2022-12-01T13:22:59.321Z,1012.62
2022-12-01T13:23:59.312Z,1012.58
2022-12-01T13:24:59.304Z,1012.57
2022-12-01T13:25:59.292Z,1012.62
2022-12-01T13:26:59.328Z,1012.56
2022-12-01T13:27:59.268Z,1012.57
2022-12-01T13:28:59.268Z,1012.56
2022-12-01T13:29:59.248Z,1012.55
2022-12-01T13:30:59.308Z,1012.56
2022-12-01T13:31:59.220Z,1012.58
2022-12-01T13:32:59.209Z,1012.52
2022-12-01T13:33:59.199Z,1012.53
2022-12-01T13:34:59.176Z,1012.53
2022-12-01T13:36:23.034Z,1012.47
2022-12-01T13:36:59.156Z,1012.48
2022-12-01T13:37:59.151Z,1012.51
2022-12-01T13:38:59.134Z,1012.42
2022-12-01T13:39:59.156Z,1012.44
2022-12-01T13:40:59.119Z,1012.46
2022-12-01T13:41:59.114Z,1012.41
2022-12-01T13:42:59.091Z,1012.45
2022-12-01T13:43:59.142Z,1012.44
2022-12-01T13:44:59.068Z,1012.42
2022-12-01T13:45:59.058Z,1012.42
2022-12-01T13:46:59.116Z,1012.44
2022-12-01T13:47:59.035Z,1012.44
2022-12-01T13:48:59.021Z,1012.44
2022-12-01T13:49:59.011Z,1012.44
2022-12-01T13:50:58.999Z,1012.44
2022-12-01T13:51:58.977Z,1012.42
2022-12-01T13:52:58.976Z,1012.41
2022-12-01T13:53:58.972Z,1012.40
2022-12-01T13:54:58.951Z,1012.40
2022-12-01T13:55:58.946Z,1012.43
2022-12-01T13:56:58.925Z,1012.41
2022-12-01T13:57:58.913Z,1012.40
2022-12-01T13:58:58.930Z,1012.41
2022-12-01T13:59:58.938Z,1012.44
2022-12-01T14:00:58.926Z,1012.42
2022-12-01T14:01:58.899Z,1012.41
2022-12-01T14:02:58.882Z,1012.39
2022-12-01T14:03:58.843Z,1012.37
2022-12-01T14:04:58.832Z,1012.39
2022-12-01T14:05:58.821Z,1012.38
2022-12-01T14:06:58.825Z,1012.38
2022-12-01T14:07:58.862Z,1012.40
2022-12-01T14:08:58.782Z,1012.34
2022-12-01T14:09:58.771Z,1012.37
2022-12-01T14:10:58.770Z,1012.42
2022-12-01T14:11:58.750Z,1012.40
2022-12-01T14:12:58.737Z,1012.39
2022-12-01T14:13:58.723Z,1012.38
2022-12-01T14:14:59.165Z,1012.39
2022-12-01T14:15:58.801Z,1012.42
2022-12-01T14:16:58.711Z,1012.38
2022-12-01T14:17:58.680Z,1012.39
2022-12-01T14:18:58.665Z,1012.37
2022-12-01T14:19:58.673Z,1012.41
2022-12-01T14:20:58.659Z,1012.38
2022-12-01T14:21:58.633Z,1012.38
2022-12-01T14:22:58.620Z,1012.37
2022-12-01T14:23:58.608Z,1012.35
2022-12-01T14:24:58.596Z,1012.30
2022-12-01T14:25:58.583Z,1012.29
2022-12-01T14:26:58.582Z,1012.28
2022-12-01T14:27:58.561Z,1012.27
2022-12-01T14:28:58.544Z,1012.24