createdAt,value
2023-04-24T00:01:16.083Z,99411.34
2023-04-24T00:03:42.845Z,99408.63
2023-04-24T00:06:09.785Z,99409.78
2023-04-24T00:08:37.261Z,99409.19
2023-04-24T00:11:04.344Z,99400.84
2023-04-24T00:13:31.537Z,99396.13
2023-04-24T00:15:58.452Z,99398.25
2023-04-24T00:18:25.339Z,99397.94
2023-04-24T00:20:52.046Z,99386.13
2023-04-24T00:23:19.822Z,99385.56
2023-04-24T00:25:46.578Z,99380.00
2023-04-24T00:28:13.296Z,99389.16
2023-04-24T00:30:41.140Z,99383.72
2023-04-24T00:33:08.144Z,99385.34
2023-04-24T00:35:34.978Z,99382.97
2023-04-24T00:38:01.631Z,99379.47
2023-04-24T00:40:29.125Z,99379.09
2023-04-24T00:42:56.620Z,99367.81
2023-04-24T00:45:23.530Z,99374.81
2023-04-24T00:47:53.022Z,99373.47
2023-04-24T00:50:22.587Z,99385.63
2023-04-24T00:52:49.936Z,99377.53
2023-04-24T00:55:16.849Z,99378.09
2023-04-24T00:57:46.187Z,99381.06
2023-04-24T01:00:14.438Z,99381.34
2023-04-24T01:02:47.427Z,99380.56
2023-04-24T01:05:22.910Z,99378.38
2023-04-24T01:07:50.032Z,99376.25
2023-04-24T01:10:18.597Z,99387.19
2023-04-24T01:12:47.028Z,99379.66
2023-04-24T01:15:13.793Z,99384.00
2023-04-24T01:17:42.848Z,99384.44
2023-04-24T01:20:10.487Z,99391.97
2023-04-24T01:22:37.214Z,99392.28
2023-04-24T01:25:04.882Z,99385.53
2023-04-24T01:27:33.496Z,99370.03
2023-04-24T01:30:01.023Z,99375.97
2023-04-24T01:32:33.615Z,99376.53
2023-04-24T01:35:00.821Z,99374.16
2023-04-24T01:37:27.908Z,99373.06
2023-04-24T01:39:54.845Z,99368.50
2023-04-24T01:42:21.576Z,99364.25
2023-04-24T01:44:49.969Z,99365.28
2023-04-24T01:47:16.988Z,99372.78
2023-04-24T01:49:43.908Z,99372.78
2023-04-24T01:52:12.800Z,99378.69
2023-04-24T01:54:39.515Z,99377.66
2023-04-24T01:57:06.493Z,99373.94
2023-04-24T01:59:34.322Z,99359.34
2023-04-24T02:02:01.088Z,99360.16
2023-04-24T02:04:27.966Z,99358.56
2023-04-24T02:06:54.785Z,99362.09
2023-04-24T02:09:21.703Z,99359.91
2023-04-24T02:11:48.486Z,99351.59
2023-04-24T02:14:15.424Z,99345.41
2023-04-24T02:16:42.177Z,99351.03
2023-04-24T02:19:08.872Z,99354.25
2023-04-24T02:21:35.705Z,99352.31
2023-04-24T02:24:02.716Z,99358.22
2023-04-24T02:26:29.721Z,99346.97
2023-04-24T02:28:56.434Z,99349.69
2023-04-24T02:31:23.221Z,99348.03
2023-04-24T02:33:49.920Z,99355.03
2023-04-24T02:36:16.753Z,99353.97
2023-04-24T02:38:43.518Z,99365.06
2023-04-24T02:41:13.036Z,99395.22
2023-04-24T02:43:39.763Z,99406.50
2023-04-24T02:46:06.557Z,99400.09
2023-04-24T02:48:33.258Z,99410.34
2023-04-24T02:51:00.181Z,99414.38
2023-04-24T02:53:26.933Z,99407.13
2023-04-24T02:55:53.748Z,99406.31
2023-04-24T02:58:21.009Z,99411.97
2023-04-24T03:00:48.362Z,99418.69
2023-04-24T03:03:16.371Z,99422.97
2023-04-24T03:05:43.337Z,99422.97
2023-04-24T03:08:11.363Z,99422.97
2023-04-24T03:10:38.301Z,99431.84
2023-04-24T03:13:05.095Z,99421.13
2023-04-24T03:15:31.811Z,99421.94
2023-04-24T03:17:58.754Z,99421.66
2023-04-24T03:20:25.695Z,99413.56
2023-04-24T03:22:53.700Z,99400.66
2023-04-24T03:25:20.978Z,99412.78
2023-04-24T03:27:47.820Z,99402.03
2023-04-24T03:30:33.148Z,99406.31
2023-04-24T03:33:01.993Z,99410.34
2023-04-24T03:35:32.498Z,99412.50
2023-04-24T03:38:02.291Z,99420.84
2023-04-24T03:40:41.206Z,99425.97
2023-04-24T03:43:21.651Z,99437.78
2023-04-24T03:45:48.803Z,99437.81
2023-04-24T03:48:18.181Z,99453.94
2023-04-24T03:50:45.373Z,99453.38
2023-04-24T03:53:13.145Z,99450.69
2023-04-24T03:55:42.641Z,99452.00
2023-04-24T03:58:10.371Z,99451.22
2023-04-24T04:00:38.394Z,99464.13
2023-04-24T04:03:31.261Z,99464.38
2023-04-24T04:05:58.021Z,99471.09
2023-04-24T04:08:24.758Z,99466.78
2023-04-24T04:10:51.540Z,99475.66
2023-04-24T04:13:18.197Z,99479.41
2023-04-24T04:15:44.967Z,99485.84
2023-04-24T04:18:11.771Z,99493.91
2023-04-24T04:20:38.586Z,99482.59
2023-04-24T04:23:05.831Z,99483.13
2023-04-24T04:25:46.205Z,99501.41
2023-04-24T04:28:13.377Z,99496.59
2023-04-24T04:30:41.103Z,99496.84
2023-04-24T04:33:09.135Z,99505.13
2023-04-24T04:35:36.081Z,99512.41
2023-04-24T04:38:03.175Z,99512.38
2023-04-24T04:40:57.938Z,99518.63
2023-04-24T04:43:28.217Z,99510.50
2023-04-24T04:45:56.932Z,99519.59
2023-04-24T04:48:48.703Z,99522.31
2023-04-24T04:51:15.366Z,99512.06
2023-04-24T04:53:42.311Z,99521.75
2023-04-24T04:56:09.111Z,99522.81
2023-04-24T04:58:41.926Z,99528.72
2023-04-24T05:01:11.946Z,99528.72
2023-04-24T05:03:42.377Z,99542.47
2023-04-24T05:06:14.616Z,99529.78
2023-04-24T05:08:41.806Z,99528.16
2023-04-24T05:11:12.883Z,99542.69
2023-04-24T05:13:41.373Z,99550.25
2023-04-24T05:16:17.357Z,99550.53
2023-04-24T05:18:44.926Z,99559.44
2023-04-24T05:21:14.946Z,99560.75
2023-04-24T05:23:44.621Z,99571.31
2023-04-24T05:26:15.499Z,99564.88
2023-04-24T05:28:42.258Z,99561.13
2023-04-24T05:31:13.397Z,99561.06
2023-04-24T05:33:40.301Z,99567.03
2023-04-24T05:36:07.604Z,99565.97
2023-04-24T05:38:34.339Z,99561.91
2023-04-24T05:41:01.358Z,99568.16
2023-04-24T05:43:28.101Z,99584.34
2023-04-24T05:45:54.821Z,99591.38
2023-04-24T05:48:23.313Z,99590.34
2023-04-24T05:50:50.381Z,99586.59
2023-04-24T05:53:17.992Z,99592.75
2023-04-24T05:55:44.808Z,99595.69
2023-04-24T05:58:13.205Z,99590.56
2023-04-24T06:00:43.395Z,99597.00
2023-04-24T06:03:10.579Z,99603.66
2023-04-24T06:05:37.638Z,99597.75
2023-04-24T06:08:05.295Z,99603.13
2023-04-24T06:10:36.546Z,99600.44
2023-04-24T06:13:03.721Z,99608.50
2023-04-24T06:15:34.769Z,99608.81
2023-04-24T06:18:08.298Z,99605.03
2023-04-24T06:20:36.478Z,99605.59
2023-04-24T06:23:03.225Z,99615.00
2023-04-24T06:25:30.113Z,99616.34
2023-04-24T06:27:57.463Z,99613.91
2023-04-24T06:30:24.241Z,99610.38
2023-04-24T06:32:51.589Z,99625.44
2023-04-24T06:35:18.305Z,99636.47
2023-04-24T06:37:45.001Z,99635.03
2023-04-24T06:40:11.829Z,99627.75
2023-04-24T06:42:38.747Z,99633.91
2023-04-24T06:45:08.809Z,99637.53
2023-04-24T06:47:35.697Z,99634.25
2023-04-24T06:50:02.728Z,99633.13
2023-04-24T06:52:33.773Z,99627.22
2023-04-24T06:55:04.349Z,99617.78
2023-04-24T06:57:33.088Z,99618.34
2023-04-24T06:59:59.977Z,99622.44
2023-04-24T07:02:26.845Z,99613.34
2023-04-24T07:04:53.879Z,99629.97
2023-04-24T07:07:20.568Z,99644.09
2023-04-24T07:09:47.270Z,99639.75
2023-04-24T07:12:14.500Z,99638.94
2023-04-24T07:14:41.212Z,99643.81
2023-04-24T07:17:07.902Z,99649.22
2023-04-24T07:19:36.310Z,99653.25
2023-04-24T07:22:04.153Z,99646.88
2023-04-24T07:24:33.262Z,99648.03
2023-04-24T07:27:02.055Z,99645.25
2023-04-24T07:29:28.952Z,99648.16
2023-04-24T07:31:55.839Z,99642.16
2023-04-24T07:34:22.747Z,99649.03
2023-04-24T07:36:49.435Z,99649.34
2023-04-24T07:39:16.196Z,99647.75
2023-04-24T07:41:42.829Z,99647.47
2023-04-24T07:44:09.520Z,99645.81
2023-04-24T07:46:36.644Z,99645.59
2023-04-24T07:49:13.101Z,99644.22
2023-04-24T07:51:41.123Z,99649.91
2023-04-24T07:54:07.816Z,99658.53
2023-04-24T07:56:35.494Z,99667.41
2023-04-24T07:59:02.347Z,99666.31
2023-04-24T08:01:29.425Z,99677.38
2023-04-24T08:03:56.782Z,99670.34
2023-04-24T08:06:24.139Z,99678.97
2023-04-24T08:08:51.045Z,99681.09
2023-04-24T08:11:17.775Z,99683.84
2023-04-24T08:13:44.449Z,99691.41
2023-04-24T08:16:11.190Z,99693.00
2023-04-24T08:18:37.952Z,99688.91
2023-04-24T08:21:05.010Z,99692.16
2023-04-24T08:23:31.675Z,99694.91
2023-04-24T08:25:58.779Z,99689.19
2023-04-24T08:28:26.843Z,99702.41
2023-04-24T08:30:56.002Z,99714.25
2023-04-24T08:33:23.949Z,99713.72
2023-04-24T08:35:52.334Z,99728.53
2023-04-24T08:38:19.459Z,99712.94
2023-04-24T08:40:49.166Z,99730.47
2023-04-24T08:43:17.276Z,99721.03
2023-04-24T08:45:44.055Z,99727.50
2023-04-24T08:48:19.907Z,99730.47
2023-04-24T08:50:54.380Z,99728.31
2023-04-24T08:53:21.458Z,99725.34
2023-04-24T08:55:49.126Z,99733.97
2023-04-24T08:58:17.438Z,99732.59
2023-04-24T09:00:47.731Z,99739.56
2023-04-24T09:03:17.149Z,99742.00
2023-04-24T09:05:47.034Z,99747.38
2023-04-24T09:08:15.290Z,99740.59
2023-04-24T09:10:42.061Z,99750.28
2023-04-24T09:13:12.105Z,99759.66
2023-04-24T09:15:39.752Z,99760.59
2023-04-24T09:18:06.595Z,99755.13
2023-04-24T09:20:34.049Z,99758.94
2023-04-24T09:23:00.948Z,99764.94
2023-04-24T09:25:37.047Z,99761.91
2023-04-24T09:28:06.817Z,99762.19
2023-04-24T09:30:33.688Z,99766.97
2023-04-24T09:33:17.198Z,99773.53
2023-04-24T09:35:50.901Z,99773.03
2023-04-24T09:38:17.567Z,99785.44
2023-04-24T09:40:44.548Z,99777.06
2023-04-24T09:43:12.235Z,99777.31
2023-04-24T09:45:40.365Z,99779.19
2023-04-24T09:48:11.008Z,99787.81
2023-04-24T09:50:37.983Z,99783.97
2023-04-24T09:53:08.184Z,99796.13
2023-04-24T09:55:40.215Z,99798.59
2023-04-24T09:58:08.868Z,99800.50
2023-04-24T10:00:35.572Z,99804.78
2023-04-24T10:03:04.781Z,99807.81
2023-04-24T10:05:39.714Z,99815.91
2023-04-24T10:08:12.046Z,99817.81
2023-04-24T10:10:43.924Z,99819.16
2023-04-24T10:13:12.097Z,99819.66
2023-04-24T10:15:41.161Z,99819.06
2023-04-24T10:18:09.444Z,99812.38
2023-04-24T10:20:38.271Z,99796.75
2023-04-24T10:23:05.678Z,99823.16
2023-04-24T10:25:34.776Z,99824.25
2023-04-24T10:28:02.481Z,99825.59
2023-04-24T10:30:36.203Z,99825.88
2023-04-24T10:33:06.116Z,99820.50
2023-04-24T10:35:36.730Z,99833.72
2023-04-24T10:38:11.543Z,99814.81
2023-04-24T10:40:38.480Z,99830.78
2023-04-24T10:43:07.217Z,99829.66
2023-04-24T10:45:33.950Z,99836.09
2023-04-24T10:48:06.038Z,99837.50
2023-04-24T10:50:53.290Z,99842.34
2023-04-24T10:53:24.220Z,99839.19
2023-04-24T10:55:53.165Z,99843.84
2023-04-24T10:58:23.708Z,99857.34
2023-04-24T11:01:01.208Z,99845.16
2023-04-24T11:03:33.704Z,99844.56
2023-04-24T11:06:11.094Z,99843.56
2023-04-24T11:08:46.944Z,99838.97
2023-04-24T11:11:16.716Z,99841.44
2023-04-24T11:13:55.715Z,99840.25
2023-04-24T11:16:36.051Z,99854.53
2023-04-24T11:19:18.480Z,99856.22
2023-04-24T11:21:55.116Z,99850.31
2023-04-24T11:24:28.009Z,99859.44
2023-04-24T11:26:56.395Z,99866.16
2023-04-24T11:29:24.519Z,99860.34
2023-04-24T11:31:52.300Z,99868.91
2023-04-24T11:34:19.534Z,99876.22
2023-04-24T11:36:48.667Z,99870.81
2023-04-24T11:39:16.149Z,99862.97
2023-04-24T11:41:42.982Z,99866.69
2023-04-24T11:44:11.949Z,99866.75
2023-04-24T11:46:41.027Z,99867.88
2023-04-24T11:49:08.329Z,99868.09
2023-04-24T11:51:44.090Z,99871.84
2023-04-24T11:54:15.066Z,99882.31
2023-04-24T11:56:47.340Z,99879.91
2023-04-24T11:59:14.250Z,99872.34
2023-04-24T12:01:46.357Z,99879.66
2023-04-24T12:04:14.336Z,99883.44
2023-04-24T12:06:41.543Z,99873.81
2023-04-24T12:09:17.958Z,99869.28
2023-04-24T12:11:54.898Z,99870.66
2023-04-24T12:14:21.609Z,99873.88
2023-04-24T12:16:49.846Z,99880.13
2023-04-24T12:19:22.763Z,99868.22
2023-04-24T12:22:07.057Z,99874.97
2023-04-24T12:24:33.823Z,99865.50
2023-04-24T12:27:02.430Z,99878.19
2023-04-24T12:29:30.917Z,99871.19
2023-04-24T12:31:57.787Z,99884.38
2023-04-24T12:34:26.357Z,99878.72
2023-04-24T12:36:53.241Z,99883.84
2023-04-24T12:39:20.925Z,99879.28
2023-04-24T12:42:02.089Z,99888.47
2023-04-24T12:44:36.003Z,99875.22
2023-04-24T12:47:02.813Z,99883.00
2023-04-24T12:49:31.475Z,99887.09
2023-04-24T12:51:58.172Z,99875.25
2023-04-24T12:54:24.873Z,99871.19
2023-04-24T12:56:51.620Z,99876.31
2023-04-24T12:59:18.264Z,99878.19
2023-04-24T13:01:45.362Z,99876.06
2023-04-24T13:04:12.317Z,99881.47
2023-04-24T13:06:39.134Z,99876.06
2023-04-24T13:09:05.833Z,99876.59
2023-04-24T13:11:32.798Z,99876.56
2023-04-24T13:13:59.447Z,99880.06
2023-04-24T13:16:26.224Z,99883.13
2023-04-24T13:18:52.940Z,99873.66
2023-04-24T13:21:19.601Z,99883.63
2023-04-24T13:23:46.361Z,99885.50
2023-04-24T13:26:13.035Z,99900.31
2023-04-24T13:28:39.810Z,99890.53
2023-04-24T13:31:07.288Z,99884.63
2023-04-24T13:33:34.066Z,99881.59
2023-04-24T13:36:00.908Z,99880.88
2023-04-24T13:38:27.753Z,99882.22
2023-04-24T13:40:54.481Z,99875.00
2023-04-24T13:47:55.028Z,99876.34
2023-04-24T13:50:22.235Z,99875.25
2023-04-24T13:52:48.895Z,99865.81
2023-04-24T13:55:15.712Z,99880.13
2023-04-24T13:57:42.458Z,99883.38
2023-04-24T14:00:11.501Z,99876.91
2023-04-24T14:02:38.724Z,99872.31
2023-04-24T14:05:06.972Z,99882.00
2023-04-24T14:07:33.867Z,99886.88
2023-04-24T14:10:00.921Z,99875.25
2023-04-24T14:12:27.978Z,99869.06
2023-04-24T14:14:54.849Z,99878.50
2023-04-24T14:17:21.439Z,99876.88
2023-04-24T14:19:48.111Z,99873.63
2023-04-24T14:22:14.838Z,99874.72
2023-04-24T14:24:41.533Z,99884.41
2023-04-24T14:27:08.494Z,99887.69
2023-04-24T14:29:35.503Z,99882.84
2023-04-24T14:32:02.469Z,99879.31
2023-04-24T14:34:29.386Z,99888.69
2023-04-24T14:36:56.073Z,99886.31
2023-04-24T14:39:22.805Z,99882.94
2023-04-24T14:41:50.347Z,99887.53
2023-04-24T14:44:17.095Z,99900.25
2023-04-24T14:46:43.974Z,99895.66
2023-04-24T14:49:10.954Z,99889.97
2023-04-24T14:51:37.694Z,99889.22
2023-04-24T14:54:04.388Z,99889.81
2023-04-24T14:56:30.982Z,99892.25
2023-04-24T14:58:57.689Z,99891.47
2023-04-24T15:01:25.092Z,99898.72
2023-04-24T15:03:52.384Z,99902.78
2023-04-24T15:06:19.658Z,99901.69
2023-04-24T15:08:48.661Z,99910.31
2023-04-24T15:11:17.073Z,99917.06
2023-04-24T15:13:46.319Z,99917.81
2023-04-24T15:16:13.816Z,99912.41
2023-04-24T15:18:40.625Z,99901.41
2023-04-24T15:21:07.315Z,99907.59
2023-04-24T15:23:34.166Z,99905.16
2023-04-24T15:26:02.119Z,99900.31
2023-04-24T15:28:28.964Z,99903.03
2023-04-24T15:30:55.737Z,99903.88
2023-04-24T15:33:22.625Z,99907.38
2023-04-24T15:35:49.716Z,99905.75
2023-04-24T15:38:16.461Z,99909.22
2023-04-24T15:40:43.171Z,99906.25
2023-04-24T15:43:09.950Z,99893.88
2023-04-24T15:45:36.747Z,99904.41
2023-04-24T15:48:03.930Z,99900.31
2023-04-24T15:50:30.929Z,99902.44
2023-04-24T15:52:57.590Z,99898.13
2023-04-24T15:55:24.302Z,99889.00
2023-04-24T15:57:51.036Z,99892.22
2023-04-24T16:00:18.266Z,99894.88
2023-04-24T16:02:45.928Z,99894.91
2023-04-24T16:05:12.810Z,99901.63
2023-04-24T16:07:40.321Z,99897.00
2023-04-24T16:10:07.552Z,99901.88
2023-04-24T16:12:34.619Z,99898.13
2023-04-24T16:15:01.416Z,99894.34
2023-04-24T16:17:28.798Z,99891.44
2023-04-24T16:19:55.450Z,99895.50
2023-04-24T16:22:22.227Z,99890.38
2023-04-24T16:24:48.905Z,99890.13
2023-04-24T16:27:15.926Z,99890.66
2023-04-24T16:29:42.719Z,99886.88
2023-04-24T16:32:10.642Z,99880.66
2023-04-24T16:34:37.518Z,99890.91
2023-04-24T16:37:05.436Z,99891.69
2023-04-24T16:39:32.197Z,99885.50
2023-04-24T16:41:59.958Z,99891.19
2023-04-24T16:44:27.744Z,99899.56
2023-04-24T16:46:54.450Z,99893.63
2023-04-24T16:49:21.190Z,99899.00
2023-04-24T16:51:47.910Z,99890.66
2023-04-24T16:54:14.596Z,99892.25
2023-04-24T16:56:41.274Z,99887.66
2023-04-24T16:59:08.557Z,99880.63
2023-04-24T17:01:35.289Z,99887.38
2023-04-24T17:04:02.088Z,99883.31
2023-04-24T17:06:29.990Z,99893.88
2023-04-24T17:08:57.256Z,99883.09
2023-04-24T17:11:24.078Z,99884.72
2023-04-24T17:13:51.517Z,99893.63
2023-04-24T17:16:18.314Z,99891.72
2023-04-24T17:18:45.440Z,99889.53
2023-04-24T17:21:12.237Z,99884.94
2023-04-24T17:23:38.929Z,99887.91
2023-04-24T17:26:06.094Z,99887.34
2023-04-24T17:28:34.302Z,99884.94
2023-04-24T17:31:01.246Z,99885.19
2023-04-24T17:33:30.576Z,99883.31
2023-04-24T17:35:58.129Z,99884.66
2023-04-24T17:38:24.992Z,99886.00
2023-04-24T17:40:54.632Z,99886.56
2023-04-24T17:43:22.942Z,99887.59
2023-04-24T17:45:55.904Z,99884.13
2023-04-24T17:48:22.828Z,99890.03
2023-04-24T17:50:49.767Z,99884.91
2023-04-24T17:53:18.557Z,99890.31
2023-04-24T17:55:49.272Z,99893.25
2023-04-24T17:58:16.799Z,99896.47
2023-04-24T18:00:43.641Z,99897.75
2023-04-24T18:03:10.672Z,99912.88
2023-04-24T18:05:39.170Z,99908.31
2023-04-24T18:08:06.364Z,99908.28
2023-04-24T18:10:37.281Z,99909.84
2023-04-24T18:13:04.888Z,99912.84
2023-04-24T18:15:32.406Z,99917.38
2023-04-24T18:17:59.261Z,99916.84
2023-04-24T18:20:26.137Z,99916.56
2023-04-24T18:22:53.776Z,99920.81
2023-04-24T18:25:26.328Z,99917.84
2023-04-24T18:27:56.416Z,99916.78
2023-04-24T18:30:24.408Z,99915.66
2023-04-24T18:32:53.254Z,99926.41
2023-04-24T18:35:21.461Z,99930.19
2023-04-24T18:37:48.995Z,99933.97
2023-04-24T18:40:16.697Z,99935.06
2023-04-24T18:42:44.575Z,99938.31
2023-04-24T18:45:15.233Z,99934.75
2023-04-24T18:47:43.619Z,99941.00
2023-04-24T18:50:10.977Z,99934.56
2023-04-24T18:52:37.957Z,99938.88
2023-04-24T18:55:06.544Z,99941.22
2023-04-24T18:57:33.638Z,99940.47
2023-04-24T19:00:00.654Z,99951.25
2023-04-24T19:02:27.571Z,99951.81
2023-04-24T19:04:54.262Z,99947.56
2023-04-24T19:07:21.343Z,99948.63
2023-04-24T19:09:48.277Z,99950.25
2023-04-24T19:12:15.041Z,99945.66
2023-04-24T19:14:41.798Z,99951.56
2023-04-24T19:17:10.233Z,99952.69
2023-04-24T19:19:37.176Z,99952.13
2023-04-24T19:22:04.214Z,99956.63
2023-04-24T19:24:33.083Z,99962.75
2023-04-24T19:27:00.078Z,99966.28
2023-04-24T19:29:26.999Z,99964.66
2023-04-24T19:31:54.471Z,99968.41
2023-04-24T19:34:21.365Z,99962.53
2023-04-24T19:36:48.043Z,99964.44
2023-04-24T19:39:15.643Z,99961.72
2023-04-24T19:41:42.451Z,99960.72
2023-04-24T19:44:10.182Z,99964.13
2023-04-24T19:46:37.008Z,99970.84
2023-04-24T19:49:03.883Z,99964.88
2023-04-24T19:51:32.357Z,99963.16
2023-04-24T19:53:59.555Z,99961.75
2023-04-24T19:56:26.296Z,99965.47
2023-04-24T19:58:52.983Z,99961.03
2023-04-24T20:01:19.819Z,99968.06
2023-04-24T20:03:46.817Z,99970.00
2023-04-24T20:06:13.715Z,99966.44
2023-04-24T20:08:42.612Z,99962.72
2023-04-24T20:11:09.366Z,99971.25
2023-04-24T20:13:36.109Z,99964.19
2023-04-24T20:16:02.902Z,99973.59
2023-04-24T20:18:29.694Z,99963.69
2023-04-24T20:20:59.611Z,99960.84
2023-04-24T20:23:26.852Z,99977.44
2023-04-24T20:25:59.707Z,99962.88
2023-04-24T20:28:28.281Z,99963.00
2023-04-24T20:30:55.322Z,99957.47
2023-04-24T20:33:22.422Z,99966.19
2023-04-24T20:35:49.646Z,99961.81
2023-04-24T20:38:18.395Z,99958.31
2023-04-24T20:40:57.260Z,99955.63
2023-04-24T20:43:28.711Z,99951.94
2023-04-24T20:45:57.798Z,99953.84
2023-04-24T20:48:24.995Z,99947.97
2023-04-24T20:50:53.700Z,99950.34
2023-04-24T20:53:21.087Z,99952.81
2023-04-24T20:55:48.041Z,99947.44
2023-04-24T20:58:16.007Z,99952.22
2023-04-24T21:00:42.807Z,99954.44
2023-04-24T21:03:09.556Z,99949.88
2023-04-24T21:05:36.339Z,99953.13
2023-04-24T21:08:03.144Z,99961.16
2023-04-24T21:10:29.855Z,99951.72
2023-04-24T21:12:56.781Z,99962.44
2023-04-24T21:15:23.652Z,99955.13
2023-04-24T21:17:50.495Z,99951.34
2023-04-24T21:20:17.262Z,99951.53
2023-04-24T21:22:44.032Z,99952.34
2023-04-24T21:25:11.248Z,99945.94
2023-04-24T21:27:38.157Z,99954.56
2023-04-24T21:30:06.278Z,99945.44
2023-04-24T21:32:32.999Z,99947.16
2023-04-24T21:34:59.755Z,99954.94
2023-04-24T21:37:27.169Z,99959.94
2023-04-24T21:39:53.824Z,99955.53
2023-04-24T21:42:20.574Z,99957.50
2023-04-24T21:44:47.244Z,99958.41
2023-04-24T21:47:13.866Z,99953.09
2023-04-24T21:49:40.541Z,99953.56
2023-04-24T21:52:07.740Z,99955.09
2023-04-24T21:54:34.405Z,99946.09
2023-04-24T21:57:02.341Z,99941.53
2023-04-24T21:59:29.570Z,99930.22
2023-04-24T22:01:56.311Z,99936.81
2023-04-24T22:04:23.400Z,99929.72
2023-04-24T22:06:51.854Z,99932.91
2023-04-24T22:09:19.432Z,99931.97
2023-04-24T22:11:46.354Z,99931.84
2023-04-24T22:14:13.147Z,99935.00
2023-04-24T22:16:41.570Z,99929.78
2023-04-24T22:19:08.670Z,99934.09
2023-04-24T22:21:35.991Z,99920.34
2023-04-24T22:24:02.687Z,99931.03
2023-04-24T22:26:29.384Z,99927.63
2023-04-24T22:28:56.191Z,99934.13
2023-04-24T22:31:23.467Z,99925.25
2023-04-24T22:33:51.573Z,99925.75
2023-04-24T22:36:18.641Z,99921.97
2023-04-24T22:38:45.352Z,99929.25
2023-04-24T22:41:12.545Z,99919.44
2023-04-24T22:43:39.304Z,99922.16
2023-04-24T22:46:06.216Z,99923.88
2023-04-24T22:48:34.511Z,99921.50
2023-04-24T22:51:01.517Z,99924.81
2023-04-24T22:53:28.945Z,99920.28
2023-04-24T22:55:56.577Z,99926.03
2023-04-24T22:58:24.347Z,99926.06
2023-04-24T23:00:51.273Z,99919.06
2023-04-24T23:03:18.097Z,99925.38
2023-04-24T23:05:44.966Z,99922.72
2023-04-24T23:08:11.721Z,99931.16
2023-04-24T23:10:38.494Z,99925.16
2023-04-24T23:13:06.151Z,99932.41
2023-04-24T23:15:32.945Z,99918.03
2023-04-24T23:17:59.634Z,99927.88
2023-04-24T23:20:26.754Z,99930.81
2023-04-24T23:22:53.477Z,99922.66
2023-04-24T23:25:20.248Z,99924.91
2023-04-24T23:27:46.919Z,99915.66
2023-04-24T23:30:13.671Z,99922.16
2023-04-24T23:32:40.687Z,99916.06
2023-04-24T23:35:08.685Z,99923.22
2023-04-24T23:37:36.078Z,99930.28
2023-04-24T23:40:02.771Z,99922.72
2023-04-24T23:42:30.423Z,99924.78
2023-04-24T23:44:57.077Z,99921.38
2023-04-24T23:47:23.814Z,99922.34
2023-04-24T23:49:50.695Z,99913.38
2023-04-24T23:52:17.652Z,99910.31
2023-04-24T23:54:44.307Z,99913.06
2023-04-24T23:57:11.085Z,99908.13
2023-04-24T23:59:37.852Z,99909.50
