createdAt,value
2023-04-01T00:02:06.850Z,98610.53
2023-04-01T00:04:34.229Z,98606.66
2023-04-01T00:07:02.770Z,98599.38
2023-04-01T00:09:30.479Z,98592.81
2023-04-01T00:11:57.762Z,98596.66
2023-04-01T00:14:25.033Z,98578.53
2023-04-01T00:16:53.496Z,98577.78
2023-04-01T00:19:20.991Z,98571.19
2023-04-01T00:21:49.083Z,98578.16
2023-04-01T00:24:16.358Z,98579.66
2023-04-01T00:26:44.981Z,98576.91
2023-04-01T00:29:12.380Z,98583.47
2023-04-01T00:31:39.741Z,98584.25
2023-04-01T00:34:07.039Z,98586.47
2023-04-01T00:36:34.329Z,98585.34
2023-04-01T00:39:01.690Z,98582.56
2023-04-01T00:41:29.094Z,98591.88
2023-04-01T00:44:22.645Z,98592.63
2023-04-01T00:46:50.323Z,98587.97
2023-04-01T00:49:18.683Z,98593.34
2023-04-01T00:51:47.106Z,98591.81
2023-04-01T00:54:14.879Z,98588.72
2023-04-01T00:56:51.039Z,98581.38
2023-04-01T00:59:25.972Z,98567.00
2023-04-01T01:01:53.375Z,98579.75
2023-04-01T01:04:32.231Z,98580.09
2023-04-01T01:07:38.697Z,98580.41
2023-04-01T01:10:27.964Z,98567.63
2023-04-01T01:13:04.321Z,98577.25
2023-04-01T01:15:39.175Z,98565.25
2023-04-01T01:18:27.726Z,98569.41
2023-04-01T01:21:21.931Z,98561.25
2023-04-01T01:24:08.117Z,98558.91
2023-04-01T01:26:43.748Z,98566.88
2023-04-01T01:29:45.254Z,98566.44
2023-04-01T01:32:42.006Z,98578.31
2023-04-01T01:35:15.519Z,98581.72
2023-04-01T01:37:43.061Z,98573.19
2023-04-01T01:40:12.658Z,98572.84
2023-04-01T01:42:43.032Z,98549.19
2023-04-01T01:45:10.468Z,98575.13
2023-04-01T01:47:37.885Z,98571.97
2023-04-01T01:50:07.420Z,98577.84
2023-04-01T01:52:35.010Z,98575.88
2023-04-01T01:55:02.923Z,98567.06
2023-04-01T01:57:40.384Z,98571.22
2023-04-01T02:00:15.442Z,98554.63
2023-04-01T02:02:46.249Z,98567.72
2023-04-01T02:05:20.062Z,98563.13
2023-04-01T02:08:00.160Z,98555.78
2023-04-01T02:10:27.776Z,98557.75
2023-04-01T02:12:56.765Z,98568.59
2023-04-01T02:15:24.142Z,98558.84
2023-04-01T02:17:53.174Z,98552.06
2023-04-01T02:20:24.043Z,98555.41
2023-04-01T02:22:53.032Z,98563.78
2023-04-01T02:25:23.970Z,98540.50
2023-04-01T02:27:52.165Z,98543.91
2023-04-01T02:30:19.619Z,98560.09
2023-04-01T02:32:47.604Z,98560.06
2023-04-01T02:35:16.213Z,98544.84
2023-04-01T02:37:43.726Z,98569.22
2023-04-01T02:40:14.516Z,98568.84
2023-04-01T02:42:41.871Z,98573.41
2023-04-01T02:45:09.774Z,98565.16
2023-04-01T02:47:37.240Z,98562.41
2023-04-01T02:50:05.232Z,98566.66
2023-04-01T02:52:32.500Z,98564.56
2023-04-01T02:55:02.224Z,98551.34
2023-04-01T02:57:30.614Z,98556.03
2023-04-01T02:59:57.968Z,98564.81
2023-04-01T03:02:25.404Z,98569.44
2023-04-01T03:04:52.891Z,98553.88
2023-04-01T03:07:20.248Z,98558.44
2023-04-01T03:09:47.612Z,98546.31
2023-04-01T03:12:14.970Z,98551.28
2023-04-01T03:14:50.683Z,98561.25
2023-04-01T03:17:18.292Z,98531.06
2023-04-01T03:19:46.138Z,98552.00
2023-04-01T03:22:13.769Z,98549.59
2023-04-01T03:24:41.100Z,98527.16
2023-04-01T03:27:08.537Z,98548.06
2023-04-01T03:29:36.186Z,98552.72
2023-04-01T03:32:03.515Z,98550.31
2023-04-01T03:34:30.962Z,98560.22
2023-04-01T03:36:58.540Z,98549.03
2023-04-01T03:39:26.303Z,98557.94
2023-04-01T03:41:53.633Z,98558.00
2023-04-01T03:44:21.401Z,98558.59
2023-04-01T03:46:52.015Z,98552.44
2023-04-01T03:49:19.273Z,98551.72
2023-04-01T03:51:46.758Z,98556.97
2023-04-01T03:54:14.323Z,98534.53
2023-04-01T03:56:41.674Z,98549.19
2023-04-01T03:59:08.996Z,98537.94
2023-04-01T04:01:36.226Z,98545.13
2023-04-01T04:04:03.802Z,98552.06
2023-04-01T04:06:31.109Z,98542.44
2023-04-01T04:08:58.400Z,98543.31
2023-04-01T04:11:26.964Z,98556.56
2023-04-01T04:13:55.560Z,98553.19
2023-04-01T04:16:23.960Z,98564.22
2023-04-01T04:18:57.491Z,98562.81
2023-04-01T04:21:24.834Z,98558.84
2023-04-01T04:23:52.564Z,98560.25
2023-04-01T04:26:20.853Z,98567.34
2023-04-01T04:28:55.210Z,98553.47
2023-04-01T04:31:23.449Z,98568.09
2023-04-01T04:33:52.430Z,98558.84
2023-04-01T04:36:20.002Z,98557.38
2023-04-01T04:38:49.251Z,98563.59
2023-04-01T04:41:18.805Z,98567.53
2023-04-01T04:43:51.111Z,98576.81
2023-04-01T04:46:18.483Z,98571.69
2023-04-01T04:48:46.681Z,98584.22
2023-04-01T04:51:17.998Z,98585.69
2023-04-01T04:53:45.507Z,98583.97
2023-04-01T04:56:12.989Z,98582.88
2023-04-01T04:58:48.526Z,98583.00
2023-04-01T05:01:19.613Z,98586.25
2023-04-01T05:03:47.179Z,98582.53
2023-04-01T05:06:15.783Z,98598.78
2023-04-01T05:08:43.849Z,98579.97
2023-04-01T05:11:16.720Z,98583.69
2023-04-01T05:13:44.716Z,98600.97
2023-04-01T05:16:14.305Z,98593.47
2023-04-01T05:18:41.737Z,98602.34
2023-04-01T05:21:10.156Z,98601.63
2023-04-01T05:23:37.525Z,98579.88
2023-04-01T05:26:12.781Z,98608.47
2023-04-01T05:28:40.514Z,98609.72
2023-04-01T05:31:08.138Z,98613.84
2023-04-01T05:33:38.731Z,98598.78
2023-04-01T05:36:08.101Z,98608.84
2023-04-01T05:38:35.527Z,98603.59
2023-04-01T05:41:03.139Z,98605.72
2023-04-01T05:43:31.654Z,98603.63
2023-04-01T05:46:05.655Z,98602.22
2023-04-01T05:48:40.429Z,98601.81
2023-04-01T05:51:07.759Z,98600.81
2023-04-01T05:53:35.224Z,98602.41
2023-04-01T05:56:04.029Z,98587.03
2023-04-01T05:58:35.372Z,98584.88
2023-04-01T06:01:11.292Z,98592.75
2023-04-01T06:03:45.902Z,98593.09
2023-04-01T06:06:21.073Z,98590.88
2023-04-01T06:08:48.437Z,98599.84
2023-04-01T06:11:44.982Z,98597.34
2023-04-01T06:14:34.034Z,98591.69
2023-04-01T06:17:17.514Z,98603.56
2023-04-01T06:20:13.618Z,98605.66
2023-04-01T06:23:18.460Z,98610.34
2023-04-01T06:25:52.082Z,98612.38
2023-04-01T06:28:46.515Z,98588.00
2023-04-01T06:31:41.662Z,98600.03
2023-04-01T06:34:24.076Z,98597.34
2023-04-01T06:37:38.874Z,98603.59
2023-04-01T06:40:21.600Z,98597.47
2023-04-01T06:42:57.675Z,98597.13
2023-04-01T06:46:06.085Z,98602.88
2023-04-01T06:49:17.223Z,98607.06
2023-04-01T06:52:32.176Z,98601.31
2023-04-01T06:56:01.495Z,98596.69
2023-04-01T06:58:55.069Z,98583.59
2023-04-01T07:01:25.595Z,98563.56
2023-04-01T07:03:57.029Z,98581.00
2023-04-01T07:06:27.080Z,98578.72
2023-04-01T07:08:56.453Z,98588.00
2023-04-01T07:11:32.636Z,98589.97
2023-04-01T07:14:22.549Z,98581.44
2023-04-01T07:16:56.328Z,98567.13
2023-04-01T07:19:29.582Z,98586.84
2023-04-01T07:22:32.714Z,98581.81
2023-04-01T07:25:21.883Z,98602.69
2023-04-01T07:28:07.405Z,98572.91
2023-04-01T07:31:05.944Z,98598.38
2023-04-01T07:33:40.937Z,98590.56
2023-04-01T07:36:08.377Z,98599.81
2023-04-01T07:39:07.291Z,98605.63
2023-04-01T07:42:06.650Z,98601.38
2023-04-01T07:44:42.771Z,98609.13
2023-04-01T07:47:35.574Z,98591.22
2023-04-01T07:50:32.769Z,98613.28
2023-04-01T07:53:31.338Z,98597.66
2023-04-01T07:56:12.737Z,98621.09
2023-04-01T07:58:45.981Z,98618.47
2023-04-01T08:01:22.614Z,98624.38
2023-04-01T08:04:11.109Z,98633.16
2023-04-01T08:06:41.229Z,98607.59
2023-04-01T08:09:52.933Z,98635.28
2023-04-01T08:12:43.920Z,98635.69
2023-04-01T08:15:43.704Z,98643.38
2023-04-01T08:18:47.812Z,98643.03
2023-04-01T08:21:22.811Z,98637.56
2023-04-01T08:23:52.676Z,98615.22
2023-04-01T08:26:50.848Z,98627.84
2023-04-01T08:29:31.413Z,98631.34
2023-04-01T08:32:09.858Z,98625.16
2023-04-01T08:34:41.681Z,98619.72
2023-04-01T08:37:18.705Z,98620.19
2023-04-01T08:40:26.646Z,98616.47
2023-04-01T08:43:01.866Z,98616.50
2023-04-01T08:46:03.872Z,98611.38
2023-04-01T08:48:52.903Z,98609.50
2023-04-01T08:51:51.775Z,98597.63
2023-04-01T08:54:53.887Z,98591.88
2023-04-01T08:57:54.715Z,98611.94
2023-04-01T09:01:15.103Z,98599.59
2023-04-01T09:03:58.815Z,98607.00
2023-04-01T09:06:58.561Z,98602.31
2023-04-01T09:10:02.667Z,98597.66
2023-04-01T09:12:59.072Z,98593.09
2023-04-01T09:15:35.116Z,98589.69
2023-04-01T09:18:15.125Z,98599.78
2023-04-01T09:20:52.220Z,98606.00
2023-04-01T09:23:38.834Z,98585.31
2023-04-01T09:26:16.567Z,98598.53
2023-04-01T09:28:46.226Z,98595.53
2023-04-01T09:31:19.586Z,98584.94
2023-04-01T09:34:20.804Z,98580.88
2023-04-01T09:37:25.572Z,98586.84
2023-04-01T09:40:40.140Z,98585.47
2023-04-01T09:43:22.089Z,98588.41
2023-04-01T09:45:55.449Z,98589.72
2023-04-01T09:48:52.334Z,98575.53
2023-04-01T09:51:32.442Z,98595.44
2023-04-01T09:54:15.628Z,98596.16
2023-04-01T09:57:08.119Z,98599.38
2023-04-01T10:00:11.612Z,98586.84
2023-04-01T10:03:08.525Z,98592.59
2023-04-01T10:06:10.369Z,98591.22
2023-04-01T10:08:59.390Z,98573.75
2023-04-01T10:11:51.625Z,98585.44
2023-04-01T10:14:58.134Z,98580.53
2023-04-01T10:17:43.384Z,98593.09
2023-04-01T10:20:22.219Z,98599.88
2023-04-01T10:23:22.147Z,98595.97
2023-04-01T10:26:14.628Z,98596.56
2023-04-01T10:29:20.131Z,98587.84
2023-04-01T10:32:11.881Z,98584.28
2023-04-01T10:35:01.973Z,98591.38
2023-04-01T10:37:47.558Z,98595.88
2023-04-01T10:40:14.755Z,98589.81
2023-04-01T10:43:29.849Z,98592.31
2023-04-01T10:46:41.806Z,98590.44
2023-04-01T10:49:24.538Z,98579.84
2023-04-01T10:51:56.471Z,98589.88
2023-04-01T10:55:11.925Z,98580.47
2023-04-01T10:58:20.883Z,98581.81
2023-04-01T11:01:28.534Z,98585.47
2023-04-01T11:05:00.074Z,98579.13
2023-04-01T11:08:20.424Z,98574.84
2023-04-01T11:11:18.579Z,98573.81
2023-04-01T11:13:56.062Z,98574.88
2023-04-01T11:16:41.593Z,98558.38
2023-04-01T11:19:38.196Z,98574.44
2023-04-01T11:22:59.717Z,98566.97
2023-04-01T11:25:48.767Z,98568.91
2023-04-01T11:28:50.663Z,98555.84
2023-04-01T11:31:25.115Z,98559.44
2023-04-01T11:34:21.963Z,98565.13
2023-04-01T11:36:49.309Z,98558.28
2023-04-01T11:39:34.536Z,98564.81
2023-04-01T11:42:22.304Z,98567.06
2023-04-01T11:45:45.546Z,98565.00
2023-04-01T11:48:31.296Z,98563.63
2023-04-01T11:51:01.493Z,98556.97
2023-04-01T11:53:56.215Z,98562.47
2023-04-01T11:56:39.150Z,98564.22
2023-04-01T11:59:15.946Z,98550.75
2023-04-01T12:02:08.102Z,98553.66
2023-04-01T12:04:55.482Z,98553.88
2023-04-01T12:07:30.923Z,98544.63
2023-04-01T12:10:19.652Z,98555.53
2023-04-01T12:13:24.089Z,98548.69
2023-04-01T12:16:15.614Z,98552.81
2023-04-01T12:18:51.894Z,98537.94
2023-04-01T12:21:48.636Z,98555.72
2023-04-01T12:24:36.193Z,98552.19
2023-04-01T12:27:24.608Z,98552.00
2023-04-01T12:30:22.899Z,98554.41
2023-04-01T12:33:32.022Z,98557.16
2023-04-01T12:36:17.411Z,98557.34
2023-04-01T12:38:48.854Z,98547.00
2023-04-01T12:41:22.692Z,98556.34
2023-04-01T12:44:10.908Z,98563.00
2023-04-01T12:46:59.645Z,98565.31
2023-04-01T12:49:56.072Z,98564.06
2023-04-01T12:52:26.021Z,98567.63
2023-04-01T12:55:04.213Z,98553.19
2023-04-01T12:58:02.603Z,98566.09
2023-04-01T13:01:01.037Z,98565.34
2023-04-01T13:03:43.394Z,98566.00
2023-04-01T13:06:27.476Z,98565.16
2023-04-01T13:09:08.842Z,98553.53
2023-04-01T13:11:48.461Z,98564.94
2023-04-01T13:14:31.339Z,98568.72
2023-04-01T13:17:17.176Z,98562.31
2023-04-01T13:20:04.299Z,98565.53
2023-04-01T13:22:39.154Z,98569.25
2023-04-01T13:25:37.401Z,98573.69
2023-04-01T13:28:16.640Z,98572.59
2023-04-01T13:31:20.441Z,98568.91
2023-04-01T13:33:56.715Z,98581.16
2023-04-01T13:36:45.554Z,98592.41
2023-04-01T13:39:14.302Z,98604.22
2023-04-01T13:41:44.492Z,98602.78
2023-04-01T13:44:19.224Z,98625.66
2023-04-01T13:46:59.760Z,98600.28
2023-04-01T13:49:33.193Z,98620.94
2023-04-01T13:52:25.535Z,98603.75
2023-04-01T13:55:24.819Z,98622.06
2023-04-01T13:57:58.767Z,98614.75
2023-04-01T14:00:53.920Z,98611.50
2023-04-01T14:03:24.034Z,98603.53
2023-04-01T14:06:14.186Z,98607.53
2023-04-01T14:08:45.495Z,98603.88
2023-04-01T14:11:37.261Z,98603.66
2023-04-01T14:14:28.120Z,98589.25
2023-04-01T14:17:22.525Z,98582.72
2023-04-01T14:20:12.200Z,98608.94
2023-04-01T14:22:51.950Z,98598.97
2023-04-01T14:25:31.200Z,98600.53
2023-04-01T14:28:08.697Z,98597.84
2023-04-01T14:30:52.880Z,98600.38
2023-04-01T14:33:44.908Z,98595.59
2023-04-01T14:36:39.825Z,98590.69
2023-04-01T14:39:45.555Z,98584.81
2023-04-01T14:42:33.755Z,98599.63
2023-04-01T14:45:22.757Z,98593.41
2023-04-01T14:47:59.731Z,98594.94
2023-04-01T14:50:31.322Z,98587.84
2023-04-01T14:53:09.800Z,98589.81
2023-04-01T14:55:39.929Z,98598.53
2023-04-01T14:58:14.700Z,98570.91
2023-04-01T15:00:55.068Z,98592.34
2023-04-01T15:03:28.030Z,98602.06
2023-04-01T15:06:16.557Z,98602.34
2023-04-01T15:09:02.498Z,98599.03
2023-04-01T15:11:49.762Z,98599.63
2023-04-01T15:14:29.107Z,98606.69
2023-04-01T15:17:00.340Z,98602.88
2023-04-01T15:19:30.091Z,98609.41
2023-04-01T15:22:21.878Z,98608.41
2023-04-01T15:25:03.874Z,98602.91
2023-04-01T15:27:51.830Z,98608.50
2023-04-01T15:30:36.718Z,98607.03
2023-04-01T15:33:08.207Z,98609.19
2023-04-01T15:35:47.886Z,98601.84
2023-04-01T15:38:24.181Z,98612.00
2023-04-01T15:41:23.816Z,98616.28
2023-04-01T15:43:53.266Z,98617.41
2023-04-01T15:46:23.275Z,98614.00
2023-04-01T15:48:56.697Z,98621.00
2023-04-01T15:51:38.901Z,98626.53
2023-04-01T15:54:10.565Z,98624.34
2023-04-01T15:56:42.274Z,98619.75
2023-04-01T15:59:54.486Z,98622.13
2023-04-01T16:02:41.453Z,98623.69
2023-04-01T16:05:29.060Z,98634.50
2023-04-01T16:08:31.928Z,98632.97
2023-04-01T16:11:19.091Z,98628.72
2023-04-01T16:14:05.117Z,98633.78
2023-04-01T16:16:41.216Z,98647.41
2023-04-01T16:19:34.033Z,98647.00
2023-04-01T16:22:19.556Z,98649.31
2023-04-01T16:24:48.007Z,98642.75
2023-04-01T16:27:35.300Z,98634.97
2023-04-01T16:30:21.294Z,98648.53
2023-04-01T16:33:14.270Z,98652.47
2023-04-01T16:35:52.108Z,98652.09
2023-04-01T16:38:27.805Z,98659.47
2023-04-01T16:41:23.113Z,98664.13
2023-04-01T16:43:56.847Z,98670.31
2023-04-01T16:46:41.745Z,98661.41
2023-04-01T16:49:11.945Z,98686.56
2023-04-01T16:51:49.751Z,98683.09
2023-04-01T16:54:19.945Z,98683.50
2023-04-01T16:56:55.417Z,98694.34
2023-04-01T16:59:37.472Z,98681.97
2023-04-01T17:02:09.879Z,98680.81
2023-04-01T17:04:46.697Z,98690.50
2023-04-01T17:07:51.163Z,98703.31
2023-04-01T17:10:37.403Z,98706.78
2023-04-01T17:13:20.639Z,98711.78
2023-04-01T17:16:08.719Z,98708.28
2023-04-01T17:18:41.952Z,98713.34
2023-04-01T17:21:29.671Z,98714.06
2023-04-01T17:24:22.580Z,98695.88
2023-04-01T17:26:55.176Z,98720.63
2023-04-01T17:29:41.279Z,98733.38
2023-04-01T17:32:32.621Z,98719.81
2023-04-01T17:35:15.426Z,98734.50
2023-04-01T17:37:42.704Z,98716.69
2023-04-01T17:40:42.502Z,98731.34
2023-04-01T17:43:15.494Z,98735.22
2023-04-01T17:45:56.880Z,98740.59
2023-04-01T17:48:45.572Z,98736.72
2023-04-01T17:51:50.726Z,98738.63
2023-04-01T17:54:33.271Z,98743.69
2023-04-01T17:57:06.034Z,98751.75
2023-04-01T17:59:53.798Z,98747.41
2023-04-01T18:02:36.359Z,98749.72
2023-04-01T18:05:32.874Z,98752.78
2023-04-01T18:08:36.842Z,98751.22
2023-04-01T18:11:07.481Z,98745.81
2023-04-01T18:14:14.484Z,98755.06
2023-04-01T18:16:47.584Z,98755.50
2023-04-01T18:19:52.384Z,98758.22
2023-04-01T18:22:45.637Z,98762.22
2023-04-01T18:25:18.203Z,98753.84
2023-04-01T18:28:30.612Z,98757.38
2023-04-01T18:31:04.024Z,98764.78
2023-04-01T18:33:44.593Z,98770.19
2023-04-01T18:36:20.181Z,98759.75
2023-04-01T18:38:57.201Z,98759.38
2023-04-01T18:41:36.445Z,98757.81
2023-04-01T18:44:28.451Z,98750.88
2023-04-01T18:47:01.568Z,98758.59
2023-04-01T18:49:58.233Z,98753.19
2023-04-01T18:52:25.458Z,98755.91
2023-04-01T18:55:01.951Z,98753.19
2023-04-01T18:57:51.337Z,98755.53
2023-04-01T19:00:21.350Z,98752.44
2023-04-01T19:03:03.867Z,98754.78
2023-04-01T19:05:35.326Z,98760.94
2023-04-01T19:08:32.213Z,98761.72
2023-04-01T19:11:18.133Z,98763.28
2023-04-01T19:13:57.404Z,98762.50
2023-04-01T19:16:31.484Z,98766.38
2023-04-01T19:19:23.086Z,98771.03
2023-04-01T19:21:54.028Z,98780.31
2023-04-01T19:24:26.881Z,98782.22
2023-04-01T19:27:07.164Z,98764.81
2023-04-01T19:29:44.273Z,98782.63
2023-04-01T19:32:17.107Z,98793.44
2023-04-01T19:35:07.591Z,98789.56
2023-04-01T19:37:44.978Z,98791.91
2023-04-01T19:40:25.981Z,98792.69
2023-04-01T19:42:59.929Z,98808.94
2023-04-01T19:45:33.301Z,98813.19
2023-04-01T19:48:07.064Z,98801.97
2023-04-01T19:51:07.391Z,98814.72
2023-04-01T19:53:40.708Z,98824.78
2023-04-01T19:56:19.161Z,98806.59
2023-04-01T19:58:51.720Z,98819.75
2023-04-01T20:01:45.262Z,98812.00
2023-04-01T20:04:35.411Z,98815.09
2023-04-01T20:07:10.612Z,98806.94
2023-04-01T20:10:04.193Z,98812.38
2023-04-01T20:12:59.065Z,98815.06
2023-04-01T20:15:45.901Z,98790.28
2023-04-01T20:18:24.910Z,98815.84
2023-04-01T20:21:15.502Z,98821.25
2023-04-01T20:23:51.658Z,98822.03
2023-04-01T20:26:39.141Z,98832.81
2023-04-01T20:29:22.976Z,98829.69
2023-04-01T20:32:29.117Z,98831.63
2023-04-01T20:35:21.335Z,98836.66
2023-04-01T20:38:07.290Z,98838.19
2023-04-01T20:40:39.883Z,98841.66
2023-04-01T20:43:31.833Z,98845.91
2023-04-01T20:46:20.171Z,98846.63
2023-04-01T20:49:08.535Z,98846.50
2023-04-01T20:51:44.474Z,98843.34
2023-04-01T20:54:34.772Z,98861.16
2023-04-01T20:57:11.299Z,98859.53
2023-04-01T20:59:57.745Z,98863.41
2023-04-01T21:02:34.019Z,98868.03
2023-04-01T21:05:11.349Z,98873.41
2023-04-01T21:07:45.859Z,98876.44
2023-04-01T21:10:42.668Z,98870.97
2023-04-01T21:13:31.891Z,98875.59
2023-04-01T21:16:35.243Z,98880.22
2023-04-01T21:19:14.624Z,98878.25
2023-04-01T21:21:52.217Z,98880.97
2023-04-01T21:24:57.805Z,98885.91
2023-04-01T21:27:27.723Z,98888.59
2023-04-01T21:30:31.941Z,98889.31
2023-04-01T21:33:15.201Z,98891.59
2023-04-01T21:36:01.187Z,98900.41
2023-04-01T21:38:41.191Z,98895.31
2023-04-01T21:41:11.397Z,98899.91
2023-04-01T21:43:57.422Z,98903.81
2023-04-01T21:46:49.529Z,98903.75
2023-04-01T21:49:22.783Z,98902.97
2023-04-01T21:52:08.279Z,98905.22
2023-04-01T21:54:57.388Z,98897.88
2023-04-01T21:57:49.490Z,98899.50
2023-04-01T22:00:35.147Z,98903.69
2023-04-01T22:03:43.506Z,98896.69
2023-04-01T22:06:31.061Z,98896.72
2023-04-01T22:09:11.159Z,98888.53
2023-04-01T22:11:50.664Z,98901.72
2023-04-01T22:14:44.681Z,98907.50
2023-04-01T22:17:24.128Z,98905.97
2023-04-01T22:20:11.003Z,98908.28
2023-04-01T22:23:13.813Z,98879.88
2023-04-01T22:26:00.306Z,98913.69
2023-04-01T22:28:36.230Z,98895.84
2023-04-01T22:31:04.198Z,98907.06
2023-04-01T22:34:22.810Z,98913.28
2023-04-01T22:37:08.171Z,98918.16
2023-04-01T22:39:50.671Z,98915.00
2023-04-01T22:42:33.190Z,98923.81
2023-04-01T22:45:07.100Z,98916.47
2023-04-01T22:47:50.764Z,98926.78
2023-04-01T22:50:25.468Z,98923.25
2023-04-01T22:53:00.506Z,98932.06
2023-04-01T22:55:31.544Z,98931.56
2023-04-01T22:58:16.085Z,98938.81
2023-04-01T23:00:46.556Z,98948.50
2023-04-01T23:03:30.110Z,98948.28
2023-04-01T23:06:01.728Z,98954.13
2023-04-01T23:08:55.549Z,98956.94
2023-04-01T23:11:46.091Z,98951.91
2023-04-01T23:14:24.358Z,98954.59
2023-04-01T23:17:03.987Z,98960.84
2023-04-01T23:19:53.251Z,98965.09
2023-04-01T23:22:28.726Z,98937.44
2023-04-01T23:25:17.479Z,98965.09
2023-04-01T23:28:10.600Z,98968.16
2023-04-01T23:30:40.948Z,98963.75
2023-04-01T23:33:23.383Z,98957.91
2023-04-01T23:35:57.754Z,98959.00
2023-04-01T23:38:26.425Z,98959.44
2023-04-01T23:40:55.061Z,98962.94
2023-04-01T23:43:32.174Z,98965.00
2023-04-01T23:46:01.588Z,98970.13
2023-04-01T23:48:39.658Z,98946.66
2023-04-01T23:51:27.707Z,98969.25
2023-04-01T23:54:16.275Z,98938.44
2023-04-01T23:56:49.006Z,98965.44
2023-04-01T23:59:38.487Z,98965.38
