createdAt,value
2016-10-07T00:00:55.308Z,0
2016-10-07T00:01:55.466Z,0
2016-10-07T00:02:54.474Z,0
2016-10-07T00:03:56.106Z,0
2016-10-07T00:04:53.884Z,0
2016-10-07T00:05:54.858Z,0
2016-10-07T00:06:55.645Z,0
2016-10-07T00:07:54.264Z,0
2016-10-07T00:08:54.496Z,0
2016-10-07T00:09:55.551Z,0
2016-10-07T00:10:54.593Z,0
2016-10-07T00:11:54.669Z,0
2016-10-07T00:12:55.501Z,0
2016-10-07T00:13:54.283Z,0
2016-10-07T00:14:54.233Z,0
2016-10-07T00:15:54.009Z,0
2016-10-07T00:16:56.146Z,0
2016-10-07T00:17:57.397Z,0
2016-10-07T00:18:55.365Z,0
2016-10-07T00:19:56.241Z,0
2016-10-07T00:20:55.942Z,0
2016-10-07T00:21:55.511Z,0
2016-10-07T00:22:54.353Z,0
2016-10-07T00:23:54.120Z,0
2016-10-07T00:24:55.521Z,0
2016-10-07T00:25:54.518Z,0
2016-10-07T00:26:54.829Z,0
2016-10-07T00:27:55.506Z,0
2016-10-07T00:28:54.120Z,0
2016-10-07T00:29:54.979Z,0
2016-10-07T00:30:55.447Z,0
2016-10-07T00:31:55.451Z,0
2016-10-07T00:32:55.164Z,0
2016-10-07T00:33:54.974Z,0
2016-10-07T00:34:55.577Z,0
2016-10-07T00:35:56.806Z,0
2016-10-07T00:36:54.451Z,0
2016-10-07T00:37:55.923Z,0
2016-10-07T00:38:55.331Z,0
2016-10-07T00:39:56.119Z,0
2016-10-07T00:40:55.757Z,0
2016-10-07T00:41:56.322Z,0
2016-10-07T00:42:55.664Z,0
2016-10-07T00:43:54.352Z,0
2016-10-07T00:44:54.712Z,0
2016-10-07T00:45:56.459Z,0
2016-10-07T00:46:55.922Z,0
2016-10-07T00:47:56.198Z,0
2016-10-07T00:48:55.429Z,0
2016-10-07T00:49:55.193Z,0
2016-10-07T00:50:56.202Z,0
2016-10-07T00:51:55.091Z,0
2016-10-07T00:52:55.711Z,0
2016-10-07T00:53:56.691Z,0
2016-10-07T00:54:55.650Z,0
2016-10-07T00:55:55.609Z,0
2016-10-07T00:56:56.299Z,0
2016-10-07T00:57:55.466Z,0
2016-10-07T00:58:55.486Z,0
2016-10-07T00:59:57.040Z,0
2016-10-07T01:00:56.268Z,0
2016-10-07T01:01:56.187Z,0
2016-10-07T01:02:55.176Z,0
2016-10-07T01:03:56.272Z,0
2016-10-07T01:04:54.682Z,0
2016-10-07T01:05:56.089Z,0
2016-10-07T01:06:55.911Z,0
2016-10-07T01:07:55.848Z,0
2016-10-07T01:08:55.553Z,0
2016-10-07T01:09:57.430Z,0
2016-10-07T01:10:55.957Z,0
2016-10-07T01:11:55.843Z,0
2016-10-07T01:12:56.846Z,0
2016-10-07T01:13:55.633Z,0
2016-10-07T01:14:55.511Z,0
2016-10-07T01:15:56.484Z,0
2016-10-07T01:16:55.541Z,0
2016-10-07T01:17:55.747Z,0
2016-10-07T01:18:55.694Z,0
2016-10-07T01:19:56.324Z,0
2016-10-07T01:20:56.407Z,0
2016-10-07T01:21:56.039Z,0
2016-10-07T01:22:56.392Z,0
2016-10-07T01:23:57.446Z,0
2016-10-07T01:24:57.357Z,0
2016-10-07T01:25:55.395Z,0
2016-10-07T01:26:55.879Z,0
2016-10-07T01:27:57.099Z,0
2016-10-07T01:28:56.417Z,0
2016-10-07T01:29:56.490Z,0
2016-10-07T01:30:56.791Z,0
2016-10-07T01:31:55.983Z,0
2016-10-07T01:32:55.662Z,0
2016-10-07T01:33:56.757Z,0
2016-10-07T01:34:56.912Z,0
2016-10-07T01:35:56.463Z,0
2016-10-07T01:36:56.807Z,0
2016-10-07T01:37:56.779Z,0
2016-10-07T01:38:56.024Z,0
2016-10-07T01:39:57.266Z,0
2016-10-07T01:40:55.381Z,0
2016-10-07T01:41:55.799Z,0
2016-10-07T01:42:56.743Z,0
2016-10-07T01:43:56.717Z,0
2016-10-07T01:44:56.992Z,0
2016-10-07T01:45:56.819Z,0
2016-10-07T01:46:57.787Z,0
2016-10-07T01:47:57.002Z,0
2016-10-07T01:48:57.134Z,0
2016-10-07T01:49:57.908Z,0
2016-10-07T01:50:57.548Z,0
2016-10-07T01:51:56.631Z,0
2016-10-07T01:52:57.588Z,0
2016-10-07T01:53:57.539Z,0
2016-10-07T01:54:58.746Z,0
2016-10-07T01:55:56.323Z,0
2016-10-07T01:56:58.074Z,0
2016-10-07T01:57:56.236Z,0
2016-10-07T01:58:56.923Z,0
2016-10-07T01:59:56.870Z,0
2016-10-07T02:00:56.512Z,0
2016-10-07T02:01:58.050Z,0
2016-10-07T02:02:56.842Z,0
2016-10-07T02:03:56.398Z,0
2016-10-07T02:04:57.671Z,0
2016-10-07T02:05:57.624Z,0
2016-10-07T02:06:58.448Z,0
2016-10-07T02:07:56.592Z,0
2016-10-07T02:08:57.713Z,0
2016-10-07T02:09:56.669Z,0
2016-10-07T02:10:56.449Z,0
2016-10-07T02:11:57.030Z,0
2016-10-07T02:12:57.351Z,0
2016-10-07T02:13:56.925Z,0
2016-10-07T02:14:58.662Z,0
2016-10-07T02:15:58.365Z,0
2016-10-07T02:16:57.447Z,0
2016-10-07T02:17:58.774Z,0
2016-10-07T02:18:56.768Z,0
2016-10-07T02:19:57.276Z,0
2016-10-07T02:20:58.253Z,0
2016-10-07T02:21:58.267Z,0
2016-10-07T02:22:57.376Z,0
2016-10-07T02:23:57.076Z,0
2016-10-07T02:24:58.731Z,0
2016-10-07T02:25:56.802Z,0
2016-10-07T02:26:57.701Z,0
2016-10-07T02:27:58.544Z,0
2016-10-07T02:28:58.395Z,0
2016-10-07T02:29:57.680Z,0
2016-10-07T02:30:57.568Z,0
2016-10-07T02:31:57.879Z,0
2016-10-07T02:32:57.716Z,0
2016-10-07T02:33:56.919Z,0
2016-10-07T02:34:57.334Z,0
2016-10-07T02:35:57.660Z,0
2016-10-07T02:36:56.848Z,0
2016-10-07T02:37:57.208Z,0
2016-10-07T02:38:57.479Z,0
2016-10-07T02:39:57.706Z,0
2016-10-07T02:40:57.625Z,0
2016-10-07T02:42:02.084Z,0
2016-10-07T02:42:58.221Z,0
2016-10-07T02:43:57.856Z,0
2016-10-07T02:44:58.628Z,0
2016-10-07T02:45:58.041Z,0
2016-10-07T02:46:56.962Z,0
2016-10-07T02:47:57.736Z,0
2016-10-07T02:48:57.742Z,0
2016-10-07T02:49:57.727Z,0
2016-10-07T02:50:59.180Z,0
2016-10-07T02:51:58.397Z,0
2016-10-07T02:52:58.226Z,0
2016-10-07T02:53:58.120Z,0
2016-10-07T02:54:58.064Z,0
2016-10-07T02:55:57.590Z,0
2016-10-07T02:56:57.850Z,0
2016-10-07T02:57:58.237Z,0
2016-10-07T02:58:58.190Z,0
2016-10-07T02:59:57.474Z,0
2016-10-07T03:00:59.446Z,0
2016-10-07T03:01:58.234Z,0
2016-10-07T03:02:58.135Z,0
2016-10-07T03:03:59.389Z,0
2016-10-07T03:04:58.582Z,0
2016-10-07T03:05:57.388Z,0
2016-10-07T03:06:58.135Z,0
2016-10-07T03:07:59.460Z,0
2016-10-07T03:08:58.528Z,0
2016-10-07T03:09:58.484Z,0
2016-10-07T03:10:58.074Z,0
2016-10-07T03:11:57.295Z,0
2016-10-07T03:12:58.334Z,0
2016-10-07T03:13:58.468Z,0
2016-10-07T03:14:57.998Z,0
2016-10-07T03:15:59.280Z,0
2016-10-07T03:16:58.203Z,0
2016-10-07T03:17:59.039Z,0
2016-10-07T03:18:59.597Z,0
2016-10-07T03:19:59.587Z,0
2016-10-07T03:20:59.109Z,0
2016-10-07T03:21:59.269Z,0
2016-10-07T03:22:58.193Z,0
2016-10-07T03:23:57.738Z,0
2016-10-07T03:24:57.517Z,0
2016-10-07T03:25:59.098Z,0
2016-10-07T03:26:59.122Z,0
2016-10-07T03:27:58.346Z,0
2016-10-07T03:28:58.371Z,0
2016-10-07T03:29:57.373Z,0
2016-10-07T03:30:59.300Z,0
2016-10-07T03:31:57.878Z,0
2016-10-07T03:32:58.437Z,0
2016-10-07T03:34:00.510Z,0
2016-10-07T03:34:59.379Z,0
2016-10-07T03:36:00.483Z,0
2016-10-07T03:37:00.295Z,0
2016-10-07T03:37:59.124Z,0
2016-10-07T03:38:59.490Z,0
2016-10-07T03:39:59.212Z,0
2016-10-07T03:40:57.843Z,0
2016-10-07T03:41:59.386Z,0
2016-10-07T03:42:59.808Z,0
2016-10-07T03:43:58.032Z,0
2016-10-07T03:44:59.358Z,0
2016-10-07T03:45:58.764Z,0
2016-10-07T03:46:57.941Z,0
2016-10-07T03:47:59.657Z,0
2016-10-07T03:48:58.761Z,0
2016-10-07T03:49:59.664Z,0
2016-10-07T03:50:58.477Z,0
2016-10-07T03:51:59.912Z,0
2016-10-07T03:52:59.898Z,0
2016-10-07T03:53:58.909Z,0
2016-10-07T03:55:00.535Z,0
2016-10-07T03:55:59.228Z,0
2016-10-07T03:56:59.083Z,0
2016-10-07T03:57:59.919Z,0
2016-10-07T03:59:00.047Z,0
2016-10-07T03:59:58.903Z,0
2016-10-07T04:00:59.045Z,0
2016-10-07T04:02:00.339Z,0
2016-10-07T04:03:00.689Z,0
2016-10-07T04:03:56.970Z,0
2016-10-07T04:05:00.305Z,0
2016-10-07T04:06:00.536Z,0
2016-10-07T04:06:59.548Z,0
2016-10-07T04:07:59.519Z,0
2016-10-07T04:09:02.526Z,0
2016-10-07T04:09:59.502Z,0
2016-10-07T04:11:00.244Z,0
2016-10-07T04:12:00.483Z,0
2016-10-07T04:13:00.384Z,0
2016-10-07T04:14:01.744Z,0
2016-10-07T04:15:00.480Z,0
2016-10-07T04:16:00.727Z,0
2016-10-07T04:16:59.460Z,0
2016-10-07T04:18:01.218Z,0
2016-10-07T04:19:00.844Z,0
2016-10-07T04:19:58.992Z,0
2016-10-07T04:20:58.668Z,0
2016-10-07T04:22:01.399Z,0
2016-10-07T04:23:00.335Z,0
2016-10-07T04:23:59.806Z,0
2016-10-07T04:25:00.189Z,0
2016-10-07T04:25:59.620Z,0
2016-10-07T04:27:00.151Z,0
2016-10-07T04:27:59.305Z,0
2016-10-07T04:28:58.691Z,0
2016-10-07T04:30:00.040Z,0
2016-10-07T04:31:00.516Z,0
2016-10-07T04:31:59.490Z,0
2016-10-07T04:32:58.293Z,0
2016-10-07T04:34:00.431Z,0
2016-10-07T04:35:00.093Z,0
2016-10-07T04:36:00.435Z,0
2016-10-07T04:37:00.908Z,0
2016-10-07T04:38:00.331Z,0
2016-10-07T04:38:59.432Z,0
2016-10-07T04:40:00.175Z,0
2016-10-07T04:40:59.325Z,0
2016-10-07T04:41:59.178Z,0
2016-10-07T04:43:01.364Z,0
2016-10-07T04:44:00.168Z,0
2016-10-07T04:45:01.455Z,0
2016-10-07T04:46:00.118Z,0
2016-10-07T04:47:02.329Z,0
2016-10-07T04:48:00.114Z,0
2016-10-07T04:49:00.534Z,0
2016-10-07T04:50:00.091Z,0
2016-10-07T04:50:58.247Z,0
2016-10-07T04:52:01.716Z,0
2016-10-07T04:53:00.627Z,0
2016-10-07T04:54:02.346Z,0
2016-10-07T04:55:00.364Z,0
2016-10-07T04:56:00.509Z,0
2016-10-07T04:57:03.504Z,0
2016-10-07T04:58:00.268Z,0
2016-10-07T04:59:02.352Z,0
2016-10-07T05:00:00.691Z,0
2016-10-07T05:01:00.148Z,0
2016-10-07T05:02:01.330Z,0
2016-10-07T05:03:00.483Z,0
2016-10-07T05:03:59.901Z,0
2016-10-07T05:05:01.292Z,0
2016-10-07T05:06:02.045Z,0
2016-10-07T05:07:00.313Z,0
2016-10-07T05:08:01.276Z,0
2016-10-07T05:09:00.489Z,0
2016-10-07T05:10:00.761Z,0
2016-10-07T05:11:01.254Z,0
2016-10-07T05:12:00.374Z,0
2016-10-07T05:13:00.803Z,0
2016-10-07T05:14:00.901Z,0
2016-10-07T05:15:00.209Z,0
2016-10-07T05:16:01.148Z,0
2016-10-07T05:17:00.117Z,0
2016-10-07T05:18:00.786Z,0
2016-10-07T05:19:00.865Z,0
2016-10-07T05:20:01.438Z,0
2016-10-07T05:21:02.186Z,0
2016-10-07T05:22:00.716Z,0
2016-10-07T05:23:00.860Z,0
2016-10-07T05:24:00.661Z,0
2016-10-07T05:25:00.385Z,0
2016-10-07T05:26:00.726Z,0
2016-10-07T05:26:58.237Z,0
2016-10-07T05:27:59.502Z,0
2016-10-07T05:28:58.596Z,0
2016-10-07T05:30:01.652Z,5
2016-10-07T05:31:00.315Z,5
2016-10-07T05:32:01.332Z,5
2016-10-07T05:32:59.825Z,5
2016-10-07T05:33:59.791Z,5
2016-10-07T05:34:59.138Z,5
2016-10-07T05:36:01.144Z,5
2016-10-07T05:37:00.769Z,5
2016-10-07T05:38:01.668Z,10
2016-10-07T05:39:03.270Z,10
2016-10-07T05:40:01.085Z,10
2016-10-07T05:41:00.310Z,10
2016-10-07T05:42:00.650Z,10
2016-10-07T05:43:01.144Z,10
2016-10-07T05:44:00.767Z,15
2016-10-07T05:45:00.328Z,15
2016-10-07T05:46:01.016Z,15
2016-10-07T05:47:02.418Z,20
2016-10-07T05:48:01.384Z,20
2016-10-07T05:49:00.835Z,20
2016-10-07T05:50:01.835Z,20
2016-10-07T05:51:01.156Z,25
2016-10-07T05:52:00.596Z,25
2016-10-07T05:53:00.021Z,30
2016-10-07T05:54:01.053Z,30
2016-10-07T05:55:02.328Z,25
2016-10-07T05:56:00.369Z,30
2016-10-07T05:57:01.137Z,35
2016-10-07T05:58:01.388Z,35
2016-10-07T05:59:01.172Z,35
2016-10-07T06:00:01.624Z,35
2016-10-07T06:01:00.934Z,30
2016-10-07T06:02:00.906Z,35
2016-10-07T06:03:02.130Z,45
2016-10-07T06:04:01.501Z,50
2016-10-07T06:05:01.067Z,45
2016-10-07T06:06:02.058Z,45
2016-10-07T06:07:01.703Z,50
2016-10-07T06:08:01.181Z,45
2016-10-07T06:09:01.242Z,45
2016-10-07T06:10:02.186Z,55
2016-10-07T06:11:01.819Z,70
2016-10-07T06:12:02.415Z,100
2016-10-07T06:13:00.979Z,120
2016-10-07T06:14:01.417Z,125
2016-10-07T06:15:01.180Z,120
2016-10-07T06:16:00.954Z,125
2016-10-07T06:17:02.419Z,130
2016-10-07T06:18:00.948Z,130
2016-10-07T06:19:01.325Z,140
2016-10-07T06:20:01.414Z,155
2016-10-07T06:21:02.098Z,170
2016-10-07T06:22:03.324Z,150
2016-10-07T06:23:02.323Z,145
2016-10-07T06:24:01.884Z,135
2016-10-07T06:25:02.692Z,120
2016-10-07T06:26:01.074Z,110
2016-10-07T06:27:01.324Z,110
2016-10-07T06:28:01.304Z,110
2016-10-07T06:29:02.708Z,120
2016-10-07T06:30:02.016Z,125
2016-10-07T06:31:02.217Z,125
2016-10-07T06:32:01.036Z,135
2016-10-07T06:33:01.424Z,150
2016-10-07T06:34:02.228Z,170
2016-10-07T06:35:02.012Z,185
2016-10-07T06:36:01.728Z,185
2016-10-07T06:37:02.053Z,180
2016-10-07T06:38:01.693Z,175
2016-10-07T06:39:01.785Z,170
2016-10-07T06:40:02.923Z,150
2016-10-07T06:41:03.086Z,160
2016-10-07T06:42:01.966Z,195
2016-10-07T06:43:03.356Z,235
2016-10-07T06:44:02.007Z,260
2016-10-07T06:45:03.217Z,260
2016-10-07T06:46:01.869Z,260
2016-10-07T06:47:02.547Z,260
2016-10-07T06:48:03.799Z,250
2016-10-07T06:49:02.816Z,250
2016-10-07T06:50:02.117Z,250
2016-10-07T06:51:02.600Z,245
2016-10-07T06:52:02.172Z,230
2016-10-07T06:53:02.539Z,230
2016-10-07T06:54:02.528Z,225
2016-10-07T06:55:01.892Z,235
2016-10-07T06:56:02.747Z,270
2016-10-07T06:57:03.171Z,285
2016-10-07T06:58:01.887Z,285
2016-10-07T06:59:03.312Z,285
2016-10-07T07:00:03.289Z,285
2016-10-07T07:01:02.841Z,280
2016-10-07T07:02:03.513Z,275
2016-10-07T07:03:02.084Z,275
2016-10-07T07:04:02.997Z,275
2016-10-07T07:05:02.800Z,290
2016-10-07T07:06:02.406Z,295
2016-10-07T07:07:02.313Z,300
2016-10-07T07:08:03.915Z,305
2016-10-07T07:09:03.334Z,315
2016-10-07T07:10:02.301Z,320
2016-10-07T07:11:02.039Z,330
2016-10-07T07:12:02.297Z,330
2016-10-07T07:13:03.995Z,340
2016-10-07T07:14:05.052Z,350
2016-10-07T07:15:03.763Z,355
2016-10-07T07:16:03.347Z,345
2016-10-07T07:17:03.054Z,340
2016-10-07T07:18:02.536Z,330
2016-10-07T07:19:02.088Z,335
2016-10-07T07:20:02.787Z,340
2016-10-07T07:21:03.012Z,350
2016-10-07T07:22:03.328Z,340
2016-10-07T07:23:03.744Z,325
2016-10-07T07:24:02.968Z,315
2016-10-07T07:25:04.293Z,310
2016-10-07T07:26:03.227Z,295
2016-10-07T07:27:02.830Z,260
2016-10-07T07:28:02.421Z,245
2016-10-07T07:29:03.577Z,245
2016-10-07T07:30:03.493Z,240
2016-10-07T07:31:04.253Z,240
2016-10-07T07:32:03.714Z,250
2016-10-07T07:33:03.389Z,255
2016-10-07T07:34:04.181Z,265
2016-10-07T07:35:04.379Z,275
2016-10-07T07:36:03.967Z,285
2016-10-07T07:37:04.644Z,285
2016-10-07T07:38:05.418Z,290
2016-10-07T07:39:03.091Z,305
2016-10-07T07:40:03.106Z,315
2016-10-07T07:41:03.270Z,315
2016-10-07T07:42:02.922Z,315
2016-10-07T07:43:03.269Z,305
2016-10-07T07:44:03.480Z,290
2016-10-07T07:45:03.154Z,275
2016-10-07T07:46:02.742Z,275
2016-10-07T07:47:03.208Z,280
2016-10-07T07:48:03.393Z,280
2016-10-07T07:49:03.779Z,285
2016-10-07T07:50:04.512Z,275
2016-10-07T07:51:05.350Z,250
2016-10-07T07:52:04.395Z,235
2016-10-07T07:53:04.101Z,225
2016-10-07T07:54:03.324Z,235
2016-10-07T07:55:04.184Z,270
2016-10-07T07:56:03.943Z,315
2016-10-07T07:57:02.495Z,375
2016-10-07T07:58:04.545Z,430
2016-10-07T07:59:04.274Z,475
2016-10-07T08:00:03.123Z,470
2016-10-07T08:01:03.437Z,440
2016-10-07T08:02:02.610Z,390
2016-10-07T08:03:03.670Z,355
2016-10-07T08:04:04.933Z,315
2016-10-07T08:05:05.190Z,285
2016-10-07T08:06:03.254Z,275
2016-10-07T08:07:03.415Z,280
2016-10-07T08:08:04.953Z,295
2016-10-07T08:09:03.922Z,310
2016-10-07T08:10:03.546Z,330
2016-10-07T08:11:02.904Z,325
2016-10-07T08:12:03.390Z,300
2016-10-07T08:13:04.314Z,265
2016-10-07T08:14:02.868Z,250
2016-10-07T08:15:04.872Z,270
2016-10-07T08:16:04.191Z,290
2016-10-07T08:17:03.778Z,330
2016-10-07T08:18:03.633Z,345
2016-10-07T08:19:03.721Z,340
2016-10-07T08:20:04.336Z,355
2016-10-07T08:21:04.243Z,375
2016-10-07T08:22:04.100Z,350
2016-10-07T08:23:03.648Z,355
2016-10-07T08:24:05.295Z,390
2016-10-07T08:25:03.846Z,415
2016-10-07T08:26:04.144Z,435
2016-10-07T08:27:04.113Z,465
2016-10-07T08:28:04.401Z,480
2016-10-07T08:29:04.110Z,475
2016-10-07T08:30:04.153Z,465
2016-10-07T08:31:05.675Z,505
2016-10-07T08:32:05.569Z,555
2016-10-07T08:33:04.824Z,490
2016-10-07T08:34:04.053Z,425
2016-10-07T08:35:04.609Z,405
2016-10-07T08:36:04.737Z,410
2016-10-07T08:37:04.047Z,420
2016-10-07T08:38:05.016Z,415
2016-10-07T08:39:03.278Z,385
2016-10-07T08:40:04.865Z,335
2016-10-07T08:41:06.231Z,290
2016-10-07T08:42:05.762Z,265
2016-10-07T08:43:05.128Z,270
2016-10-07T08:44:06.135Z,275
2016-10-07T08:45:04.750Z,270
2016-10-07T08:46:03.866Z,275
2016-10-07T08:47:04.770Z,295
2016-10-07T08:48:05.087Z,335
2016-10-07T08:49:05.344Z,385
2016-10-07T08:50:04.163Z,435
2016-10-07T08:51:04.742Z,485
2016-10-07T08:52:05.250Z,525
2016-10-07T08:53:06.356Z,565
2016-10-07T08:54:03.914Z,590
2016-10-07T08:55:05.694Z,600
2016-10-07T08:56:05.560Z,620
2016-10-07T08:57:03.970Z,645
2016-10-07T08:58:04.856Z,615
2016-10-07T08:59:05.185Z,570
2016-10-07T09:00:06.081Z,525
2016-10-07T09:01:04.575Z,505
2016-10-07T09:02:05.709Z,495
2016-10-07T09:03:04.392Z,455
2016-10-07T09:04:03.927Z,440
2016-10-07T09:05:04.807Z,450
2016-10-07T09:06:04.948Z,475
2016-10-07T09:07:05.957Z,495
2016-10-07T09:08:05.812Z,510
2016-10-07T09:09:04.321Z,535
2016-10-07T09:10:06.127Z,570
2016-10-07T09:11:04.957Z,595
2016-10-07T09:12:05.921Z,615
2016-10-07T09:13:05.117Z,635
2016-10-07T09:14:04.397Z,645
2016-10-07T09:15:06.318Z,630
2016-10-07T09:16:05.909Z,620
2016-10-07T09:17:06.061Z,600
2016-10-07T09:18:04.204Z,590
2016-10-07T09:19:04.591Z,585
2016-10-07T09:20:05.799Z,570
2016-10-07T09:21:06.114Z,540
2016-10-07T09:22:06.005Z,530
2016-10-07T09:23:06.656Z,550
2016-10-07T09:24:05.140Z,560
2016-10-07T09:25:05.727Z,560
2016-10-07T09:26:04.345Z,560
2016-10-07T09:27:04.458Z,585
2016-10-07T09:28:05.484Z,640
2016-10-07T09:29:05.113Z,645
2016-10-07T09:30:06.519Z,625
2016-10-07T09:31:06.857Z,630
2016-10-07T09:32:04.881Z,670
2016-10-07T09:33:05.297Z,695
2016-10-07T09:34:05.189Z,685
2016-10-07T09:35:06.201Z,655
2016-10-07T09:36:05.258Z,630
2016-10-07T09:37:05.157Z,605
2016-10-07T09:38:06.843Z,585
2016-10-07T09:39:06.391Z,580
2016-10-07T09:40:06.878Z,545
2016-10-07T09:41:05.361Z,485
2016-10-07T09:42:04.860Z,445
2016-10-07T09:43:05.805Z,445
2016-10-07T09:44:06.916Z,475
2016-10-07T09:45:05.480Z,505
2016-10-07T09:46:07.361Z,585
2016-10-07T09:47:06.726Z,705
2016-10-07T09:48:05.348Z,810
2016-10-07T09:49:06.247Z,820
2016-10-07T09:50:05.333Z,785
2016-10-07T09:51:06.098Z,740
2016-10-07T09:52:05.281Z,715
2016-10-07T09:53:05.733Z,690
2016-10-07T09:54:05.404Z,670
2016-10-07T09:55:06.438Z,640
2016-10-07T09:56:05.817Z,635
2016-10-07T09:57:05.883Z,660
2016-10-07T09:58:06.427Z,665
2016-10-07T09:59:04.929Z,620
2016-10-07T10:00:06.222Z,570
2016-10-07T10:01:05.115Z,530
2016-10-07T10:02:06.315Z,515
2016-10-07T10:03:06.908Z,525
2016-10-07T10:04:05.775Z,535
2016-10-07T10:05:05.737Z,535
2016-10-07T10:06:06.614Z,520
2016-10-07T10:07:06.356Z,525
2016-10-07T10:08:07.096Z,565
2016-10-07T10:09:05.942Z,610
2016-10-07T10:10:06.259Z,655
2016-10-07T10:11:06.633Z,695
2016-10-07T10:12:05.629Z,700
2016-10-07T10:13:06.297Z,685
2016-10-07T10:14:07.091Z,650
2016-10-07T10:15:06.629Z,620
2016-10-07T10:16:07.016Z,610
2016-10-07T10:17:05.739Z,605
2016-10-07T10:18:05.656Z,590
2016-10-07T10:19:06.155Z,565
2016-10-07T10:20:06.649Z,560
2016-10-07T10:21:06.617Z,565
2016-10-07T10:22:05.925Z,580
2016-10-07T10:23:07.110Z,600
2016-10-07T10:24:06.787Z,610
2016-10-07T10:25:07.572Z,610
2016-10-07T10:26:06.075Z,590
2016-10-07T10:27:08.860Z,580
2016-10-07T10:28:06.938Z,585
2016-10-07T10:29:06.453Z,610
2016-10-07T10:30:07.805Z,635
2016-10-07T10:31:06.799Z,645
2016-10-07T10:32:07.744Z,685
2016-10-07T10:33:06.632Z,765
2016-10-07T10:34:06.387Z,855
2016-10-07T10:35:07.142Z,915
2016-10-07T10:36:07.097Z,945
2016-10-07T10:37:05.266Z,1010
2016-10-07T10:38:06.615Z,1030
2016-10-07T10:39:07.770Z,980
2016-10-07T10:40:06.866Z,860
2016-10-07T10:41:07.306Z,725
2016-10-07T10:42:06.521Z,610
2016-10-07T10:43:05.749Z,505
2016-10-07T10:44:06.584Z,435
2016-10-07T10:45:06.897Z,415
2016-10-07T10:46:05.906Z,410
2016-10-07T10:47:05.902Z,390
2016-10-07T10:48:08.825Z,380
2016-10-07T10:49:07.652Z,395
2016-10-07T10:50:06.706Z,445
2016-10-07T10:51:07.019Z,475
2016-10-07T10:52:09.338Z,495
2016-10-07T10:53:08.477Z,500
2016-10-07T10:54:08.063Z,490
2016-10-07T10:55:06.882Z,480
2016-10-07T10:56:06.597Z,470
2016-10-07T10:57:06.685Z,445
2016-10-07T10:58:08.497Z,395
2016-10-07T10:59:07.325Z,350
2016-10-07T11:00:07.798Z,345
2016-10-07T11:01:06.598Z,355
2016-10-07T11:02:07.175Z,380
2016-10-07T11:03:06.880Z,415
2016-10-07T11:04:06.392Z,450
2016-10-07T11:05:07.145Z,475
2016-10-07T11:06:07.266Z,500
2016-10-07T11:07:07.460Z,495
2016-10-07T11:08:06.562Z,475
2016-10-07T11:09:08.644Z,475
2016-10-07T11:10:08.419Z,520
2016-10-07T11:11:06.621Z,590
2016-10-07T11:12:07.734Z,655
2016-10-07T11:13:06.897Z,705
2016-10-07T11:14:07.089Z,760
2016-10-07T11:15:08.206Z,810
2016-10-07T11:16:07.965Z,845
2016-10-07T11:17:07.711Z,875
2016-10-07T11:18:07.145Z,870
2016-10-07T11:19:08.581Z,830
2016-10-07T11:20:06.884Z,810
2016-10-07T11:21:07.518Z,790
2016-10-07T11:22:08.346Z,790
2016-10-07T11:23:07.167Z,805
2016-10-07T11:24:08.288Z,790
2016-10-07T11:25:08.107Z,760
2016-10-07T11:26:07.696Z,755
2016-10-07T11:27:07.367Z,755
2016-10-07T11:28:07.272Z,770
2016-10-07T11:29:07.576Z,810
2016-10-07T11:30:07.660Z,830
2016-10-07T11:31:08.617Z,815
2016-10-07T11:32:08.223Z,795
2016-10-07T11:33:07.942Z,810
2016-10-07T11:34:08.518Z,805
2016-10-07T11:35:08.327Z,830
2016-10-07T11:36:08.089Z,855
2016-10-07T11:37:08.899Z,920
2016-10-07T11:38:07.881Z,900
2016-10-07T11:39:08.332Z,815
2016-10-07T11:40:07.643Z,790
2016-10-07T11:41:10.090Z,780
2016-10-07T11:42:08.141Z,815
2016-10-07T11:43:08.455Z,850
2016-10-07T11:44:07.720Z,870
2016-10-07T11:45:07.439Z,855
2016-10-07T11:46:07.443Z,830
2016-10-07T11:47:07.046Z,810
2016-10-07T11:48:07.987Z,800
2016-10-07T11:49:07.873Z,785
2016-10-07T11:50:08.522Z,780
2016-10-07T11:51:08.139Z,810
2016-10-07T11:52:07.181Z,840
2016-10-07T11:53:09.570Z,880
2016-10-07T11:54:08.845Z,930
2016-10-07T11:55:08.072Z,965
2016-10-07T11:56:08.527Z,980
2016-10-07T11:57:08.853Z,975
2016-10-07T11:58:08.188Z,965
2016-10-07T11:59:09.054Z,935
2016-10-07T12:00:09.061Z,915
2016-10-07T12:01:08.132Z,910
2016-10-07T12:02:08.715Z,900
2016-10-07T12:03:09.824Z,895
2016-10-07T12:04:08.118Z,875
2016-10-07T12:05:08.907Z,860
2016-10-07T12:06:10.350Z,910
2016-10-07T12:07:08.191Z,935
2016-10-07T12:08:08.184Z,935
2016-10-07T12:09:09.073Z,895
2016-10-07T12:10:09.754Z,860
2016-10-07T12:11:08.453Z,840
2016-10-07T12:12:09.122Z,795
2016-10-07T12:13:08.206Z,755
2016-10-07T12:14:08.347Z,730
2016-10-07T12:15:09.364Z,700
2016-10-07T12:16:09.086Z,680
2016-10-07T12:17:08.884Z,660
2016-10-07T12:18:09.094Z,620
2016-10-07T12:19:09.470Z,595
2016-10-07T12:20:08.592Z,595
2016-10-07T12:21:08.387Z,595
2016-10-07T12:22:09.038Z,615
2016-10-07T12:23:08.757Z,635
2016-10-07T12:24:08.251Z,655
2016-10-07T12:25:10.063Z,665
2016-10-07T12:26:10.599Z,665
2016-10-07T12:27:08.988Z,695
2016-10-07T12:28:09.370Z,750
2016-10-07T12:29:09.037Z,780
2016-10-07T12:30:07.995Z,790
2016-10-07T12:31:09.290Z,795
2016-10-07T12:32:09.187Z,785
2016-10-07T12:33:09.713Z,780
2016-10-07T12:34:09.007Z,775
2016-10-07T12:35:10.181Z,795
2016-10-07T12:36:10.735Z,835
2016-10-07T12:37:09.863Z,860
2016-10-07T12:38:09.239Z,860
2016-10-07T12:39:08.849Z,845
2016-10-07T12:40:08.558Z,815
2016-10-07T12:41:08.415Z,805
2016-10-07T12:42:08.839Z,820
2016-10-07T12:43:11.008Z,830
2016-10-07T12:44:09.072Z,855
2016-10-07T12:45:09.676Z,855
2016-10-07T12:46:08.372Z,840
2016-10-07T12:47:08.258Z,810
2016-10-07T12:48:09.206Z,785
2016-10-07T12:49:09.510Z,770
2016-10-07T12:50:10.336Z,775
2016-10-07T12:51:09.947Z,765
2016-10-07T12:52:10.800Z,745
2016-10-07T12:53:09.499Z,715
2016-10-07T12:54:10.115Z,720
2016-10-07T12:55:09.536Z,730
2016-10-07T12:56:08.560Z,740
2016-10-07T12:57:08.873Z,755
2016-10-07T12:58:09.777Z,760
2016-10-07T12:59:09.001Z,740
2016-10-07T13:00:10.152Z,725
2016-10-07T13:01:09.464Z,730
2016-10-07T13:02:10.351Z,750
2016-10-07T13:03:09.276Z,740
2016-10-07T13:04:09.485Z,725
2016-10-07T13:05:10.534Z,740
2016-10-07T13:06:09.037Z,750
2016-10-07T13:07:09.090Z,755
2016-10-07T13:08:08.919Z,750
2016-10-07T13:09:10.351Z,680
2016-10-07T13:10:10.029Z,655
2016-10-07T13:11:08.782Z,630
2016-10-07T13:12:09.134Z,590
2016-10-07T13:13:10.410Z,570
2016-10-07T13:14:09.339Z,555
2016-10-07T13:15:10.093Z,530
2016-10-07T13:16:09.999Z,500
2016-10-07T13:17:10.335Z,475
2016-10-07T13:18:09.952Z,430
2016-10-07T13:19:10.753Z,395
2016-10-07T13:20:10.633Z,385
2016-10-07T13:21:09.409Z,410
2016-10-07T13:22:09.172Z,420
2016-10-07T13:23:09.861Z,430
2016-10-07T13:24:11.407Z,360
2016-10-07T13:25:11.013Z,560
2016-10-07T13:26:10.468Z,510
2016-10-07T13:27:10.047Z,510
2016-10-07T13:28:09.940Z,480
2016-10-07T13:29:09.405Z,495
2016-10-07T13:30:11.404Z,480
2016-10-07T13:31:10.198Z,495
2016-10-07T13:32:09.903Z,505
2016-10-07T13:33:10.655Z,490
2016-10-07T13:34:10.484Z,525
2016-10-07T13:35:09.722Z,545
2016-10-07T13:36:09.352Z,495
2016-10-07T13:37:10.009Z,455
2016-10-07T13:38:10.894Z,465
2016-10-07T13:39:10.849Z,510
2016-10-07T13:40:09.518Z,540
2016-10-07T13:41:10.670Z,730
2016-10-07T13:42:10.737Z,815
2016-10-07T13:43:10.002Z,790
2016-10-07T13:44:10.229Z,865
2016-10-07T13:45:10.810Z,805
2016-10-07T13:46:10.384Z,720
2016-10-07T13:47:11.980Z,610
2016-10-07T13:48:10.801Z,555
2016-10-07T13:49:10.661Z,575
2016-10-07T13:50:10.889Z,520
2016-10-07T13:51:11.332Z,540
2016-10-07T13:52:10.294Z,570
2016-10-07T13:53:10.615Z,595
2016-10-07T13:54:11.035Z,615
2016-10-07T13:55:11.018Z,605
2016-10-07T13:56:10.103Z,590
2016-10-07T13:57:11.095Z,580
2016-10-07T13:58:11.648Z,560
2016-10-07T13:59:10.697Z,580
2016-10-07T14:00:10.763Z,495
2016-10-07T14:01:10.285Z,500
2016-10-07T14:02:12.640Z,450
2016-10-07T14:03:10.977Z,445
2016-10-07T14:04:11.441Z,440
2016-10-07T14:05:11.642Z,445
2016-10-07T14:06:11.522Z,435
2016-10-07T14:07:10.011Z,430
2016-10-07T14:08:10.368Z,440
2016-10-07T14:09:10.523Z,445
2016-10-07T14:10:11.102Z,470
2016-10-07T14:11:10.987Z,520