createdAt,value
2023-05-20T00:04:15.812Z,37.85679
2023-05-20T00:09:17.416Z,35.93953
2023-05-20T00:14:18.806Z,34.01454
2023-05-20T00:19:20.311Z,34.00959
2023-05-20T00:24:21.753Z,38.95328
2023-05-20T00:29:23.171Z,39.67402
2023-05-20T00:34:24.555Z,39.33505
2023-05-20T00:39:25.981Z,39.56667
2023-05-20T00:44:27.381Z,37.74373
2023-05-20T00:49:28.793Z,39.70727
2023-05-20T00:54:30.192Z,37.87341
2023-05-20T00:59:31.614Z,36.42115
2023-05-20T01:04:33.006Z,37.3491
2023-05-20T01:09:34.433Z,39.77907
2023-05-20T01:14:35.845Z,38.75319
2023-05-20T01:19:37.399Z,37.48293
2023-05-20T01:24:38.846Z,37.69511
2023-05-20T01:29:40.258Z,38.99471
2023-05-20T01:34:41.663Z,39.27624
2023-05-20T01:39:43.195Z,39.75974
2023-05-20T01:44:44.619Z,37.48453
2023-05-20T01:49:46.112Z,39.3069
2023-05-20T01:54:47.538Z,37.30188
2023-05-20T01:59:48.993Z,38.34924
2023-05-20T02:04:50.402Z,42.25346
2023-05-20T02:09:51.873Z,42.99219
2023-05-20T02:14:53.271Z,41.87741
2023-05-20T02:19:54.681Z,43.12698
2023-05-20T02:24:56.113Z,43.4238
2023-05-20T02:29:57.487Z,41.20859
2023-05-20T02:34:58.906Z,41.44342
2023-05-20T02:40:00.328Z,45.71729
2023-05-20T02:45:01.751Z,42.91885
2023-05-20T02:50:03.194Z,44.67717
2023-05-20T02:55:04.573Z,44.90391
2023-05-20T03:00:05.956Z,44.94115
2023-05-20T03:05:07.362Z,46.40773
2023-05-20T03:10:08.761Z,46.88505
2023-05-20T03:15:10.267Z,50.55034
2023-05-20T03:20:11.663Z,48.26371
2023-05-20T03:25:13.086Z,46.594
2023-05-20T03:30:14.485Z,45.24032
2023-05-20T03:35:16.033Z,46.48074
2023-05-20T03:40:17.436Z,47.23542
2023-05-20T03:45:18.860Z,46.51399
2023-05-20T03:50:20.318Z,47.84248
2023-05-20T03:55:21.749Z,47.95279
2023-05-20T04:00:23.146Z,48.37721
2023-05-20T04:05:24.625Z,51.45198
2023-05-20T04:10:26.096Z,51.97423
2023-05-20T04:15:27.480Z,52.26707
2023-05-20T04:20:28.870Z,49.3517
2023-05-20T04:25:30.315Z,49.40664
2023-05-20T04:30:31.761Z,48.70107
2023-05-20T04:35:33.343Z,63.82525
2023-05-20T04:40:34.922Z,61.65545
2023-05-20T04:45:36.349Z,65.52191
2023-05-20T04:50:37.741Z,63.44631
2023-05-20T04:55:39.149Z,59.03454
2023-05-20T05:00:40.546Z,58.49292
2023-05-20T05:05:41.931Z,54.23215
2023-05-20T05:10:43.322Z,54.09703
2023-05-20T05:15:44.777Z,62.15534
2023-05-20T05:20:46.236Z,67.80546
2023-05-20T05:25:47.627Z,61.44591
2023-05-20T05:30:49.026Z,58.44594
2023-05-20T05:35:50.411Z,59.97179
2023-05-20T05:40:51.835Z,62.57639
2023-05-20T05:45:53.248Z,63.22675
2023-05-20T05:50:54.677Z,64.99517
2023-05-20T05:55:56.417Z,64.21657
2023-05-20T06:00:57.914Z,72.2917
2023-05-20T06:05:59.378Z,64.09124
2023-05-20T06:11:00.819Z,72.67061
2023-05-20T06:16:02.214Z,69.74019
2023-05-20T06:21:03.642Z,66.25585
2023-05-20T06:26:05.099Z,67.38003
2023-05-20T06:31:06.690Z,65.39927
2023-05-20T06:36:08.174Z,77.97076
2023-05-20T06:41:09.533Z,73.77715
2023-05-20T06:46:10.913Z,72.01447
2023-05-20T06:51:12.347Z,73.91075
2023-05-20T06:56:13.778Z,74.63725
2023-05-20T07:01:17.837Z,72.86834
2023-05-20T07:06:19.634Z,81.32594
2023-05-20T07:11:21.006Z,86.67524
2023-05-20T07:16:22.397Z,87.61443
2023-05-20T07:21:23.799Z,80.49532
2023-05-20T07:26:25.222Z,82.38764
2023-05-20T07:31:26.618Z,80.59612
2023-05-20T07:36:28.169Z,79.68921
2023-05-20T07:41:29.594Z,76.68821
2023-05-20T07:46:31.144Z,80.11681
2023-05-20T07:51:32.591Z,85.64344
2023-05-20T07:56:34.052Z,84.57075
2023-05-20T08:01:35.453Z,74.59939
2023-05-20T08:06:36.833Z,83.15701
2023-05-20T08:11:38.216Z,81.00976
2023-05-20T08:16:39.663Z,79.5557
2023-05-20T08:21:41.052Z,83.17231
2023-05-20T08:26:42.427Z,90.64442
2023-05-20T08:31:43.955Z,78.43987
2023-05-20T08:36:45.411Z,79.37372
2023-05-20T08:46:47.294Z,78.26471
2023-05-20T08:51:48.717Z,73.64374
2023-05-20T08:56:50.142Z,79.84499
2023-05-20T09:01:51.679Z,85.36743
2023-05-20T09:06:53.111Z,95.97015
2023-05-20T09:11:54.551Z,94.00109
2023-05-20T09:16:55.962Z,91.65226
2023-05-20T09:21:57.354Z,85.47931
2023-05-20T09:26:58.760Z,81.02937
2023-05-20T09:32:00.189Z,83.97985
2023-05-20T09:37:01.619Z,78.5551
2023-05-20T09:42:04.014Z,91.14177
2023-05-20T09:47:08.292Z,82.39706
2023-05-20T09:52:10.182Z,83.97759
2023-05-20T09:57:11.537Z,78.67404
2023-05-20T10:02:12.982Z,74.59431
2023-05-20T10:07:14.387Z,73.84575
2023-05-20T10:12:15.840Z,87.71729
2023-05-20T10:17:17.252Z,97.10841
2023-05-20T10:22:18.700Z,90.51074
2023-05-20T10:27:20.132Z,87.13821
2023-05-20T10:32:21.561Z,84.49251
2023-05-20T10:37:22.968Z,85.27426
2023-05-20T10:42:24.346Z,82.82047
2023-05-20T10:47:26.600Z,78.22164
2023-05-20T10:52:28.237Z,79.11466
2023-05-20T10:57:29.673Z,76.87822
2023-05-20T11:02:31.138Z,70.82533
2023-05-20T11:07:32.621Z,80.65814
2023-05-20T11:12:34.043Z,79.3395
2023-05-20T11:17:35.566Z,76.11682
2023-05-20T11:22:37.015Z,76.43721
2023-05-20T11:27:38.533Z,79.00076
2023-05-20T11:32:40.018Z,80.92801
2023-05-20T11:37:41.464Z,78.63693
2023-05-20T11:42:42.884Z,80.90519
2023-05-20T11:47:44.310Z,80.90556
2023-05-20T11:52:45.737Z,100
2023-05-20T11:57:47.137Z,90.5107
2023-05-20T12:02:48.631Z,89.54673
2023-05-20T12:07:50.096Z,86.50905
2023-05-20T12:12:51.519Z,88.53201
2023-05-20T12:17:52.960Z,87.59488
2023-05-20T12:22:54.401Z,89.39994
2023-05-20T12:27:55.795Z,87.74023
2023-05-20T12:32:57.336Z,86.2265
2023-05-20T12:37:58.820Z,91.067
2023-05-20T12:43:00.216Z,92.02534
2023-05-20T12:48:01.778Z,92.86723
2023-05-20T12:53:03.304Z,86.32779
2023-05-20T12:58:04.705Z,91.33339
2023-05-20T13:03:06.341Z,90.3077
2023-05-20T13:08:07.821Z,88.49484
2023-05-20T13:13:09.366Z,93.79728
2023-05-20T13:18:10.920Z,100
2023-05-20T13:23:12.411Z,97.40017
2023-05-20T13:28:13.836Z,95.37521
2023-05-20T13:33:15.228Z,88.31898
2023-05-20T13:38:16.637Z,93.99315
2023-05-20T13:43:18.121Z,91.47002
2023-05-20T13:48:19.583Z,90.07542
2023-05-20T13:53:21.036Z,89.09473
2023-05-20T13:58:22.417Z,86.90507
2023-05-20T14:03:23.923Z,82.79769
2023-05-20T14:08:25.406Z,71.38141
2023-05-20T14:13:26.770Z,69.11013
2023-05-20T14:18:28.326Z,77.68091
2023-05-20T14:23:29.709Z,75.84614
2023-05-20T14:28:31.061Z,72.51429
2023-05-20T14:33:32.488Z,66.3807
2023-05-20T14:38:33.915Z,68.56929
2023-05-20T14:43:35.284Z,66.7195
2023-05-20T14:48:36.751Z,67.09342
2023-05-20T14:53:38.172Z,65.7416
2023-05-20T14:58:39.570Z,61.84476
2023-05-20T15:03:41.179Z,58.11397
2023-05-20T15:08:42.684Z,57.9866
2023-05-20T15:13:44.219Z,59.27878
2023-05-20T15:18:45.686Z,56.25998
2023-05-20T15:23:47.162Z,51.99181
2023-05-20T15:28:48.571Z,53.88166
2023-05-20T15:33:50.108Z,49.77883
2023-05-20T15:38:51.551Z,47.79553
2023-05-20T15:43:52.945Z,46.63304
2023-05-20T15:48:54.431Z,46.60779
2023-05-20T15:53:55.832Z,46.98644
2023-05-20T15:58:57.347Z,43.9577
2023-05-20T16:03:58.864Z,45.43848
2023-05-20T16:09:00.316Z,44.73181
2023-05-20T16:14:01.769Z,40.65605
2023-05-20T16:19:03.283Z,39.37661
2023-05-20T16:24:04.847Z,42.66664
2023-05-20T16:29:06.260Z,41.23917
2023-05-20T16:34:07.825Z,37.91459
2023-05-20T16:39:09.246Z,42.11835
2023-05-20T16:44:10.761Z,41.94304
2023-05-20T16:49:12.182Z,42.72403
2023-05-20T16:54:13.570Z,44.64512
2023-05-20T16:59:14.983Z,42.6125
2023-05-20T17:04:16.405Z,39.61319
2023-05-20T17:09:17.817Z,39.22887
2023-05-20T17:14:19.212Z,39.13038
2023-05-20T17:19:20.596Z,39.4226
2023-05-20T17:24:22.148Z,38.37641
2023-05-20T17:29:23.584Z,38.6463
2023-05-20T17:34:24.961Z,36.8294
2023-05-20T17:39:26.405Z,38.13394
2023-05-20T17:44:27.837Z,37.03728
2023-05-20T17:49:29.245Z,36.28501
2023-05-20T17:54:30.685Z,36.19243
2023-05-20T17:59:32.179Z,35.21423
2023-05-20T18:04:33.566Z,35.68596
2023-05-20T18:09:34.966Z,33.55265
2023-05-20T18:14:36.323Z,35.82614
2023-05-20T18:19:37.749Z,34.55451
2023-05-20T18:24:39.184Z,33.11004
2023-05-20T18:29:40.557Z,29.49318
2023-05-20T18:34:42.008Z,32.68648
2023-05-20T18:39:43.413Z,33.80118
2023-05-20T18:44:44.792Z,33.68251
2023-05-20T18:49:46.312Z,32.69577
2023-05-20T18:54:47.742Z,34.33961
2023-05-20T18:59:49.149Z,32.69165
2023-05-20T19:04:50.601Z,33.38743
2023-05-20T19:09:51.968Z,35.26392
2023-05-20T19:14:53.431Z,37.60574
2023-05-20T19:19:54.870Z,38.40929
2023-05-20T19:24:56.265Z,37.88836
2023-05-20T19:29:57.650Z,38.79226
2023-05-20T19:34:59.071Z,36.46587
2023-05-20T19:40:00.471Z,36.14222
2023-05-20T19:45:02.124Z,34.32934
2023-05-20T19:50:03.529Z,33.85838
2023-05-20T19:55:04.956Z,35.01864
2023-05-20T20:00:06.389Z,38.07772
2023-05-20T20:05:07.886Z,38.66969
2023-05-20T20:10:09.273Z,41.84476
2023-05-20T20:15:10.652Z,57.83538
2023-05-20T20:20:12.046Z,43.63511
2023-05-20T20:25:13.530Z,47.22003
2023-05-20T20:30:14.923Z,44.90421
2023-05-20T20:35:16.373Z,41.86399
2023-05-20T20:40:17.779Z,47.41952
2023-05-20T20:45:19.206Z,43.95364
2023-05-20T20:50:20.591Z,42.99624
2023-05-20T20:55:21.983Z,46.35583
2023-05-20T21:00:23.487Z,44.61891
2023-05-20T21:05:24.970Z,43.5777
2023-05-20T21:10:26.395Z,41.84716
2023-05-20T21:15:27.788Z,39.01574
2023-05-20T21:20:29.182Z,37.27476
2023-05-20T21:25:30.620Z,32.71358
2023-05-20T21:30:32.112Z,34.02091
2023-05-20T21:35:33.846Z,36.46715
2023-05-20T21:40:35.413Z,35.40018
2023-05-20T21:45:36.950Z,34.90509
2023-05-20T21:50:38.687Z,34.96284
2023-05-20T21:55:40.118Z,36.05318
2023-05-20T22:00:41.498Z,36.18167
2023-05-20T22:05:42.903Z,36.30966
2023-05-20T22:10:44.389Z,37.51056
2023-05-20T22:15:45.820Z,41.19829
2023-05-20T22:20:47.245Z,38.73273
2023-05-20T22:25:48.631Z,39.82911
2023-05-20T22:30:50.048Z,43.61649
2023-05-20T22:35:51.482Z,43.99723
2023-05-20T22:40:52.883Z,42.41588
2023-05-20T22:45:54.350Z,43.66424
2023-05-20T22:50:55.770Z,43.77742
2023-05-20T22:55:57.276Z,42.74996
2023-05-20T23:00:58.667Z,44.32105
2023-05-20T23:06:00.162Z,44.89662
2023-05-20T23:11:01.519Z,46.32105
2023-05-20T23:16:02.936Z,46.70533
2023-05-20T23:21:04.383Z,46.68505
2023-05-20T23:26:05.870Z,49.29399
2023-05-20T23:31:07.417Z,47.80008
2023-05-20T23:36:08.880Z,46.6222
2023-05-20T23:41:10.274Z,48.99254
2023-05-20T23:46:11.761Z,50.62296
2023-05-20T23:51:13.169Z,48.4311
2023-05-20T23:56:14.595Z,48.22618
