createdAt,value
2019-02-09T00:01:23.894Z,11.35
2019-02-09T00:03:52.669Z,8.70
2019-02-09T00:06:21.501Z,9.70
2019-02-09T00:08:50.434Z,9.63
2019-02-09T00:11:19.418Z,9.60
2019-02-09T00:13:48.261Z,9.48
2019-02-09T00:16:17.042Z,7.40
2019-02-09T00:18:45.865Z,7.87
2019-02-09T00:21:14.653Z,10.13
2019-02-09T00:23:43.489Z,10.72
2019-02-09T00:26:12.346Z,9.60
2019-02-09T00:28:41.226Z,8.90
2019-02-09T00:31:10.189Z,8.10
2019-02-09T00:33:39.091Z,7.73
2019-02-09T00:36:07.959Z,9.35
2019-02-09T00:38:36.777Z,6.62
2019-02-09T00:41:05.700Z,8.13
2019-02-09T00:43:34.550Z,9.00
2019-02-09T00:46:03.759Z,8.98
2019-02-09T00:48:32.512Z,7.97
2019-02-09T00:51:01.290Z,7.33
2019-02-09T00:53:30.057Z,7.20
2019-02-09T00:55:58.973Z,6.95
2019-02-09T00:58:27.821Z,8.10
2019-02-09T01:00:56.657Z,7.78
2019-02-09T01:03:25.440Z,9.17
2019-02-09T01:05:54.273Z,8.50
2019-02-09T01:08:23.033Z,7.35
2019-02-09T01:10:52.019Z,6.97
2019-02-09T01:13:20.800Z,6.33
2019-02-09T01:15:49.552Z,6.17
2019-02-09T01:18:18.694Z,6.80
2019-02-09T01:20:47.442Z,7.22
2019-02-09T01:23:16.352Z,6.70
2019-02-09T01:25:45.332Z,5.87
2019-02-09T01:28:14.285Z,7.15
2019-02-09T01:30:43.276Z,7.12
2019-02-09T01:33:12.147Z,7.15
2019-02-09T01:35:41.276Z,8.28
2019-02-09T01:38:10.198Z,9.85
2019-02-09T01:40:39.101Z,7.80
2019-02-09T01:43:07.988Z,8.45
2019-02-09T01:45:37.265Z,8.88
2019-02-09T01:48:06.303Z,7.90
2019-02-09T01:50:35.065Z,8.80
2019-02-09T01:53:04.144Z,9.55
2019-02-09T01:55:33.040Z,7.60
2019-02-09T01:58:01.895Z,11.97
2019-02-09T02:00:32.824Z,9.20
2019-02-09T02:03:01.734Z,10.10
2019-02-09T02:05:30.774Z,10.67
2019-02-09T02:07:59.869Z,9.83
2019-02-09T02:10:38.828Z,9.55
2019-02-09T02:13:09.344Z,10.53
2019-02-09T02:15:38.574Z,8.20
2019-02-09T02:18:08.757Z,10.82
2019-02-09T02:20:37.722Z,9.50
2019-02-09T02:23:06.815Z,11.83
2019-02-09T02:25:35.808Z,8.58
2019-02-09T02:28:05.016Z,8.33
2019-02-09T02:30:36.167Z,8.18
2019-02-09T02:33:05.999Z,8.40
2019-02-09T02:35:35.058Z,8.33
2019-02-09T02:38:04.015Z,7.60
2019-02-09T02:40:32.869Z,8.68
2019-02-09T02:43:01.738Z,8.13
2019-02-09T02:45:30.943Z,9.43
2019-02-09T02:48:00.031Z,9.28
2019-02-09T02:50:29.101Z,9.38
2019-02-09T02:52:58.016Z,9.13
2019-02-09T02:55:27.536Z,7.97
2019-02-09T02:57:56.460Z,8.03
2019-02-09T03:00:32.525Z,7.37
2019-02-09T03:02:58.054Z,7.62
2019-02-09T03:05:27.155Z,7.08
2019-02-09T03:07:56.619Z,8.10
2019-02-09T03:10:25.700Z,9.40
2019-02-09T03:12:54.611Z,6.67
2019-02-09T03:15:27.865Z,8.33
2019-02-09T03:17:56.849Z,7.90
2019-02-09T03:20:26.544Z,7.22
2019-02-09T03:22:55.324Z,7.45
2019-02-09T03:25:28.853Z,7.87
2019-02-09T03:27:57.868Z,8.20
2019-02-09T03:30:27.445Z,8.03
2019-02-09T03:32:56.436Z,8.78
2019-02-09T03:35:25.672Z,7.53
2019-02-09T03:37:54.605Z,6.60
2019-02-09T03:40:24.452Z,6.73
2019-02-09T03:42:53.389Z,7.15
2019-02-09T03:45:27.299Z,5.53
2019-02-09T03:47:56.967Z,6.67
2019-02-09T03:50:26.975Z,5.78
2019-02-09T03:52:55.895Z,7.03
2019-02-09T03:55:24.877Z,5.50
2019-02-09T03:57:54.163Z,5.58
2019-02-09T04:00:24.903Z,6.05
2019-02-09T04:02:54.168Z,5.87
2019-02-09T04:05:23.309Z,6.70
2019-02-09T04:07:52.356Z,7.55
2019-02-09T04:10:22.849Z,6.42
2019-02-09T04:12:51.733Z,5.80
2019-02-09T04:15:22.863Z,7.47
2019-02-09T04:17:51.929Z,6.08
2019-02-09T04:20:21.763Z,4.90
2019-02-09T04:22:51.143Z,4.67
2019-02-09T04:25:20.805Z,7.37
2019-02-09T04:27:49.893Z,6.40
2019-02-09T04:30:23.962Z,5.22
2019-02-09T04:32:53.253Z,5.58
2019-02-09T04:35:22.720Z,6.40
2019-02-09T04:37:52.133Z,5.75
2019-02-09T04:40:23.271Z,4.90
2019-02-09T04:42:52.411Z,5.55
2019-02-09T04:45:21.455Z,5.30
2019-02-09T04:47:50.763Z,6.60
2019-02-09T04:50:20.044Z,5.85
2019-02-09T04:52:48.913Z,6.65
2019-02-09T04:55:19.803Z,8.23
2019-02-09T04:57:48.751Z,5.65
2019-02-09T05:00:25.568Z,8.63
2019-02-09T05:02:54.995Z,8.35
2019-02-09T05:05:24.233Z,7.00
2019-02-09T05:07:53.156Z,6.17
2019-02-09T05:10:22.160Z,6.45
2019-02-09T05:12:51.535Z,6.33
2019-02-09T05:15:20.466Z,4.25
2019-02-09T05:17:49.714Z,4.20
2019-02-09T05:20:20.508Z,4.13
2019-02-09T05:22:49.547Z,4.30
2019-02-09T05:25:18.977Z,4.00
2019-02-09T05:27:48.292Z,3.00
2019-02-09T05:30:19.414Z,3.83
2019-02-09T05:32:48.527Z,3.23
2019-02-09T05:35:17.453Z,3.42
2019-02-09T05:37:46.324Z,4.65
2019-02-09T05:40:17.234Z,4.22
2019-02-09T05:42:46.141Z,4.22
2019-02-09T05:45:17.807Z,3.22
2019-02-09T05:47:46.737Z,4.42
2019-02-09T05:50:17.876Z,3.40
2019-02-09T05:52:46.991Z,4.55
2019-02-09T05:55:16.319Z,4.87
2019-02-09T05:57:45.262Z,4.37
2019-02-09T06:00:18.453Z,5.37
2019-02-09T06:02:48.173Z,5.08
2019-02-09T06:05:17.375Z,4.87
2019-02-09T06:07:46.463Z,6.60
2019-02-09T06:10:16.147Z,6.15
2019-02-09T06:12:45.084Z,3.58
2019-02-09T06:15:15.434Z,7.12
2019-02-09T06:17:44.336Z,4.90
2019-02-09T06:20:16.488Z,5.00
2019-02-09T06:22:45.457Z,4.25
2019-02-09T06:25:14.412Z,4.97
2019-02-09T06:27:44.321Z,3.52
2019-02-09T06:30:16.894Z,2.80
2019-02-09T06:32:46.590Z,2.40
2019-02-09T06:35:15.652Z,3.10
2019-02-09T06:37:44.447Z,2.42
2019-02-09T06:40:14.682Z,2.85
2019-02-09T06:42:43.675Z,3.05
2019-02-09T06:45:15.266Z,3.90
2019-02-09T06:47:44.916Z,3.02
2019-02-09T06:50:16.378Z,2.55
2019-02-09T06:52:45.976Z,2.77
2019-02-09T06:55:15.602Z,3.47
2019-02-09T06:57:44.635Z,3.95
2019-02-09T07:00:15.924Z,3.35
2019-02-09T07:02:44.779Z,4.80
2019-02-09T07:05:16.384Z,3.60
2019-02-09T07:07:45.657Z,8.48
2019-02-09T07:10:17.385Z,9.63
2019-02-09T07:12:46.921Z,10.40
2019-02-09T07:15:19.400Z,12.25
2019-02-09T07:17:48.754Z,6.47
2019-02-09T07:20:18.031Z,5.33
2019-02-09T07:22:47.861Z,4.97
2019-02-09T07:25:17.071Z,4.72
2019-02-09T07:27:46.004Z,4.37
2019-02-09T07:30:18.149Z,7.45
2019-02-09T07:32:48.327Z,5.73
2019-02-09T07:35:17.240Z,4.40
2019-02-09T07:37:46.199Z,5.00
2019-02-09T07:40:15.983Z,5.28
2019-02-09T07:42:44.976Z,6.55
2019-02-09T07:45:16.564Z,6.65
2019-02-09T07:47:45.525Z,6.90
2019-02-09T07:50:15.840Z,6.35
2019-02-09T07:52:45.106Z,6.97
2019-02-09T07:55:14.592Z,8.00
2019-02-09T07:57:44.003Z,7.87
2019-02-09T08:00:18.723Z,7.97
2019-02-09T08:02:47.664Z,7.05
2019-02-09T08:05:16.785Z,5.42
2019-02-09T08:07:45.865Z,5.95
2019-02-09T08:10:17.467Z,5.53
2019-02-09T08:12:46.400Z,5.58
2019-02-09T08:15:20.576Z,4.03
2019-02-09T08:17:49.907Z,5.78
2019-02-09T08:20:20.129Z,6.62
2019-02-09T08:22:49.121Z,4.53
2019-02-09T08:25:20.168Z,5.20
2019-02-09T08:27:49.167Z,3.35
2019-02-09T08:30:21.254Z,4.20
2019-02-09T08:32:50.589Z,3.70
2019-02-09T08:35:19.549Z,3.65
2019-02-09T08:37:48.389Z,4.25
2019-02-09T08:40:17.796Z,4.70
2019-02-09T08:42:46.732Z,6.83
2019-02-09T08:45:17.968Z,4.83
2019-02-09T08:47:47.172Z,4.67
2019-02-09T08:50:37.055Z,4.33
2019-02-09T08:53:06.198Z,6.35
2019-02-09T08:55:35.697Z,7.08
2019-02-09T08:58:05.260Z,5.78
2019-02-09T09:00:34.591Z,7.90
2019-02-09T09:03:04.154Z,6.75
2019-02-09T09:05:33.196Z,8.03
2019-02-09T09:08:02.323Z,9.28
2019-02-09T09:10:31.352Z,7.05
2019-02-09T09:13:00.584Z,6.65
2019-02-09T09:15:35.244Z,7.85
2019-02-09T09:18:04.244Z,6.37
2019-02-09T09:20:34.976Z,7.80
2019-02-09T09:23:03.885Z,6.97
2019-02-09T09:25:33.004Z,8.10
2019-02-09T09:28:02.326Z,9.58
2019-02-09T09:30:31.575Z,9.95
2019-02-09T09:33:01.247Z,9.00
2019-02-09T09:35:30.183Z,9.65
2019-02-09T09:37:59.276Z,7.45
2019-02-09T09:40:33.319Z,7.92
2019-02-09T09:43:05.616Z,10.30
2019-02-09T09:45:36.117Z,8.05
2019-02-09T09:48:06.872Z,7.00
2019-02-09T09:50:35.822Z,9.33
2019-02-09T09:53:04.843Z,9.50
2019-02-09T09:55:35.072Z,8.73
2019-02-09T09:58:04.688Z,8.33
2019-02-09T10:00:33.570Z,8.37
2019-02-09T10:03:02.987Z,7.12
2019-02-09T10:05:31.952Z,9.20
2019-02-09T10:08:01.005Z,8.75
2019-02-09T10:10:30.004Z,8.53
2019-02-09T10:12:59.484Z,8.85
2019-02-09T10:15:28.767Z,9.08
2019-02-09T10:17:57.792Z,10.72
2019-02-09T10:20:27.017Z,8.38
2019-02-09T10:22:55.988Z,8.80
2019-02-09T10:25:25.247Z,10.75
2019-02-09T10:27:54.927Z,10.60
2019-02-09T10:30:25.888Z,10.50
2019-02-09T10:32:54.963Z,12.37
2019-02-09T10:35:24.562Z,11.50
2019-02-09T10:37:53.403Z,9.10
2019-02-09T10:40:27.239Z,10.20
2019-02-09T10:42:56.825Z,8.93
2019-02-09T10:45:27.120Z,8.73
2019-02-09T10:47:56.792Z,8.03
2019-02-09T10:50:31.092Z,8.03
2019-02-09T10:53:00.119Z,6.47
2019-02-09T10:55:29.444Z,5.67
2019-02-09T10:57:58.363Z,5.77
2019-02-09T11:00:39.804Z,6.03
2019-02-09T11:03:09.069Z,4.25
2019-02-09T11:05:38.286Z,5.00
2019-02-09T11:08:07.959Z,4.30
2019-02-09T11:10:36.927Z,5.97
2019-02-09T11:13:06.541Z,4.60
2019-02-09T11:15:36.088Z,6.30
2019-02-09T11:18:06.472Z,5.40
2019-02-09T11:20:35.442Z,9.48
2019-02-09T11:23:04.976Z,8.30
2019-02-09T11:25:34.230Z,6.47
2019-02-09T11:28:03.312Z,8.78
2019-02-09T11:30:32.700Z,7.45
2019-02-09T11:33:02.622Z,7.42
2019-02-09T11:35:32.369Z,8.00
2019-02-09T11:38:02.243Z,9.05
2019-02-09T11:40:31.951Z,10.88
2019-02-09T11:43:01.483Z,10.28
2019-02-09T11:45:32.105Z,10.28
2019-02-09T11:48:01.373Z,8.23
2019-02-09T11:50:30.427Z,8.83
2019-02-09T11:52:59.561Z,6.97
2019-02-09T11:55:28.750Z,7.17
2019-02-09T11:57:58.089Z,9.30
2019-02-09T12:00:29.391Z,7.92
2019-02-09T12:03:03.895Z,8.60
2019-02-09T12:05:28.920Z,7.13
2019-02-09T12:07:57.887Z,6.53
2019-02-09T12:10:27.006Z,6.83
2019-02-09T12:12:56.126Z,4.50
2019-02-09T12:15:30.638Z,4.80
2019-02-09T12:17:59.578Z,4.28
2019-02-09T12:20:28.522Z,4.58
2019-02-09T12:22:57.604Z,4.28
2019-02-09T12:25:29.008Z,4.33
2019-02-09T12:27:58.041Z,5.62
2019-02-09T12:30:29.252Z,3.75
2019-02-09T12:32:58.254Z,5.10
2019-02-09T12:35:27.187Z,4.12
2019-02-09T12:37:56.097Z,4.17
2019-02-09T12:40:27.455Z,5.42
2019-02-09T12:42:57.296Z,4.33
2019-02-09T12:45:26.649Z,6.58
2019-02-09T12:47:55.932Z,5.72
2019-02-09T12:50:25.351Z,7.10
2019-02-09T12:52:54.716Z,7.40
2019-02-09T12:55:23.751Z,7.00
2019-02-09T12:57:52.938Z,5.45
2019-02-09T13:00:23.844Z,5.00
2019-02-09T13:02:53.173Z,8.18
2019-02-09T13:05:22.481Z,7.80
2019-02-09T13:07:51.605Z,3.92
2019-02-09T13:10:20.688Z,6.70
2019-02-09T13:12:49.446Z,5.62
2019-02-09T13:15:20.743Z,5.53
2019-02-09T13:17:50.029Z,7.40
2019-02-09T13:20:38.736Z,5.80
2019-02-09T13:23:08.939Z,6.97
2019-02-09T13:25:37.883Z,5.40
2019-02-09T13:28:06.973Z,7.72
2019-02-09T13:30:36.356Z,7.53
2019-02-09T13:33:05.861Z,7.10
2019-02-09T13:35:35.436Z,7.55
2019-02-09T13:38:04.652Z,8.50
2019-02-09T13:40:33.788Z,9.85
2019-02-09T13:43:02.812Z,8.68
2019-02-09T13:45:39.891Z,10.03
2019-02-09T13:48:09.216Z,10.45
2019-02-09T13:50:38.456Z,8.75
2019-02-09T13:53:09.064Z,10.60
2019-02-09T13:55:40.572Z,11.35
2019-02-09T13:58:20.756Z,10.53
2019-02-09T14:00:49.747Z,11.55
2019-02-09T14:03:18.706Z,8.43
2019-02-09T14:05:47.850Z,9.25
2019-02-09T14:08:16.759Z,10.23
2019-02-09T14:10:45.592Z,11.03
2019-02-09T14:13:14.980Z,9.57
2019-02-09T14:15:43.961Z,9.90
2019-02-09T14:18:13.320Z,9.35
2019-02-09T14:20:42.197Z,10.58
2019-02-09T14:23:11.545Z,9.43
2019-02-09T14:25:40.869Z,9.43
2019-02-09T14:28:10.112Z,10.07
2019-02-09T14:30:39.175Z,12.28
2019-02-09T14:33:09.784Z,8.33
2019-02-09T14:35:39.855Z,10.32
2019-02-09T14:38:09.396Z,11.88
2019-02-09T14:40:39.336Z,10.65
2019-02-09T14:43:09.201Z,11.35
2019-02-09T14:45:40.577Z,9.40
2019-02-09T14:48:09.712Z,7.75
2019-02-09T14:50:38.848Z,8.58
2019-02-09T14:53:08.558Z,7.58
2019-02-09T14:55:38.160Z,9.40
2019-02-09T14:58:07.240Z,7.80
2019-02-09T15:00:38.779Z,5.30
2019-02-09T15:03:09.151Z,7.90
2019-02-09T15:05:38.353Z,8.23
2019-02-09T15:08:08.121Z,6.72
2019-02-09T15:10:37.344Z,8.53
2019-02-09T15:13:08.092Z,8.80
2019-02-09T15:15:40.641Z,8.33
2019-02-09T15:18:10.554Z,8.40
2019-02-09T15:20:42.498Z,8.88
2019-02-09T15:23:11.773Z,8.58
2019-02-09T15:25:40.868Z,9.33
2019-02-09T15:28:12.484Z,9.78
2019-02-09T15:30:41.019Z,10.38
2019-02-09T15:33:10.388Z,10.13
2019-02-09T15:35:39.608Z,8.55
2019-02-09T15:38:08.619Z,9.18
2019-02-09T15:40:37.738Z,9.18
2019-02-09T15:43:06.787Z,10.15
2019-02-09T15:45:35.702Z,10.48
2019-02-09T15:48:05.555Z,13.05
2019-02-09T15:50:34.416Z,10.65
2019-02-09T15:53:03.453Z,12.30
2019-02-09T15:55:32.627Z,12.80
2019-02-09T15:58:01.550Z,10.80
2019-02-09T16:00:30.615Z,11.37
2019-02-09T16:02:59.877Z,10.90
2019-02-09T16:05:29.487Z,9.63
2019-02-09T16:07:58.880Z,8.53
2019-02-09T16:10:29.142Z,12.78
2019-02-09T16:12:58.087Z,9.10
2019-02-09T16:15:28.118Z,8.38
2019-02-09T16:17:57.263Z,10.35
2019-02-09T16:20:26.303Z,8.98
2019-02-09T16:22:55.403Z,9.80
2019-02-09T16:25:24.802Z,10.95
2019-02-09T16:27:53.576Z,9.70
2019-02-09T16:30:23.867Z,10.80
2019-02-09T16:32:52.969Z,8.43
2019-02-09T16:35:22.768Z,8.33
2019-02-09T16:37:52.324Z,8.65
2019-02-09T16:40:23.523Z,10.58
2019-02-09T16:42:52.768Z,7.10
2019-02-09T16:45:32.962Z,7.65
2019-02-09T16:48:02.229Z,7.83
2019-02-09T16:50:31.280Z,8.28
2019-02-09T16:53:00.140Z,8.80
2019-02-09T16:55:29.413Z,8.33
2019-02-09T16:57:58.248Z,8.10
2019-02-09T17:00:32.815Z,8.23
2019-02-09T17:03:01.772Z,9.55
2019-02-09T17:05:30.784Z,10.45
2019-02-09T17:08:00.016Z,8.78
2019-02-09T17:10:29.667Z,9.90
2019-02-09T17:12:58.853Z,10.98
2019-02-09T17:15:27.962Z,8.13
2019-02-09T17:17:57.175Z,9.13
2019-02-09T17:20:26.524Z,7.43
2019-02-09T17:22:55.500Z,7.42
2019-02-09T17:25:24.415Z,7.92
2019-02-09T17:27:53.664Z,8.73
2019-02-09T17:30:24.791Z,6.92
2019-02-09T17:32:53.742Z,8.35
2019-02-09T17:35:22.663Z,8.20
2019-02-09T17:37:52.131Z,6.90
2019-02-09T17:40:29.589Z,9.18
2019-02-09T17:42:58.588Z,10.88
2019-02-09T17:45:30.212Z,11.57
2019-02-09T17:47:58.970Z,13.62
2019-02-09T17:50:28.661Z,14.33
2019-02-09T17:52:57.600Z,13.43
2019-02-09T17:55:26.471Z,10.38
2019-02-09T17:57:55.532Z,11.83
2019-02-09T18:00:36.815Z,10.98
2019-02-09T18:03:05.680Z,12.50
2019-02-09T18:05:34.806Z,13.43
2019-02-09T18:08:03.709Z,14.90
2019-02-09T18:10:32.860Z,12.97
2019-02-09T18:13:01.703Z,12.53
2019-02-09T18:15:30.660Z,12.43
2019-02-09T18:17:59.523Z,11.55
2019-02-09T18:20:47.649Z,9.57
2019-02-09T18:23:16.808Z,10.82
2019-02-09T18:25:45.815Z,12.75
2019-02-09T18:28:14.608Z,13.45
2019-02-09T18:30:43.573Z,10.93
2019-02-09T18:33:12.744Z,14.70
2019-02-09T18:35:41.992Z,9.50
2019-02-09T18:38:11.537Z,14.38
2019-02-09T18:40:40.337Z,11.05
2019-02-09T18:43:09.124Z,13.70
2019-02-09T18:45:37.935Z,14.83
2019-02-09T18:48:06.944Z,11.63
2019-02-09T18:50:35.880Z,11.20
2019-02-09T18:53:05.310Z,9.63
2019-02-09T18:55:34.700Z,12.03
2019-02-09T18:58:03.561Z,16.93
2019-02-09T19:00:33.332Z,12.55
2019-02-09T19:03:02.432Z,13.62
2019-02-09T19:05:31.436Z,13.13
2019-02-09T19:08:00.681Z,11.40
2019-02-09T19:10:29.829Z,10.13
2019-02-09T19:12:58.729Z,12.25
2019-02-09T19:15:28.208Z,10.35
2019-02-09T19:17:57.465Z,11.33
2019-02-09T19:20:32.166Z,11.55
2019-02-09T19:23:01.440Z,11.75
2019-02-09T19:25:30.372Z,11.78
2019-02-09T19:27:59.348Z,12.78
2019-02-09T19:30:28.510Z,12.70
2019-02-09T19:32:57.380Z,11.63
2019-02-09T19:35:26.568Z,13.60
2019-02-09T19:37:55.674Z,11.93
2019-02-09T19:40:24.680Z,12.68
2019-02-09T19:42:55.338Z,11.35
2019-02-09T19:45:29.776Z,14.60
2019-02-09T19:47:59.048Z,13.35
2019-02-09T19:50:27.928Z,12.80
2019-02-09T19:52:56.871Z,13.45
2019-02-09T19:55:27.717Z,11.53
2019-02-09T19:57:56.717Z,14.53
2019-02-09T20:00:27.876Z,14.83
2019-02-09T20:02:57.050Z,18.48
2019-02-09T20:05:25.979Z,16.10
2019-02-09T20:07:55.511Z,17.10
2019-02-09T20:10:30.309Z,13.78
2019-02-09T20:12:59.292Z,19.25
2019-02-09T20:15:28.215Z,15.83
2019-02-09T20:17:56.986Z,15.93
2019-02-09T20:20:25.918Z,17.32
2019-02-09T20:22:54.836Z,13.18
2019-02-09T20:25:24.040Z,15.83
2019-02-09T20:27:54.057Z,14.00
2019-02-09T20:30:27.779Z,14.73
2019-02-09T20:32:56.917Z,16.67
2019-02-09T20:35:27.877Z,15.03
2019-02-09T20:37:57.495Z,15.60
2019-02-09T20:40:50.646Z,14.63
2019-02-09T20:43:20.705Z,15.32
2019-02-09T20:45:50.772Z,13.88
2019-02-09T20:48:20.001Z,16.97
2019-02-09T20:50:48.896Z,17.15
2019-02-09T20:53:18.300Z,16.57
2019-02-09T20:55:47.458Z,16.60
2019-02-09T20:58:17.005Z,15.15
2019-02-09T21:00:45.969Z,15.23
2019-02-09T21:03:15.578Z,16.07
2019-02-09T21:05:45.344Z,15.38
2019-02-09T21:08:14.260Z,19.10
2019-02-09T21:10:43.443Z,19.98
2019-02-09T21:13:12.755Z,16.62
2019-02-09T21:15:41.995Z,15.30
2019-02-09T21:18:11.388Z,16.57
2019-02-09T21:20:40.662Z,15.63
2019-02-09T21:23:10.035Z,15.50
2019-02-09T21:25:41.052Z,16.23
2019-02-09T21:28:09.985Z,13.65
2019-02-09T21:30:42.226Z,15.63
2019-02-09T21:33:11.310Z,16.67
2019-02-09T21:35:44.135Z,18.77
2019-02-09T21:38:12.313Z,18.00
2019-02-09T21:40:41.335Z,16.27
2019-02-09T21:43:10.472Z,15.70
2019-02-09T21:45:44.808Z,15.00
2019-02-09T21:48:10.594Z,15.23
2019-02-09T21:50:39.763Z,16.75
2019-02-09T21:53:08.999Z,15.67
2019-02-09T21:55:39.113Z,13.32
2019-02-09T21:58:08.381Z,15.85
2019-02-09T22:00:39.153Z,18.00
2019-02-09T22:03:09.858Z,14.53
2019-02-09T22:05:39.078Z,12.45
2019-02-09T22:08:09.184Z,13.95
2019-02-09T22:10:38.045Z,15.78
2019-02-09T22:13:07.365Z,16.93
2019-02-09T22:15:38.717Z,12.63
2019-02-09T22:18:07.307Z,13.83
2019-02-09T22:20:36.277Z,16.77
2019-02-09T22:23:05.730Z,13.60
2019-02-09T22:25:34.734Z,18.10
2019-02-09T22:28:03.675Z,15.00
2019-02-09T22:30:32.891Z,17.40
2019-02-09T22:33:02.037Z,16.13
2019-02-09T22:35:31.215Z,15.28
2019-02-09T22:38:00.645Z,12.37
2019-02-09T22:40:31.436Z,14.00
2019-02-09T22:43:00.363Z,13.18
2019-02-09T22:45:29.611Z,15.15
2019-02-09T22:47:58.559Z,15.72
2019-02-09T22:50:29.525Z,13.63
2019-02-09T22:52:58.984Z,11.78
2019-02-09T22:55:27.840Z,15.38
2019-02-09T22:57:56.689Z,15.08
2019-02-09T23:00:51.717Z,14.60
2019-02-09T23:03:26.666Z,12.82
2019-02-09T23:06:52.909Z,14.05
2019-02-09T23:09:24.547Z,12.97
2019-02-09T23:11:53.681Z,12.23
2019-02-09T23:14:22.685Z,16.30
2019-02-09T23:16:51.663Z,13.85
2019-02-09T23:19:21.128Z,13.55
2019-02-09T23:21:50.160Z,13.25
2019-02-09T23:24:19.073Z,11.38
2019-02-09T23:26:47.841Z,14.58
2019-02-09T23:29:16.616Z,14.53
2019-02-09T23:31:45.830Z,14.83
2019-02-09T23:34:14.685Z,14.10
2019-02-09T23:36:43.609Z,15.50
2019-02-09T23:39:12.698Z,13.70
2019-02-09T23:41:41.485Z,13.98
2019-02-09T23:44:10.685Z,14.90
2019-02-09T23:46:39.810Z,15.50
2019-02-09T23:49:08.619Z,16.57
2019-02-09T23:51:37.693Z,14.50
2019-02-09T23:54:06.778Z,14.47
2019-02-09T23:56:36.179Z,15.88
2019-02-09T23:59:05.074Z,14.97
