createdAt,value
2018-10-12T00:01:18.538Z,21.20
2018-10-12T00:03:47.646Z,20.77
2018-10-12T00:06:16.831Z,22.10
2018-10-12T00:08:46.086Z,20.60
2018-10-12T00:11:15.410Z,20.40
2018-10-12T00:13:44.807Z,22.10
2018-10-12T00:16:13.978Z,21.53
2018-10-12T00:18:43.177Z,21.20
2018-10-12T00:21:12.473Z,21.57
2018-10-12T00:23:41.639Z,22.20
2018-10-12T00:26:10.781Z,20.47
2018-10-12T00:28:39.991Z,21.63
2018-10-12T00:31:09.140Z,21.87
2018-10-12T00:33:38.423Z,21.37
2018-10-12T00:36:07.767Z,22.17
2018-10-12T00:38:37.086Z,21.50
2018-10-12T00:41:06.442Z,21.90
2018-10-12T00:43:35.609Z,20.23
2018-10-12T00:46:04.917Z,21.83
2018-10-12T00:48:34.124Z,22.03
2018-10-12T00:51:03.355Z,21.23
2018-10-12T00:53:33.338Z,21.80
2018-10-12T00:56:02.546Z,21.70
2018-10-12T00:58:31.665Z,23.23
2018-10-12T01:01:00.874Z,21.33
2018-10-12T01:03:30.158Z,21.50
2018-10-12T01:05:59.776Z,22.67
2018-10-12T01:08:29.090Z,22.00
2018-10-12T01:10:58.441Z,22.33
2018-10-12T01:13:27.598Z,24.10
2018-10-12T01:15:56.921Z,22.40
2018-10-12T01:18:26.215Z,22.70
2018-10-12T01:20:55.433Z,23.50
2018-10-12T01:23:24.794Z,23.90
2018-10-12T01:25:54.031Z,23.63
2018-10-12T01:28:23.297Z,23.10
2018-10-12T01:30:52.486Z,24.43
2018-10-12T01:33:21.825Z,24.30
2018-10-12T01:35:51.051Z,24.10
2018-10-12T01:38:20.414Z,24.07
2018-10-12T01:40:49.695Z,25.40
2018-10-12T01:43:18.978Z,23.17
2018-10-12T01:45:48.185Z,24.90
2018-10-12T01:48:17.389Z,24.53
2018-10-12T01:50:46.777Z,24.07
2018-10-12T01:53:16.034Z,24.20
2018-10-12T01:55:45.301Z,23.60
2018-10-12T01:58:15.659Z,24.17
2018-10-12T02:00:44.818Z,24.17
2018-10-12T02:03:14.083Z,24.50
2018-10-12T02:05:43.293Z,23.00
2018-10-12T02:08:12.586Z,24.57
2018-10-12T02:10:41.722Z,25.37
2018-10-12T02:13:10.901Z,24.20
2018-10-12T02:15:41.116Z,24.63
2018-10-12T02:18:10.321Z,25.23
2018-10-12T02:20:39.489Z,24.63
2018-10-12T02:23:08.702Z,24.43
2018-10-12T02:25:37.885Z,24.53
2018-10-12T02:28:07.207Z,25.90
2018-10-12T02:30:36.499Z,25.53
2018-10-12T02:33:05.757Z,24.77
2018-10-12T02:35:34.893Z,25.30
2018-10-12T02:38:04.091Z,24.70
2018-10-12T02:40:33.324Z,24.83
2018-10-12T02:43:02.501Z,25.50
2018-10-12T02:45:31.724Z,25.90
2018-10-12T02:48:01.001Z,24.97
2018-10-12T02:50:30.303Z,25.60
2018-10-12T02:52:59.473Z,24.73
2018-10-12T02:55:28.650Z,25.00
2018-10-12T02:57:57.794Z,26.50
2018-10-12T03:00:27.070Z,26.23
2018-10-12T03:02:56.214Z,25.73
2018-10-12T03:05:25.570Z,25.83
2018-10-12T03:07:54.802Z,26.07
2018-10-12T03:10:24.038Z,26.27
2018-10-12T03:12:53.143Z,25.70
2018-10-12T03:15:22.179Z,26.30
2018-10-12T03:17:51.503Z,25.93
2018-10-12T03:20:20.681Z,27.33
2018-10-12T03:22:49.808Z,26.77
2018-10-12T03:25:19.128Z,25.07
2018-10-12T03:27:59.414Z,26.47
2018-10-12T03:30:28.635Z,26.93
2018-10-12T03:32:57.942Z,26.43
2018-10-12T03:35:27.329Z,25.97
2018-10-12T03:37:56.541Z,26.93
2018-10-12T03:40:25.891Z,25.67
2018-10-12T03:42:55.228Z,27.67
2018-10-12T03:45:24.542Z,26.97
2018-10-12T03:47:53.833Z,26.90
2018-10-12T03:50:23.151Z,26.17
2018-10-12T03:52:52.352Z,25.37
2018-10-12T03:55:21.493Z,27.00
2018-10-12T03:57:50.634Z,25.67
2018-10-12T04:00:19.842Z,27.10
2018-10-12T04:02:49.025Z,28.17
2018-10-12T04:05:18.385Z,26.20
2018-10-12T04:07:47.650Z,28.53
2018-10-12T04:10:16.843Z,27.27
2018-10-12T04:12:45.970Z,26.97
2018-10-12T04:15:15.148Z,26.93
2018-10-12T04:17:44.319Z,25.80
2018-10-12T04:20:13.548Z,27.33
2018-10-12T04:22:42.853Z,26.90
2018-10-12T04:25:12.013Z,28.03
2018-10-12T04:27:41.157Z,27.43
2018-10-12T04:30:10.443Z,28.27
2018-10-12T04:32:40.317Z,28.00
2018-10-12T04:35:09.429Z,27.60
2018-10-12T04:37:38.944Z,27.07
2018-10-12T04:40:20.910Z,28.40
2018-10-12T04:42:50.328Z,29.33
2018-10-12T04:45:19.693Z,28.67
2018-10-12T04:47:49.014Z,29.13
2018-10-12T04:50:18.238Z,28.03
2018-10-12T04:52:47.518Z,27.40
2018-10-12T04:55:16.653Z,28.37
2018-10-12T04:57:45.829Z,28.70
2018-10-12T05:00:15.151Z,29.07
2018-10-12T05:02:44.456Z,27.93
2018-10-12T05:05:13.714Z,28.17
2018-10-12T05:07:44.891Z,27.60
2018-10-12T05:10:14.346Z,28.07
2018-10-12T05:12:44.806Z,28.87
2018-10-12T05:15:13.993Z,28.87
2018-10-12T05:17:43.238Z,28.97
2018-10-12T05:20:12.556Z,29.07
2018-10-12T05:22:41.762Z,28.80
2018-10-12T05:25:10.946Z,29.13
2018-10-12T05:27:40.171Z,27.90
2018-10-12T05:30:09.557Z,29.53
2018-10-12T05:32:38.638Z,30.27
2018-10-12T05:35:07.803Z,28.83
2018-10-12T05:37:39.309Z,29.70
2018-10-12T05:40:08.540Z,29.03
2018-10-12T05:42:37.783Z,29.03
2018-10-12T05:45:07.793Z,28.33
2018-10-12T05:47:36.918Z,28.93
2018-10-12T05:50:09.918Z,30.70
2018-10-12T05:52:40.630Z,29.60
2018-10-12T05:55:10.172Z,29.57
2018-10-12T05:57:42.054Z,30.23
2018-10-12T06:00:11.947Z,31.43
2018-10-12T06:02:41.251Z,27.90
2018-10-12T06:05:10.595Z,29.93
2018-10-12T06:07:39.750Z,29.87
2018-10-12T06:10:09.088Z,29.00
2018-10-12T06:12:38.209Z,31.27
2018-10-12T06:15:07.465Z,27.03
2018-10-12T06:17:36.613Z,27.10
2018-10-12T06:20:05.850Z,27.83
2018-10-12T06:22:35.023Z,29.03
2018-10-12T06:25:04.291Z,28.17
2018-10-12T06:27:33.559Z,27.13
2018-10-12T06:30:02.742Z,28.80
2018-10-12T06:32:31.893Z,27.70
2018-10-12T06:35:01.097Z,29.30
2018-10-12T06:37:30.445Z,27.70
2018-10-12T06:39:59.630Z,29.50
2018-10-12T06:42:28.841Z,29.00
2018-10-12T06:44:57.988Z,27.73
2018-10-12T06:47:27.244Z,27.93
2018-10-12T06:49:56.414Z,28.53
2018-10-12T06:52:25.522Z,27.87
2018-10-12T06:54:54.649Z,27.93
2018-10-12T06:57:23.830Z,28.73
2018-10-12T06:59:53.082Z,28.03
2018-10-12T07:02:22.413Z,28.37
2018-10-12T07:04:52.110Z,27.57
2018-10-12T07:07:21.408Z,29.33
2018-10-12T07:09:50.559Z,26.53
2018-10-12T07:12:19.939Z,28.33
2018-10-12T07:14:49.002Z,28.93
2018-10-12T07:17:18.213Z,30.27
2018-10-12T07:19:47.386Z,29.33
2018-10-12T07:22:16.626Z,29.53
2018-10-12T07:24:45.937Z,29.70
2018-10-12T07:27:15.313Z,28.13
2018-10-12T07:29:44.468Z,29.03
2018-10-12T07:32:13.729Z,28.37
2018-10-12T07:34:43.040Z,29.77
2018-10-12T07:37:12.425Z,27.23
2018-10-12T07:39:41.630Z,29.00
2018-10-12T07:42:10.714Z,29.67
2018-10-12T07:44:39.894Z,28.97
2018-10-12T07:47:09.096Z,28.43
2018-10-12T07:49:38.237Z,28.93
2018-10-12T07:52:07.444Z,27.80
2018-10-12T07:54:36.717Z,27.90
2018-10-12T07:57:11.735Z,28.50
2018-10-12T07:59:42.090Z,26.57
2018-10-12T08:02:11.950Z,28.87
2018-10-12T08:04:41.969Z,29.23
2018-10-12T08:07:12.159Z,29.00
2018-10-12T08:09:41.581Z,27.30
2018-10-12T08:12:10.694Z,28.55
2018-10-12T08:14:39.835Z,29.23
2018-10-12T08:17:09.099Z,28.43
2018-10-12T08:19:38.343Z,26.17
2018-10-12T08:22:07.706Z,28.70
2018-10-12T08:24:37.071Z,28.32
2018-10-12T08:27:06.638Z,28.60
2018-10-12T08:29:35.707Z,27.43
2018-10-12T08:32:05.033Z,29.47
2018-10-12T08:34:34.839Z,27.63
2018-10-12T08:37:03.951Z,28.65
2018-10-12T08:39:33.178Z,27.80
2018-10-12T08:42:02.460Z,27.52
2018-10-12T08:44:31.640Z,26.80
2018-10-12T08:47:00.979Z,27.22
2018-10-12T08:49:30.082Z,27.20
2018-10-12T08:51:59.222Z,24.63
2018-10-12T08:54:28.441Z,25.75
2018-10-12T08:56:57.672Z,25.80
2018-10-12T08:59:26.982Z,26.48
2018-10-12T09:01:56.142Z,26.48
2018-10-12T09:04:25.278Z,24.72
2018-10-12T09:06:54.307Z,23.45
2018-10-12T09:09:23.581Z,23.67
2018-10-12T09:11:52.797Z,23.07
2018-10-12T09:14:21.945Z,24.00
2018-10-12T09:16:51.158Z,20.50
2018-10-12T09:19:20.308Z,21.57
2018-10-12T09:21:49.557Z,20.90
2018-10-12T09:24:18.804Z,20.35
2018-10-12T09:26:48.007Z,20.23
2018-10-12T09:29:17.822Z,19.37
2018-10-12T09:31:47.100Z,18.00
2018-10-12T09:34:16.277Z,18.82
2018-10-12T09:36:45.641Z,19.52
2018-10-12T09:39:14.747Z,18.27
2018-10-12T09:41:43.997Z,18.25
2018-10-12T09:44:13.225Z,17.87
2018-10-12T09:46:43.237Z,16.23
2018-10-12T09:49:12.482Z,16.67
2018-10-12T09:51:41.656Z,14.80
2018-10-12T09:54:11.303Z,15.50
2018-10-12T09:56:40.493Z,14.47
2018-10-12T09:59:09.843Z,15.60
2018-10-12T10:01:44.346Z,15.60
2018-10-12T10:04:18.383Z,14.70
2018-10-12T10:06:47.542Z,15.20
2018-10-12T10:09:16.763Z,15.85
2018-10-12T10:11:46.094Z,14.87
2018-10-12T10:14:15.314Z,14.68
2018-10-12T10:16:44.522Z,15.68
2018-10-12T10:19:13.792Z,14.63
2018-10-12T10:21:42.913Z,15.18
2018-10-12T10:24:12.058Z,15.68
2018-10-12T10:26:41.410Z,14.68
2018-10-12T10:29:10.629Z,14.60
2018-10-12T10:31:39.898Z,14.45
2018-10-12T10:34:09.227Z,14.23
2018-10-12T10:36:38.415Z,15.32
2018-10-12T10:39:09.603Z,15.00
2018-10-12T10:41:38.766Z,14.58
2018-10-12T10:44:08.057Z,14.45
2018-10-12T10:46:37.321Z,15.03
2018-10-12T10:49:06.781Z,14.43
2018-10-12T10:51:35.997Z,14.80
2018-10-12T10:54:05.205Z,15.10
2018-10-12T10:56:34.437Z,14.75
2018-10-12T10:59:03.536Z,14.73
2018-10-12T11:01:32.618Z,15.48
2018-10-12T11:04:01.826Z,14.47
2018-10-12T11:06:31.095Z,15.35
2018-10-12T11:09:00.390Z,15.13
2018-10-12T11:11:29.645Z,15.48
2018-10-12T11:13:58.857Z,15.75
2018-10-12T11:16:27.988Z,14.07
2018-10-12T11:18:57.214Z,15.88
2018-10-12T11:21:26.387Z,14.85
2018-10-12T11:23:55.595Z,15.25
2018-10-12T11:26:24.874Z,14.18
2018-10-12T11:28:54.174Z,13.38
2018-10-12T11:31:23.482Z,14.38
2018-10-12T11:33:52.658Z,14.78
2018-10-12T11:36:22.850Z,15.55
2018-10-12T11:38:52.086Z,14.95
2018-10-12T11:41:21.351Z,14.63
2018-10-12T11:43:50.649Z,14.00
2018-10-12T11:46:19.881Z,14.45
2018-10-12T11:48:49.065Z,13.38
2018-10-12T11:51:18.441Z,12.70
2018-10-12T11:53:47.654Z,13.93
2018-10-12T11:56:16.894Z,13.08
2018-10-12T11:58:46.166Z,13.05
2018-10-12T12:01:15.354Z,13.30
2018-10-12T12:03:44.558Z,13.25
2018-10-12T12:06:13.838Z,12.25
2018-10-12T12:08:43.070Z,12.37
2018-10-12T12:11:12.157Z,12.82
2018-10-12T12:13:41.974Z,11.80
2018-10-12T12:16:11.142Z,13.38
2018-10-12T12:18:40.347Z,12.07
2018-10-12T12:21:09.529Z,12.43
2018-10-12T12:23:38.641Z,11.73
2018-10-12T12:26:07.958Z,12.18
2018-10-12T12:28:37.041Z,11.38
2018-10-12T12:31:06.378Z,12.13
2018-10-12T12:33:35.542Z,12.03
2018-10-12T12:36:06.302Z,12.07
2018-10-12T12:38:35.420Z,11.48
2018-10-12T12:41:04.706Z,10.68
2018-10-12T12:43:33.901Z,11.55
2018-10-12T12:46:03.100Z,10.60
2018-10-12T12:48:33.210Z,10.58
2018-10-12T12:51:02.027Z,10.88
2018-10-12T12:53:31.373Z,11.03
2018-10-12T12:56:00.544Z,10.25
2018-10-12T12:58:29.626Z,9.95
2018-10-12T13:00:58.745Z,10.82
2018-10-12T13:03:27.850Z,10.72
2018-10-12T13:05:57.222Z,10.15
2018-10-12T13:08:27.282Z,11.93
2018-10-12T13:10:56.485Z,11.00
2018-10-12T13:13:25.637Z,10.80
2018-10-12T13:15:54.844Z,10.68
2018-10-12T13:18:24.071Z,10.95
2018-10-12T13:20:53.274Z,10.23
2018-10-12T13:23:22.477Z,11.08
2018-10-12T13:25:51.783Z,10.25
2018-10-12T13:28:20.853Z,10.15
2018-10-12T13:30:50.074Z,10.60
2018-10-12T13:33:19.281Z,11.30
2018-10-12T13:35:48.494Z,10.63
2018-10-12T13:38:17.776Z,11.10
2018-10-12T13:40:47.021Z,10.55
2018-10-12T13:43:16.161Z,10.20
2018-10-12T13:45:45.490Z,10.28
2018-10-12T13:48:14.709Z,9.98
2018-10-12T13:50:44.009Z,10.13
2018-10-12T13:53:13.176Z,10.55
2018-10-12T13:55:42.270Z,9.90
2018-10-12T13:58:11.495Z,10.03
2018-10-12T14:00:40.645Z,9.83
2018-10-12T14:03:09.911Z,9.68
2018-10-12T14:05:39.184Z,10.60
2018-10-12T14:08:08.613Z,10.75
2018-10-12T14:10:37.831Z,10.80
2018-10-12T14:13:07.239Z,9.90
2018-10-12T14:15:36.601Z,9.95
2018-10-12T14:18:05.826Z,10.68
2018-10-12T14:20:35.004Z,15.58
2018-10-12T14:23:04.046Z,15.28
2018-10-12T14:25:33.223Z,14.63
2018-10-12T14:28:02.452Z,11.68
2018-10-12T14:30:31.653Z,11.00
2018-10-12T14:33:01.148Z,10.85
2018-10-12T14:35:30.203Z,10.15
2018-10-12T14:37:59.837Z,10.75
2018-10-12T14:40:29.110Z,11.10
2018-10-12T14:42:58.321Z,10.32
2018-10-12T14:45:27.556Z,10.48
2018-10-12T14:47:56.714Z,11.88
2018-10-12T14:50:25.861Z,10.50
2018-10-12T14:52:55.027Z,11.10
2018-10-12T14:55:25.003Z,10.55
2018-10-12T14:57:54.166Z,11.50
2018-10-12T15:00:23.403Z,10.85
2018-10-12T15:02:52.664Z,10.45
2018-10-12T15:05:21.848Z,10.75
2018-10-12T15:07:51.369Z,11.33
2018-10-12T15:10:20.475Z,10.03
2018-10-12T15:12:49.822Z,10.10
2018-10-12T15:15:25.937Z,10.60
2018-10-12T15:17:56.023Z,10.60
2018-10-12T15:20:25.256Z,10.43
2018-10-12T15:22:54.641Z,10.75
2018-10-12T15:25:23.997Z,10.85
2018-10-12T15:27:53.044Z,10.75
2018-10-12T15:30:22.319Z,10.53
2018-10-12T15:32:51.588Z,10.08
2018-10-12T15:35:20.779Z,10.82
2018-10-12T15:37:50.054Z,11.70
2018-10-12T15:40:19.298Z,10.98
2018-10-12T15:42:48.685Z,11.50
2018-10-12T15:45:17.734Z,11.93
2018-10-12T15:47:47.022Z,10.72
2018-10-12T15:50:16.226Z,11.22
2018-10-12T15:52:45.498Z,11.83
2018-10-12T15:55:14.709Z,11.12
2018-10-12T15:57:43.821Z,11.15
2018-10-12T16:00:13.066Z,11.70
2018-10-12T16:02:42.277Z,11.05
2018-10-12T16:05:11.497Z,12.13
2018-10-12T16:07:40.618Z,13.03
2018-10-12T16:10:09.782Z,11.60
2018-10-12T16:12:39.057Z,11.45
2018-10-12T16:15:08.322Z,12.55
2018-10-12T16:17:37.442Z,11.97
2018-10-12T16:20:06.635Z,12.33
2018-10-12T16:22:35.966Z,15.60
2018-10-12T16:26:15.433Z,24.20
2018-10-12T16:28:44.797Z,25.10
2018-10-12T16:31:14.101Z,22.00
2018-10-12T16:33:43.189Z,24.57
2018-10-12T16:36:12.487Z,21.60
2018-10-12T16:38:41.746Z,22.27
2018-10-12T16:41:11.068Z,21.80
2018-10-12T16:43:40.297Z,24.85
2018-10-12T16:46:09.548Z,19.30
2018-10-12T16:48:38.719Z,18.73
2018-10-12T16:51:08.046Z,18.05
2018-10-12T16:53:37.258Z,17.02
2018-10-12T16:56:06.397Z,15.93
2018-10-12T16:58:35.662Z,14.30
2018-10-12T17:01:04.882Z,13.13
2018-10-12T17:03:34.146Z,13.48
2018-10-12T17:06:04.407Z,14.28
2018-10-12T17:08:33.677Z,13.48
2018-10-12T17:11:07.372Z,13.00
2018-10-12T17:13:36.821Z,13.10
2018-10-12T17:16:06.271Z,13.32
2018-10-12T17:18:35.460Z,13.58
2018-10-12T17:21:04.645Z,12.90
2018-10-12T17:23:33.854Z,12.63
2018-10-12T17:26:03.033Z,13.88
2018-10-12T17:28:33.229Z,12.98
2018-10-12T17:31:02.449Z,14.50
2018-10-12T17:33:31.829Z,13.95
2018-10-12T17:36:00.954Z,13.88
2018-10-12T17:38:30.234Z,13.88
2018-10-12T17:41:04.064Z,13.62
2018-10-12T17:43:33.262Z,13.30
2018-10-12T17:46:02.457Z,13.77
2018-10-12T17:48:31.614Z,14.28
2018-10-12T17:51:00.944Z,13.90
2018-10-12T17:53:30.166Z,14.30
2018-10-12T17:55:59.366Z,13.43
2018-10-12T17:58:28.554Z,14.68
2018-10-12T18:00:57.818Z,14.25
2018-10-12T18:03:27.039Z,13.70
2018-10-12T18:05:56.778Z,13.83
2018-10-12T18:08:25.962Z,15.30
2018-10-12T18:10:55.254Z,13.22
2018-10-12T18:13:24.621Z,14.73
2018-10-12T18:15:53.892Z,13.70
2018-10-12T18:18:23.083Z,14.07
2018-10-12T18:20:52.243Z,14.93
2018-10-12T18:23:21.730Z,13.63
2018-10-12T18:25:51.016Z,14.90
2018-10-12T18:28:20.261Z,14.50
2018-10-12T18:30:49.354Z,14.38
2018-10-12T18:33:18.579Z,13.67
2018-10-12T18:35:47.748Z,13.63
2018-10-12T18:38:16.931Z,13.63
2018-10-12T18:40:46.409Z,14.68
2018-10-12T18:43:15.724Z,14.80
2018-10-12T18:45:44.929Z,14.57
2018-10-12T18:48:14.145Z,15.10
2018-10-12T18:50:43.376Z,14.90
2018-10-12T18:53:12.487Z,16.85
2018-10-12T18:55:41.688Z,17.00
2018-10-12T18:58:10.896Z,16.05
2018-10-12T19:00:41.273Z,14.00
2018-10-12T19:03:10.490Z,15.07
2018-10-12T19:05:39.673Z,13.90
2018-10-12T19:08:08.965Z,15.45
2018-10-12T19:10:38.341Z,14.60
2018-10-12T19:13:07.523Z,14.58
2018-10-12T19:15:36.694Z,14.55
2018-10-12T19:18:05.891Z,15.03
2018-10-12T19:20:35.135Z,14.68
2018-10-12T19:23:04.322Z,14.97
2018-10-12T19:25:33.486Z,15.00
2018-10-12T19:28:02.622Z,15.45
2018-10-12T19:30:31.932Z,15.93
2018-10-12T19:33:01.303Z,16.00
2018-10-12T19:35:30.641Z,16.63
2018-10-12T19:37:59.817Z,15.77
2018-10-12T19:40:28.959Z,15.80
2018-10-12T19:42:58.138Z,14.95
2018-10-12T19:45:27.441Z,15.65
2018-10-12T19:47:56.642Z,15.63
2018-10-12T19:50:25.970Z,15.80
2018-10-12T19:52:55.223Z,15.17
2018-10-12T19:55:24.519Z,16.20
2018-10-12T19:57:53.718Z,16.13
2018-10-12T20:00:22.911Z,14.83
2018-10-12T20:02:51.960Z,15.97
2018-10-12T20:05:21.402Z,14.37
2018-10-12T20:07:50.684Z,16.93
2018-10-12T20:10:20.043Z,14.77
2018-10-12T20:12:49.110Z,15.97
2018-10-12T20:15:18.350Z,16.33
2018-10-12T20:17:47.705Z,16.97
2018-10-12T20:20:16.837Z,15.20
2018-10-12T20:22:46.869Z,16.53
2018-10-12T20:25:16.105Z,17.03
2018-10-12T20:27:45.306Z,17.17
2018-10-12T20:30:14.553Z,17.20
2018-10-12T20:32:43.733Z,17.67
2018-10-12T20:35:12.961Z,17.03
2018-10-12T20:37:42.120Z,17.33
2018-10-12T20:40:11.362Z,16.73
2018-10-12T20:42:40.697Z,17.73
2018-10-12T20:45:10.023Z,17.77
2018-10-12T20:47:39.350Z,17.63
2018-10-12T20:50:08.530Z,17.27
2018-10-12T20:52:37.810Z,17.27
2018-10-12T20:55:07.070Z,17.40
2018-10-12T20:57:40.362Z,18.47
2018-10-12T21:00:10.514Z,15.73
2018-10-12T21:02:39.747Z,17.30
2018-10-12T21:05:09.029Z,18.10
2018-10-12T21:07:38.182Z,17.00
2018-10-12T21:10:07.690Z,18.57
2018-10-12T21:12:36.930Z,16.13
2018-10-12T21:15:06.274Z,16.93
2018-10-12T21:17:36.113Z,18.57
2018-10-12T21:20:05.963Z,19.77
2018-10-12T21:22:35.277Z,18.80
2018-10-12T21:25:04.558Z,19.03
2018-10-12T21:27:33.735Z,18.10
2018-10-12T21:30:03.014Z,17.70
2018-10-12T21:32:32.305Z,17.17
2018-10-12T21:35:01.458Z,18.90
2018-10-12T21:37:30.771Z,17.93
2018-10-12T21:39:59.827Z,18.93
2018-10-12T21:42:29.025Z,17.30
2018-10-12T21:44:58.356Z,18.50
2018-10-12T21:47:27.499Z,17.07
2018-10-12T21:49:56.515Z,16.37
2018-10-12T21:52:25.789Z,18.50
2018-10-12T21:54:54.953Z,18.17
2018-10-12T21:57:24.127Z,18.73
2018-10-12T21:59:53.377Z,16.57
2018-10-12T22:02:22.617Z,17.80
2018-10-12T22:04:51.774Z,18.53
2018-10-12T22:07:20.944Z,18.40
2018-10-12T22:09:50.160Z,19.90
2018-10-12T22:12:19.967Z,18.67
2018-10-12T22:14:49.146Z,18.10
2018-10-12T22:17:18.266Z,19.30
2018-10-12T22:19:47.378Z,18.73
2018-10-12T22:22:16.690Z,18.37
2018-10-12T22:24:45.786Z,17.97
2018-10-12T22:27:15.167Z,18.37
2018-10-12T22:29:44.429Z,18.83
2018-10-12T22:32:13.624Z,18.70
2018-10-12T22:34:42.666Z,19.80
2018-10-12T22:37:12.025Z,18.40
2018-10-12T22:39:43.088Z,18.40
2018-10-12T22:42:13.552Z,18.43
2018-10-12T22:44:42.801Z,18.93
2018-10-12T22:47:12.029Z,19.50
2018-10-12T22:49:41.277Z,19.57
2018-10-12T22:52:10.515Z,19.80
2018-10-12T22:54:39.666Z,20.80
2018-10-12T22:57:08.926Z,19.03
2018-10-12T22:59:38.151Z,20.00
2018-10-12T23:02:07.578Z,20.37
2018-10-12T23:04:36.838Z,21.80
2018-10-12T23:07:05.999Z,20.77
2018-10-12T23:09:35.262Z,17.97
2018-10-12T23:12:04.576Z,19.17
2018-10-12T23:14:33.810Z,19.10
2018-10-12T23:17:02.885Z,21.60
2018-10-12T23:19:32.046Z,20.03
2018-10-12T23:22:01.275Z,19.23
2018-10-12T23:24:30.426Z,18.77
2018-10-12T23:26:59.597Z,20.03
2018-10-12T23:29:28.749Z,19.97
2018-10-12T23:31:58.026Z,18.93
2018-10-12T23:34:27.150Z,18.73
2018-10-12T23:36:56.258Z,18.23
2018-10-12T23:39:25.522Z,18.77
2018-10-12T23:41:54.689Z,18.77
2018-10-12T23:44:24.498Z,19.77
2018-10-12T23:46:53.729Z,21.30
2018-10-12T23:49:22.986Z,18.60
2018-10-12T23:51:52.290Z,21.57
2018-10-12T23:54:21.337Z,19.47
2018-10-12T23:56:50.634Z,18.10
2018-10-12T23:59:19.959Z,20.50
