createdAt,value
2023-04-15T00:02:21.375Z,94428.50
2023-04-15T00:04:49.817Z,94429.22
2023-04-15T00:07:18.119Z,94428.30
2023-04-15T00:09:46.212Z,94429.48
2023-04-15T00:12:14.054Z,94426.73
2023-04-15T00:14:41.995Z,94420.81
2023-04-15T00:17:09.990Z,94422.44
2023-04-15T00:19:38.447Z,94424.56
2023-04-15T00:22:06.422Z,94423.58
2023-04-15T00:24:34.237Z,94421.12
2023-04-15T00:27:02.128Z,94415.69
2023-04-15T00:29:30.644Z,94418.15
2023-04-15T00:31:58.590Z,94420.13
2023-04-15T00:34:27.964Z,94421.26
2023-04-15T00:36:55.890Z,94423.05
2023-04-15T00:39:23.775Z,94420.32
2023-04-15T00:41:51.933Z,94416.77
2023-04-15T00:44:20.177Z,94414.69
2023-04-15T00:46:50.901Z,94415.63
2023-04-15T00:49:19.487Z,94412.85
2023-04-15T00:51:47.403Z,94409.34
2023-04-15T00:54:16.371Z,94407.83
2023-04-15T00:56:44.712Z,94408.48
2023-04-15T00:59:13.526Z,94409.23
2023-04-15T01:01:41.951Z,94412.30
2023-04-15T01:04:11.653Z,94410.84
2023-04-15T01:06:39.601Z,94413.78
2023-04-15T01:09:07.520Z,94408.21
2023-04-15T01:11:35.810Z,94410.64
2023-04-15T01:14:03.874Z,94407.73
2023-04-15T01:16:32.283Z,94406.34
2023-04-15T01:19:01.393Z,94409.32
2023-04-15T01:21:30.059Z,94411.86
2023-04-15T01:23:59.043Z,94410.89
2023-04-15T01:26:27.456Z,94406.80
2023-04-15T01:28:56.454Z,94411.48
2023-04-15T01:31:25.328Z,94411.22
2023-04-15T01:33:53.284Z,94411.99
2023-04-15T01:36:21.284Z,94409.29
2023-04-15T01:38:49.204Z,94407.48
2023-04-15T01:41:17.423Z,94408.45
2023-04-15T01:43:45.855Z,94409.48
2023-04-15T01:46:14.205Z,94408.20
2023-04-15T01:48:42.085Z,94409.39
2023-04-15T01:51:10.010Z,94412.34
2023-04-15T01:53:37.892Z,94415.84
2023-04-15T01:56:07.342Z,94418.88
2023-04-15T01:58:35.283Z,94421.77
2023-04-15T02:01:04.146Z,94425.27
2023-04-15T02:03:33.096Z,94424.77
2023-04-15T02:06:01.086Z,94426.95
2023-04-15T02:08:29.949Z,94427.31
2023-04-15T02:10:58.172Z,94425.61
2023-04-15T02:13:27.179Z,94425.98
2023-04-15T02:15:57.559Z,94422.83
2023-04-15T02:18:25.691Z,94426.52
2023-04-15T02:20:53.715Z,94424.38
2023-04-15T02:23:21.589Z,94423.16
2023-04-15T02:25:53.329Z,94426.06
2023-04-15T02:28:22.290Z,94424.77
2023-04-15T02:30:54.384Z,94432.46
2023-04-15T02:33:22.328Z,94433.75
2023-04-15T02:35:50.945Z,94431.84
2023-04-15T02:38:19.029Z,94430.16
2023-04-15T02:40:49.751Z,94429.70
2023-04-15T02:43:17.798Z,94426.16
2023-04-15T02:45:47.154Z,94425.08
2023-04-15T02:48:18.119Z,94421.83
2023-04-15T02:50:46.986Z,94418.79
2023-04-15T02:53:15.581Z,94417.95
2023-04-15T02:55:43.555Z,94415.88
2023-04-15T02:58:11.601Z,94414.39
2023-04-15T03:00:39.925Z,94412.62
2023-04-15T03:03:08.343Z,94407.05
2023-04-15T03:05:39.018Z,94409.26
2023-04-15T03:08:07.628Z,94410.71
2023-04-15T03:10:35.628Z,94408.69
2023-04-15T03:13:03.483Z,94409.40
2023-04-15T03:15:33.104Z,94410.17
2023-04-15T03:18:01.985Z,94400.52
2023-04-15T03:20:30.092Z,94403.73
2023-04-15T03:22:58.185Z,94406.66
2023-04-15T03:25:26.390Z,94412.31
2023-04-15T03:27:54.460Z,94410.44
2023-04-15T03:30:22.384Z,94412.85
2023-04-15T03:32:50.872Z,94411.67
2023-04-15T03:35:18.793Z,94409.18
2023-04-15T03:37:46.689Z,94413.27
2023-04-15T03:40:14.554Z,94421.50
2023-04-15T03:42:42.474Z,94418.41
2023-04-15T03:45:10.976Z,94418.63
2023-04-15T03:47:38.874Z,94420.16
2023-04-15T03:50:07.413Z,94419.73
2023-04-15T03:52:35.569Z,94420.25
2023-04-15T03:55:03.588Z,94429.56
2023-04-15T03:57:31.555Z,94427.27
2023-04-15T03:59:59.482Z,94431.05
2023-04-15T04:02:28.516Z,94434.16
2023-04-15T04:04:56.599Z,94436.95
2023-04-15T04:07:25.006Z,94438.71
2023-04-15T04:09:52.978Z,94441.91
2023-04-15T04:12:21.128Z,94442.48
2023-04-15T04:14:49.032Z,94444.03
2023-04-15T04:17:16.930Z,94449.64
2023-04-15T04:19:44.838Z,94446.35
2023-04-15T04:22:12.657Z,94444.77
2023-04-15T04:24:40.530Z,94445.45
2023-04-15T04:27:08.509Z,94447.52
2023-04-15T04:29:36.338Z,94449.77
2023-04-15T04:32:04.253Z,94448.61
2023-04-15T04:34:32.726Z,94448.27
2023-04-15T04:37:00.908Z,94449.02
2023-04-15T04:39:29.165Z,94451.06
2023-04-15T04:41:57.565Z,94451.44
2023-04-15T04:44:25.499Z,94451.80
2023-04-15T04:46:53.518Z,94450.27
2023-04-15T04:49:21.351Z,94453.79
2023-04-15T04:51:49.254Z,94454.41
2023-04-15T04:54:17.764Z,94453.55
2023-04-15T04:56:45.709Z,94446.06
2023-04-15T04:59:14.220Z,94439.82
2023-04-15T05:01:42.889Z,94438.98
2023-04-15T05:04:11.578Z,94440.80
2023-04-15T05:06:39.633Z,94438.09
2023-04-15T05:09:08.043Z,94437.20
2023-04-15T05:11:36.027Z,94438.62
2023-04-15T05:14:04.092Z,94439.36
2023-04-15T05:16:31.909Z,94431.59
2023-04-15T05:19:00.280Z,94439.48
2023-04-15T05:21:28.590Z,94442.70
2023-04-15T05:23:56.574Z,94445.73
2023-04-15T05:26:24.569Z,94449.26
2023-04-15T05:28:52.488Z,94453.54
2023-04-15T05:31:20.665Z,94452.60
2023-04-15T05:33:48.828Z,94454.30
2023-04-15T05:36:16.871Z,94451.65
2023-04-15T05:38:44.902Z,94457.91
2023-04-15T05:41:12.934Z,94454.39
2023-04-15T05:43:41.146Z,94456.17
2023-04-15T05:46:09.553Z,94460.88
2023-04-15T05:48:37.689Z,94462.23
2023-04-15T05:51:05.822Z,94466.42
2023-04-15T05:53:33.762Z,94472.74
2023-04-15T05:56:01.657Z,94473.52
2023-04-15T05:58:29.590Z,94475.09
2023-04-15T06:00:57.566Z,94478.08
2023-04-15T06:03:25.850Z,94480.54
2023-04-15T06:05:54.553Z,94479.35
2023-04-15T06:08:23.427Z,94480.34
2023-04-15T06:10:51.537Z,94483.86
2023-04-15T06:13:19.495Z,94486.00
2023-04-15T06:15:47.662Z,94485.88
2023-04-15T06:18:15.676Z,94477.27
2023-04-15T06:20:43.542Z,94481.45
2023-04-15T06:23:11.550Z,94482.41
2023-04-15T06:25:39.506Z,94486.44
2023-04-15T06:28:07.473Z,94488.23
2023-04-15T06:30:36.229Z,94485.15
2023-04-15T06:33:06.576Z,94490.63
2023-04-15T06:35:34.655Z,94495.15
2023-04-15T06:38:02.616Z,94491.93
2023-04-15T06:40:30.680Z,94491.59
2023-04-15T06:42:58.798Z,94498.10
2023-04-15T06:45:27.506Z,94499.56
2023-04-15T06:47:55.495Z,94499.33
2023-04-15T06:50:23.449Z,94502.79
2023-04-15T06:52:51.333Z,94507.48
2023-04-15T06:55:19.348Z,94513.86
2023-04-15T06:57:47.291Z,94520.69
2023-04-15T07:00:15.819Z,94520.48
2023-04-15T07:02:44.840Z,94518.84
2023-04-15T07:05:13.013Z,94520.13
2023-04-15T07:07:41.151Z,94518.89
2023-04-15T07:10:09.517Z,94522.81
2023-04-15T07:12:37.549Z,94524.88
2023-04-15T07:15:06.891Z,94524.84
2023-04-15T07:17:34.787Z,94528.02
2023-04-15T07:20:05.005Z,94525.89
2023-04-15T07:22:33.083Z,94523.95
2023-04-15T07:25:01.557Z,94522.42
2023-04-15T07:27:29.543Z,94525.25
2023-04-15T07:29:57.519Z,94524.66
2023-04-15T07:32:26.190Z,94524.73
2023-04-15T07:34:54.177Z,94528.34
2023-04-15T07:37:22.110Z,94528.67
2023-04-15T07:39:50.084Z,94532.23
2023-04-15T07:42:18.150Z,94530.59
2023-04-15T07:44:46.133Z,94527.02
2023-04-15T07:47:14.178Z,94529.48
2023-04-15T07:49:43.563Z,94532.18
2023-04-15T07:52:11.520Z,94532.80
2023-04-15T07:54:40.011Z,94531.63
2023-04-15T07:57:08.121Z,94531.23
2023-04-15T07:59:36.108Z,94536.60
2023-04-15T08:02:04.297Z,94534.20
2023-04-15T08:04:32.619Z,94536.67
2023-04-15T08:07:00.836Z,94531.69
2023-04-15T08:09:28.805Z,94535.29
2023-04-15T08:11:57.234Z,94529.40
2023-04-15T08:14:25.650Z,94530.23
2023-04-15T08:16:53.542Z,94527.98
2023-04-15T08:19:21.613Z,94527.84
2023-04-15T08:21:49.804Z,94532.25
2023-04-15T08:24:18.866Z,94532.20
2023-04-15T08:26:47.482Z,94530.41
2023-04-15T08:29:15.386Z,94528.33
2023-04-15T08:31:43.670Z,94524.98
2023-04-15T08:34:12.547Z,94529.30
2023-04-15T08:36:40.610Z,94520.17
2023-04-15T08:39:08.662Z,94520.00
2023-04-15T08:41:48.036Z,94520.27
2023-04-15T08:44:16.349Z,94515.49
2023-04-15T08:46:44.835Z,94514.25
2023-04-15T08:49:13.552Z,94517.48
2023-04-15T08:51:42.076Z,94519.45
2023-04-15T08:54:10.740Z,94522.36
2023-04-15T08:56:39.070Z,94515.00
2023-04-15T08:59:07.508Z,94507.92
2023-04-15T09:01:37.327Z,94507.94
2023-04-15T09:04:08.204Z,94510.25
2023-04-15T09:06:36.409Z,94511.14
2023-04-15T09:09:04.464Z,94511.70
2023-04-15T09:11:32.535Z,94511.80
2023-04-15T09:14:00.420Z,94517.15
2023-04-15T09:16:28.514Z,94515.16
2023-04-15T09:18:56.784Z,94517.14
2023-04-15T09:21:24.871Z,94511.55
2023-04-15T09:23:56.418Z,94513.79
2023-04-15T09:26:34.973Z,94515.44
2023-04-15T09:29:07.592Z,94510.80
2023-04-15T09:31:37.002Z,94517.27
2023-04-15T09:34:04.954Z,94520.63
2023-04-15T09:36:50.972Z,94520.60
2023-04-15T09:39:19.266Z,94513.05
2023-04-15T09:41:48.025Z,94513.05
2023-04-15T09:44:25.702Z,94512.73
2023-04-15T09:46:53.685Z,94510.44
2023-04-15T09:49:21.633Z,94511.94
2023-04-15T09:52:01.703Z,94510.46
2023-04-15T09:54:33.839Z,94507.92
2023-04-15T09:57:05.551Z,94506.35
2023-04-15T09:59:33.723Z,94508.70
2023-04-15T10:02:04.306Z,94506.15
2023-04-15T10:04:35.720Z,94501.66
2023-04-15T10:07:05.394Z,94500.05
2023-04-15T10:09:34.916Z,94502.86
2023-04-15T10:12:05.725Z,94513.08
2023-04-15T10:14:35.666Z,94515.48
2023-04-15T10:17:04.502Z,94525.58
2023-04-15T10:19:33.781Z,94522.61
2023-04-15T10:22:02.218Z,94530.02
2023-04-15T10:24:33.384Z,94529.75
2023-04-15T10:27:02.445Z,94529.29
2023-04-15T10:29:30.424Z,94532.31
2023-04-15T10:32:01.772Z,94535.50
2023-04-15T10:34:30.261Z,94530.22
2023-04-15T10:37:01.758Z,94533.05
2023-04-15T10:39:45.300Z,94530.83
2023-04-15T10:42:17.067Z,94530.35
2023-04-15T10:44:48.576Z,94528.35
2023-04-15T10:47:20.574Z,94528.19
2023-04-15T10:49:50.191Z,94528.86
2023-04-15T10:52:22.852Z,94519.08
2023-04-15T10:54:50.926Z,94519.69
2023-04-15T10:57:23.181Z,94522.23
2023-04-15T11:00:00.224Z,94523.40
2023-04-15T11:02:47.883Z,94520.52
2023-04-15T11:05:17.220Z,94519.41
2023-04-15T11:07:51.415Z,94520.22
2023-04-15T11:10:26.012Z,94515.23
2023-04-15T11:12:56.951Z,94510.81
2023-04-15T11:15:24.808Z,94507.30
2023-04-15T11:17:53.047Z,94512.33
2023-04-15T11:20:21.368Z,94508.44
2023-04-15T11:23:14.166Z,94507.34
2023-04-15T11:25:43.303Z,94511.55
2023-04-15T11:28:12.326Z,94513.52
2023-04-15T11:30:40.862Z,94507.11
2023-04-15T11:33:10.338Z,94507.34
2023-04-15T11:35:38.339Z,94509.38
2023-04-15T11:38:08.958Z,94516.27
2023-04-15T11:40:37.743Z,94515.50
2023-04-15T11:43:06.758Z,94521.34
2023-04-15T11:45:35.232Z,94516.30
2023-04-15T11:48:10.658Z,94518.97
2023-04-15T11:50:41.182Z,94520.38
2023-04-15T11:53:10.155Z,94519.13
2023-04-15T11:55:43.093Z,94518.22
2023-04-15T11:58:11.134Z,94518.15
2023-04-15T12:00:40.382Z,94516.34
2023-04-15T12:03:17.899Z,94520.83
2023-04-15T12:06:06.139Z,94522.77
2023-04-15T12:08:54.189Z,94523.52
2023-04-15T12:11:32.740Z,94519.70
2023-04-15T12:14:11.682Z,94524.52
2023-04-15T12:16:48.023Z,94525.68
2023-04-15T12:19:25.502Z,94526.35
2023-04-15T12:21:54.774Z,94524.48
2023-04-15T12:24:23.189Z,94528.38
2023-04-15T12:26:53.379Z,94523.99
2023-04-15T12:29:25.076Z,94525.15
2023-04-15T12:31:52.986Z,94529.83
2023-04-15T12:34:27.117Z,94539.09
2023-04-15T12:36:55.741Z,94546.96
2023-04-15T12:39:30.432Z,94554.85
2023-04-15T12:42:00.523Z,94550.65
2023-04-15T12:44:28.694Z,94551.36
2023-04-15T12:46:56.944Z,94556.64
2023-04-15T12:49:25.697Z,94560.64
2023-04-15T12:51:55.432Z,94569.14
2023-04-15T12:54:23.873Z,94561.09
2023-04-15T12:56:52.087Z,94563.19
2023-04-15T12:59:21.249Z,94563.34
2023-04-15T13:01:50.255Z,94558.09
2023-04-15T13:04:19.503Z,94563.48
2023-04-15T13:06:47.764Z,94566.84
2023-04-15T13:09:15.853Z,94558.70
2023-04-15T13:11:44.066Z,94562.88
2023-04-15T13:14:13.178Z,94571.40
2023-04-15T13:16:41.711Z,94573.30
2023-04-15T13:19:09.724Z,94571.55
2023-04-15T13:21:37.681Z,94576.74
2023-04-15T13:24:07.462Z,94577.40
2023-04-15T13:26:36.318Z,94575.28
2023-04-15T13:29:05.444Z,94576.77
2023-04-15T13:31:33.426Z,94571.02
2023-04-15T13:34:01.386Z,94568.84
2023-04-15T13:36:29.410Z,94572.75
2023-04-15T13:38:57.877Z,94582.20
2023-04-15T13:41:25.765Z,94581.30
2023-04-15T13:43:53.652Z,94580.70
2023-04-15T13:46:22.340Z,94588.27
2023-04-15T13:48:50.563Z,94590.34
2023-04-15T13:51:18.566Z,94590.48
2023-04-15T13:53:46.591Z,94590.32
2023-04-15T13:56:14.553Z,94592.26
2023-04-15T13:58:42.565Z,94593.23
2023-04-15T14:01:10.503Z,94599.41
2023-04-15T14:03:38.658Z,94600.94
2023-04-15T14:06:06.886Z,94601.91
2023-04-15T14:08:34.789Z,94601.59
2023-04-15T14:11:02.900Z,94607.35
2023-04-15T14:13:31.396Z,94609.67
2023-04-15T14:15:59.591Z,94612.92
2023-04-15T14:18:27.800Z,94615.97
2023-04-15T14:20:56.035Z,94615.06
2023-04-15T14:23:23.925Z,94618.52
2023-04-15T14:25:52.381Z,94620.80
2023-04-15T14:28:20.615Z,94622.64
2023-04-15T14:30:48.644Z,94624.67
2023-04-15T14:33:16.658Z,94620.95
2023-04-15T14:35:44.721Z,94621.76
2023-04-15T14:38:12.805Z,94624.51
2023-04-15T14:40:41.464Z,94628.84
2023-04-15T14:43:09.459Z,94626.44
2023-04-15T14:45:38.731Z,94632.39
2023-04-15T14:48:09.980Z,94639.60
2023-04-15T14:50:38.235Z,94635.22
2023-04-15T14:53:06.371Z,94639.16
2023-04-15T14:55:34.748Z,94636.84
2023-04-15T14:58:02.740Z,94636.61
2023-04-15T15:00:30.998Z,94638.20
2023-04-15T15:02:59.139Z,94639.91
2023-04-15T15:05:27.563Z,94637.63
2023-04-15T15:07:55.766Z,94650.59
2023-04-15T15:10:33.682Z,94649.61
2023-04-15T15:13:11.800Z,94653.71
2023-04-15T15:15:40.142Z,94656.73
2023-04-15T15:18:08.302Z,94661.13
2023-04-15T15:20:36.423Z,94667.71
2023-04-15T15:23:04.330Z,94671.23
2023-04-15T15:25:32.713Z,94673.92
2023-04-15T15:28:00.785Z,94675.52
2023-04-15T15:30:28.784Z,94678.95
2023-04-15T15:32:56.696Z,94679.86
2023-04-15T15:35:26.213Z,94676.88
2023-04-15T15:37:55.141Z,94674.59
2023-04-15T15:40:23.318Z,94679.23
2023-04-15T15:42:51.373Z,94680.58
2023-04-15T15:45:19.316Z,94678.70
2023-04-15T15:47:47.773Z,94677.48
2023-04-15T15:50:15.781Z,94677.39
2023-04-15T15:52:43.819Z,94684.27
2023-04-15T15:55:11.836Z,94680.89
2023-04-15T15:57:39.721Z,94682.48
2023-04-15T16:00:12.095Z,94680.21
2023-04-15T16:03:05.003Z,94679.59
2023-04-15T16:05:28.772Z,94685.49
2023-04-15T16:07:56.855Z,94684.59
2023-04-15T16:10:24.801Z,94682.89
2023-04-15T16:12:52.691Z,94684.48
2023-04-15T16:15:20.704Z,94689.73
2023-04-15T16:17:48.819Z,94689.14
2023-04-15T16:20:16.958Z,94685.54
2023-04-15T16:22:45.146Z,94684.88
2023-04-15T16:25:13.157Z,94683.57
2023-04-15T16:27:57.295Z,94680.09
2023-04-15T16:30:27.334Z,94681.70
2023-04-15T16:32:55.301Z,94679.10
2023-04-15T16:35:23.195Z,94687.44
2023-04-15T16:37:51.376Z,94684.90
2023-04-15T16:40:19.253Z,94687.71
2023-04-15T16:42:47.207Z,94692.86
2023-04-15T16:45:15.223Z,94697.55
2023-04-15T16:47:43.387Z,94705.47
2023-04-15T16:50:11.734Z,94707.23
2023-04-15T16:52:39.742Z,94716.36
2023-04-15T16:55:07.736Z,94719.45
2023-04-15T16:58:02.742Z,94726.61
2023-04-15T17:00:23.760Z,94732.00
2023-04-15T17:02:51.818Z,94736.18
2023-04-15T17:05:19.953Z,94747.81
2023-04-15T17:07:47.899Z,94749.35
2023-04-15T17:10:15.880Z,94756.41
2023-04-15T17:12:43.854Z,94758.46
2023-04-15T17:15:11.926Z,94765.62
2023-04-15T17:17:39.821Z,94771.14
2023-04-15T17:20:08.090Z,94776.63
2023-04-15T17:22:36.098Z,94787.08
2023-04-15T17:25:04.752Z,94796.92
2023-04-15T17:27:32.803Z,94803.91
2023-04-15T17:30:00.985Z,94815.43
2023-04-15T17:32:32.047Z,94840.14
2023-04-15T17:35:00.865Z,94851.20
2023-04-15T17:37:28.809Z,94857.99
2023-04-15T17:39:56.899Z,94859.03
2023-04-15T17:42:26.463Z,94858.88
2023-04-15T17:44:54.639Z,94859.34
2023-04-15T17:47:22.720Z,94862.60
2023-04-15T17:49:50.701Z,94866.90
2023-04-15T17:52:18.736Z,94869.16
2023-04-15T17:54:47.380Z,94871.46
2023-04-15T17:57:15.301Z,94870.19
2023-04-15T17:59:44.335Z,94871.38
2023-04-15T18:02:12.325Z,94881.02
2023-04-15T18:04:40.673Z,94886.21
2023-04-15T18:07:09.034Z,94889.94
2023-04-15T18:09:37.023Z,94892.61
2023-04-15T18:12:07.575Z,94894.79
2023-04-15T18:14:36.130Z,94891.68
2023-04-15T18:17:04.159Z,94894.04
2023-04-15T18:19:32.192Z,94899.48
2023-04-15T18:22:00.740Z,94899.73
2023-04-15T18:24:30.190Z,94900.70
2023-04-15T18:26:59.176Z,94907.02
2023-04-15T18:29:27.089Z,94916.55
2023-04-15T18:31:55.160Z,94916.19
2023-04-15T18:34:23.050Z,94915.45
2023-04-15T18:36:51.377Z,94923.73
2023-04-15T18:39:19.331Z,94919.14
2023-04-15T18:41:47.319Z,94918.61
2023-04-15T18:44:15.470Z,94916.47
2023-04-15T18:46:43.448Z,94916.68
2023-04-15T18:49:12.473Z,94918.05
2023-04-15T18:51:40.503Z,94918.56
2023-04-15T18:54:08.500Z,94922.72
2023-04-15T18:56:36.789Z,94929.20
2023-04-15T18:59:18.272Z,94936.08
2023-04-15T19:01:52.717Z,94939.05
2023-04-15T19:04:21.044Z,94938.77
2023-04-15T19:06:49.066Z,94940.84
2023-04-15T19:09:17.104Z,94938.94
2023-04-15T19:11:45.090Z,94937.31
2023-04-15T19:14:13.096Z,94937.80
2023-04-15T19:16:41.112Z,94943.55
2023-04-15T19:19:09.118Z,94945.08
2023-04-15T19:21:37.003Z,94946.53
2023-04-15T19:24:05.000Z,94945.49
2023-04-15T19:26:33.079Z,94949.55
2023-04-15T19:29:01.104Z,94944.45
2023-04-15T19:31:29.064Z,94946.00
2023-04-15T19:33:57.239Z,94948.83
2023-04-15T19:36:25.557Z,94953.50
2023-04-15T19:38:53.622Z,94952.35
2023-04-15T19:41:21.591Z,94952.42
2023-04-15T19:43:49.559Z,94948.11
2023-04-15T19:46:17.623Z,94946.15
2023-04-15T19:48:45.537Z,94947.86
2023-04-15T19:51:13.494Z,94945.07
2023-04-15T19:53:41.436Z,94944.75
2023-04-15T19:56:09.737Z,94949.45
2023-04-15T19:58:37.747Z,94951.01
2023-04-15T20:01:05.902Z,94955.38
2023-04-15T20:03:34.012Z,94957.45
2023-04-15T20:06:01.996Z,94944.63
2023-04-15T20:08:29.991Z,94950.62
2023-04-15T20:10:57.834Z,94953.89
2023-04-15T20:13:25.782Z,94957.08
2023-04-15T20:15:53.763Z,94958.90
2023-04-15T20:18:21.682Z,94960.36
2023-04-15T20:20:49.727Z,94968.23
2023-04-15T20:23:17.813Z,94967.19
2023-04-15T20:25:45.951Z,94967.23
2023-04-15T20:28:13.882Z,94967.19
2023-04-15T20:30:41.787Z,94971.16
2023-04-15T20:33:09.833Z,94971.23
2023-04-15T20:35:37.996Z,94970.39
2023-04-15T20:38:06.194Z,94973.20
2023-04-15T20:40:34.250Z,94973.11
2023-04-15T20:43:02.225Z,94973.68
2023-04-15T20:45:30.432Z,94972.13
2023-04-15T20:47:58.702Z,94975.13
2023-04-15T20:50:26.789Z,94977.46
2023-04-15T20:52:54.715Z,94980.83
2023-04-15T20:55:22.655Z,94979.02
2023-04-15T20:57:50.621Z,94986.41
2023-04-15T21:00:18.642Z,94987.39
2023-04-15T21:02:46.662Z,94986.41
2023-04-15T21:05:14.813Z,94987.92
2023-04-15T21:07:42.803Z,94997.88
2023-04-15T21:10:11.047Z,95004.80
2023-04-15T21:12:40.958Z,95004.88
2023-04-15T21:15:09.234Z,95009.51
2023-04-15T21:17:37.259Z,95002.30
2023-04-15T21:20:05.850Z,95004.23
2023-04-15T21:22:33.766Z,95005.45
2023-04-15T21:25:01.651Z,95009.27
2023-04-15T21:27:29.627Z,95009.92
2023-04-15T21:29:57.462Z,95012.48
2023-04-15T21:32:25.689Z,95015.52
2023-04-15T21:34:53.722Z,95017.48
2023-04-15T21:37:21.657Z,95015.30
2023-04-15T21:39:49.509Z,95015.67
2023-04-15T21:42:17.543Z,95012.98
2023-04-15T21:44:45.478Z,95013.67
2023-04-15T21:47:13.534Z,95013.77
2023-04-15T21:49:41.752Z,95016.00
2023-04-15T21:52:10.006Z,95021.26
2023-04-15T21:54:38.170Z,95019.30
2023-04-15T21:57:06.409Z,95015.02
2023-04-15T21:59:34.437Z,95014.94
2023-04-15T22:02:02.381Z,95019.22
2023-04-15T22:04:30.623Z,95018.27
2023-04-15T22:07:01.805Z,95016.05
2023-04-15T22:09:29.737Z,95016.98
2023-04-15T22:11:59.414Z,95012.66
2023-04-15T22:14:28.396Z,95012.79
2023-04-15T22:16:57.106Z,95016.05
2023-04-15T22:19:26.095Z,95022.73
2023-04-15T22:21:54.009Z,95020.15
2023-04-15T22:24:39.067Z,95019.77
2023-04-15T22:27:08.909Z,95025.34
2023-04-15T22:29:36.895Z,95026.20
2023-04-15T22:32:05.071Z,95028.63
2023-04-15T22:34:34.660Z,95030.48
2023-04-15T22:37:02.602Z,95033.44
2023-04-15T22:39:30.552Z,95029.43
2023-04-15T22:41:58.463Z,95033.42
2023-04-15T22:44:26.343Z,95035.19
2023-04-15T22:46:55.003Z,95036.67
2023-04-15T22:49:22.874Z,95034.85
2023-04-15T22:51:51.002Z,95031.56
2023-04-15T22:54:19.465Z,95033.23
2023-04-15T22:56:47.352Z,95037.58
2023-04-15T22:59:15.348Z,95041.00
2023-04-15T23:01:43.290Z,95040.90
2023-04-15T23:04:27.296Z,95039.23
2023-04-15T23:06:55.864Z,95041.42
2023-04-15T23:09:23.817Z,95035.73
2023-04-15T23:11:51.733Z,95033.70
2023-04-15T23:14:19.705Z,95031.94
2023-04-15T23:16:47.886Z,95031.27
2023-04-15T23:19:15.874Z,95037.90
2023-04-15T23:21:43.828Z,95031.98
2023-04-15T23:24:12.206Z,95034.20
2023-04-15T23:26:40.904Z,95035.27
2023-04-15T23:29:09.087Z,95036.40
2023-04-15T23:31:37.345Z,95038.90
2023-04-15T23:34:06.587Z,95036.43
2023-04-15T23:36:34.459Z,95037.38
2023-04-15T23:39:02.434Z,95029.34
2023-04-15T23:41:30.288Z,95030.59
2023-04-15T23:43:58.272Z,95031.58
2023-04-15T23:46:26.227Z,95033.15
2023-04-15T23:48:54.213Z,95034.46
2023-04-15T23:51:22.124Z,95031.65
2023-04-15T23:53:50.148Z,95028.31
2023-04-15T23:56:18.169Z,95029.81
2023-04-15T23:58:46.130Z,95028.48
