createdAt,value
2017-07-18T00:01:47.518Z,15.77
2017-07-18T00:04:17.252Z,15.78
2017-07-18T00:06:46.984Z,15.84
2017-07-18T00:09:17.710Z,15.74
2017-07-18T00:11:47.472Z,15.79
2017-07-18T00:14:17.240Z,15.94
2017-07-18T00:16:47.031Z,16.14
2017-07-18T00:19:17.779Z,15.81
2017-07-18T00:21:47.692Z,15.68
2017-07-18T00:24:17.471Z,15.55
2017-07-18T00:26:47.249Z,15.45
2017-07-18T00:29:17.055Z,15.45
2017-07-18T00:31:46.800Z,15.47
2017-07-18T00:34:16.777Z,15.39
2017-07-18T00:36:46.553Z,15.30
2017-07-18T00:39:16.306Z,15.24
2017-07-18T00:41:46.028Z,15.15
2017-07-18T00:44:15.775Z,15.27
2017-07-18T00:46:46.278Z,15.19
2017-07-18T00:49:16.276Z,15.24
2017-07-18T00:51:46.120Z,15.26
2017-07-18T00:54:15.833Z,15.33
2017-07-18T00:56:46.135Z,15.32
2017-07-18T00:59:15.841Z,15.28
2017-07-18T01:01:45.616Z,15.35
2017-07-18T01:04:15.415Z,15.31
2017-07-18T01:06:45.236Z,15.44
2017-07-18T01:09:14.966Z,15.67
2017-07-18T01:11:45.598Z,15.64
2017-07-18T01:14:15.957Z,15.61
2017-07-18T01:16:45.805Z,15.76
2017-07-18T01:19:16.176Z,15.65
2017-07-18T01:21:45.943Z,15.73
2017-07-18T01:24:15.693Z,15.76
2017-07-18T01:26:45.505Z,15.84
2017-07-18T01:29:15.309Z,15.88
2017-07-18T01:31:45.053Z,16.02
2017-07-18T01:34:14.814Z,16.03
2017-07-18T01:36:44.524Z,16.10
2017-07-18T01:39:14.298Z,16.19
2017-07-18T01:41:44.073Z,16.37
2017-07-18T01:44:13.801Z,16.49
2017-07-18T01:46:44.499Z,16.50
2017-07-18T01:49:19.783Z,16.52
2017-07-18T01:51:52.104Z,16.51
2017-07-18T01:54:21.580Z,16.66
2017-07-18T01:56:51.363Z,16.71
2017-07-18T01:59:20.817Z,16.67
2017-07-18T02:01:50.707Z,16.63
2017-07-18T02:04:20.505Z,16.53
2017-07-18T02:06:50.366Z,16.66
2017-07-18T02:09:20.127Z,16.66
2017-07-18T02:11:50.210Z,16.68
2017-07-18T02:14:20.113Z,16.72
2017-07-18T02:16:49.987Z,16.70
2017-07-18T02:19:20.139Z,16.77
2017-07-18T02:21:50.042Z,16.93
2017-07-18T02:24:19.969Z,17.01
2017-07-18T02:26:49.915Z,17.07
2017-07-18T02:29:19.654Z,17.15
2017-07-18T02:31:49.430Z,17.10
2017-07-18T02:34:19.229Z,17.13
2017-07-18T02:36:49.074Z,16.93
2017-07-18T02:39:19.705Z,16.85
2017-07-18T02:41:49.639Z,16.86
2017-07-18T02:44:19.507Z,16.91
2017-07-18T02:46:49.370Z,16.89
2017-07-18T02:49:19.125Z,16.98
2017-07-18T02:51:49.382Z,16.94
2017-07-18T02:54:19.214Z,16.95
2017-07-18T02:56:48.995Z,16.76
2017-07-18T02:59:18.863Z,16.75
2017-07-18T03:01:48.614Z,16.85
2017-07-18T03:04:18.371Z,16.87
2017-07-18T03:06:48.248Z,16.85
2017-07-18T03:09:18.063Z,16.85
2017-07-18T03:11:47.808Z,16.91
2017-07-18T03:14:17.598Z,16.92
2017-07-18T03:16:47.308Z,16.88
2017-07-18T03:19:17.141Z,16.82
2017-07-18T03:21:47.066Z,16.74
2017-07-18T03:24:27.975Z,16.79
2017-07-18T03:26:58.443Z,16.78
2017-07-18T03:29:28.286Z,16.79
2017-07-18T03:31:58.082Z,16.76
2017-07-18T03:34:27.919Z,16.72
2017-07-18T03:36:57.759Z,16.83
2017-07-18T03:39:28.026Z,16.82
2017-07-18T03:41:58.793Z,16.84
2017-07-18T03:44:30.030Z,16.85
2017-07-18T03:47:02.084Z,17.09
2017-07-18T03:49:32.906Z,16.98
2017-07-18T03:52:05.153Z,16.99
2017-07-18T03:54:35.740Z,17.32
2017-07-18T03:57:07.710Z,17.15
2017-07-18T03:59:39.418Z,17.24
2017-07-18T04:02:11.938Z,17.22
2017-07-18T04:04:45.733Z,17.35
2017-07-18T04:07:18.999Z,17.26
2017-07-18T04:09:49.471Z,17.25
2017-07-18T04:12:22.555Z,17.28
2017-07-18T04:14:55.553Z,17.48
2017-07-18T04:17:29.404Z,17.36
2017-07-18T04:20:02.717Z,17.28
2017-07-18T04:22:34.028Z,17.26
2017-07-18T04:25:06.292Z,17.29
2017-07-18T04:27:38.573Z,17.44
2017-07-18T04:30:10.800Z,17.28
2017-07-18T04:32:41.806Z,17.29
2017-07-18T04:35:14.332Z,17.56
2017-07-18T04:37:48.559Z,17.54
2017-07-18T04:40:19.933Z,17.84
2017-07-18T04:42:50.225Z,17.66
2017-07-18T04:45:22.924Z,17.73
2017-07-18T04:47:52.888Z,17.45
2017-07-18T04:50:22.689Z,17.81
2017-07-18T04:52:52.457Z,17.84
2017-07-18T04:55:22.146Z,17.84
2017-07-18T04:57:51.985Z,18.10
2017-07-18T05:00:21.681Z,18.07
2017-07-18T05:02:51.478Z,18.00
2017-07-18T05:05:21.241Z,17.98
2017-07-18T05:07:51.639Z,17.96
2017-07-18T05:10:21.359Z,17.85
2017-07-18T05:12:51.108Z,18.06
2017-07-18T05:15:20.931Z,18.27
2017-07-18T05:17:54.153Z,18.31
2017-07-18T05:20:27.754Z,18.33
2017-07-18T05:22:57.512Z,18.48
2017-07-18T05:25:27.218Z,18.28
2017-07-18T05:27:56.962Z,18.17
2017-07-18T05:30:27.407Z,18.23
2017-07-18T05:32:57.215Z,18.14
2017-07-18T05:35:28.265Z,18.22
2017-07-18T05:37:59.610Z,18.23
2017-07-18T05:40:29.430Z,18.22
2017-07-18T05:42:59.293Z,18.15
2017-07-18T05:45:29.025Z,18.17
2017-07-18T05:47:58.714Z,18.39
2017-07-18T05:50:28.739Z,18.49
2017-07-18T05:52:58.472Z,18.38
2017-07-18T05:55:28.373Z,18.42
2017-07-18T05:57:58.085Z,18.33
2017-07-18T06:00:27.961Z,18.44
2017-07-18T06:02:57.800Z,18.60
2017-07-18T06:05:27.566Z,18.68
2017-07-18T06:07:57.424Z,18.73
2017-07-18T06:10:27.299Z,18.50
2017-07-18T06:12:57.105Z,18.56
2017-07-18T06:15:26.940Z,18.61
2017-07-18T06:17:56.735Z,18.61
2017-07-18T06:20:28.626Z,18.61
2017-07-18T06:22:58.316Z,18.71
2017-07-18T06:25:28.183Z,18.89
2017-07-18T06:27:57.970Z,18.99
2017-07-18T06:30:28.472Z,19.06
2017-07-18T06:32:58.243Z,18.96
2017-07-18T06:35:28.522Z,19.08
2017-07-18T06:37:58.240Z,19.08
2017-07-18T06:40:28.163Z,19.09
2017-07-18T06:42:57.891Z,19.09
2017-07-18T06:45:27.726Z,19.16
2017-07-18T06:47:57.501Z,19.03
2017-07-18T06:50:27.318Z,19.10
2017-07-18T06:52:57.150Z,19.21
2017-07-18T06:55:26.838Z,19.08
2017-07-18T06:57:56.595Z,19.38
2017-07-18T07:00:26.366Z,19.52
2017-07-18T07:02:56.079Z,19.63
2017-07-18T07:05:25.598Z,19.82
2017-07-18T07:07:55.286Z,19.95
2017-07-18T07:10:25.067Z,19.99
2017-07-18T07:12:54.652Z,20.07
2017-07-18T07:15:24.443Z,20.28
2017-07-18T07:17:54.192Z,20.50
2017-07-18T07:20:23.973Z,20.54
2017-07-18T07:22:53.718Z,20.66
2017-07-18T07:25:23.501Z,20.69
2017-07-18T07:27:53.218Z,20.86
2017-07-18T07:30:23.544Z,20.96
2017-07-18T07:32:53.266Z,21.29
2017-07-18T07:35:23.020Z,21.44
2017-07-18T07:37:52.790Z,21.28
2017-07-18T07:40:22.507Z,21.25
2017-07-18T07:42:52.852Z,21.62
2017-07-18T07:45:22.522Z,21.70
2017-07-18T07:47:52.307Z,21.87
2017-07-18T07:50:22.070Z,21.97
2017-07-18T07:52:51.763Z,22.14
2017-07-18T07:55:21.600Z,22.20
2017-07-18T07:57:51.322Z,22.06
2017-07-18T08:00:21.172Z,22.37
2017-07-18T08:02:50.958Z,22.18
2017-07-18T08:05:20.667Z,22.38
2017-07-18T08:07:50.507Z,22.45
2017-07-18T08:10:20.298Z,22.50
2017-07-18T08:12:50.166Z,22.58
2017-07-18T08:15:19.922Z,22.62
2017-07-18T08:17:49.635Z,22.79
2017-07-18T08:20:19.455Z,22.73
2017-07-18T08:22:49.146Z,22.68
2017-07-18T08:25:18.925Z,22.56
2017-07-18T08:27:49.230Z,22.51
2017-07-18T08:30:19.031Z,22.85
2017-07-18T08:32:48.772Z,23.14
2017-07-18T08:35:18.551Z,22.14
2017-07-18T08:37:48.307Z,22.33
2017-07-18T08:40:18.802Z,22.86
2017-07-18T08:42:48.646Z,23.11
2017-07-18T08:45:18.433Z,22.88
2017-07-18T08:47:48.154Z,22.98
2017-07-18T08:50:18.009Z,23.23
2017-07-18T08:52:47.782Z,22.99
2017-07-18T08:55:17.469Z,22.80
2017-07-18T08:57:47.230Z,23.36
2017-07-18T09:00:17.028Z,23.57
2017-07-18T09:02:46.901Z,23.65
2017-07-18T09:05:16.746Z,23.79
2017-07-18T09:07:46.499Z,23.88
2017-07-18T09:10:16.992Z,23.41
2017-07-18T09:12:46.717Z,23.72
2017-07-18T09:15:16.478Z,23.84
2017-07-18T09:17:46.223Z,24.05
2017-07-18T09:20:15.955Z,23.99
2017-07-18T09:22:45.808Z,23.88
2017-07-18T09:25:16.122Z,23.93
2017-07-18T09:27:46.504Z,23.25
2017-07-18T09:30:16.339Z,22.94
2017-07-18T09:32:46.037Z,23.64
2017-07-18T09:35:16.410Z,24.24
2017-07-18T09:37:46.117Z,24.11
2017-07-18T09:40:15.995Z,24.22
2017-07-18T09:42:45.732Z,23.75
2017-07-18T09:45:15.629Z,23.97
2017-07-18T09:47:48.513Z,24.24
2017-07-18T09:50:18.190Z,24.44
2017-07-18T09:52:48.006Z,24.36
2017-07-18T09:55:17.767Z,24.79
2017-07-18T09:57:47.504Z,24.66
2017-07-18T10:00:17.206Z,25.08
2017-07-18T10:02:46.945Z,24.42
2017-07-18T10:05:16.782Z,24.49
2017-07-18T10:07:46.541Z,23.97
2017-07-18T10:10:16.263Z,24.58
2017-07-18T10:12:46.006Z,24.71
2017-07-18T10:15:15.804Z,24.12
2017-07-18T10:17:45.548Z,24.37
2017-07-18T10:20:15.340Z,24.88
2017-07-18T10:22:45.116Z,24.74
2017-07-18T10:25:14.882Z,25.06
2017-07-18T10:27:44.647Z,25.37
2017-07-18T10:30:14.410Z,24.52
2017-07-18T10:32:44.208Z,25.16
2017-07-18T10:35:14.002Z,25.60
2017-07-18T10:37:43.771Z,25.79
2017-07-18T10:40:13.545Z,25.59
2017-07-18T10:42:43.297Z,25.59
2017-07-18T10:45:13.081Z,25.42
2017-07-18T10:47:42.799Z,25.66
2017-07-18T10:50:12.645Z,25.81
2017-07-18T10:52:42.414Z,26.07
2017-07-18T10:55:12.170Z,25.83
2017-07-18T10:57:41.963Z,25.66
2017-07-18T11:00:11.757Z,25.73
2017-07-18T11:02:41.523Z,25.44
2017-07-18T11:05:11.925Z,25.23
2017-07-18T11:07:41.683Z,25.23
2017-07-18T11:10:12.885Z,25.24
2017-07-18T11:12:45.256Z,25.08
2017-07-18T11:15:17.691Z,24.90
2017-07-18T11:17:49.221Z,24.80
2017-07-18T11:20:20.794Z,25.28
2017-07-18T11:22:54.045Z,25.64
2017-07-18T11:25:24.023Z,25.58
2017-07-18T11:27:53.803Z,25.51
2017-07-18T11:30:29.577Z,25.63
2017-07-18T11:33:02.505Z,25.51
2017-07-18T11:35:32.239Z,25.72
2017-07-18T11:38:04.521Z,26.01
2017-07-18T11:40:37.127Z,26.21
2017-07-18T11:43:09.736Z,25.80
2017-07-18T11:45:42.555Z,25.54
2017-07-18T11:48:15.020Z,25.24
2017-07-18T11:50:46.370Z,25.21
2017-07-18T11:53:17.446Z,25.26
2017-07-18T11:55:47.250Z,25.55
2017-07-18T11:58:17.758Z,25.99
2017-07-18T12:00:48.085Z,26.08
2017-07-18T12:03:17.795Z,25.90
2017-07-18T12:05:47.508Z,25.56
2017-07-18T12:08:17.263Z,25.10
2017-07-18T12:10:47.037Z,25.20
2017-07-18T12:13:17.731Z,25.00
2017-07-18T12:15:47.565Z,25.66
2017-07-18T12:18:40.442Z,26.07
2017-07-18T12:21:21.442Z,25.90
2017-07-18T12:23:51.337Z,26.04
2017-07-18T12:26:21.136Z,26.04
2017-07-18T12:28:51.060Z,25.87
2017-07-18T12:31:20.827Z,25.83
2017-07-18T12:33:50.584Z,25.86
2017-07-18T12:36:20.307Z,26.09
2017-07-18T12:38:50.167Z,26.15
2017-07-18T12:41:20.644Z,26.32
2017-07-18T12:43:50.371Z,26.03
2017-07-18T12:46:20.254Z,26.03
2017-07-18T12:48:50.215Z,25.90
2017-07-18T12:51:19.914Z,25.78
2017-07-18T12:53:49.656Z,25.75
2017-07-18T12:56:19.426Z,25.79
2017-07-18T12:58:49.179Z,25.84
2017-07-18T13:01:19.946Z,25.84
2017-07-18T13:03:49.699Z,25.96
2017-07-18T13:06:19.422Z,26.23
2017-07-18T13:08:49.212Z,26.48
2017-07-18T13:11:18.960Z,26.29
2017-07-18T13:13:48.791Z,26.47
2017-07-18T13:16:18.631Z,25.92
2017-07-18T13:18:48.398Z,26.29
2017-07-18T13:21:18.130Z,26.14
2017-07-18T13:23:47.967Z,26.13
2017-07-18T13:26:17.723Z,26.26
2017-07-18T13:28:47.458Z,26.44
2017-07-18T13:31:17.219Z,26.58
2017-07-18T13:33:46.987Z,26.41
2017-07-18T13:36:16.675Z,26.30
2017-07-18T13:38:46.463Z,26.37
2017-07-18T13:41:16.231Z,26.48
2017-07-18T13:43:45.945Z,26.42
2017-07-18T13:46:15.694Z,26.20
2017-07-18T13:48:45.477Z,26.39
2017-07-18T13:51:15.202Z,26.51
2017-07-18T13:53:45.058Z,26.54
2017-07-18T13:56:14.838Z,26.50
2017-07-18T13:58:44.645Z,26.50
2017-07-18T14:01:14.501Z,26.63
2017-07-18T14:03:44.302Z,26.52
2017-07-18T14:06:14.106Z,26.43
2017-07-18T14:08:44.594Z,26.43
2017-07-18T14:11:14.351Z,26.28
2017-07-18T14:13:44.163Z,26.21
2017-07-18T14:16:13.682Z,26.05
2017-07-18T14:18:44.090Z,25.95
2017-07-18T14:21:13.828Z,26.02
2017-07-18T14:23:43.688Z,25.88
2017-07-18T14:26:13.414Z,25.99
2017-07-18T14:28:43.131Z,26.09
2017-07-18T14:31:12.897Z,26.31
2017-07-18T14:33:42.696Z,26.18
2017-07-18T14:36:12.524Z,26.20
2017-07-18T14:38:43.215Z,26.45
2017-07-18T14:41:12.993Z,26.55
2017-07-18T14:43:42.761Z,26.54
2017-07-18T14:46:12.479Z,26.58
2017-07-18T14:48:42.211Z,26.57
2017-07-18T14:51:11.994Z,26.66
2017-07-18T14:53:41.715Z,26.32
2017-07-18T14:56:11.429Z,26.54
2017-07-18T14:58:41.127Z,26.65
2017-07-18T15:01:10.834Z,26.61
2017-07-18T15:03:40.605Z,26.13
2017-07-18T15:06:10.366Z,26.15
2017-07-18T15:08:40.165Z,26.07
2017-07-18T15:11:09.915Z,26.16
2017-07-18T15:13:39.737Z,26.20
2017-07-18T15:16:10.059Z,26.42
2017-07-18T15:18:39.890Z,26.25
2017-07-18T15:21:09.730Z,26.50
2017-07-18T15:23:39.590Z,26.23
2017-07-18T15:26:09.581Z,26.09
2017-07-18T15:28:39.356Z,26.32
2017-07-18T15:31:09.170Z,26.36
2017-07-18T15:33:38.902Z,26.50
2017-07-18T15:36:09.325Z,26.36
2017-07-18T15:38:43.193Z,26.15
2017-07-18T15:41:15.118Z,25.92
2017-07-18T15:43:46.109Z,26.09
2017-07-18T15:46:17.898Z,26.03
2017-07-18T15:48:50.886Z,26.21
2017-07-18T15:51:25.000Z,26.36
2017-07-18T15:53:57.081Z,26.18
2017-07-18T15:56:27.314Z,25.76
2017-07-18T15:58:57.477Z,25.59
2017-07-18T16:01:30.642Z,25.83
2017-07-18T16:04:02.215Z,25.96
2017-07-18T16:06:32.078Z,25.90
2017-07-18T16:09:02.846Z,25.86
2017-07-18T16:11:34.189Z,25.99
2017-07-18T16:14:05.468Z,26.11
2017-07-18T16:16:38.080Z,26.07
2017-07-18T16:19:10.097Z,26.15
2017-07-18T16:21:40.559Z,26.13
2017-07-18T16:24:10.577Z,26.18
2017-07-18T16:26:40.469Z,26.13
2017-07-18T16:29:10.238Z,26.15
2017-07-18T16:31:39.945Z,26.18
2017-07-18T16:34:09.693Z,26.27
2017-07-18T16:36:39.479Z,26.18
2017-07-18T16:39:09.236Z,26.29
2017-07-18T16:41:38.989Z,26.21
2017-07-18T16:44:14.945Z,26.13
2017-07-18T16:46:46.470Z,25.79
2017-07-18T16:49:16.250Z,25.64
2017-07-18T16:51:46.050Z,25.87
2017-07-18T16:54:16.370Z,25.92
2017-07-18T16:56:46.098Z,26.02
2017-07-18T16:59:15.802Z,25.85
2017-07-18T17:01:45.526Z,25.83
2017-07-18T17:04:15.201Z,25.74
2017-07-18T17:06:44.986Z,25.92
2017-07-18T17:09:14.754Z,25.83
2017-07-18T17:11:44.481Z,25.85
2017-07-18T17:14:14.292Z,25.81
2017-07-18T17:16:43.966Z,25.87
2017-07-18T17:19:13.735Z,25.85
2017-07-18T17:21:43.743Z,25.81
2017-07-18T17:24:13.946Z,25.79
2017-07-18T17:26:43.784Z,25.64
2017-07-18T17:29:14.094Z,25.66
2017-07-18T17:31:43.850Z,25.72
2017-07-18T17:34:13.643Z,25.73
2017-07-18T17:36:43.535Z,25.81
2017-07-18T17:39:13.375Z,25.76
2017-07-18T17:41:43.117Z,25.66
2017-07-18T17:44:13.519Z,25.50
2017-07-18T17:46:43.725Z,25.62
2017-07-18T17:49:13.458Z,25.67
2017-07-18T17:51:43.275Z,25.63
2017-07-18T17:54:13.014Z,25.54
2017-07-18T17:56:43.544Z,25.52
2017-07-18T17:59:13.247Z,25.54
2017-07-18T18:01:43.066Z,25.43
2017-07-18T18:04:12.915Z,25.50
2017-07-18T18:06:42.694Z,25.35
2017-07-18T18:09:12.498Z,25.28
2017-07-18T18:11:42.236Z,25.37
2017-07-18T18:14:12.018Z,25.18
2017-07-18T18:16:41.816Z,25.13
2017-07-18T18:19:11.586Z,25.08
2017-07-18T18:21:41.517Z,25.04
2017-07-18T18:24:11.327Z,25.05
2017-07-18T18:26:41.644Z,24.87
2017-07-18T18:29:11.998Z,24.85
2017-07-18T18:31:41.773Z,24.73
2017-07-18T18:34:11.590Z,24.74
2017-07-18T18:36:41.523Z,24.81
2017-07-18T18:39:11.495Z,24.70
2017-07-18T18:41:41.226Z,24.54
2017-07-18T18:44:10.962Z,24.66
2017-07-18T18:46:40.797Z,24.48
2017-07-18T18:49:10.598Z,24.53
2017-07-18T18:51:40.414Z,24.54
2017-07-18T18:54:10.222Z,24.28
2017-07-18T18:56:40.083Z,24.24
2017-07-18T18:59:10.416Z,24.21
2017-07-18T19:01:40.296Z,24.03
2017-07-18T19:04:10.078Z,24.08
2017-07-18T19:06:39.800Z,24.10
2017-07-18T19:09:09.526Z,23.86
2017-07-18T19:11:39.315Z,23.91
2017-07-18T19:14:09.058Z,23.88
2017-07-18T19:16:38.867Z,23.91
2017-07-18T19:19:08.641Z,23.62
2017-07-18T19:21:38.418Z,23.73
2017-07-18T19:24:08.231Z,23.69
2017-07-18T19:26:38.120Z,23.63
2017-07-18T19:29:07.854Z,23.44
2017-07-18T19:31:44.478Z,23.42
2017-07-18T19:34:15.690Z,23.43
2017-07-18T19:36:45.518Z,23.44
2017-07-18T19:39:15.363Z,23.23
2017-07-18T19:41:45.165Z,23.06
2017-07-18T19:44:14.939Z,23.02
2017-07-18T19:46:44.754Z,22.92
2017-07-18T19:49:14.593Z,22.97
2017-07-18T19:51:44.387Z,23.05
2017-07-18T19:54:14.214Z,22.97
2017-07-18T19:56:44.024Z,22.96
2017-07-18T19:59:13.877Z,22.89
2017-07-18T20:01:44.363Z,22.90
2017-07-18T20:04:14.069Z,22.60
2017-07-18T20:06:43.786Z,22.66
2017-07-18T20:09:13.595Z,22.62
2017-07-18T20:11:43.885Z,22.58
2017-07-18T20:14:13.650Z,22.57
2017-07-18T20:16:43.533Z,22.53
2017-07-18T20:19:13.277Z,22.48
2017-07-18T20:21:43.162Z,22.44
2017-07-18T20:24:12.900Z,22.33
2017-07-18T20:26:42.601Z,22.32
2017-07-18T20:29:12.534Z,22.24
2017-07-18T20:31:42.292Z,22.34
2017-07-18T20:34:12.272Z,22.23
2017-07-18T20:36:42.219Z,22.33
2017-07-18T20:39:12.084Z,22.22
2017-07-18T20:41:41.847Z,22.28
2017-07-18T20:44:11.678Z,22.17
2017-07-18T20:46:41.474Z,22.09
2017-07-18T20:49:11.878Z,21.88
2017-07-18T20:51:41.628Z,21.68
2017-07-18T20:54:11.402Z,21.74
2017-07-18T20:56:41.155Z,21.69
2017-07-18T20:59:10.937Z,21.78
2017-07-18T21:01:40.651Z,21.73
2017-07-18T21:04:10.501Z,21.80
2017-07-18T21:06:40.267Z,21.72
2017-07-18T21:09:09.990Z,21.61
2017-07-18T21:11:39.710Z,21.56
2017-07-18T21:14:09.483Z,21.52
2017-07-18T21:16:39.249Z,21.50
2017-07-18T21:19:08.958Z,21.49
2017-07-18T21:21:38.704Z,21.46
2017-07-18T21:24:09.039Z,21.20
2017-07-18T21:26:38.842Z,21.30
2017-07-18T21:29:08.631Z,21.20
2017-07-18T21:31:38.467Z,21.15
2017-07-18T21:34:08.267Z,20.97
2017-07-18T21:36:41.190Z,21.04
2017-07-18T21:39:13.457Z,21.01
2017-07-18T21:41:43.273Z,21.00
2017-07-18T21:44:13.036Z,20.91
2017-07-18T21:46:42.772Z,20.95
2017-07-18T21:49:12.653Z,20.85
2017-07-18T21:51:42.375Z,20.89
2017-07-18T21:54:12.145Z,20.87
2017-07-18T21:56:42.740Z,20.82
2017-07-18T21:59:12.539Z,20.79
2017-07-18T22:01:42.376Z,20.63
2017-07-18T22:04:12.097Z,20.54
2017-07-18T22:06:41.930Z,20.47
2017-07-18T22:09:11.744Z,20.50
2017-07-18T22:11:41.695Z,20.51
2017-07-18T22:14:11.437Z,20.61
2017-07-18T22:16:41.987Z,20.69
2017-07-18T22:19:14.638Z,20.40
2017-07-18T22:21:48.190Z,20.30
2017-07-18T22:24:21.054Z,20.28
2017-07-18T22:26:54.215Z,20.14
2017-07-18T22:29:28.226Z,20.38
2017-07-18T22:31:58.493Z,20.20
2017-07-18T22:34:28.310Z,20.21
2017-07-18T22:36:58.618Z,20.00
2017-07-18T22:39:28.395Z,19.84
2017-07-18T22:41:58.158Z,19.83
2017-07-18T22:44:27.869Z,19.78
2017-07-18T22:46:57.610Z,19.74
2017-07-18T22:49:27.409Z,19.84
2017-07-18T22:51:57.397Z,19.75
2017-07-18T22:54:27.138Z,19.76
2017-07-18T22:56:56.883Z,19.60
2017-07-18T22:59:26.669Z,19.45
2017-07-18T23:01:56.862Z,19.23
2017-07-18T23:04:26.606Z,19.36
2017-07-18T23:06:56.318Z,19.25
2017-07-18T23:09:26.042Z,19.13
2017-07-18T23:11:56.397Z,19.19
2017-07-18T23:14:26.102Z,18.96
2017-07-18T23:16:55.991Z,18.77
2017-07-18T23:19:25.750Z,18.65
2017-07-18T23:21:55.924Z,18.53
2017-07-18T23:24:25.641Z,18.73
2017-07-18T23:26:55.456Z,18.61
2017-07-18T23:29:25.182Z,18.66
2017-07-18T23:31:57.993Z,18.61
2017-07-18T23:34:27.877Z,18.74
2017-07-18T23:36:57.632Z,18.58
2017-07-18T23:39:27.865Z,18.48
2017-07-18T23:41:57.765Z,18.64
2017-07-18T23:44:27.574Z,18.86
2017-07-18T23:46:57.407Z,18.68
2017-07-18T23:49:27.178Z,18.78
2017-07-18T23:51:56.894Z,18.80
2017-07-18T23:54:26.615Z,18.65
2017-07-18T23:56:56.423Z,18.58
2017-07-18T23:59:26.170Z,18.47
