createdAt,value
2023-02-09T05:01:06.399Z,24.50
2023-02-09T05:03:33.587Z,23.77
2023-02-09T05:06:02.330Z,24.40
2023-02-09T05:08:29.540Z,24.58
2023-02-09T05:10:56.225Z,24.69
2023-02-09T05:13:24.022Z,24.53
2023-02-09T05:15:51.096Z,24.74
2023-02-09T05:18:17.984Z,24.77
2023-02-09T05:20:45.185Z,24.51
2023-02-09T05:23:12.277Z,24.59
2023-02-09T05:25:39.157Z,24.36
2023-02-09T05:28:06.730Z,24.52
2023-02-09T05:30:33.433Z,24.70
2023-02-09T05:33:00.367Z,24.66
2023-02-09T05:35:27.448Z,24.59
2023-02-09T05:37:54.167Z,24.63
2023-02-09T05:40:21.805Z,24.33
2023-02-09T05:42:48.712Z,24.20
2023-02-09T05:45:15.691Z,24.25
2023-02-09T05:47:42.814Z,24.38
2023-02-09T05:50:10.292Z,24.41
2023-02-09T05:52:38.378Z,24.38
2023-02-09T05:55:06.096Z,24.56
2023-02-09T05:57:32.960Z,24.39
2023-02-09T06:00:01.184Z,24.59
2023-02-09T06:02:27.948Z,24.60
2023-02-09T06:04:55.119Z,24.49
2023-02-09T06:07:22.119Z,24.62
2023-02-09T06:09:49.564Z,24.46
2023-02-09T06:12:16.556Z,24.52
2023-02-09T06:14:43.894Z,24.72
2023-02-09T06:17:11.026Z,24.58
2023-02-09T06:19:39.196Z,24.65
2023-02-09T06:22:06.313Z,24.62
2023-02-09T06:24:33.646Z,24.69
2023-02-09T06:27:00.966Z,24.50
2023-02-09T06:29:28.142Z,24.15
2023-02-09T06:31:56.248Z,24.71
2023-02-09T06:34:23.175Z,24.63
2023-02-09T06:36:50.725Z,24.31
2023-02-09T06:39:17.531Z,23.97
2023-02-09T06:41:46.999Z,24.68
2023-02-09T06:44:13.687Z,24.68
2023-02-09T06:46:40.505Z,24.48
2023-02-09T06:49:07.292Z,24.31
2023-02-09T06:51:34.973Z,24.50
2023-02-09T06:54:02.562Z,24.53
2023-02-09T06:56:31.422Z,24.52
2023-02-09T06:58:58.497Z,24.58
2023-02-09T07:01:26.306Z,24.63
2023-02-09T07:03:53.218Z,24.27
2023-02-09T07:06:20.148Z,24.55
2023-02-09T07:08:47.717Z,24.62
2023-02-09T07:11:15.781Z,24.43
2023-02-09T07:13:43.070Z,24.06
2023-02-09T07:16:10.800Z,24.52
2023-02-09T07:18:38.421Z,24.58
2023-02-09T07:21:10.063Z,24.65
2023-02-09T07:23:36.765Z,24.48
2023-02-09T07:26:08.297Z,24.55
2023-02-09T07:28:35.918Z,24.43
2023-02-09T07:31:07.337Z,24.56
2023-02-09T07:33:35.429Z,24.62
2023-02-09T07:36:06.713Z,24.56
2023-02-09T07:38:33.769Z,24.50
2023-02-09T07:41:02.114Z,24.63
2023-02-09T07:43:29.013Z,24.42
2023-02-09T07:46:06.349Z,24.65
2023-02-09T07:48:33.543Z,23.91
2023-02-09T07:51:00.443Z,24.31
2023-02-09T07:53:28.617Z,24.54
2023-02-09T07:55:55.536Z,24.33
2023-02-09T07:58:22.442Z,24.03
2023-02-09T08:00:49.898Z,24.58
2023-02-09T08:03:18.508Z,24.60
2023-02-09T08:05:53.034Z,24.58
2023-02-09T08:08:19.675Z,24.34
2023-02-09T08:10:46.370Z,24.59
2023-02-09T08:13:13.719Z,24.54
2023-02-09T08:15:46.113Z,24.67
2023-02-09T08:18:43.927Z,24.58
2023-02-09T08:21:12.989Z,24.46
2023-02-09T08:23:40.627Z,24.59
2023-02-09T08:26:09.027Z,24.37
2023-02-09T08:28:44.132Z,24.63
2023-02-09T08:31:12.559Z,24.56
2023-02-09T08:33:41.281Z,24.65
2023-02-09T08:36:08.269Z,24.56
2023-02-09T08:38:36.053Z,24.14
2023-02-09T08:41:04.702Z,24.48
2023-02-09T08:43:31.540Z,24.62
2023-02-09T08:46:10.037Z,24.66
2023-02-09T08:48:40.516Z,24.49
2023-02-09T08:51:07.587Z,24.71
2023-02-09T08:53:34.719Z,24.68
2023-02-09T08:56:01.747Z,24.56
2023-02-09T08:58:30.726Z,24.49
2023-02-09T09:00:57.545Z,24.38
2023-02-09T09:03:30.015Z,24.69
2023-02-09T09:06:17.987Z,24.67
2023-02-09T09:08:45.249Z,24.63
2023-02-09T09:11:15.049Z,24.65
2023-02-09T09:13:46.138Z,24.72
2023-02-09T09:16:17.757Z,24.55
2023-02-09T09:18:44.740Z,24.27
2023-02-09T09:21:16.167Z,24.72
2023-02-09T09:23:44.112Z,24.66
2023-02-09T09:26:11.134Z,24.79
2023-02-09T09:28:38.283Z,24.49
2023-02-09T09:31:13.196Z,24.78
2023-02-09T09:33:41.634Z,24.63
2023-02-09T09:36:09.945Z,24.63
2023-02-09T09:38:37.525Z,24.72
2023-02-09T09:41:17.020Z,24.73
2023-02-09T09:43:45.993Z,24.57
2023-02-09T09:46:16.764Z,24.33
2023-02-09T09:48:46.480Z,24.55
2023-02-09T09:51:35.567Z,24.42
2023-02-09T09:54:04.727Z,24.56
2023-02-09T09:56:32.469Z,24.66
2023-02-09T09:59:00.388Z,24.38
2023-02-09T10:01:31.941Z,24.73
2023-02-09T10:04:05.755Z,24.56
2023-02-09T10:06:33.899Z,24.83
2023-02-09T10:09:06.577Z,24.84
2023-02-09T10:11:38.471Z,24.60
2023-02-09T10:14:05.747Z,24.51
2023-02-09T10:16:38.329Z,24.78
2023-02-09T10:19:07.011Z,24.89
2023-02-09T10:21:35.828Z,24.75
2023-02-09T10:24:02.565Z,24.93
2023-02-09T10:26:31.388Z,24.95
2023-02-09T10:29:19.689Z,24.86
2023-02-09T10:31:48.167Z,24.92
2023-02-09T10:34:22.469Z,25.01
2023-02-09T10:36:50.475Z,25.07
2023-02-09T10:39:21.604Z,25.06
2023-02-09T10:41:51.392Z,24.43
2023-02-09T10:44:19.539Z,25.25
2023-02-09T10:46:50.682Z,25.00
2023-02-09T10:49:53.403Z,25.33
2023-02-09T10:52:24.432Z,25.27
2023-02-09T10:55:00.196Z,25.37
2023-02-09T10:57:35.209Z,25.42
2023-02-09T11:00:15.869Z,25.34
2023-02-09T11:02:49.808Z,25.52
2023-02-09T11:05:25.354Z,25.58
2023-02-09T11:08:12.642Z,25.50
2023-02-09T11:10:42.226Z,25.64
2023-02-09T11:13:22.025Z,25.66
2023-02-09T11:16:46.282Z,25.77
2023-02-09T11:19:37.864Z,25.80
2023-02-09T11:22:12.875Z,25.77
2023-02-09T11:24:48.447Z,25.84
2023-02-09T11:27:33.249Z,25.87
2023-02-09T11:30:09.195Z,25.87
2023-02-09T11:32:39.332Z,25.88
2023-02-09T11:35:13.933Z,25.98
2023-02-09T11:37:46.437Z,25.85
2023-02-09T11:40:16.306Z,26.03
2023-02-09T11:43:11.488Z,26.01
2023-02-09T11:45:51.619Z,26.09
2023-02-09T11:48:36.937Z,26.07
2023-02-09T11:51:15.228Z,25.97
2023-02-09T11:53:48.205Z,26.23
2023-02-09T11:56:19.199Z,26.26
2023-02-09T11:58:52.224Z,26.23
2023-02-09T12:01:34.049Z,26.38
2023-02-09T12:04:15.723Z,26.47
2023-02-09T12:06:48.764Z,26.34
2023-02-09T12:09:52.811Z,26.57
2023-02-09T12:12:25.935Z,26.45
2023-02-09T12:15:17.505Z,26.57
2023-02-09T12:17:54.668Z,26.62
2023-02-09T12:20:32.785Z,26.61
2023-02-09T12:23:04.763Z,26.67
2023-02-09T12:25:45.912Z,26.74
2023-02-09T12:28:12.764Z,26.75
2023-02-09T12:30:42.404Z,26.76
2023-02-09T12:33:22.328Z,26.81
2023-02-09T12:36:05.584Z,26.86
2023-02-09T12:38:54.681Z,26.88
2023-02-09T12:41:30.907Z,26.88
2023-02-09T12:44:09.893Z,26.91
2023-02-09T12:46:46.903Z,26.94
2023-02-09T12:49:22.702Z,26.95
2023-02-09T12:51:50.438Z,26.98
2023-02-09T12:54:33.055Z,27.01
2023-02-09T12:57:14.694Z,27.08
2023-02-09T12:59:41.659Z,27.11
2023-02-09T13:02:08.130Z,27.15
2023-02-09T13:04:50.652Z,27.09
2023-02-09T13:07:56.506Z,27.19
2023-02-09T13:10:42.076Z,27.08
2023-02-09T13:13:11.923Z,26.99
2023-02-09T13:16:10.086Z,26.54
2023-02-09T13:19:21.959Z,26.77
2023-02-09T13:22:02.373Z,26.55
2023-02-09T13:24:49.541Z,26.63
2023-02-09T13:27:21.789Z,26.61
2023-02-09T13:29:50.327Z,26.34
2023-02-09T13:32:17.164Z,26.68
2023-02-09T13:34:57.602Z,26.71
2023-02-09T13:37:39.572Z,26.81
2023-02-09T13:40:27.220Z,26.87
2023-02-09T13:43:11.906Z,26.87
2023-02-09T13:45:49.165Z,26.79
2023-02-09T13:48:23.254Z,26.89
2023-02-09T13:50:52.434Z,26.74
2023-02-09T13:53:20.161Z,26.66
2023-02-09T13:55:48.382Z,26.81
2023-02-09T13:58:23.411Z,26.88
2023-02-09T14:00:51.718Z,26.74
2023-02-09T14:03:26.798Z,26.78
2023-02-09T14:06:12.503Z,26.99
2023-02-09T14:08:39.422Z,26.71
2023-02-09T14:11:10.619Z,26.89
2023-02-09T14:13:41.497Z,27.03
2023-02-09T14:16:08.728Z,26.65
2023-02-09T14:18:43.901Z,26.96
2023-02-09T14:21:11.535Z,26.80
2023-02-09T14:23:38.627Z,26.42
2023-02-09T14:26:07.573Z,26.43
2023-02-09T14:28:35.280Z,26.47
2023-02-09T14:31:02.880Z,26.52
2023-02-09T14:33:29.656Z,26.30
2023-02-09T14:35:57.092Z,26.45
2023-02-09T14:38:53.361Z,26.53
2023-02-09T14:42:06.801Z,26.15
2023-02-09T14:44:34.182Z,26.63
2023-02-09T14:47:01.649Z,26.66
2023-02-09T14:49:29.872Z,26.66
2023-02-09T14:52:03.558Z,26.60
2023-02-09T14:54:33.529Z,26.51
2023-02-09T14:57:01.025Z,26.36
2023-02-09T14:59:27.911Z,26.48
2023-02-09T15:01:55.195Z,26.47
2023-02-09T15:04:22.558Z,26.29
2023-02-09T15:06:53.262Z,26.45
2023-02-09T15:09:22.867Z,26.55
2023-02-09T15:12:05.165Z,26.59
2023-02-09T15:14:47.690Z,26.46
2023-02-09T15:17:20.937Z,26.63
2023-02-09T15:19:47.979Z,26.47
2023-02-09T15:22:16.379Z,26.35
2023-02-09T15:24:44.291Z,26.29
2023-02-09T15:27:34.157Z,26.32
2023-02-09T15:30:04.361Z,26.21
2023-02-09T15:32:36.271Z,26.36
2023-02-09T15:35:03.741Z,26.36
2023-02-09T15:37:37.688Z,26.36
2023-02-09T15:40:14.147Z,26.39
2023-02-09T15:43:00.589Z,26.26
2023-02-09T15:45:47.802Z,26.30
2023-02-09T15:48:15.079Z,26.08
2023-02-09T15:50:46.202Z,26.11
2023-02-09T15:53:21.312Z,26.09
2023-02-09T15:55:49.758Z,26.18
2023-02-09T15:58:19.728Z,26.17
2023-02-09T16:00:46.930Z,25.86
2023-02-09T16:03:16.335Z,26.11
2023-02-09T16:05:43.474Z,26.05
2023-02-09T16:08:17.152Z,26.11
2023-02-09T16:10:46.490Z,26.06
2023-02-09T16:13:14.277Z,25.65
2023-02-09T16:15:41.358Z,25.91
2023-02-09T16:18:08.529Z,25.94
2023-02-09T16:20:35.729Z,26.01
2023-02-09T16:23:18.625Z,25.84
2023-02-09T16:25:47.958Z,26.02
2023-02-09T16:28:14.879Z,25.87
2023-02-09T16:30:51.895Z,25.99
2023-02-09T16:33:19.640Z,25.93
2023-02-09T16:35:53.568Z,25.74
2023-02-09T16:38:20.854Z,25.89
2023-02-09T16:40:47.947Z,25.62
2023-02-09T16:43:14.895Z,25.65
2023-02-09T16:45:44.719Z,25.80
2023-02-09T16:48:27.059Z,25.54
2023-02-09T16:50:55.463Z,25.50
2023-02-09T16:53:33.862Z,25.75
2023-02-09T16:56:05.810Z,25.75
2023-02-09T16:58:32.979Z,25.80
2023-02-09T17:01:00.302Z,25.63
2023-02-09T17:03:39.468Z,25.67
2023-02-09T17:06:10.815Z,25.58
2023-02-09T17:08:39.413Z,25.64
2023-02-09T17:11:07.080Z,25.55
2023-02-09T17:13:34.202Z,25.72
2023-02-09T17:16:02.309Z,25.72
2023-02-09T17:18:33.978Z,25.68
2023-02-09T17:21:06.234Z,25.55
2023-02-09T17:23:33.184Z,25.48
2023-02-09T17:26:03.318Z,25.60
2023-02-09T17:28:33.348Z,25.60
2023-02-09T17:31:01.575Z,25.51
2023-02-09T17:33:30.276Z,25.50
2023-02-09T17:36:25.053Z,25.30
2023-02-09T17:38:45.072Z,25.49
2023-02-09T17:41:22.880Z,25.47
2023-02-09T17:43:50.085Z,25.59
2023-02-09T17:46:19.084Z,25.31
2023-02-09T17:48:46.686Z,25.34
2023-02-09T17:51:28.820Z,25.52
2023-02-09T17:53:55.944Z,25.63
2023-02-09T17:56:23.406Z,25.54
2023-02-09T17:58:50.834Z,25.48
2023-02-09T18:01:26.414Z,25.59
2023-02-09T18:03:57.406Z,25.61
2023-02-09T18:06:40.253Z,25.67
2023-02-09T18:09:09.097Z,25.32
2023-02-09T18:12:02.249Z,25.64
2023-02-09T18:14:31.584Z,25.52
2023-02-09T18:16:58.378Z,25.59
2023-02-09T18:19:25.891Z,25.55
2023-02-09T18:21:59.885Z,25.49
2023-02-09T18:24:29.025Z,25.61
2023-02-09T18:26:55.744Z,25.56
2023-02-09T18:29:24.028Z,25.53
2023-02-09T18:31:51.455Z,25.52
2023-02-09T18:34:18.255Z,25.36
2023-02-09T18:36:45.685Z,25.51
2023-02-09T18:39:14.513Z,25.43
2023-02-09T18:41:41.425Z,25.57
2023-02-09T18:44:08.950Z,25.50
2023-02-09T18:46:36.014Z,25.26
2023-02-09T18:49:03.710Z,25.28
2023-02-09T18:51:31.649Z,25.47
2023-02-09T18:53:59.005Z,25.25
2023-02-09T18:56:28.420Z,25.37
2023-02-09T18:58:55.374Z,25.58
2023-02-09T19:01:23.109Z,25.40
2023-02-09T19:03:52.384Z,25.25
2023-02-09T19:06:22.771Z,25.43
2023-02-09T19:08:50.652Z,25.52
2023-02-09T19:11:19.135Z,25.50
2023-02-09T19:14:08.856Z,25.50
2023-02-09T19:16:37.069Z,25.45
2023-02-09T19:19:05.286Z,25.22
2023-02-09T19:21:33.357Z,25.02
2023-02-09T19:24:00.586Z,25.50
2023-02-09T19:26:27.238Z,25.22
2023-02-09T19:28:57.132Z,25.46
2023-02-09T19:31:25.810Z,25.25
2023-02-09T19:33:58.438Z,25.28
2023-02-09T19:36:28.123Z,25.37
2023-02-09T19:38:56.627Z,25.14
2023-02-09T19:41:25.628Z,25.45
2023-02-09T19:43:56.839Z,25.20
2023-02-09T19:46:24.329Z,25.18
2023-02-09T19:48:53.901Z,25.38
2023-02-09T19:51:21.093Z,25.36
2023-02-09T19:53:48.085Z,25.29
2023-02-09T19:56:17.175Z,25.27
2023-02-09T19:58:44.811Z,25.23
2023-02-09T20:01:11.895Z,25.28
2023-02-09T20:03:39.319Z,25.22
2023-02-09T20:06:10.357Z,25.34
2023-02-09T20:08:37.387Z,25.30
2023-02-09T20:11:07.877Z,25.17
2023-02-09T20:13:35.165Z,25.07
2023-02-09T20:16:07.146Z,25.32
2023-02-09T20:18:34.154Z,25.14
2023-02-09T20:21:01.533Z,25.04
2023-02-09T20:23:28.516Z,25.32
2023-02-09T20:25:55.686Z,25.04
2023-02-09T20:28:22.705Z,25.20
2023-02-09T20:30:49.732Z,25.29
2023-02-09T20:33:19.330Z,25.14
2023-02-09T20:35:46.361Z,25.25
2023-02-09T20:38:13.935Z,25.09
2023-02-09T20:40:42.380Z,25.26
2023-02-09T20:43:29.576Z,25.30
2023-02-09T20:46:35.317Z,24.70
2023-02-09T20:49:02.313Z,24.78
2023-02-09T20:51:29.570Z,25.22
2023-02-09T20:53:57.499Z,25.14
2023-02-09T20:56:24.724Z,25.32
2023-02-09T20:58:53.203Z,25.23
2023-02-09T21:01:23.638Z,25.27
2023-02-09T21:03:53.447Z,25.27
2023-02-09T21:06:21.601Z,25.07
2023-02-09T21:08:49.858Z,25.22
2023-02-09T21:11:17.713Z,25.06
2023-02-09T21:13:45.554Z,25.27
2023-02-09T21:16:15.549Z,25.29
2023-02-09T21:18:43.172Z,25.09
2023-02-09T21:21:13.482Z,25.29
2023-02-09T21:23:42.370Z,25.02
2023-02-09T21:26:12.219Z,25.04
2023-02-09T21:28:39.171Z,25.26
2023-02-09T21:31:11.818Z,24.96
2023-02-09T21:33:38.804Z,25.16
2023-02-09T21:36:07.367Z,25.25
2023-02-09T21:38:37.213Z,24.92
2023-02-09T21:41:31.402Z,24.88
2023-02-09T21:43:58.397Z,24.73
2023-02-09T21:46:25.381Z,24.77
2023-02-09T21:48:52.688Z,24.66
2023-02-09T21:51:19.875Z,24.61
2023-02-09T21:53:47.033Z,24.60
2023-02-09T21:56:14.309Z,24.56
2023-02-09T21:58:41.990Z,24.82
2023-02-09T22:01:11.028Z,24.85
2023-02-09T22:03:42.456Z,24.80
2023-02-09T22:06:09.349Z,24.83
2023-02-09T22:08:36.055Z,24.46
2023-02-09T22:11:03.192Z,24.60
2023-02-09T22:13:30.373Z,24.72
2023-02-09T22:15:57.202Z,24.79
2023-02-09T22:18:23.883Z,24.48
2023-02-09T22:20:50.969Z,24.79
2023-02-09T22:23:19.188Z,24.52
2023-02-09T22:25:45.890Z,24.65
2023-02-09T22:28:13.755Z,24.77
