createdAt,value
2023-08-25T05:40:01.363Z,100.00
2023-08-25T05:48:26.852Z,100.00
2023-08-25T05:50:54.269Z,100.00
2023-08-25T05:53:21.776Z,100.00
2023-08-25T05:55:51.738Z,100.00
2023-08-25T06:32:49.073Z,100.00
2023-08-25T06:48:03.786Z,100.00
2023-08-25T06:50:31.742Z,100.00
2023-08-25T07:06:02.328Z,100.00
2023-08-25T07:08:29.792Z,100.00
2023-08-25T07:18:05.062Z,100.00
2023-08-25T07:20:32.665Z,100.00
2023-08-25T07:23:00.478Z,100.00
2023-08-25T07:25:28.090Z,100.00
2023-08-25T07:27:55.821Z,100.00
2023-08-25T07:30:23.680Z,100.00
2023-08-25T07:32:54.227Z,100.00
2023-08-25T07:35:21.784Z,100.00
2023-08-25T07:37:50.921Z,100.00
2023-08-25T07:40:20.772Z,100.00
2023-08-25T07:42:49.903Z,100.00
2023-08-25T07:45:17.602Z,100.00
2023-08-25T07:47:45.186Z,100.00
2023-08-25T07:50:12.641Z,100.00
2023-08-25T07:52:40.174Z,100.00
2023-08-25T07:55:08.156Z,100.00
2023-08-25T07:57:36.548Z,100.00
2023-08-25T08:00:07.438Z,100.00
2023-08-25T08:02:34.963Z,100.00
2023-08-25T08:05:02.401Z,100.00
2023-08-25T08:07:29.933Z,100.00
2023-08-25T08:09:57.390Z,100.00
2023-08-25T08:12:24.812Z,100.00
2023-08-25T08:14:52.272Z,100.00
2023-08-25T08:17:21.492Z,100.00
2023-08-25T08:19:49.462Z,100.00
2023-08-25T08:22:18.611Z,100.00
2023-08-25T08:24:51.083Z,100.00
2023-08-25T08:27:20.294Z,100.00
2023-08-25T08:29:49.195Z,100.00
2023-08-25T08:32:17.732Z,100.00
2023-08-25T08:34:45.659Z,100.00
2023-08-25T08:37:13.177Z,100.00
2023-08-25T08:39:40.682Z,100.00
2023-08-25T08:42:11.382Z,100.00
2023-08-25T08:44:41.432Z,100.00
2023-08-25T08:47:10.912Z,100.00
2023-08-25T08:49:39.473Z,100.00
2023-08-25T08:52:08.160Z,100.00
2023-08-25T08:54:42.775Z,100.00
2023-08-25T08:57:10.330Z,100.00
2023-08-25T08:59:37.802Z,100.00
2023-08-25T09:02:06.653Z,100.00
2023-08-25T09:04:38.735Z,100.00
2023-08-25T09:07:08.184Z,100.00
2023-08-25T09:09:35.723Z,100.00
2023-08-25T09:12:03.542Z,100.00
2023-08-25T09:14:31.527Z,100.00
2023-08-25T09:17:03.455Z,100.00
2023-08-25T09:19:33.699Z,100.00
2023-08-25T09:22:02.754Z,100.00
2023-08-25T09:24:31.697Z,100.00
2023-08-25T09:26:59.222Z,100.00
2023-08-25T09:29:27.698Z,100.00
2023-08-25T09:31:55.205Z,100.00
2023-08-25T09:34:23.201Z,100.00
2023-08-25T09:36:57.852Z,100.00
2023-08-25T09:39:26.073Z,100.00
2023-08-25T09:41:53.693Z,100.00
2023-08-25T09:44:21.155Z,100.00
2023-08-25T09:46:51.336Z,100.00
2023-08-25T09:49:18.837Z,100.00
2023-08-25T09:51:49.651Z,100.00
2023-08-25T09:54:20.269Z,100.00
2023-08-25T09:56:49.415Z,100.00
2023-08-25T09:59:17.822Z,100.00
2023-08-25T10:01:47.143Z,100.00
2023-08-25T10:04:15.142Z,100.00
2023-08-25T10:06:42.928Z,100.00
2023-08-25T10:09:10.874Z,100.00
2023-08-25T10:11:49.824Z,100.00
2023-08-25T10:14:18.457Z,100.00
2023-08-25T10:16:54.015Z,100.00
2023-08-25T10:19:32.773Z,100.00
2023-08-25T10:22:03.173Z,100.00
2023-08-25T10:24:32.971Z,100.00
2023-08-25T10:27:01.380Z,100.00
2023-08-25T10:29:30.216Z,100.00
2023-08-25T10:32:04.195Z,100.00
2023-08-25T10:34:47.442Z,100.00
2023-08-25T10:37:25.813Z,100.00
2023-08-25T10:40:00.844Z,100.00
2023-08-25T10:42:35.135Z,100.00
2023-08-25T10:45:12.394Z,100.00
2023-08-25T10:47:48.828Z,100.00
2023-08-25T10:50:23.857Z,100.00
2023-08-25T10:52:54.063Z,100.00
2023-08-25T10:55:31.161Z,100.00
2023-08-25T10:58:08.532Z,100.00
2023-08-25T11:00:44.870Z,100.00
2023-08-25T11:03:12.841Z,100.00
2023-08-25T11:05:45.207Z,95.77
2023-08-25T11:08:29.750Z,94.11
2023-08-25T11:11:16.546Z,87.73
2023-08-25T11:13:44.730Z,85.32
2023-08-25T11:16:14.721Z,85.29
2023-08-25T11:18:44.251Z,86.19
2023-08-25T11:21:12.279Z,86.46
2023-08-25T11:23:43.826Z,86.73
2023-08-25T11:26:18.971Z,83.93
2023-08-25T11:28:52.244Z,84.89
2023-08-25T11:31:24.938Z,83.18
2023-08-25T11:33:53.929Z,79.29
2023-08-25T11:36:26.311Z,81.03
2023-08-25T11:38:54.220Z,81.35
2023-08-25T11:41:24.392Z,79.48
2023-08-25T11:43:51.865Z,78.04
2023-08-25T11:46:20.499Z,76.34
2023-08-25T11:48:54.932Z,73.71
2023-08-25T11:51:22.401Z,72.88
2023-08-25T11:53:49.987Z,69.92
2023-08-25T11:56:20.788Z,67.11
2023-08-25T11:58:51.808Z,67.36
2023-08-25T12:01:19.422Z,65.00
2023-08-25T12:03:48.396Z,63.53
2023-08-25T12:06:16.679Z,61.70
2023-08-25T12:08:44.171Z,61.42
2023-08-25T12:11:12.227Z,60.07
2023-08-25T12:13:48.676Z,60.39
2023-08-25T12:16:20.192Z,59.25
2023-08-25T12:18:53.331Z,58.99
2023-08-25T12:21:21.012Z,58.09
2023-08-25T12:23:48.498Z,57.88
2023-08-25T12:26:15.956Z,59.33
2023-08-25T12:28:44.758Z,57.25
2023-08-25T12:31:12.386Z,58.22
2023-08-25T12:33:39.989Z,58.09
2023-08-25T12:36:08.080Z,59.72
2023-08-25T12:38:35.556Z,60.48
2023-08-25T12:41:03.282Z,61.14
2023-08-25T12:43:30.803Z,64.61
2023-08-25T12:45:58.547Z,65.25
2023-08-25T12:48:25.994Z,68.67
2023-08-25T12:50:53.558Z,68.53
2023-08-25T12:53:21.467Z,69.15
2023-08-25T12:55:48.998Z,68.14
2023-08-25T12:58:16.631Z,69.59
2023-08-25T13:00:44.286Z,71.94
2023-08-25T13:03:11.932Z,74.08
2023-08-25T13:05:39.642Z,76.80
2023-08-25T13:08:07.321Z,72.80
2023-08-25T13:10:34.812Z,74.49
2023-08-25T13:13:02.271Z,70.44
2023-08-25T13:15:32.225Z,70.29
2023-08-25T13:18:01.272Z,72.92
2023-08-25T13:20:29.222Z,70.60
2023-08-25T13:22:57.617Z,70.02
2023-08-25T13:25:26.359Z,70.52
2023-08-25T13:27:55.192Z,68.58
2023-08-25T13:30:23.628Z,71.50
2023-08-25T13:32:52.073Z,70.27
2023-08-25T13:35:19.737Z,64.74
2023-08-25T13:37:47.197Z,66.93
2023-08-25T13:40:14.715Z,65.40
2023-08-25T13:42:42.262Z,67.13
2023-08-25T13:45:11.020Z,63.08
2023-08-25T13:47:38.665Z,64.34
2023-08-25T13:50:07.783Z,65.74
2023-08-25T13:52:35.827Z,67.66
2023-08-25T13:55:04.190Z,69.37
2023-08-25T13:57:32.391Z,68.06
2023-08-25T14:00:00.501Z,69.51
2023-08-25T14:02:28.138Z,66.52
2023-08-25T14:04:55.753Z,67.37
2023-08-25T14:07:23.249Z,70.39
2023-08-25T14:09:50.961Z,73.08
2023-08-25T14:12:18.906Z,75.56
2023-08-25T14:14:47.035Z,74.30
2023-08-25T14:17:14.833Z,78.15
2023-08-25T14:19:42.368Z,79.85
2023-08-25T14:22:09.873Z,82.03
2023-08-25T14:24:37.742Z,83.98
2023-08-25T14:27:05.435Z,84.28
2023-08-25T14:29:32.965Z,85.58
2023-08-25T14:32:00.443Z,86.48
2023-08-25T14:34:30.218Z,83.25
2023-08-25T14:36:57.859Z,85.13
2023-08-25T14:39:25.374Z,87.44
2023-08-25T14:41:58.249Z,88.08
2023-08-25T14:44:26.379Z,89.16
2023-08-25T14:46:54.025Z,88.35
2023-08-25T14:49:21.611Z,85.43
2023-08-25T14:51:49.164Z,87.47
2023-08-25T14:54:16.809Z,89.13
2023-08-25T14:56:44.294Z,86.06
2023-08-25T14:59:11.960Z,85.21
2023-08-25T15:01:39.636Z,82.71
2023-08-25T15:04:07.640Z,81.48
2023-08-25T15:06:35.218Z,81.39
2023-08-25T15:09:02.748Z,82.75
2023-08-25T15:11:30.291Z,81.04
2023-08-25T15:13:57.988Z,80.77
2023-08-25T15:16:25.602Z,79.06
2023-08-25T15:18:53.192Z,82.93
2023-08-25T15:21:20.775Z,85.27
2023-08-25T15:23:49.533Z,85.64
2023-08-25T15:26:17.310Z,88.09
2023-08-25T15:28:44.813Z,87.61
2023-08-25T15:31:14.460Z,87.97
2023-08-25T15:33:42.875Z,86.99
2023-08-25T15:36:13.450Z,87.78
2023-08-25T15:38:41.377Z,92.59
2023-08-25T15:41:13.959Z,100.00
2023-08-25T15:43:42.326Z,100.00
2023-08-25T15:46:10.275Z,100.00
2023-08-25T15:48:37.928Z,100.00
2023-08-25T15:51:06.619Z,100.00
2023-08-25T15:53:34.117Z,100.00
2023-08-25T15:56:02.279Z,100.00
2023-08-25T15:58:29.832Z,100.00
2023-08-25T16:01:02.963Z,100.00
2023-08-25T16:03:31.384Z,100.00
2023-08-25T16:06:06.597Z,100.00
2023-08-25T16:08:34.501Z,100.00
2023-08-25T16:11:11.330Z,100.00
2023-08-25T16:13:39.737Z,100.00
2023-08-25T16:16:07.573Z,100.00
2023-08-25T16:18:36.435Z,100.00
2023-08-25T16:21:06.603Z,100.00
2023-08-25T16:23:37.183Z,100.00
2023-08-25T16:26:05.726Z,100.00
2023-08-25T16:28:34.393Z,100.00
2023-08-25T16:31:05.590Z,100.00
2023-08-25T16:33:37.024Z,100.00
2023-08-25T16:36:05.591Z,100.00
2023-08-25T16:38:33.806Z,100.00
2023-08-25T16:41:01.301Z,100.00
2023-08-25T16:43:28.857Z,100.00
2023-08-25T16:45:56.334Z,100.00
2023-08-25T16:48:24.121Z,100.00
2023-08-25T16:50:52.214Z,100.00
2023-08-25T16:53:20.884Z,100.00
2023-08-25T16:55:48.406Z,100.00
2023-08-25T16:58:15.964Z,100.00
2023-08-25T17:00:44.721Z,100.00
2023-08-25T17:03:12.626Z,100.00
2023-08-25T17:05:40.189Z,100.00
2023-08-25T17:08:09.514Z,100.00
2023-08-25T17:10:37.665Z,100.00
2023-08-25T17:13:05.450Z,100.00
2023-08-25T17:15:38.290Z,100.00
2023-08-25T17:18:06.624Z,100.00
2023-08-25T17:20:34.296Z,100.00
2023-08-25T17:23:01.965Z,100.00
2023-08-25T17:25:30.558Z,100.00
2023-08-25T17:27:58.679Z,100.00
2023-08-25T17:30:26.223Z,100.00
2023-08-25T17:32:55.337Z,100.00
2023-08-25T17:35:23.047Z,100.00
2023-08-25T17:37:50.839Z,100.00
2023-08-25T17:40:18.346Z,100.00
2023-08-25T17:42:45.813Z,100.00
2023-08-25T17:45:13.324Z,100.00
2023-08-25T17:47:40.878Z,100.00
2023-08-25T17:50:09.021Z,100.00
2023-08-25T17:52:36.523Z,100.00
2023-08-25T17:55:04.521Z,100.00
2023-08-25T17:57:33.440Z,100.00
2023-08-25T18:00:01.269Z,100.00
2023-08-25T18:02:28.806Z,100.00
2023-08-25T18:04:56.304Z,100.00
2023-08-25T18:07:23.816Z,100.00
2023-08-25T18:09:51.564Z,100.00
2023-08-25T18:12:19.083Z,100.00
2023-08-25T18:14:46.529Z,100.00
2023-08-25T18:17:14.055Z,100.00
2023-08-25T18:19:41.485Z,100.00
2023-08-25T18:22:09.083Z,100.00
2023-08-25T18:24:38.246Z,100.00
2023-08-25T18:27:06.128Z,100.00
2023-08-25T18:29:33.590Z,100.00
2023-08-25T18:32:02.729Z,100.00
2023-08-25T18:34:30.518Z,100.00
2023-08-25T18:36:58.051Z,100.00
2023-08-25T18:39:25.698Z,100.00
2023-08-25T18:41:53.196Z,100.00
2023-08-25T18:44:20.781Z,100.00
2023-08-25T18:46:48.248Z,100.00
2023-08-25T18:49:15.749Z,100.00
2023-08-25T18:51:45.002Z,100.00
2023-08-25T18:54:12.525Z,100.00
2023-08-25T18:56:39.982Z,100.00
2023-08-25T18:59:07.472Z,100.00
2023-08-25T19:01:35.289Z,100.00
2023-08-25T19:04:04.018Z,100.00
2023-08-25T19:06:31.588Z,100.00
2023-08-25T19:08:59.029Z,100.00
2023-08-25T19:11:26.803Z,100.00
2023-08-25T19:13:54.546Z,100.00
2023-08-25T19:16:22.176Z,100.00
2023-08-25T19:18:49.849Z,100.00
2023-08-25T19:21:17.513Z,100.00
2023-08-25T19:23:44.990Z,100.00
2023-08-25T19:26:15.015Z,100.00
2023-08-25T19:28:43.344Z,100.00
2023-08-25T19:31:17.373Z,100.00
2023-08-25T19:33:45.613Z,100.00
2023-08-25T19:36:15.826Z,100.00
2023-08-25T19:38:43.823Z,100.00
2023-08-25T19:41:11.571Z,100.00
2023-08-25T19:43:41.112Z,100.00
2023-08-25T19:46:08.617Z,100.00
2023-08-25T19:48:41.961Z,100.00
2023-08-25T19:51:09.685Z,100.00
2023-08-25T19:53:39.433Z,100.00
2023-08-25T19:56:07.688Z,100.00
2023-08-25T19:58:35.177Z,100.00
2023-08-25T20:01:04.141Z,100.00
2023-08-25T20:03:31.912Z,100.00
2023-08-25T20:06:06.519Z,100.00
2023-08-25T20:08:39.389Z,100.00
2023-08-25T20:11:09.615Z,100.00
2023-08-25T20:13:37.698Z,100.00
2023-08-25T20:16:06.265Z,100.00
2023-08-25T20:18:34.973Z,100.00
2023-08-25T20:21:02.716Z,100.00
2023-08-25T20:23:30.210Z,100.00
2023-08-25T20:25:57.740Z,100.00
2023-08-25T20:28:25.512Z,100.00
2023-08-25T20:30:53.508Z,100.00
2023-08-25T20:33:22.420Z,100.00
2023-08-25T20:35:51.186Z,100.00
2023-08-25T20:38:18.689Z,100.00
2023-08-25T20:40:47.811Z,100.00
2023-08-25T20:43:15.288Z,100.00
2023-08-25T20:45:48.681Z,100.00
2023-08-25T20:48:17.131Z,100.00
2023-08-25T20:50:50.858Z,100.00
2023-08-25T20:53:19.022Z,100.00
2023-08-25T20:55:46.623Z,100.00
2023-08-25T20:58:14.090Z,100.00
2023-08-25T21:00:41.512Z,100.00
2023-08-25T21:03:09.050Z,100.00
2023-08-25T21:05:36.651Z,100.00
2023-08-25T21:08:04.447Z,100.00
2023-08-25T21:10:31.913Z,100.00
2023-08-25T21:13:00.348Z,100.00
2023-08-25T21:15:28.420Z,100.00
2023-08-25T21:17:55.962Z,100.00
2023-08-25T21:20:26.120Z,100.00
2023-08-25T21:22:54.903Z,100.00
2023-08-25T21:25:22.654Z,100.00
2023-08-25T21:27:50.083Z,100.00
2023-08-25T21:30:17.733Z,100.00
2023-08-25T21:32:45.472Z,100.00
2023-08-25T21:35:12.976Z,100.00
2023-08-25T21:37:40.529Z,100.00
2023-08-25T21:40:09.657Z,100.00
2023-08-25T21:42:37.101Z,100.00
2023-08-25T21:45:05.175Z,100.00
2023-08-25T21:47:32.746Z,100.00
2023-08-25T21:50:03.367Z,100.00
2023-08-25T21:52:31.173Z,100.00
2023-08-25T21:54:58.622Z,100.00
