createdAt,value
2022-11-01T00:01:22.958Z,26.90
2022-11-01T00:08:26.621Z,27.30
2022-11-01T00:11:54.330Z,38.80
2022-11-01T00:15:22.605Z,31.00
2022-11-01T00:18:49.438Z,31.20
2022-11-01T00:22:16.324Z,25.10
2022-11-01T00:25:45.198Z,24.00
2022-11-01T00:29:14.339Z,21.90
2022-11-01T00:32:41.698Z,24.00
2022-11-01T00:36:13.957Z,25.00
2022-11-01T00:39:42.254Z,22.70
2022-11-01T00:43:10.865Z,23.80
2022-11-01T00:46:37.522Z,24.60
2022-11-01T00:50:04.958Z,28.70
2022-11-01T00:53:35.306Z,23.30
2022-11-01T00:57:03.332Z,24.10
2022-11-01T01:01:18.312Z,23.70
2022-11-01T01:04:49.272Z,19.70
2022-11-01T01:08:19.193Z,20.50
2022-11-01T01:11:52.676Z,21.60
2022-11-01T01:15:20.553Z,25.70
2022-11-01T01:18:50.707Z,22.60
2022-11-01T01:22:18.816Z,21.40
2022-11-01T01:25:46.961Z,22.60
2022-11-01T01:29:15.378Z,29.20
2022-11-01T01:32:43.424Z,24.90
2022-11-01T01:36:13.683Z,24.00
2022-11-01T01:39:41.154Z,23.50
2022-11-01T01:43:13.169Z,23.70
2022-11-01T01:46:43.640Z,22.50
2022-11-01T01:50:14.295Z,25.70
2022-11-01T01:53:45.741Z,25.00
2022-11-01T01:57:14.010Z,27.80
2022-11-01T02:00:46.227Z,21.50
2022-11-01T02:04:21.204Z,17.50
2022-11-01T02:07:52.688Z,20.10
2022-11-01T02:11:21.348Z,17.70
2022-11-01T02:14:51.592Z,21.20
2022-11-01T02:18:26.316Z,21.30
2022-11-01T02:22:03.304Z,20.40
2022-11-01T02:25:52.372Z,27.60
2022-11-01T02:29:38.631Z,20.80
2022-11-01T02:33:23.195Z,21.20
2022-11-01T02:36:56.754Z,21.80
2022-11-01T02:40:30.812Z,21.40
2022-11-01T02:44:01.552Z,26.70
2022-11-01T02:47:33.698Z,24.80
2022-11-01T02:51:05.918Z,25.40
2022-11-01T02:54:35.521Z,23.90
2022-11-01T02:58:08.108Z,25.70
2022-11-01T03:01:38.727Z,28.50
2022-11-01T03:05:06.885Z,25.10
2022-11-01T03:08:40.093Z,25.60
2022-11-01T03:12:15.903Z,23.70
2022-11-01T03:15:54.872Z,23.10
2022-11-01T03:19:36.309Z,23.10
2022-11-01T03:23:07.318Z,20.20
2022-11-01T03:26:38.657Z,25.50
2022-11-01T03:30:12.098Z,24.30
2022-11-01T03:33:44.746Z,23.30
2022-11-01T03:37:15.193Z,23.10
2022-11-01T03:44:15.758Z,23.80
2022-11-01T03:47:42.753Z,23.80
2022-11-01T03:51:10.560Z,25.20
2022-11-01T03:54:38.378Z,22.10
2022-11-01T03:58:05.442Z,21.60
2022-11-01T04:01:32.750Z,25.10
2022-11-01T04:05:00.616Z,31.40
2022-11-01T04:08:27.701Z,26.60
2022-11-01T04:11:56.885Z,31.40
2022-11-01T04:15:45.413Z,27.40
2022-11-01T04:19:36.149Z,30.20
2022-11-01T04:23:03.927Z,23.00
2022-11-01T04:26:32.483Z,26.40
2022-11-01T04:29:59.468Z,29.30
2022-11-01T04:33:27.778Z,24.60
2022-11-01T04:36:55.136Z,25.30
2022-11-01T04:40:26.876Z,23.40
2022-11-01T04:43:58.842Z,18.90
2022-11-01T04:47:26.248Z,21.20
2022-11-01T04:50:53.606Z,27.60
2022-11-01T04:54:25.301Z,25.20
2022-11-01T04:57:58.097Z,45.30
2022-11-01T05:01:25.539Z,30.20
2022-11-01T05:04:53.809Z,33.80
2022-11-01T05:08:26.105Z,33.90
2022-11-01T05:11:53.802Z,39.60
2022-11-01T05:15:20.688Z,52.00
2022-11-01T05:18:47.456Z,53.50
2022-11-01T05:22:14.358Z,51.20
2022-11-01T05:25:41.686Z,58.50
2022-11-01T05:29:23.905Z,68.00
2022-11-01T05:32:51.595Z,58.50
2022-11-01T05:36:18.445Z,55.30
2022-11-01T05:39:45.641Z,52.30
2022-11-01T05:43:12.521Z,63.80
2022-11-01T05:46:39.166Z,42.70
2022-11-01T05:50:06.121Z,48.30
2022-11-01T05:53:32.703Z,35.00
2022-11-01T05:56:59.402Z,57.40
2022-11-01T06:00:26.094Z,37.60
2022-11-01T06:03:53.670Z,33.60
2022-11-01T06:07:20.628Z,26.00
2022-11-01T06:10:47.576Z,31.50
2022-11-01T06:14:14.164Z,31.30
2022-11-01T06:17:41.247Z,28.90
2022-11-01T06:21:08.320Z,28.90
2022-11-01T06:24:34.860Z,32.30
2022-11-01T06:28:02.004Z,58.50
2022-11-01T06:31:28.974Z,30.80
2022-11-01T06:34:55.516Z,50.30
2022-11-01T06:38:22.063Z,26.20
2022-11-01T06:41:49.005Z,43.50
2022-11-01T06:45:16.401Z,25.90
2022-11-01T06:48:43.076Z,23.60
2022-11-01T06:52:10.082Z,34.40
2022-11-01T06:55:37.748Z,47.40
2022-11-01T06:59:04.431Z,48.20
2022-11-01T07:02:31.612Z,19.30
2022-11-01T07:06:00.860Z,33.50
2022-11-01T07:09:27.611Z,35.30
2022-11-01T07:12:58.148Z,18.40
2022-11-01T07:16:25.143Z,20.70
2022-11-01T07:19:52.080Z,19.10
2022-11-01T07:23:19.258Z,18.30
2022-11-01T07:26:45.699Z,21.00
2022-11-01T07:30:14.803Z,19.40
2022-11-01T07:33:42.141Z,29.30
2022-11-01T07:37:08.893Z,25.40
2022-11-01T07:40:35.609Z,43.10
2022-11-01T07:44:02.655Z,23.00
2022-11-01T07:47:30.883Z,18.90
2022-11-01T07:51:03.046Z,23.30
2022-11-01T07:54:33.795Z,52.00
2022-11-01T07:58:00.954Z,28.60
2022-11-01T08:01:28.659Z,26.00
2022-11-01T08:04:55.022Z,20.10
2022-11-01T08:08:22.246Z,26.10
2022-11-01T08:11:49.275Z,28.90
2022-11-01T08:15:16.759Z,42.80
2022-11-01T08:18:43.387Z,23.80
2022-11-01T08:22:11.306Z,38.10
2022-11-01T08:25:38.685Z,39.50
2022-11-01T08:29:05.509Z,72.40
2022-11-01T08:32:32.494Z,80.60
2022-11-01T08:35:59.245Z,69.60
2022-11-01T08:39:26.072Z,130.20
2022-11-01T08:42:53.478Z,83.10
2022-11-01T08:46:22.251Z,69.90
2022-11-01T08:49:48.761Z,75.30
2022-11-01T08:53:16.407Z,100.00
2022-11-01T08:56:45.361Z,99.10
2022-11-01T09:00:17.075Z,44.00
2022-11-01T09:03:44.361Z,41.80
2022-11-01T09:07:12.161Z,54.50
2022-11-01T09:10:40.451Z,45.30
2022-11-01T09:14:10.205Z,61.50
2022-11-01T09:17:37.949Z,34.20
2022-11-01T09:21:04.775Z,31.70
2022-11-01T09:24:32.553Z,27.20
2022-11-01T09:28:02.765Z,34.70
2022-11-01T09:31:30.042Z,39.20
2022-11-01T09:34:57.059Z,48.70
2022-11-01T09:38:24.256Z,48.60
2022-11-01T09:41:54.438Z,49.00
2022-11-01T09:45:25.016Z,79.70
2022-11-01T09:48:53.386Z,53.20
2022-11-01T09:52:24.022Z,45.40
2022-11-01T09:55:55.834Z,33.40
2022-11-01T09:59:32.390Z,30.30
2022-11-01T10:03:21.486Z,31.10
2022-11-01T10:06:53.456Z,39.20
2022-11-01T10:10:34.230Z,35.90
2022-11-01T10:14:14.254Z,38.90
2022-11-01T10:17:53.053Z,35.10
2022-11-01T10:21:25.815Z,28.60
2022-11-01T10:25:00.082Z,30.70
2022-11-01T10:28:34.711Z,31.40
2022-11-01T10:32:03.817Z,37.20
2022-11-01T10:35:34.552Z,40.40
2022-11-01T10:42:59.973Z,48.70
2022-11-01T10:46:33.416Z,47.10
2022-11-01T10:50:07.915Z,53.70
2022-11-01T10:53:39.924Z,43.00
2022-11-01T10:57:12.267Z,51.90
2022-11-01T11:00:44.092Z,49.30
2022-11-01T11:04:15.899Z,44.70
2022-11-01T11:07:44.359Z,44.40
2022-11-01T11:11:16.400Z,47.00
2022-11-01T11:14:45.597Z,44.80
2022-11-01T11:18:24.107Z,41.10
2022-11-01T11:21:53.228Z,46.10
2022-11-01T11:25:24.168Z,45.10
2022-11-01T11:28:55.935Z,46.30
2022-11-01T11:32:25.026Z,49.60
2022-11-01T11:36:00.873Z,45.70
2022-11-01T11:39:32.986Z,52.70
2022-11-01T11:43:27.001Z,57.40
2022-11-01T11:47:04.944Z,57.50
2022-11-01T11:50:35.370Z,73.80
2022-11-01T11:54:25.245Z,65.40
2022-11-01T11:57:56.534Z,65.90
2022-11-01T12:01:27.284Z,65.50
2022-11-01T12:05:00.214Z,62.00
2022-11-01T12:08:46.276Z,67.10
2022-11-01T12:12:19.886Z,65.70
2022-11-01T12:15:46.498Z,66.20
2022-11-01T12:19:27.775Z,66.30
2022-11-01T12:23:07.319Z,67.40
2022-11-01T12:26:36.893Z,78.30
2022-11-01T12:30:08.755Z,71.30
2022-11-01T12:33:40.376Z,82.10
2022-11-01T12:37:15.361Z,74.10
2022-11-01T12:40:44.303Z,85.50
2022-11-01T12:44:22.269Z,80.60
2022-11-01T12:47:54.847Z,87.30
2022-11-01T12:51:49.537Z,83.60
2022-11-01T12:55:30.265Z,79.90
2022-11-01T12:59:00.545Z,77.70
2022-11-01T13:02:42.321Z,70.90
2022-11-01T13:06:20.328Z,70.50
2022-11-01T13:09:56.856Z,63.50
2022-11-01T13:13:31.993Z,70.00
2022-11-01T13:17:06.333Z,64.10
2022-11-01T13:20:40.954Z,68.90
2022-11-01T13:24:17.801Z,66.20
2022-11-01T13:27:51.353Z,66.40
2022-11-01T13:35:04.364Z,64.30
2022-11-01T13:38:44.192Z,63.20
2022-11-01T13:42:22.426Z,65.30
2022-11-01T13:46:24.755Z,65.20
2022-11-01T13:50:39.259Z,69.80
2022-11-01T13:54:30.827Z,75.20
2022-11-01T13:58:03.080Z,70.40
2022-11-01T14:01:35.925Z,84.90
2022-11-01T14:05:11.203Z,93.70
2022-11-01T14:08:47.498Z,92.40
2022-11-01T14:12:36.661Z,76.00
2022-11-01T14:16:21.093Z,78.10
2022-11-01T14:20:17.714Z,78.30
2022-11-01T14:24:03.089Z,81.70
2022-11-01T14:27:48.868Z,92.30
2022-11-01T14:31:31.492Z,80.00
2022-11-01T14:35:09.802Z,87.60
2022-11-01T14:38:42.840Z,93.70
2022-11-01T14:42:13.237Z,89.60
2022-11-01T14:45:46.567Z,101.90
2022-11-01T14:49:25.302Z,90.70
2022-11-01T14:52:58.094Z,87.20
2022-11-01T14:56:36.985Z,87.50
2022-11-01T15:00:29.955Z,83.60
2022-11-01T15:04:01.853Z,91.00
2022-11-01T15:07:40.962Z,84.20
2022-11-01T15:11:15.114Z,74.20
2022-11-01T15:14:51.069Z,88.10
2022-11-01T15:18:29.597Z,88.60
2022-11-01T15:22:09.094Z,77.40
2022-11-01T15:25:39.573Z,81.20
2022-11-01T15:29:25.323Z,88.30
2022-11-01T15:33:27.047Z,87.50
2022-11-01T15:37:01.045Z,83.00
2022-11-01T15:40:55.314Z,96.90
2022-11-01T15:44:27.939Z,107.30
2022-11-01T15:48:10.786Z,110.20
2022-11-01T15:51:53.706Z,108.80
2022-11-01T15:55:34.776Z,109.60
2022-11-01T15:59:29.376Z,115.40
2022-11-01T16:03:13.209Z,107.10
2022-11-01T16:06:52.864Z,187.80
2022-11-01T16:10:26.993Z,138.70
2022-11-01T16:14:09.969Z,129.40
2022-11-01T16:17:43.243Z,134.40
2022-11-01T16:21:28.914Z,113.60
2022-11-01T16:25:03.907Z,110.60
2022-11-01T16:28:39.457Z,106.80
2022-11-01T16:32:17.595Z,111.30
2022-11-01T16:35:45.490Z,116.90
2022-11-01T16:39:49.918Z,118.00
2022-11-01T16:43:16.768Z,110.50
2022-11-01T16:46:45.765Z,121.90
2022-11-01T16:50:21.625Z,109.30
2022-11-01T16:53:51.192Z,121.00
2022-11-01T16:57:28.159Z,111.70
2022-11-01T17:01:02.798Z,119.70
2022-11-01T17:04:31.790Z,117.80
2022-11-01T17:07:59.737Z,118.40
2022-11-01T17:11:35.373Z,125.20
2022-11-01T17:15:03.148Z,123.90
2022-11-01T17:18:33.479Z,125.30
2022-11-01T17:22:03.841Z,115.90
2022-11-01T17:25:33.517Z,119.80
2022-11-01T17:29:00.594Z,130.80
2022-11-01T17:32:27.040Z,121.60
2022-11-01T17:35:54.108Z,130.30
2022-11-01T17:39:21.741Z,132.20
2022-11-01T17:42:48.810Z,135.50
2022-11-01T17:46:26.711Z,140.70
2022-11-01T17:49:54.875Z,139.50
2022-11-01T17:53:23.698Z,140.10
2022-11-01T17:56:51.559Z,136.00
2022-11-01T18:00:19.186Z,135.80
2022-11-01T18:03:46.102Z,138.20
2022-11-01T18:07:16.082Z,139.50
2022-11-01T18:10:52.078Z,140.30
2022-11-01T18:14:25.364Z,150.80
2022-11-01T18:21:36.940Z,128.50
2022-11-01T18:25:13.148Z,138.30
2022-11-01T18:28:40.969Z,132.10
2022-11-01T18:32:19.288Z,130.10
2022-11-01T18:35:52.657Z,132.90
2022-11-01T18:39:28.516Z,126.40
2022-11-01T18:42:59.686Z,131.80
2022-11-01T18:46:33.475Z,119.50
2022-11-01T18:50:10.645Z,120.00
2022-11-01T18:53:47.663Z,123.40
2022-11-01T18:57:18.824Z,123.30
2022-11-01T19:00:46.112Z,120.50
2022-11-01T19:04:21.220Z,127.60
2022-11-01T19:11:40.418Z,126.80
2022-11-01T19:15:23.717Z,123.20
2022-11-01T19:18:53.040Z,130.10
2022-11-01T19:22:34.422Z,125.80
2022-11-01T19:26:30.932Z,109.50
2022-11-01T19:30:01.632Z,119.20
2022-11-01T19:33:37.782Z,118.30
2022-11-01T19:37:08.847Z,117.50
2022-11-01T19:40:44.331Z,125.20
2022-11-01T19:44:18.530Z,115.60
2022-11-01T19:47:51.448Z,117.00
2022-11-01T19:51:24.765Z,116.70
2022-11-01T19:54:57.446Z,119.90
2022-11-01T19:58:42.563Z,107.70
2022-11-01T20:02:21.658Z,109.20
2022-11-01T20:05:48.720Z,101.00
2022-11-01T20:09:26.675Z,106.40
2022-11-01T20:12:58.669Z,107.90
2022-11-01T20:16:37.188Z,103.20
2022-11-01T20:20:21.246Z,108.50
2022-11-01T20:23:52.471Z,105.10
2022-11-01T20:27:28.863Z,105.10
2022-11-01T20:30:57.527Z,98.60
2022-11-01T20:34:25.908Z,105.00
2022-11-01T20:38:04.816Z,102.20
2022-11-01T20:41:37.576Z,98.40
2022-11-01T20:45:22.954Z,99.70
2022-11-01T20:49:12.106Z,99.20
2022-11-01T20:52:52.475Z,100.10
2022-11-01T20:56:27.011Z,98.70
2022-11-01T20:59:58.382Z,92.70
2022-11-01T21:03:41.459Z,96.20
2022-11-01T21:07:19.116Z,92.80
2022-11-01T21:11:07.442Z,100.80
2022-11-01T21:14:50.400Z,96.40
2022-11-01T21:18:57.387Z,97.00
2022-11-01T21:22:32.680Z,95.00
2022-11-01T21:26:14.598Z,92.30
2022-11-01T21:29:54.574Z,96.20
2022-11-01T21:33:39.760Z,92.40
2022-11-01T21:37:14.469Z,96.80
2022-11-01T21:40:55.273Z,91.40
2022-11-01T21:44:46.856Z,91.10
2022-11-01T21:48:29.936Z,88.50
2022-11-01T21:52:04.689Z,93.20
2022-11-01T21:55:39.455Z,89.20
2022-11-01T21:59:12.726Z,87.70
2022-11-01T22:02:40.306Z,85.40
2022-11-01T22:06:09.151Z,88.70
2022-11-01T22:09:44.823Z,89.10
2022-11-01T22:13:12.156Z,82.60
2022-11-01T22:16:40.037Z,77.50
2022-11-01T22:20:08.945Z,74.80
2022-11-01T22:23:36.244Z,79.80
2022-11-01T22:27:05.357Z,82.40
2022-11-01T22:30:32.398Z,74.40
2022-11-01T22:33:59.714Z,76.80
2022-11-01T22:37:28.307Z,70.80
2022-11-01T22:41:01.152Z,76.40
2022-11-01T22:44:32.048Z,76.80
2022-11-01T22:47:59.393Z,73.60
2022-11-01T22:51:40.690Z,70.50
2022-11-01T22:55:17.605Z,73.40
2022-11-01T22:58:48.046Z,72.00
2022-11-01T23:02:32.149Z,75.50
2022-11-01T23:06:05.094Z,74.50
2022-11-01T23:09:32.328Z,76.50
2022-11-01T23:13:34.702Z,72.70
2022-11-01T23:17:03.569Z,74.70
2022-11-01T23:20:31.549Z,78.10
2022-11-01T23:23:59.684Z,72.40
2022-11-01T23:27:29.988Z,70.70
2022-11-01T23:30:58.123Z,72.60
2022-11-01T23:34:30.912Z,74.10
2022-11-01T23:38:01.655Z,71.70
2022-11-01T23:41:35.385Z,67.80
2022-11-01T23:45:03.398Z,68.80
2022-11-01T23:48:31.891Z,63.60
2022-11-01T23:52:07.733Z,65.70
2022-11-01T23:55:45.576Z,61.40
2022-11-01T23:59:13.307Z,66.90
