createdAt,value
2022-10-19T00:09:10.538Z,100848.31
2022-10-19T00:19:18.058Z,100830.19
2022-10-19T00:29:19.656Z,100815.50
2022-10-19T00:39:21.345Z,100806.75
2022-10-19T00:49:28.459Z,100798.16
2022-10-19T00:59:31.919Z,100790.44
2022-10-19T01:09:33.973Z,100770.69
2022-10-19T01:19:54.419Z,100758.75
2022-10-19T01:30:08.635Z,100747.66
2022-10-19T01:40:26.711Z,100726.16
2022-10-19T01:51:00.711Z,100729.66
2022-10-19T02:01:07.102Z,100737.44
2022-10-19T02:11:10.043Z,100721.06
2022-10-19T02:21:11.784Z,100729.66
2022-10-19T02:31:14.422Z,100733.97
2022-10-19T02:41:22.167Z,100721.91
2022-10-19T02:51:50.247Z,100710.81
2022-10-19T03:01:52.284Z,100710.13
2022-10-19T03:11:55.877Z,100723.94
2022-10-19T03:21:57.676Z,100736.84
2022-10-19T03:31:59.328Z,100714.38
2022-10-19T03:42:01.136Z,100729.94
2022-10-19T03:52:02.739Z,100721.25
2022-10-19T04:02:05.374Z,100723.78
2022-10-19T04:12:07.366Z,100734.94
2022-10-19T04:22:08.960Z,100727.13
2022-10-19T04:32:18.487Z,100716.91
2022-10-19T04:42:25.538Z,100724.69
2022-10-19T04:52:27.352Z,100716.91
2022-10-19T05:02:30.500Z,100709.13
2022-10-19T05:12:32.126Z,100736.78
2022-10-19T05:22:33.682Z,100735.13
2022-10-19T05:32:35.842Z,100753.19
2022-10-19T05:42:38.607Z,100771.31
2022-10-19T05:52:43.400Z,100767.88
2022-10-19T06:02:47.068Z,100770.47
2022-10-19T06:12:48.681Z,100784.25
2022-10-19T06:22:57.213Z,100797.19
2022-10-19T06:32:59.742Z,100816.97
2022-10-19T06:43:01.469Z,100822.09
2022-10-19T06:53:03.078Z,100843.59
2022-10-19T07:03:04.726Z,100833.94
2022-10-19T07:13:06.472Z,100852.78
2022-10-19T07:23:08.465Z,100868.94
2022-10-19T07:33:10.242Z,100884.19
2022-10-19T07:43:13.371Z,100872.41
2022-10-19T07:53:14.966Z,100870.94
2022-10-19T08:03:57.590Z,100860.59
2022-10-19T08:13:39.454Z,100854.44
2022-10-19T08:23:41.544Z,100859.66
2022-10-19T08:33:44.146Z,100865.03
2022-10-19T08:44:27.859Z,100869.19
2022-10-19T08:54:52.702Z,100861.38
2022-10-19T09:05:11.265Z,100854.25
2022-10-19T09:15:17.776Z,100855.81
2022-10-19T09:25:25.517Z,100856.66
2022-10-19T09:35:27.292Z,100856.91
2022-10-19T09:45:40.076Z,100867.63
2022-10-19T09:55:44.008Z,100851.09
2022-10-19T10:05:48.006Z,100844.47
2022-10-19T10:15:56.005Z,100849.16
2022-10-19T10:26:00.859Z,100828.13
2022-10-19T10:36:07.050Z,100796.13
2022-10-19T10:46:16.585Z,100791.88
2022-10-19T10:56:25.911Z,100791.44
2022-10-19T11:06:28.428Z,100765.03
2022-10-19T11:16:42.924Z,100770.56
2022-10-19T11:26:57.935Z,100760.88
2022-10-19T11:38:18.127Z,100751.00
2022-10-19T11:48:54.774Z,100749.22
2022-10-19T11:59:15.181Z,100751.91
2022-10-19T12:09:37.028Z,100740.91
2022-10-19T12:19:48.219Z,100722.09
2022-10-19T12:29:50.415Z,100723.94
2022-10-19T12:39:58.616Z,100701.16
2022-10-19T12:50:00.267Z,100704.53
2022-10-19T13:00:07.269Z,100701.59
2022-10-19T13:10:20.115Z,100689.53
2022-10-19T13:20:22.033Z,100687.78
2022-10-19T13:30:40.755Z,100689.50
2022-10-19T13:40:49.093Z,100701.47
2022-10-19T13:51:16.879Z,100694.06
2022-10-19T14:01:27.748Z,100704.16
2022-10-19T14:11:41.084Z,100698.94
2022-10-19T14:21:42.854Z,100702.72
2022-10-19T14:31:44.523Z,100704.41
2022-10-19T14:41:46.157Z,100712.44
2022-10-19T14:51:54.449Z,100721.66
2022-10-19T15:02:00.343Z,100696.50
2022-10-19T15:12:20.029Z,100715.13
2022-10-19T15:22:30.796Z,100720.75
2022-10-19T15:32:38.492Z,100701.19
2022-10-19T15:42:45.669Z,100715.88
2022-10-19T15:52:53.738Z,100724.19
2022-10-19T16:03:01.529Z,100776.63
2022-10-19T16:13:07.540Z,100770.16
2022-10-19T16:23:10.799Z,100767.81
2022-10-19T16:33:13.210Z,100767.22
2022-10-19T16:43:14.903Z,100788.63
2022-10-19T16:53:16.686Z,100798.16
2022-10-19T17:03:18.783Z,100792.25
2022-10-19T17:13:20.933Z,100817.63
2022-10-19T17:23:24.635Z,100834.25
2022-10-19T17:33:27.706Z,100832.84
2022-10-19T17:43:30.086Z,100831.22
2022-10-19T17:53:33.282Z,100839.81
2022-10-19T18:03:36.839Z,100839.13
2022-10-19T18:13:40.108Z,100872.94
2022-10-19T18:23:42.771Z,100882.47
2022-10-19T18:33:45.772Z,100873.84
2022-10-19T18:43:54.811Z,100885.97
2022-10-19T18:53:56.923Z,100918.78
2022-10-19T19:04:07.040Z,100931.69
2022-10-19T19:14:17.740Z,100925.53
2022-10-19T19:24:24.018Z,100924.56
2022-10-19T19:34:26.189Z,100932.97
2022-10-19T19:44:34.681Z,100954.38
2022-10-19T19:54:36.468Z,100962.69
2022-10-19T20:04:39.158Z,100969.41
2022-10-19T20:14:41.615Z,100967.47
2022-10-19T20:24:48.543Z,100978.56
2022-10-19T20:34:51.524Z,100992.84
2022-10-19T20:44:55.669Z,101009.94
2022-10-19T20:55:02.030Z,101015.00
2022-10-19T21:05:06.474Z,101017.31
2022-10-19T21:15:08.894Z,101029.03
2022-10-19T21:25:10.608Z,101021.19
2022-10-19T21:35:12.195Z,101030.50
2022-10-19T21:45:30.725Z,101028.94
2022-10-19T21:55:37.828Z,101042.28
2022-10-19T22:05:39.843Z,101048.31
2022-10-19T22:15:41.828Z,101045.28
2022-10-19T22:25:43.415Z,101038.31
2022-10-19T22:36:08.510Z,101039.94
2022-10-19T22:46:10.481Z,101039.59
2022-10-19T22:56:20.170Z,101046.47
2022-10-19T23:06:22.087Z,101048.03
2022-10-19T23:16:23.824Z,101052.88
2022-10-19T23:26:25.808Z,101071.28
2022-10-19T23:36:29.139Z,101068.16
2022-10-19T23:46:31.170Z,101073.19
2022-10-19T23:56:32.883Z,101087.38
