createdAt,value
2017-11-04T00:00:36.034Z,0
2017-11-04T00:01:16.539Z,0
2017-11-04T00:01:57.018Z,0
2017-11-04T00:02:40.662Z,0
2017-11-04T00:04:57.005Z,0
2017-11-04T00:05:37.509Z,0
2017-11-04T00:06:17.866Z,0
2017-11-04T00:06:58.403Z,0
2017-11-04T00:07:38.807Z,0
2017-11-04T00:08:19.249Z,0
2017-11-04T00:08:59.634Z,0
2017-11-04T00:09:40.065Z,0
2017-11-04T00:10:20.468Z,0
2017-11-04T00:11:00.839Z,0
2017-11-04T00:11:41.235Z,0
2017-11-04T00:12:21.660Z,0
2017-11-04T00:13:02.043Z,0
2017-11-04T00:13:42.447Z,0
2017-11-04T00:14:22.856Z,0
2017-11-04T00:15:03.280Z,0
2017-11-04T00:15:43.667Z,0
2017-11-04T00:16:24.085Z,0
2017-11-04T00:17:04.513Z,0
2017-11-04T00:17:44.881Z,0
2017-11-04T00:18:25.259Z,0
2017-11-04T00:19:05.668Z,0
2017-11-04T00:19:46.057Z,0
2017-11-04T00:20:26.532Z,0
2017-11-04T00:21:07.026Z,0
2017-11-04T00:21:47.453Z,0
2017-11-04T00:22:28.008Z,0
2017-11-04T00:23:08.337Z,0
2017-11-04T00:23:48.785Z,0
2017-11-04T00:24:29.179Z,0
2017-11-04T00:25:09.641Z,0
2017-11-04T00:25:49.981Z,0
2017-11-04T00:26:30.401Z,0
2017-11-04T00:27:10.835Z,0
2017-11-04T00:27:51.216Z,0
2017-11-04T00:28:31.637Z,0
2017-11-04T00:29:12.088Z,0
2017-11-04T00:29:52.551Z,0
2017-11-04T00:30:33.033Z,0
2017-11-04T00:31:13.428Z,0
2017-11-04T00:31:53.865Z,0
2017-11-04T00:32:34.268Z,0
2017-11-04T00:33:14.702Z,0
2017-11-04T00:33:55.208Z,0
2017-11-04T00:34:35.745Z,0
2017-11-04T00:35:16.138Z,0
2017-11-04T00:35:56.566Z,0
2017-11-04T00:36:37.003Z,0
2017-11-04T00:37:17.406Z,0
2017-11-04T00:37:57.867Z,0
2017-11-04T00:38:38.312Z,0
2017-11-04T00:39:18.760Z,0
2017-11-04T00:39:59.085Z,0
2017-11-04T00:40:39.528Z,0
2017-11-04T00:41:19.889Z,0
2017-11-04T00:42:00.364Z,0
2017-11-04T00:42:40.738Z,0
2017-11-04T00:43:21.169Z,0
2017-11-04T00:44:01.577Z,0
2017-11-04T00:44:42.078Z,0
2017-11-04T00:45:22.476Z,0
2017-11-04T00:46:02.865Z,0
2017-11-04T00:46:43.314Z,0
2017-11-04T00:47:23.790Z,0
2017-11-04T00:48:04.306Z,0
2017-11-04T00:48:44.690Z,0
2017-11-04T00:49:25.159Z,0
2017-11-04T00:50:05.550Z,0
2017-11-04T00:50:45.970Z,0
2017-11-04T00:51:26.361Z,0
2017-11-04T00:52:06.828Z,0
2017-11-04T00:52:47.297Z,0
2017-11-04T00:53:27.646Z,0
2017-11-04T00:54:08.142Z,0
2017-11-04T00:54:48.493Z,0
2017-11-04T00:55:28.842Z,0
2017-11-04T00:56:09.334Z,0
2017-11-04T00:56:50.382Z,0
2017-11-04T00:57:30.084Z,0
2017-11-04T00:58:10.446Z,0
2017-11-04T00:58:50.830Z,0
2017-11-04T00:59:31.327Z,0
2017-11-04T01:00:11.721Z,0
2017-11-04T01:00:52.146Z,0
2017-11-04T01:01:32.551Z,0
2017-11-04T01:02:12.948Z,0
2017-11-04T01:02:53.321Z,0
2017-11-04T01:03:33.762Z,0
2017-11-04T01:04:14.154Z,0
2017-11-04T01:04:54.551Z,0
2017-11-04T01:05:35.054Z,0
2017-11-04T01:06:15.490Z,0
2017-11-04T01:06:55.910Z,0
2017-11-04T01:07:36.284Z,0
2017-11-04T01:08:16.733Z,0
2017-11-04T01:08:57.132Z,0
2017-11-04T01:09:37.560Z,0
2017-11-04T01:10:17.938Z,0
2017-11-04T01:10:58.352Z,0
2017-11-04T01:11:38.778Z,0
2017-11-04T01:12:19.205Z,0
2017-11-04T01:12:59.593Z,0
2017-11-04T01:13:40.077Z,0
2017-11-04T01:14:20.474Z,0
2017-11-04T01:15:00.844Z,0
2017-11-04T01:15:41.398Z,0
2017-11-04T01:16:21.748Z,0
2017-11-04T01:17:02.108Z,0
2017-11-04T01:17:42.509Z,0
2017-11-04T01:18:22.865Z,0
2017-11-04T01:19:03.312Z,0
2017-11-04T01:19:43.692Z,0
2017-11-04T01:20:24.090Z,0
2017-11-04T01:21:04.551Z,0
2017-11-04T01:21:44.952Z,0
2017-11-04T01:22:25.395Z,0
2017-11-04T01:23:05.729Z,0
2017-11-04T01:23:46.264Z,0
2017-11-04T01:24:26.610Z,0
2017-11-04T01:25:06.958Z,0
2017-11-04T01:25:47.389Z,0
2017-11-04T01:26:27.758Z,0
2017-11-04T01:27:08.131Z,0
2017-11-04T01:27:48.619Z,0
2017-11-04T01:28:28.993Z,0
2017-11-04T01:29:09.393Z,0
2017-11-04T01:29:49.794Z,0
2017-11-04T01:30:30.237Z,0
2017-11-04T01:31:10.712Z,0
2017-11-04T01:31:51.106Z,0
2017-11-04T01:32:31.577Z,0
2017-11-04T01:33:12.024Z,0
2017-11-04T01:33:52.381Z,0
2017-11-04T01:34:32.801Z,0
2017-11-04T01:35:13.145Z,0
2017-11-04T01:35:53.543Z,0
2017-11-04T01:36:33.975Z,0
2017-11-04T01:37:14.440Z,0
2017-11-04T01:37:54.853Z,0
2017-11-04T01:38:35.290Z,0
2017-11-04T01:39:15.710Z,0
2017-11-04T01:39:56.180Z,0
2017-11-04T01:40:36.584Z,0
2017-11-04T01:41:16.997Z,0
2017-11-04T01:41:57.359Z,0
2017-11-04T01:42:37.783Z,0
2017-11-04T01:43:18.308Z,0
2017-11-04T01:43:58.773Z,0
2017-11-04T01:44:39.173Z,0
2017-11-04T01:45:19.647Z,0
2017-11-04T01:46:00.027Z,0
2017-11-04T01:46:40.479Z,0
2017-11-04T01:47:20.914Z,0
2017-11-04T01:48:01.261Z,0
2017-11-04T01:48:41.679Z,0
2017-11-04T01:49:22.141Z,0
2017-11-04T01:50:02.602Z,0
2017-11-04T01:50:42.943Z,0
2017-11-04T01:51:23.381Z,0
2017-11-04T01:52:03.756Z,0
2017-11-04T01:52:44.195Z,0
2017-11-04T01:53:24.559Z,0
2017-11-04T01:54:05.034Z,0
2017-11-04T01:54:45.401Z,0
2017-11-04T01:55:25.815Z,0
2017-11-04T01:56:06.223Z,0
2017-11-04T01:56:46.611Z,0
2017-11-04T01:57:26.971Z,0
2017-11-04T01:58:07.370Z,0
2017-11-04T01:58:47.766Z,0
2017-11-04T01:59:28.153Z,0
2017-11-04T02:00:08.601Z,0
2017-11-04T02:00:48.991Z,0
2017-11-04T02:01:29.376Z,0
2017-11-04T02:02:09.798Z,0
2017-11-04T02:02:50.236Z,0
2017-11-04T02:03:30.685Z,0
2017-11-04T02:04:11.102Z,0
2017-11-04T02:04:51.482Z,0
2017-11-04T02:05:31.969Z,0
2017-11-04T02:06:12.465Z,0
2017-11-04T02:06:52.905Z,0
2017-11-04T02:07:33.277Z,0
2017-11-04T02:08:13.733Z,0
2017-11-04T02:08:54.219Z,0
2017-11-04T02:09:34.650Z,0
2017-11-04T02:10:15.068Z,0
2017-11-04T02:10:55.475Z,0
2017-11-04T02:11:35.902Z,0
2017-11-04T02:12:16.347Z,0
2017-11-04T02:12:56.844Z,0
2017-11-04T02:13:37.188Z,0
2017-11-04T02:14:17.626Z,0
2017-11-04T02:14:57.992Z,0
2017-11-04T02:15:38.407Z,0
2017-11-04T02:16:18.993Z,0
2017-11-04T02:16:59.392Z,0
2017-11-04T02:17:39.792Z,0
2017-11-04T02:18:20.275Z,0
2017-11-04T02:19:00.653Z,0
2017-11-04T02:19:41.048Z,0
2017-11-04T02:20:21.515Z,0
2017-11-04T02:21:02.062Z,0
2017-11-04T02:21:42.521Z,0
2017-11-04T02:22:22.967Z,0
2017-11-04T02:23:03.340Z,0
2017-11-04T02:23:43.772Z,0
2017-11-04T02:24:24.222Z,0
2017-11-04T02:25:04.724Z,0
2017-11-04T02:25:45.134Z,0
2017-11-04T02:26:25.567Z,0
2017-11-04T02:27:05.993Z,0
2017-11-04T02:27:46.344Z,0
2017-11-04T02:28:26.863Z,0
2017-11-04T02:29:07.302Z,0
2017-11-04T02:29:47.766Z,0
2017-11-04T02:30:28.148Z,0
2017-11-04T02:31:08.607Z,0
2017-11-04T02:31:49.034Z,0
2017-11-04T02:32:29.435Z,0
2017-11-04T02:33:09.793Z,0
2017-11-04T02:33:50.224Z,0
2017-11-04T02:34:30.600Z,0
2017-11-04T02:35:11.179Z,0
2017-11-04T02:35:51.577Z,0
2017-11-04T02:36:32.015Z,0
2017-11-04T02:37:12.381Z,0
2017-11-04T02:37:52.821Z,0
2017-11-04T02:38:33.225Z,0
2017-11-04T02:39:13.692Z,0
2017-11-04T02:39:54.188Z,0
2017-11-04T02:40:34.508Z,0
2017-11-04T02:41:14.981Z,0
2017-11-04T02:41:55.368Z,0
2017-11-04T02:42:35.810Z,0
2017-11-04T02:43:16.185Z,0
2017-11-04T02:43:56.595Z,0
2017-11-04T02:44:36.997Z,0
2017-11-04T02:45:17.360Z,0
2017-11-04T02:45:57.813Z,0
2017-11-04T02:46:38.218Z,0
2017-11-04T02:47:18.661Z,0
2017-11-04T02:47:59.093Z,0
2017-11-04T02:48:39.497Z,0
2017-11-04T02:49:19.899Z,0
2017-11-04T02:50:00.325Z,0
2017-11-04T02:50:40.625Z,0
2017-11-04T02:51:21.075Z,0
2017-11-04T02:52:01.606Z,0
2017-11-04T02:52:41.962Z,0
2017-11-04T02:53:22.385Z,0
2017-11-04T02:54:02.724Z,0
2017-11-04T02:54:43.113Z,0
2017-11-04T02:55:23.534Z,0
2017-11-04T02:56:03.919Z,0
2017-11-04T02:56:44.317Z,0
2017-11-04T02:57:24.795Z,0
2017-11-04T02:58:05.157Z,0
2017-11-04T02:58:45.531Z,0
2017-11-04T02:59:25.900Z,0
2017-11-04T03:00:06.337Z,0
2017-11-04T03:00:46.702Z,0
2017-11-04T03:01:27.124Z,0
2017-11-04T03:02:07.602Z,0
2017-11-04T03:02:47.955Z,0
2017-11-04T03:03:28.412Z,0
2017-11-04T03:04:08.985Z,0
2017-11-04T03:04:49.355Z,0
2017-11-04T03:05:29.712Z,0
2017-11-04T03:06:10.190Z,0
2017-11-04T03:06:50.523Z,0
2017-11-04T03:07:30.969Z,0
2017-11-04T03:08:11.308Z,0
2017-11-04T03:08:51.772Z,0
2017-11-04T03:09:32.136Z,0
2017-11-04T03:10:12.544Z,0
2017-11-04T03:10:52.877Z,0
2017-11-04T03:11:33.270Z,0
2017-11-04T03:12:13.737Z,0
2017-11-04T03:12:54.143Z,0
2017-11-04T03:13:34.582Z,0
2017-11-04T03:14:15.035Z,0
2017-11-04T03:14:55.441Z,0
2017-11-04T03:15:35.807Z,0
2017-11-04T03:16:16.194Z,0
2017-11-04T03:16:56.556Z,0
2017-11-04T03:17:36.978Z,0
2017-11-04T03:18:17.513Z,0
2017-11-04T03:18:57.876Z,0
2017-11-04T03:19:38.298Z,0
2017-11-04T03:20:18.616Z,0
2017-11-04T03:20:59.047Z,0
2017-11-04T03:21:39.481Z,0
2017-11-04T03:22:19.854Z,0
2017-11-04T03:23:00.197Z,0
2017-11-04T03:23:40.722Z,0
2017-11-04T03:24:21.089Z,0
2017-11-04T03:25:01.514Z,0
2017-11-04T03:25:41.886Z,0
2017-11-04T03:26:22.286Z,0
2017-11-04T03:27:02.725Z,0
2017-11-04T03:27:43.214Z,0
2017-11-04T03:28:23.591Z,0
2017-11-04T03:29:03.957Z,0
2017-11-04T03:29:44.378Z,0
2017-11-04T03:30:24.778Z,0
2017-11-04T03:31:05.167Z,0
2017-11-04T03:31:45.650Z,0
2017-11-04T03:32:25.998Z,0
2017-11-04T03:33:06.385Z,0
2017-11-04T03:33:46.914Z,0
2017-11-04T03:34:27.316Z,0
2017-11-04T03:35:07.853Z,0
2017-11-04T03:35:48.256Z,0
2017-11-04T03:36:28.638Z,0
2017-11-04T03:37:09.075Z,0
2017-11-04T03:37:49.603Z,0
2017-11-04T03:38:29.961Z,0
2017-11-04T03:39:10.498Z,0
2017-11-04T03:39:50.878Z,0
2017-11-04T03:40:31.308Z,0
2017-11-04T03:41:11.741Z,0
2017-11-04T03:41:52.144Z,0
2017-11-04T03:42:32.529Z,0
2017-11-04T03:43:12.963Z,0
2017-11-04T03:43:53.366Z,0
2017-11-04T03:44:33.737Z,0
2017-11-04T03:45:14.223Z,0
2017-11-04T03:45:54.693Z,0
2017-11-04T03:46:35.078Z,0
2017-11-04T03:47:15.488Z,0
2017-11-04T03:47:55.901Z,0
2017-11-04T03:48:36.295Z,0
2017-11-04T03:49:16.698Z,0
2017-11-04T03:49:57.160Z,0
2017-11-04T03:50:37.599Z,0
2017-11-04T03:51:17.982Z,0
2017-11-04T03:51:58.378Z,0
2017-11-04T03:52:38.805Z,0
2017-11-04T03:53:19.251Z,0
2017-11-04T03:53:59.642Z,0
2017-11-04T03:54:40.037Z,0
2017-11-04T03:55:20.353Z,0
2017-11-04T03:56:00.797Z,0
2017-11-04T03:56:41.232Z,0
2017-11-04T03:57:21.605Z,0
2017-11-04T03:58:02.055Z,0
2017-11-04T03:58:42.490Z,0
2017-11-04T03:59:22.907Z,0
2017-11-04T04:00:03.381Z,0
2017-11-04T04:00:43.789Z,0
2017-11-04T04:01:24.278Z,0
2017-11-04T04:41:58.436Z,0
2017-11-04T04:42:45.578Z,0
2017-11-04T04:43:25.924Z,0
2017-11-04T04:44:06.353Z,0
2017-11-04T04:44:46.779Z,0
2017-11-04T04:45:27.133Z,0
2017-11-04T04:46:07.514Z,0
2017-11-04T04:46:47.998Z,0
2017-11-04T04:47:28.407Z,0
2017-11-04T04:48:08.833Z,0
2017-11-04T04:48:49.281Z,0
2017-11-04T04:49:29.654Z,0
2017-11-04T04:50:10.132Z,0
2017-11-04T04:50:50.508Z,0
2017-11-04T04:51:30.857Z,0
2017-11-04T04:52:11.274Z,0
2017-11-04T04:52:51.692Z,0
2017-11-04T04:53:32.201Z,0
2017-11-04T04:54:12.576Z,0
2017-11-04T04:54:52.924Z,0
2017-11-04T04:55:33.429Z,0
2017-11-04T04:56:13.867Z,0
2017-11-04T04:56:54.174Z,0
2017-11-04T04:57:34.609Z,0
2017-11-04T04:58:15.092Z,0
2017-11-04T04:58:55.494Z,0
2017-11-04T04:59:35.837Z,0
2017-11-04T05:00:16.169Z,0
2017-11-04T05:00:56.640Z,0
2017-11-04T05:01:37.185Z,0
2017-11-04T05:02:17.552Z,0
2017-11-04T05:02:58.016Z,0
2017-11-04T05:03:38.405Z,0
2017-11-04T05:04:18.784Z,0
2017-11-04T05:04:59.239Z,0
2017-11-04T05:05:39.634Z,0
2017-11-04T05:06:20.073Z,0
2017-11-04T05:07:00.528Z,0
2017-11-04T05:07:40.898Z,0
2017-11-04T05:08:21.383Z,0
2017-11-04T05:09:01.860Z,0
2017-11-04T05:09:42.221Z,0
2017-11-04T05:10:22.612Z,0
2017-11-04T05:11:02.958Z,0
2017-11-04T05:11:43.449Z,0
2017-11-04T05:12:23.766Z,0
2017-11-04T05:13:04.168Z,0
2017-11-04T05:13:44.609Z,0
2017-11-04T05:14:25.101Z,0
2017-11-04T05:15:05.563Z,0
2017-11-04T05:15:45.912Z,0
2017-11-04T05:16:26.393Z,0
2017-11-04T05:17:06.862Z,0
2017-11-04T05:17:47.229Z,0
2017-11-04T05:18:27.599Z,0
2017-11-04T05:19:07.993Z,0
2017-11-04T05:19:48.447Z,0
2017-11-04T05:20:28.829Z,0
2017-11-04T05:21:09.282Z,0
2017-11-04T05:21:49.705Z,0
2017-11-04T05:22:30.106Z,0
2017-11-04T05:23:10.478Z,0
2017-11-04T05:23:50.902Z,0
2017-11-04T05:24:31.335Z,0
2017-11-04T05:25:11.776Z,0
2017-11-04T05:25:52.150Z,0
2017-11-04T05:26:32.612Z,0
2017-11-04T05:27:12.966Z,0
2017-11-04T05:27:53.356Z,0
2017-11-04T05:28:33.801Z,0
2017-11-04T05:29:14.237Z,0
2017-11-04T05:29:54.576Z,0
2017-11-04T05:30:35.111Z,0
2017-11-04T05:31:15.479Z,0
2017-11-04T05:31:55.898Z,0
2017-11-04T05:32:36.291Z,0
2017-11-04T05:33:16.701Z,0
2017-11-04T05:33:57.087Z,0
2017-11-04T05:34:37.586Z,0
2017-11-04T05:35:17.968Z,0
2017-11-04T05:35:58.389Z,0
2017-11-04T05:36:38.761Z,0
2017-11-04T05:37:19.132Z,0
2017-11-04T05:37:59.530Z,0
2017-11-04T05:38:39.907Z,0
2017-11-04T05:39:20.440Z,0
2017-11-04T05:40:00.780Z,0
2017-11-04T05:40:41.225Z,0
2017-11-04T05:41:21.596Z,0
2017-11-04T05:42:02.078Z,0
2017-11-04T05:42:42.484Z,0
2017-11-04T05:43:22.879Z,0
2017-11-04T05:44:03.262Z,0
2017-11-04T05:44:43.860Z,0
2017-11-04T05:45:24.255Z,0
2017-11-04T05:46:04.591Z,0
2017-11-04T05:46:44.981Z,0
2017-11-04T05:47:25.421Z,0
2017-11-04T05:48:05.835Z,0
2017-11-04T05:48:46.214Z,0
2017-11-04T05:49:26.687Z,0
2017-11-04T05:50:07.276Z,0
2017-11-04T05:50:47.679Z,0
2017-11-04T05:51:28.158Z,0
2017-11-04T05:52:08.577Z,0
2017-11-04T05:52:48.953Z,0
2017-11-04T05:53:29.376Z,0
2017-11-04T05:54:09.967Z,0
2017-11-04T05:54:50.523Z,0
2017-11-04T05:55:30.918Z,0
2017-11-04T05:56:11.393Z,0
2017-11-04T05:56:51.770Z,0
2017-11-04T05:57:32.190Z,0
2017-11-04T05:58:12.778Z,0
2017-11-04T05:58:53.236Z,0
2017-11-04T05:59:33.605Z,0
2017-11-04T06:00:14.006Z,0
2017-11-04T06:00:54.502Z,0
2017-11-04T06:01:34.916Z,0
2017-11-04T06:02:15.347Z,0
2017-11-04T06:02:55.729Z,0
2017-11-04T06:03:36.135Z,0
2017-11-04T06:04:16.546Z,0
2017-11-04T06:04:56.968Z,0
2017-11-04T06:05:37.377Z,0
2017-11-04T06:06:17.792Z,0
2017-11-04T06:06:58.302Z,0
2017-11-04T06:07:38.843Z,0
2017-11-04T06:08:19.230Z,0
2017-11-04T06:08:59.727Z,0
2017-11-04T06:09:40.276Z,0
2017-11-04T06:10:20.706Z,0
2017-11-04T06:11:01.221Z,0
2017-11-04T06:11:41.646Z,0
2017-11-04T06:12:22.082Z,0
2017-11-04T06:13:02.420Z,0
2017-11-04T06:13:42.821Z,0
2017-11-04T06:14:23.354Z,0
2017-11-04T06:15:03.711Z,0
2017-11-04T06:15:44.106Z,0
2017-11-04T06:16:24.582Z,0
2017-11-04T06:17:05.165Z,0
2017-11-04T06:17:45.557Z,0
2017-11-04T06:18:25.929Z,0
2017-11-04T06:19:06.501Z,0
2017-11-04T06:19:46.940Z,0
2017-11-04T06:20:27.273Z,0
2017-11-04T06:21:07.730Z,0
2017-11-04T06:21:48.134Z,0
2017-11-04T06:22:28.533Z,0
2017-11-04T06:23:09.047Z,0
2017-11-04T06:23:49.567Z,0
2017-11-04T06:24:30.091Z,0
2017-11-04T06:25:10.459Z,0
2017-11-04T06:25:51.024Z,0
2017-11-04T06:26:31.429Z,0
2017-11-04T06:27:11.838Z,0
2017-11-04T06:27:52.304Z,0
2017-11-04T06:28:32.673Z,0
2017-11-04T06:29:13.129Z,0
2017-11-04T06:29:53.525Z,0
2017-11-04T06:30:33.954Z,0
2017-11-04T06:31:14.420Z,0
2017-11-04T06:31:54.862Z,0
2017-11-04T06:32:35.419Z,0
2017-11-04T06:33:15.884Z,0
2017-11-04T06:33:56.421Z,0
2017-11-04T06:34:36.814Z,0
2017-11-04T06:35:17.266Z,0
2017-11-04T06:35:57.712Z,0
2017-11-04T06:36:38.110Z,0
2017-11-04T06:37:18.543Z,0
2017-11-04T06:37:59.001Z,0
2017-11-04T06:38:39.449Z,0
2017-11-04T06:39:19.882Z,0
2017-11-04T06:40:00.304Z,0
2017-11-04T06:40:40.741Z,0
2017-11-04T06:41:21.092Z,0
2017-11-04T06:42:01.480Z,0
2017-11-04T06:42:41.957Z,0
2017-11-04T06:43:22.405Z,0
2017-11-04T06:44:02.762Z,5
2017-11-04T06:44:43.134Z,5
2017-11-04T06:45:23.480Z,5
2017-11-04T06:46:03.944Z,5
2017-11-04T06:46:44.318Z,5
2017-11-04T06:47:24.679Z,5
2017-11-04T06:48:05.158Z,5
2017-11-04T06:48:45.533Z,5
2017-11-04T06:49:25.943Z,5
2017-11-04T06:50:06.381Z,5
2017-11-04T06:50:46.708Z,5
2017-11-04T06:51:27.164Z,5
2017-11-04T06:52:07.553Z,5
2017-11-04T06:52:47.968Z,5
2017-11-04T06:53:28.328Z,5
2017-11-04T06:54:08.682Z,5
2017-11-04T06:54:49.240Z,5
2017-11-04T06:55:29.657Z,5
2017-11-04T06:56:10.779Z,10
2017-11-04T06:56:51.206Z,10
2017-11-04T06:57:31.604Z,10
2017-11-04T06:58:11.974Z,10
2017-11-04T06:58:52.474Z,10
2017-11-04T06:59:32.841Z,10
2017-11-04T07:00:13.292Z,10
2017-11-04T07:00:53.737Z,10
2017-11-04T07:01:34.214Z,10
2017-11-04T07:02:14.648Z,10
2017-11-04T07:02:55.093Z,10
2017-11-04T07:03:35.521Z,10
2017-11-04T07:04:15.909Z,10
2017-11-04T07:04:56.319Z,10
2017-11-04T07:05:36.784Z,10
2017-11-04T07:06:17.208Z,10
2017-11-04T07:06:57.492Z,10
2017-11-04T07:07:38.025Z,10
2017-11-04T07:08:18.409Z,10
2017-11-04T07:08:58.825Z,10
2017-11-04T07:09:39.389Z,10
2017-11-04T07:10:19.722Z,10
2017-11-04T07:11:00.185Z,10
2017-11-04T07:11:40.714Z,15
2017-11-04T07:12:21.085Z,15
2017-11-04T07:13:01.517Z,15
2017-11-04T07:13:41.978Z,15
2017-11-04T07:14:22.385Z,15
2017-11-04T07:15:02.954Z,15
2017-11-04T07:15:43.326Z,15
2017-11-04T07:16:23.730Z,15
2017-11-04T07:17:04.194Z,15
2017-11-04T07:17:45.581Z,15
2017-11-04T07:18:25.132Z,15
2017-11-04T07:19:05.508Z,15
2017-11-04T07:19:45.980Z,15
2017-11-04T07:20:26.398Z,15
2017-11-04T07:21:06.717Z,15
2017-11-04T07:21:47.173Z,15
2017-11-04T07:22:27.601Z,15
2017-11-04T07:23:07.993Z,15
2017-11-04T07:23:48.378Z,15
2017-11-04T07:24:28.981Z,15
2017-11-04T07:25:09.361Z,20
2017-11-04T07:25:49.695Z,20
2017-11-04T07:26:30.180Z,20
2017-11-04T07:27:10.638Z,20
2017-11-04T07:27:51.041Z,15
2017-11-04T07:28:31.413Z,15
2017-11-04T07:29:11.838Z,15
2017-11-04T07:29:52.224Z,15
2017-11-04T07:30:32.761Z,20
2017-11-04T07:31:13.209Z,20
2017-11-04T07:31:53.642Z,20
2017-11-04T07:32:33.995Z,20
2017-11-04T07:33:14.459Z,20
2017-11-04T07:33:54.927Z,20
2017-11-04T07:34:35.337Z,20
2017-11-04T07:35:15.696Z,20
2017-11-04T07:35:56.056Z,20
2017-11-04T07:36:36.491Z,20
2017-11-04T07:37:16.923Z,20
2017-11-04T07:37:57.302Z,20
2017-11-04T07:38:37.724Z,20
2017-11-04T07:39:18.163Z,20
2017-11-04T07:39:58.552Z,20
2017-11-04T07:40:38.953Z,25
2017-11-04T07:41:19.332Z,25
2017-11-04T07:41:59.767Z,25
2017-11-04T07:42:41.308Z,30
2017-11-04T07:43:21.892Z,35
2017-11-04T07:44:02.106Z,40
2017-11-04T07:44:42.564Z,45
2017-11-04T07:45:23.012Z,45
2017-11-04T07:46:03.454Z,45
2017-11-04T07:46:43.912Z,45
2017-11-04T07:47:24.472Z,45
2017-11-04T07:48:04.879Z,45
2017-11-04T07:48:45.306Z,45
2017-11-04T07:49:25.889Z,45
2017-11-04T07:50:06.254Z,45
2017-11-04T07:50:46.708Z,45
2017-11-04T07:51:27.153Z,50
2017-11-04T07:52:07.628Z,50
2017-11-04T07:52:48.078Z,45
2017-11-04T07:53:28.587Z,45
2017-11-04T07:54:08.984Z,45
2017-11-04T07:54:49.496Z,40
2017-11-04T07:55:30.097Z,45
2017-11-04T07:56:10.498Z,45
2017-11-04T07:56:50.789Z,45
2017-11-04T07:57:31.326Z,50
2017-11-04T07:58:11.691Z,50
2017-11-04T07:58:52.165Z,50
2017-11-04T07:59:32.618Z,50
2017-11-04T08:00:13.049Z,50
2017-11-04T08:00:53.408Z,50
2017-11-04T08:01:33.837Z,50
2017-11-04T08:02:14.333Z,50
2017-11-04T08:02:55.131Z,50
2017-11-04T08:03:38.392Z,50
2017-11-04T08:04:18.609Z,50
2017-11-04T08:04:58.979Z,45
2017-11-04T08:05:39.331Z,45
2017-11-04T08:06:19.836Z,45
2017-11-04T08:07:00.311Z,50
2017-11-04T08:07:40.770Z,50
2017-11-04T08:08:21.165Z,50
2017-11-04T08:09:01.653Z,55
2017-11-04T08:09:42.045Z,55
2017-11-04T08:10:22.409Z,55
2017-11-04T08:11:02.901Z,55
2017-11-04T08:11:43.316Z,55
2017-11-04T08:12:23.701Z,60
2017-11-04T08:13:04.155Z,55
2017-11-04T08:13:44.525Z,60
2017-11-04T08:14:24.995Z,60
2017-11-04T08:15:05.395Z,60
2017-11-04T08:15:45.926Z,60
2017-11-04T08:16:26.272Z,60
2017-11-04T08:17:06.744Z,60
2017-11-04T08:17:47.193Z,60
2017-11-04T08:18:27.629Z,60
2017-11-04T08:19:08.076Z,60
2017-11-04T08:19:48.516Z,60
2017-11-04T08:20:29.003Z,60
2017-11-04T08:21:09.373Z,60
2017-11-04T08:21:49.772Z,60
2017-11-04T08:22:30.151Z,60
2017-11-04T08:23:10.659Z,60
2017-11-04T08:23:51.023Z,60
2017-11-04T08:24:31.479Z,60
2017-11-04T08:25:11.889Z,60
2017-11-04T08:25:52.289Z,55
2017-11-04T08:26:32.618Z,60
2017-11-04T08:27:13.113Z,60
2017-11-04T08:27:53.437Z,60
2017-11-04T08:28:33.946Z,65
2017-11-04T08:29:14.418Z,60
2017-11-04T08:29:54.860Z,60
2017-11-04T08:30:35.295Z,60
2017-11-04T08:31:15.768Z,55
2017-11-04T08:31:56.185Z,55
2017-11-04T08:32:36.557Z,55
2017-11-04T08:33:16.991Z,55
2017-11-04T08:33:57.417Z,60
2017-11-04T08:34:37.886Z,60
2017-11-04T08:35:18.265Z,60
2017-11-04T08:35:58.723Z,60
2017-11-04T08:36:39.097Z,60
2017-11-04T08:37:19.527Z,55
2017-11-04T08:37:59.941Z,55
2017-11-04T08:38:40.390Z,55
2017-11-04T08:39:20.830Z,55
2017-11-04T08:40:01.235Z,60
2017-11-04T08:40:41.636Z,55
2017-11-04T08:41:22.062Z,55
2017-11-04T08:42:02.527Z,55
2017-11-04T08:42:42.873Z,55
2017-11-04T08:43:23.418Z,60
2017-11-04T08:44:03.779Z,60
2017-11-04T08:44:44.195Z,60
2017-11-04T08:45:24.732Z,60
2017-11-04T08:46:05.250Z,60
2017-11-04T08:46:45.740Z,60
2017-11-04T08:47:26.231Z,60
2017-11-04T08:48:06.936Z,60
2017-11-04T08:48:47.329Z,60
2017-11-04T08:49:27.723Z,60
2017-11-04T08:50:08.105Z,60
2017-11-04T08:50:48.670Z,60
2017-11-04T08:51:29.131Z,60
2017-11-04T08:52:09.628Z,60
2017-11-04T08:52:50.033Z,60
2017-11-04T08:53:33.629Z,55
2017-11-04T08:54:14.002Z,60
2017-11-04T08:54:57.300Z,60
2017-11-04T08:55:47.362Z,55
2017-11-04T08:56:28.740Z,60
2017-11-04T08:57:09.218Z,55
2017-11-04T08:57:49.528Z,60
2017-11-04T08:58:29.956Z,60
2017-11-04T08:59:10.378Z,60
2017-11-04T08:59:50.767Z,55
2017-11-04T09:00:31.141Z,55
2017-11-04T09:01:11.622Z,50
2017-11-04T09:01:52.054Z,55
2017-11-04T09:02:32.474Z,55
2017-11-04T09:03:12.827Z,50
2017-11-04T09:03:53.307Z,50
2017-11-04T09:04:33.683Z,50
2017-11-04T09:05:14.080Z,50
2017-11-04T09:05:54.532Z,50
2017-11-04T09:06:35.117Z,50
2017-11-04T09:07:15.652Z,50
2017-11-04T09:07:56.024Z,60
2017-11-04T09:08:36.442Z,70
2017-11-04T09:09:16.979Z,65
2017-11-04T09:09:57.362Z,60
2017-11-04T09:10:37.804Z,50
2017-11-04T09:11:18.164Z,50
2017-11-04T09:11:58.565Z,50
2017-11-04T09:12:39.030Z,55
2017-11-04T09:13:19.531Z,50
2017-11-04T09:14:00.016Z,50
2017-11-04T09:14:40.344Z,50
2017-11-04T09:15:20.749Z,45
2017-11-04T09:16:01.431Z,45
2017-11-04T09:16:41.801Z,45
2017-11-04T09:17:22.285Z,40
2017-11-04T09:18:02.666Z,40
2017-11-04T09:18:43.202Z,40
2017-11-04T09:19:23.634Z,40
2017-11-04T09:20:04.113Z,60
2017-11-04T09:20:44.610Z,60
2017-11-04T09:21:25.093Z,60
2017-11-04T09:22:05.566Z,60
2017-11-04T09:22:46.185Z,60
2017-11-04T09:23:26.570Z,65
2017-11-04T09:24:06.968Z,65
2017-11-04T09:24:47.381Z,60
2017-11-04T09:25:27.885Z,60
2017-11-04T09:26:08.286Z,60
2017-11-04T09:26:48.765Z,70
2017-11-04T09:27:29.224Z,65
2017-11-04T09:28:09.586Z,65
2017-11-04T09:28:50.079Z,65
2017-11-04T09:29:30.461Z,65
2017-11-04T09:30:10.907Z,65
2017-11-04T09:30:51.289Z,65
2017-11-04T09:31:31.631Z,70
2017-11-04T09:32:12.207Z,70
2017-11-04T09:32:52.751Z,70
2017-11-04T09:33:33.154Z,70
2017-11-04T09:34:13.616Z,70
2017-11-04T09:34:54.025Z,70
2017-11-04T09:35:34.430Z,70
2017-11-04T09:36:14.853Z,70
2017-11-04T09:36:55.299Z,70
2017-11-04T09:37:35.844Z,65
2017-11-04T09:38:16.283Z,65
2017-11-04T09:38:56.586Z,65
2017-11-04T09:39:37.013Z,50
2017-11-04T09:40:17.489Z,50
2017-11-04T09:40:58.073Z,50
2017-11-04T09:41:38.381Z,45
2017-11-04T09:42:18.925Z,45
2017-11-04T09:42:59.350Z,40
2017-11-04T09:43:39.814Z,40
2017-11-04T09:44:20.138Z,35
2017-11-04T09:45:00.567Z,35
2017-11-04T09:45:41.070Z,35
2017-11-04T09:46:21.453Z,40
2017-11-04T09:47:01.874Z,40
2017-11-04T09:47:42.217Z,35
2017-11-04T09:48:22.938Z,40
2017-11-04T09:49:03.361Z,35
2017-11-04T09:49:43.772Z,45
2017-11-04T09:50:24.314Z,35
2017-11-04T09:51:04.725Z,40
2017-11-04T09:51:45.144Z,40
2017-11-04T09:52:25.513Z,40
2017-11-04T09:53:06.436Z,40
2017-11-04T09:53:46.828Z,45
2017-11-04T09:54:27.234Z,50
2017-11-04T09:55:07.748Z,45
2017-11-04T09:55:48.149Z,45
2017-11-04T09:56:28.635Z,45
2017-11-04T09:57:09.057Z,40
2017-11-04T09:57:49.403Z,45
2017-11-04T09:58:29.831Z,50
2017-11-04T09:59:10.241Z,45
2017-11-04T09:59:50.769Z,55
2017-11-04T10:00:31.107Z,50
2017-11-04T10:01:11.503Z,55
2017-11-04T10:01:51.848Z,50
2017-11-04T10:02:32.291Z,55
2017-11-04T10:03:12.694Z,60
2017-11-04T10:43:19.526Z,30
2017-11-04T10:43:59.999Z,30
2017-11-04T10:44:40.336Z,30
2017-11-04T10:45:20.762Z,30
2017-11-04T10:46:01.230Z,35
2017-11-04T10:46:41.487Z,35
2017-11-04T10:47:21.939Z,35
2017-11-04T10:48:02.312Z,35
2017-11-04T10:48:42.811Z,45
2017-11-04T10:49:23.166Z,35
2017-11-04T10:50:03.621Z,35
2017-11-04T10:50:44.035Z,35
2017-11-04T10:51:24.415Z,35
2017-11-04T10:52:04.864Z,35
2017-11-04T10:52:45.307Z,35
2017-11-04T10:53:25.760Z,35
2017-11-04T10:54:06.174Z,35
2017-11-04T10:54:46.539Z,35
2017-11-04T10:55:27.076Z,35
2017-11-04T10:56:07.503Z,30
2017-11-04T10:56:47.885Z,30
2017-11-04T10:57:28.271Z,30
2017-11-04T10:58:08.674Z,30
2017-11-04T10:58:49.150Z,30
2017-11-04T10:59:29.528Z,30
2017-11-04T11:00:10.000Z,30
2017-11-04T11:00:50.448Z,30
2017-11-04T11:01:30.817Z,30
2017-11-04T11:02:11.236Z,30
2017-11-04T11:02:51.683Z,30
2017-11-04T11:03:32.061Z,30
2017-11-04T11:04:12.490Z,30
2017-11-04T11:04:52.959Z,30
2017-11-04T11:05:33.365Z,30
2017-11-04T11:06:13.875Z,30
2017-11-04T11:06:54.386Z,30
2017-11-04T11:07:34.739Z,30
2017-11-04T11:08:15.173Z,30
2017-11-04T11:08:55.590Z,30
2017-11-04T11:09:36.050Z,30
2017-11-04T11:10:16.451Z,30
2017-11-04T11:10:56.845Z,30
2017-11-04T11:11:37.315Z,30