createdAt,value
2023-01-19T00:01:59.489Z,13.75
2023-01-19T00:04:30.109Z,11.35
2023-01-19T00:07:02.693Z,16.40
2023-01-19T00:09:34.374Z,15.73
2023-01-19T00:12:05.849Z,14.93
2023-01-19T00:14:36.245Z,27.80
2023-01-19T00:17:07.167Z,13.60
2023-01-19T00:19:37.499Z,14.82
2023-01-19T00:22:08.658Z,16.70
2023-01-19T00:24:39.477Z,14.95
2023-01-19T00:27:10.254Z,14.82
2023-01-19T00:29:41.177Z,12.52
2023-01-19T00:32:13.861Z,11.98
2023-01-19T00:34:50.252Z,21.75
2023-01-19T00:37:21.749Z,13.55
2023-01-19T00:39:54.951Z,18.77
2023-01-19T00:42:44.001Z,15.63
2023-01-19T00:45:17.742Z,12.93
2023-01-19T00:47:50.111Z,15.35
2023-01-19T00:50:20.716Z,15.82
2023-01-19T00:52:51.912Z,16.20
2023-01-19T00:55:23.118Z,14.80
2023-01-19T00:57:54.328Z,14.75
2023-01-19T01:00:25.836Z,18.20
2023-01-19T01:02:57.791Z,16.88
2023-01-19T01:05:28.237Z,13.10
2023-01-19T01:07:58.527Z,17.15
2023-01-19T01:10:30.622Z,19.75
2023-01-19T01:13:21.081Z,15.95
2023-01-19T01:15:53.399Z,19.73
2023-01-19T01:18:24.696Z,18.70
2023-01-19T01:21:02.911Z,19.15
2023-01-19T01:23:33.786Z,17.02
2023-01-19T01:26:04.469Z,14.70
2023-01-19T01:28:34.790Z,18.42
2023-01-19T01:31:05.550Z,17.77
2023-01-19T01:33:40.690Z,17.33
2023-01-19T01:36:13.351Z,15.23
2023-01-19T01:38:47.168Z,17.17
2023-01-19T01:41:17.906Z,18.05
2023-01-19T01:44:02.691Z,17.27
2023-01-19T01:46:33.411Z,14.43
2023-01-19T01:49:24.120Z,17.70
2023-01-19T01:51:55.441Z,14.43
2023-01-19T01:54:31.343Z,14.13
2023-01-19T01:57:05.337Z,15.40
2023-01-19T01:59:42.016Z,8.68
2023-01-19T02:02:44.554Z,12.00
2023-01-19T02:05:34.443Z,11.63
2023-01-19T02:08:47.022Z,11.25
2023-01-19T02:11:36.799Z,11.70
2023-01-19T02:14:07.813Z,13.32
2023-01-19T02:16:39.199Z,10.65
2023-01-19T02:19:14.529Z,9.60
2023-01-19T02:22:15.893Z,12.10
2023-01-19T02:24:46.445Z,15.48
2023-01-19T02:27:18.720Z,14.13
2023-01-19T02:29:49.520Z,12.85
2023-01-19T02:32:19.919Z,11.85
2023-01-19T02:34:50.897Z,12.05
2023-01-19T02:37:22.090Z,14.77
2023-01-19T02:39:58.619Z,14.75
2023-01-19T02:42:47.419Z,13.77
2023-01-19T02:45:24.298Z,13.98
2023-01-19T02:47:54.888Z,10.32
2023-01-19T02:50:38.272Z,10.18
2023-01-19T02:53:09.182Z,12.55
2023-01-19T02:55:40.009Z,13.43
2023-01-19T02:58:21.891Z,14.30
2023-01-19T03:00:58.254Z,14.20
2023-01-19T03:03:33.320Z,16.17
2023-01-19T03:06:24.233Z,16.75
2023-01-19T03:09:13.807Z,14.88
2023-01-19T03:11:48.636Z,16.50
2023-01-19T03:14:24.587Z,14.68
2023-01-19T03:16:59.206Z,13.50
2023-01-19T03:19:43.910Z,11.68
2023-01-19T03:22:24.220Z,13.18
2023-01-19T03:25:00.712Z,10.55
2023-01-19T03:27:42.162Z,10.82
2023-01-19T03:30:26.088Z,14.00
2023-01-19T03:33:02.724Z,7.90
2023-01-19T03:35:36.314Z,11.50
2023-01-19T03:38:09.667Z,9.18
2023-01-19T03:40:41.081Z,11.05
2023-01-19T03:43:12.028Z,8.35
2023-01-19T03:45:44.790Z,10.65
2023-01-19T03:48:16.041Z,7.70
2023-01-19T03:50:46.936Z,11.32
2023-01-19T03:53:20.581Z,8.48
2023-01-19T03:55:58.844Z,11.90
2023-01-19T03:58:29.613Z,12.15
2023-01-19T04:01:02.852Z,14.27
2023-01-19T04:03:34.517Z,15.02
2023-01-19T04:06:05.037Z,11.75
2023-01-19T04:08:36.153Z,15.10
2023-01-19T04:11:06.806Z,9.80
2023-01-19T04:13:37.812Z,10.15
2023-01-19T04:16:08.805Z,10.00
2023-01-19T04:18:39.728Z,7.57
2023-01-19T04:21:10.616Z,6.43
2023-01-19T04:23:41.326Z,6.57
2023-01-19T04:26:14.863Z,10.25
2023-01-19T04:28:45.980Z,4.82
2023-01-19T04:31:16.661Z,6.75
2023-01-19T04:33:47.257Z,5.90
2023-01-19T04:36:18.394Z,4.45
2023-01-19T04:38:49.595Z,10.20
2023-01-19T04:41:20.387Z,11.32
2023-01-19T04:43:51.228Z,8.27
2023-01-19T04:46:22.230Z,11.48
2023-01-19T04:48:53.600Z,7.70
2023-01-19T04:51:24.191Z,7.60
2023-01-19T04:53:54.883Z,6.28
2023-01-19T04:56:25.319Z,8.00
2023-01-19T04:58:56.480Z,8.85
2023-01-19T05:01:26.969Z,7.60
2023-01-19T05:04:00.737Z,5.68
2023-01-19T05:06:31.960Z,6.32
2023-01-19T05:09:02.900Z,10.25
2023-01-19T05:11:33.532Z,8.85
2023-01-19T05:14:05.980Z,8.05
2023-01-19T05:16:37.662Z,12.85
2023-01-19T05:19:08.123Z,8.20
2023-01-19T05:21:38.548Z,8.88
2023-01-19T05:24:09.388Z,7.13
2023-01-19T05:26:48.760Z,6.78
2023-01-19T05:29:19.221Z,9.35
2023-01-19T05:31:49.928Z,6.20
2023-01-19T05:34:20.468Z,9.13
2023-01-19T05:36:52.448Z,7.75
2023-01-19T05:39:23.162Z,5.40
2023-01-19T05:41:53.619Z,5.18
2023-01-19T05:44:24.580Z,11.68
2023-01-19T05:46:55.048Z,12.43
2023-01-19T05:49:26.016Z,8.13
2023-01-19T05:51:57.022Z,7.63
2023-01-19T05:54:27.636Z,7.75
2023-01-19T05:56:58.678Z,5.97
2023-01-19T05:59:29.186Z,5.03
2023-01-19T06:02:01.015Z,9.68
2023-01-19T06:04:31.594Z,6.70
2023-01-19T06:07:03.216Z,7.15
2023-01-19T06:09:34.944Z,10.35
2023-01-19T06:12:06.053Z,10.02
2023-01-19T06:14:37.955Z,7.47
2023-01-19T06:17:09.715Z,7.97
2023-01-19T06:19:40.218Z,7.82
2023-01-19T06:22:10.945Z,7.20
2023-01-19T06:24:42.396Z,10.95
2023-01-19T06:27:12.748Z,9.63
2023-01-19T06:29:43.697Z,6.63
2023-01-19T06:32:14.167Z,5.85
2023-01-19T06:34:45.123Z,8.77
2023-01-19T06:37:17.668Z,6.55
2023-01-19T06:39:47.904Z,9.13
2023-01-19T06:42:18.365Z,8.93
2023-01-19T06:44:49.143Z,6.85
2023-01-19T06:47:19.966Z,9.75
2023-01-19T06:49:51.372Z,11.00
2023-01-19T06:52:21.946Z,9.30
2023-01-19T06:54:54.632Z,12.52
2023-01-19T06:57:27.265Z,8.65
2023-01-19T06:59:59.794Z,9.07
2023-01-19T07:02:31.112Z,7.90
2023-01-19T07:05:04.122Z,8.52
2023-01-19T07:07:34.747Z,11.48
2023-01-19T07:10:05.177Z,10.15
2023-01-19T07:12:36.363Z,15.95
2023-01-19T07:15:08.536Z,10.07
2023-01-19T07:17:39.882Z,8.82
2023-01-19T07:20:15.472Z,9.98
2023-01-19T07:22:49.940Z,9.77
2023-01-19T07:25:22.120Z,8.57
2023-01-19T07:27:53.022Z,13.02
2023-01-19T07:30:23.797Z,15.13
2023-01-19T07:32:58.805Z,10.27
2023-01-19T07:35:30.630Z,9.50
2023-01-19T07:38:07.153Z,8.10
2023-01-19T07:40:37.770Z,17.63
2023-01-19T07:43:08.606Z,7.57
2023-01-19T07:45:39.405Z,9.75
2023-01-19T07:48:12.003Z,17.00
2023-01-19T07:50:43.248Z,8.40
2023-01-19T07:53:14.301Z,11.00
2023-01-19T07:55:45.329Z,10.77
2023-01-19T07:58:16.157Z,15.13
2023-01-19T08:00:47.065Z,11.60
2023-01-19T08:03:18.789Z,20.80
2023-01-19T08:05:53.870Z,12.43
2023-01-19T08:08:24.596Z,10.05
2023-01-19T08:10:55.537Z,10.05
2023-01-19T08:13:27.268Z,11.40
2023-01-19T08:15:58.644Z,15.13
2023-01-19T08:18:29.342Z,11.43
2023-01-19T08:21:03.112Z,11.45
2023-01-19T08:23:33.422Z,14.35
2023-01-19T08:26:04.541Z,11.10
2023-01-19T08:28:35.501Z,9.27
2023-01-19T08:31:19.232Z,8.82
2023-01-19T08:33:51.648Z,13.90
2023-01-19T08:36:23.733Z,10.02
2023-01-19T08:38:54.626Z,8.80
2023-01-19T08:41:25.758Z,8.85
2023-01-19T08:43:56.392Z,9.38
2023-01-19T08:46:28.165Z,10.32
2023-01-19T08:48:58.759Z,8.27
2023-01-19T08:51:29.426Z,11.68
2023-01-19T08:53:59.998Z,17.58
2023-01-19T08:56:33.309Z,9.32
2023-01-19T08:59:09.914Z,13.32
2023-01-19T09:01:42.388Z,11.32
2023-01-19T09:04:15.915Z,10.90
2023-01-19T09:06:46.696Z,13.18
2023-01-19T09:09:17.430Z,9.20
2023-01-19T09:11:48.343Z,15.73
2023-01-19T09:14:20.477Z,10.85
2023-01-19T09:16:54.003Z,12.77
2023-01-19T09:19:24.253Z,10.18
2023-01-19T09:21:55.894Z,16.17
2023-01-19T09:24:26.722Z,12.90
2023-01-19T09:26:59.459Z,18.05
2023-01-19T09:29:32.966Z,12.32
2023-01-19T09:32:04.674Z,18.38
2023-01-19T09:34:35.160Z,17.75
2023-01-19T09:37:05.819Z,23.15
2023-01-19T09:39:36.456Z,11.20
2023-01-19T09:42:21.878Z,14.63
2023-01-19T09:44:55.861Z,21.63
2023-01-19T09:47:29.891Z,23.58
2023-01-19T09:50:28.358Z,11.85
2023-01-19T09:53:03.843Z,14.02
2023-01-19T09:55:34.428Z,12.25
2023-01-19T09:58:09.700Z,12.35
2023-01-19T10:00:43.586Z,18.58
2023-01-19T10:03:17.702Z,21.88
2023-01-19T10:06:04.437Z,22.80
2023-01-19T10:08:41.312Z,17.85
2023-01-19T10:11:52.672Z,22.17
2023-01-19T10:14:33.191Z,20.17
2023-01-19T10:17:22.070Z,26.60
2023-01-19T10:19:55.361Z,24.42
2023-01-19T10:22:28.998Z,21.98
2023-01-19T10:25:08.732Z,24.95
2023-01-19T10:27:39.777Z,26.70
2023-01-19T10:30:11.685Z,34.10
2023-01-19T10:32:42.273Z,36.45
2023-01-19T10:35:36.070Z,35.22
2023-01-19T10:38:07.664Z,33.17
2023-01-19T10:40:54.687Z,37.47
2023-01-19T10:43:46.560Z,30.45
2023-01-19T10:46:24.319Z,31.08
2023-01-19T10:48:55.797Z,31.35
2023-01-19T10:51:26.466Z,30.00
2023-01-19T10:54:05.229Z,32.75
2023-01-19T10:56:40.132Z,32.70
2023-01-19T10:59:32.949Z,35.15
2023-01-19T11:02:28.535Z,38.50
2023-01-19T11:05:23.428Z,34.72
2023-01-19T11:07:56.512Z,46.00
2023-01-19T11:10:30.373Z,39.83
2023-01-19T11:13:16.677Z,33.40
2023-01-19T11:15:49.895Z,44.10
2023-01-19T11:18:37.803Z,38.95
2023-01-19T11:21:10.907Z,34.55
2023-01-19T11:23:51.987Z,47.55
2023-01-19T11:26:43.873Z,46.28
2023-01-19T11:29:22.242Z,42.58
2023-01-19T11:31:54.314Z,35.67
2023-01-19T11:34:33.785Z,37.30
2023-01-19T11:37:31.582Z,36.83
2023-01-19T11:40:03.845Z,42.25
2023-01-19T11:42:37.574Z,41.05
2023-01-19T11:45:19.395Z,35.53
2023-01-19T11:47:52.784Z,37.65
2023-01-19T11:50:28.867Z,33.00
2023-01-19T11:53:18.648Z,41.63
2023-01-19T11:55:58.588Z,42.03
2023-01-19T11:58:29.155Z,35.78
2023-01-19T12:01:08.827Z,35.35
2023-01-19T12:04:05.419Z,42.13
2023-01-19T12:06:40.424Z,37.55
2023-01-19T12:09:22.916Z,42.15
2023-01-19T12:12:05.088Z,34.55
2023-01-19T12:14:41.827Z,32.63
2023-01-19T12:17:21.471Z,44.28
2023-01-19T12:19:55.992Z,46.13
2023-01-19T12:22:29.911Z,39.85
2023-01-19T12:25:26.876Z,46.67
2023-01-19T12:27:58.028Z,50.38
2023-01-19T12:30:30.672Z,41.33
2023-01-19T12:33:34.288Z,57.63
2023-01-19T12:36:07.462Z,54.63
2023-01-19T12:38:51.352Z,54.22
2023-01-19T12:41:48.637Z,52.47
2023-01-19T12:44:24.211Z,46.35
2023-01-19T12:46:56.096Z,39.83
2023-01-19T12:49:40.252Z,48.08
2023-01-19T12:52:22.244Z,52.05
2023-01-19T12:55:21.899Z,41.97
2023-01-19T12:57:56.883Z,43.38
2023-01-19T13:00:27.564Z,44.97
2023-01-19T13:03:01.193Z,38.95
2023-01-19T13:05:41.077Z,49.78
2023-01-19T13:08:14.823Z,38.63
2023-01-19T13:11:03.575Z,44.80
2023-01-19T13:13:36.894Z,46.20
2023-01-19T13:16:20.739Z,48.00
2023-01-19T13:19:07.499Z,49.22
2023-01-19T13:21:48.515Z,45.80
2023-01-19T13:24:25.618Z,52.22
2023-01-19T13:26:59.781Z,40.63
2023-01-19T13:29:36.233Z,40.20
2023-01-19T13:32:18.579Z,36.55
2023-01-19T13:34:53.243Z,44.55
2023-01-19T13:37:37.172Z,43.13
2023-01-19T13:40:09.105Z,42.72
2023-01-19T13:42:42.265Z,42.60
2023-01-19T13:45:19.680Z,36.97
2023-01-19T13:47:51.859Z,32.45
2023-01-19T13:50:24.044Z,26.17
2023-01-19T13:52:56.580Z,29.45
2023-01-19T13:55:29.352Z,20.92
2023-01-19T13:58:00.151Z,24.77
2023-01-19T14:00:31.987Z,23.40
2023-01-19T14:03:31.988Z,23.77
2023-01-19T14:06:02.888Z,25.73
2023-01-19T14:08:34.855Z,21.67
2023-01-19T14:11:06.042Z,23.30
2023-01-19T14:13:44.162Z,20.75
2023-01-19T14:16:18.889Z,23.70
2023-01-19T14:19:01.637Z,24.75
2023-01-19T14:21:45.384Z,29.48
2023-01-19T14:24:24.057Z,24.35
2023-01-19T14:26:57.181Z,24.77
2023-01-19T14:29:31.757Z,24.23
2023-01-19T14:32:21.905Z,19.48
2023-01-19T14:35:05.200Z,24.27
2023-01-19T14:37:39.534Z,21.48
2023-01-19T14:40:14.708Z,26.92
2023-01-19T14:42:49.543Z,22.63
2023-01-19T14:45:48.304Z,21.83
2023-01-19T14:48:21.385Z,22.40
2023-01-19T14:51:02.703Z,23.63
2023-01-19T14:53:38.099Z,21.30
2023-01-19T14:56:09.023Z,18.23
2023-01-19T14:58:39.603Z,19.17
2023-01-19T15:01:10.884Z,20.15
2023-01-19T15:03:45.603Z,23.73
2023-01-19T15:06:19.697Z,20.60
2023-01-19T15:08:51.048Z,14.10
2023-01-19T15:11:22.162Z,18.65
2023-01-19T15:13:53.089Z,18.65
2023-01-19T15:16:26.637Z,18.77
2023-01-19T15:18:58.195Z,17.52
2023-01-19T15:21:28.458Z,20.13
2023-01-19T15:24:01.376Z,14.68
2023-01-19T15:26:32.001Z,14.93
2023-01-19T15:29:02.748Z,17.83
2023-01-19T15:31:33.298Z,18.58
2023-01-19T15:34:03.600Z,18.50
2023-01-19T15:36:34.517Z,22.35
2023-01-19T15:39:05.741Z,18.10
2023-01-19T15:41:36.544Z,17.85
2023-01-19T15:44:09.474Z,15.48
2023-01-19T15:46:40.066Z,22.83
2023-01-19T15:49:10.830Z,21.30
2023-01-19T15:51:44.444Z,20.67
2023-01-19T15:54:16.166Z,19.73
2023-01-19T15:56:46.475Z,15.55
2023-01-19T15:59:17.472Z,16.40
2023-01-19T16:01:48.165Z,17.85
2023-01-19T16:04:18.714Z,18.13
2023-01-19T16:06:57.792Z,19.55
2023-01-19T16:09:28.576Z,21.73
2023-01-19T16:12:01.238Z,21.85
2023-01-19T16:14:32.327Z,17.27
2023-01-19T16:17:02.856Z,16.20
2023-01-19T16:19:33.102Z,20.88
2023-01-19T16:22:04.200Z,19.52
2023-01-19T16:24:34.821Z,15.65
2023-01-19T16:27:05.811Z,17.25
2023-01-19T16:29:37.061Z,21.20
2023-01-19T16:32:07.830Z,15.18
2023-01-19T16:34:39.281Z,13.38
2023-01-19T16:37:10.520Z,18.75
2023-01-19T16:39:40.862Z,15.43
2023-01-19T16:42:11.205Z,14.25
2023-01-19T16:44:41.779Z,14.15
2023-01-19T16:47:12.691Z,12.35
2023-01-19T16:49:43.633Z,13.48
2023-01-19T16:52:14.113Z,12.75
2023-01-19T16:54:45.583Z,12.30
2023-01-19T16:57:15.925Z,12.07
2023-01-19T16:59:46.547Z,13.95
2023-01-19T17:02:17.801Z,11.68
2023-01-19T17:04:49.161Z,15.52
2023-01-19T17:07:30.595Z,16.15
2023-01-19T17:10:01.040Z,12.60
2023-01-19T17:12:32.387Z,8.77
2023-01-19T17:15:02.894Z,13.60
2023-01-19T17:17:35.848Z,10.10
2023-01-19T17:20:07.093Z,11.75
2023-01-19T17:22:37.744Z,13.10
2023-01-19T17:25:08.886Z,10.35
2023-01-19T17:27:39.140Z,15.40
2023-01-19T17:30:10.697Z,14.73
2023-01-19T17:32:43.555Z,12.88
2023-01-19T17:35:13.842Z,11.07
2023-01-19T17:37:44.482Z,12.00
2023-01-19T17:40:15.000Z,11.38
2023-01-19T17:42:45.364Z,13.55
2023-01-19T17:45:15.965Z,13.27
2023-01-19T17:47:46.264Z,11.57
2023-01-19T17:50:20.384Z,15.23
2023-01-19T17:52:50.741Z,12.45
2023-01-19T17:55:20.877Z,13.57
2023-01-19T17:57:51.486Z,10.70
2023-01-19T18:00:22.159Z,9.05
2023-01-19T18:02:53.693Z,12.82
2023-01-19T18:05:24.724Z,11.98
2023-01-19T18:07:54.998Z,16.25
2023-01-19T18:10:25.153Z,13.82
2023-01-19T18:12:55.453Z,13.55
2023-01-19T18:15:25.700Z,12.07
2023-01-19T18:17:56.008Z,13.57
2023-01-19T18:20:26.848Z,14.65
2023-01-19T18:22:57.157Z,13.15
2023-01-19T18:25:27.771Z,13.10
2023-01-19T18:27:58.304Z,14.63
2023-01-19T18:30:28.866Z,18.67
2023-01-19T18:32:59.133Z,14.68
2023-01-19T18:35:30.420Z,17.75
2023-01-19T18:38:00.996Z,18.50
2023-01-19T18:40:31.534Z,20.75
2023-01-19T18:43:02.414Z,19.15
2023-01-19T18:45:32.891Z,16.55
2023-01-19T18:48:03.369Z,18.75
2023-01-19T18:50:34.374Z,20.27
2023-01-19T18:53:05.397Z,18.48
2023-01-19T18:55:37.290Z,16.45
2023-01-19T18:58:08.232Z,20.65
2023-01-19T19:00:38.885Z,14.75
2023-01-19T19:03:11.332Z,15.05
2023-01-19T19:05:42.073Z,14.93
2023-01-19T19:08:12.586Z,14.70
2023-01-19T19:10:45.872Z,14.55
2023-01-19T19:13:18.662Z,9.73
2023-01-19T19:15:49.303Z,9.98
2023-01-19T19:18:20.084Z,10.15
2023-01-19T19:20:51.170Z,11.18
2023-01-19T19:23:21.435Z,13.18
2023-01-19T19:25:52.545Z,10.48
2023-01-19T19:28:23.051Z,11.65
2023-01-19T19:31:04.613Z,12.02
2023-01-19T19:33:38.081Z,7.57
2023-01-19T19:36:09.694Z,9.38
2023-01-19T19:38:45.812Z,11.55
2023-01-19T19:41:19.710Z,14.80
2023-01-19T19:43:50.284Z,10.98
2023-01-19T19:46:23.816Z,13.75
2023-01-19T19:48:57.474Z,10.23
2023-01-19T19:51:29.446Z,14.05
2023-01-19T19:54:01.438Z,8.98
2023-01-19T19:56:33.293Z,8.73
2023-01-19T19:59:03.972Z,10.63
2023-01-19T20:01:34.721Z,12.45
2023-01-19T20:04:10.397Z,9.40
2023-01-19T20:06:45.340Z,9.35
2023-01-19T20:09:17.380Z,10.80
2023-01-19T20:11:49.900Z,8.25
2023-01-19T20:14:20.314Z,11.60
2023-01-19T20:16:51.207Z,15.00
2023-01-19T20:19:22.303Z,11.40
2023-01-19T20:21:53.188Z,9.82
2023-01-19T20:24:23.936Z,15.85
2023-01-19T20:26:55.674Z,10.07
2023-01-19T20:29:26.691Z,9.93
2023-01-19T20:31:57.701Z,9.23
2023-01-19T20:34:33.521Z,9.65
2023-01-19T20:37:05.680Z,8.20
2023-01-19T20:39:37.650Z,9.90
2023-01-19T20:42:12.523Z,7.68
2023-01-19T20:44:42.930Z,8.73
2023-01-19T20:47:13.240Z,7.78
2023-01-19T20:49:44.024Z,8.63
2023-01-19T20:52:14.793Z,13.25
2023-01-19T20:54:45.085Z,10.50
2023-01-19T20:57:15.364Z,15.35
2023-01-19T20:59:45.852Z,12.32
2023-01-19T21:02:17.776Z,11.10
2023-01-19T21:04:48.275Z,11.45
2023-01-19T21:07:18.617Z,10.85
2023-01-19T21:09:49.159Z,9.90
2023-01-19T21:12:21.340Z,10.57
2023-01-19T21:14:51.884Z,10.48
2023-01-19T21:17:22.117Z,9.32
2023-01-19T21:19:52.444Z,10.55
2023-01-19T21:22:23.784Z,16.13
2023-01-19T21:24:54.401Z,20.52
2023-01-19T21:27:24.647Z,21.55
2023-01-19T21:29:55.147Z,20.88
2023-01-19T21:32:29.454Z,20.92
2023-01-19T21:34:59.740Z,22.33
2023-01-19T21:37:32.006Z,17.17
2023-01-19T21:40:02.475Z,20.17
2023-01-19T21:42:33.021Z,17.73
2023-01-19T21:45:03.445Z,16.92
2023-01-19T21:47:38.859Z,18.80
2023-01-19T21:50:11.216Z,16.02
2023-01-19T21:52:42.021Z,17.60
2023-01-19T21:55:13.386Z,12.73
2023-01-19T21:57:43.997Z,11.93
2023-01-19T22:00:14.804Z,10.57
2023-01-19T22:02:58.603Z,13.35
2023-01-19T22:05:40.937Z,11.43
2023-01-19T22:08:11.522Z,13.15
2023-01-19T22:10:41.727Z,14.43
2023-01-19T22:13:12.335Z,15.43
2023-01-19T22:15:42.679Z,18.77
2023-01-19T22:18:17.568Z,21.30
2023-01-19T22:20:48.119Z,17.23
2023-01-19T22:23:21.661Z,18.30
2023-01-19T22:25:52.119Z,21.58
2023-01-19T22:28:23.139Z,19.42
2023-01-19T22:30:53.524Z,20.90
2023-01-19T22:33:23.773Z,24.38
2023-01-19T22:35:54.046Z,25.38
2023-01-19T22:38:24.701Z,22.90
2023-01-19T22:40:55.418Z,19.75
2023-01-19T22:43:25.663Z,22.95
2023-01-19T22:45:59.982Z,21.15
2023-01-19T22:48:32.860Z,22.17
2023-01-19T22:51:04.276Z,30.95
2023-01-19T22:53:34.681Z,23.92
2023-01-19T22:56:23.231Z,25.95
2023-01-19T22:58:54.242Z,21.25
2023-01-19T23:01:34.283Z,26.20
2023-01-19T23:04:08.805Z,30.98
2023-01-19T23:06:39.551Z,22.95
2023-01-19T23:09:13.404Z,18.75
2023-01-19T23:11:48.973Z,18.27
2023-01-19T23:14:21.816Z,24.08
2023-01-19T23:16:55.350Z,18.27
2023-01-19T23:19:25.886Z,20.75
2023-01-19T23:21:56.614Z,23.00
2023-01-19T23:24:26.951Z,16.13
2023-01-19T23:26:58.061Z,16.63
2023-01-19T23:29:28.397Z,15.18
2023-01-19T23:31:58.721Z,13.18
2023-01-19T23:34:29.537Z,13.52
2023-01-19T23:37:00.415Z,10.40
2023-01-19T23:39:33.700Z,12.13
2023-01-19T23:42:08.615Z,19.65
2023-01-19T23:44:39.372Z,13.38
2023-01-19T23:47:10.276Z,14.50
2023-01-19T23:49:41.211Z,14.70
2023-01-19T23:52:11.608Z,13.27
2023-01-19T23:54:42.613Z,14.63
2023-01-19T23:57:12.955Z,10.48
2023-01-19T23:59:52.275Z,15.73
