createdAt,value
2022-11-06T00:01:46.534Z,11.47
2022-11-06T00:04:14.327Z,14.73
2022-11-06T00:06:49.901Z,15.13
2022-11-06T00:09:20.040Z,15.20
2022-11-06T00:11:50.819Z,13.73
2022-11-06T00:14:19.424Z,14.50
2022-11-06T00:16:48.259Z,15.40
2022-11-06T00:19:17.081Z,13.90
2022-11-06T00:21:45.099Z,11.93
2022-11-06T00:24:14.742Z,14.67
2022-11-06T00:26:43.038Z,16.47
2022-11-06T00:29:15.185Z,15.27
2022-11-06T00:31:43.140Z,14.03
2022-11-06T00:34:11.444Z,12.77
2022-11-06T00:36:39.683Z,14.27
2022-11-06T00:39:07.700Z,13.50
2022-11-06T00:41:35.664Z,13.30
2022-11-06T00:44:04.896Z,12.37
2022-11-06T00:46:34.086Z,14.00
2022-11-06T00:49:01.794Z,11.37
2022-11-06T00:51:31.440Z,11.03
2022-11-06T00:54:00.708Z,9.43
2022-11-06T00:56:29.305Z,11.60
2022-11-06T00:58:59.705Z,14.20
2022-11-06T01:01:30.046Z,12.10
2022-11-06T01:04:01.151Z,12.80
2022-11-06T01:06:30.727Z,13.43
2022-11-06T01:08:59.119Z,11.17
2022-11-06T01:11:37.466Z,11.07
2022-11-06T01:14:15.840Z,10.93
2022-11-06T01:16:44.314Z,11.67
2022-11-06T01:19:15.393Z,11.67
2022-11-06T01:21:45.515Z,13.10
2022-11-06T01:24:16.034Z,9.53
2022-11-06T01:27:04.903Z,10.70
2022-11-06T01:29:31.786Z,9.83
2022-11-06T01:31:59.774Z,10.87
2022-11-06T01:34:29.076Z,8.80
2022-11-06T01:36:56.886Z,12.40
2022-11-06T01:39:24.632Z,8.03
2022-11-06T01:41:54.377Z,8.77
2022-11-06T01:45:09.881Z,11.40
2022-11-06T01:47:37.878Z,9.07
2022-11-06T01:50:10.723Z,8.90
2022-11-06T01:52:38.962Z,10.77
2022-11-06T01:55:11.944Z,9.10
2022-11-06T01:57:40.189Z,8.93
2022-11-06T02:00:10.138Z,10.20
2022-11-06T02:02:39.785Z,9.43
2022-11-06T02:05:10.282Z,7.30
2022-11-06T02:07:38.576Z,8.10
2022-11-06T02:10:07.303Z,8.03
2022-11-06T02:12:45.433Z,10.10
2022-11-06T02:15:17.270Z,10.50
2022-11-06T02:18:12.380Z,8.70
2022-11-06T02:20:50.581Z,8.60
2022-11-06T02:23:37.778Z,9.80
2022-11-06T02:26:18.460Z,11.87
2022-11-06T02:28:53.679Z,10.90
2022-11-06T02:31:27.137Z,10.13
2022-11-06T02:33:58.678Z,8.50
2022-11-06T02:36:31.978Z,9.13
2022-11-06T02:39:04.429Z,9.63
2022-11-06T02:41:34.892Z,8.93
2022-11-06T02:44:09.615Z,8.63
2022-11-06T02:46:40.772Z,8.97
2022-11-06T02:49:13.648Z,8.60
2022-11-06T02:51:47.088Z,7.50
2022-11-06T02:54:16.533Z,7.73
2022-11-06T02:56:47.043Z,10.43
2022-11-06T02:59:19.828Z,9.73
2022-11-06T03:01:50.637Z,11.40
2022-11-06T03:04:23.351Z,10.30
2022-11-06T03:06:55.242Z,7.43
2022-11-06T03:09:28.838Z,9.23
2022-11-06T03:12:02.696Z,8.70
2022-11-06T03:14:37.609Z,7.83
2022-11-06T03:17:13.385Z,8.03
2022-11-06T03:19:49.176Z,7.03
2022-11-06T03:22:26.683Z,6.70
2022-11-06T03:25:00.565Z,7.70
2022-11-06T03:27:35.973Z,8.83
2022-11-06T03:30:12.536Z,13.10
2022-11-06T03:32:48.835Z,6.87
2022-11-06T03:35:22.686Z,8.83
2022-11-06T03:37:57.418Z,9.50
2022-11-06T03:40:29.610Z,7.27
2022-11-06T03:43:01.591Z,6.50
2022-11-06T03:45:33.093Z,8.17
2022-11-06T03:48:08.186Z,12.27
2022-11-06T03:50:40.968Z,9.53
2022-11-06T03:53:14.014Z,5.73
2022-11-06T03:55:45.931Z,8.80
2022-11-06T03:58:18.103Z,8.53
2022-11-06T04:00:48.399Z,8.27
2022-11-06T04:03:24.811Z,8.90
2022-11-06T04:05:57.270Z,6.40
2022-11-06T04:08:45.618Z,8.37
2022-11-06T04:11:35.550Z,7.50
2022-11-06T04:14:05.534Z,8.00
2022-11-06T04:16:37.660Z,10.10
2022-11-06T04:19:07.596Z,7.60
2022-11-06T04:21:49.574Z,9.03
2022-11-06T04:24:45.511Z,8.13
2022-11-06T04:27:24.566Z,6.80
2022-11-06T04:30:07.608Z,8.27
2022-11-06T04:33:00.010Z,13.33
2022-11-06T04:35:36.179Z,8.17
2022-11-06T04:38:07.859Z,11.40
2022-11-06T04:40:44.783Z,12.63
2022-11-06T04:43:19.426Z,6.13
2022-11-06T04:45:50.754Z,17.27
2022-11-06T04:48:21.327Z,11.13
2022-11-06T04:50:53.314Z,8.50
2022-11-06T04:53:22.716Z,17.57
2022-11-06T04:55:53.898Z,10.13
2022-11-06T04:58:21.640Z,10.90
2022-11-06T05:00:50.941Z,27.97
2022-11-06T05:03:20.196Z,33.93
2022-11-06T05:05:47.954Z,37.57
2022-11-06T05:08:18.527Z,12.50
2022-11-06T05:10:46.790Z,11.97
2022-11-06T05:13:15.704Z,17.73
2022-11-06T05:15:43.555Z,5.37
2022-11-06T05:18:11.692Z,18.10
2022-11-06T05:20:41.118Z,6.87
2022-11-06T05:23:07.908Z,5.73
2022-11-06T05:25:38.180Z,9.37
2022-11-06T05:28:07.438Z,15.43
2022-11-06T05:30:36.667Z,5.50
2022-11-06T05:33:05.081Z,6.97
2022-11-06T05:35:33.519Z,9.70
2022-11-06T05:38:03.308Z,7.80
2022-11-06T05:40:31.173Z,9.33
2022-11-06T05:42:58.966Z,7.33
2022-11-06T05:45:26.726Z,5.37
2022-11-06T05:47:54.495Z,4.40
2022-11-06T05:50:22.548Z,5.73
2022-11-06T05:52:50.297Z,5.47
2022-11-06T05:55:19.606Z,5.47
2022-11-06T05:57:47.422Z,7.17
2022-11-06T06:00:15.894Z,5.83
2022-11-06T06:02:44.286Z,4.73
2022-11-06T06:05:12.254Z,4.63
2022-11-06T06:07:40.049Z,4.53
2022-11-06T06:10:08.888Z,6.50
2022-11-06T06:12:39.452Z,4.83
2022-11-06T06:15:08.238Z,6.00
2022-11-06T06:17:36.310Z,5.53
2022-11-06T06:20:04.325Z,6.33
2022-11-06T06:22:32.279Z,5.20
2022-11-06T06:25:00.114Z,6.07
2022-11-06T06:27:28.260Z,16.43
2022-11-06T06:29:57.378Z,19.70
2022-11-06T06:32:25.157Z,13.50
2022-11-06T06:34:52.963Z,23.37
2022-11-06T06:37:20.936Z,20.83
2022-11-06T06:39:48.777Z,11.67
2022-11-06T06:42:16.526Z,15.50
2022-11-06T06:44:44.279Z,31.97
2022-11-06T06:47:16.732Z,13.80
2022-11-06T06:49:44.666Z,16.00
2022-11-06T06:52:13.212Z,18.13
2022-11-06T06:54:41.125Z,7.30
2022-11-06T06:57:09.628Z,6.17
2022-11-06T06:59:37.447Z,4.57
2022-11-06T07:02:05.270Z,4.57
2022-11-06T07:04:34.423Z,5.70
2022-11-06T07:07:02.185Z,4.93
2022-11-06T07:09:32.051Z,5.33
2022-11-06T07:12:00.542Z,5.37
2022-11-06T07:14:28.323Z,4.80
2022-11-06T07:16:56.080Z,5.27
2022-11-06T07:19:23.900Z,5.67
2022-11-06T07:21:53.993Z,4.70
2022-11-06T07:24:21.802Z,3.93
2022-11-06T07:26:49.772Z,5.00
2022-11-06T07:29:17.539Z,5.93
2022-11-06T07:31:45.279Z,4.67
2022-11-06T07:34:13.163Z,5.17
2022-11-06T07:36:41.032Z,5.03
2022-11-06T07:39:10.193Z,4.90
2022-11-06T07:41:38.932Z,5.37
2022-11-06T07:44:06.840Z,4.53
2022-11-06T07:46:34.625Z,6.23
2022-11-06T07:49:02.619Z,6.53
2022-11-06T07:51:30.356Z,5.30
2022-11-06T07:53:58.223Z,5.67
2022-11-06T07:56:27.361Z,6.97
2022-11-06T07:58:55.111Z,7.00
2022-11-06T08:01:23.041Z,7.43
2022-11-06T08:03:50.890Z,10.23
2022-11-06T08:06:18.674Z,10.20
2022-11-06T08:08:46.475Z,16.40
2022-11-06T08:11:15.325Z,7.97
2022-11-06T08:13:44.526Z,8.53
2022-11-06T08:16:13.767Z,9.50
2022-11-06T08:18:42.560Z,8.70
2022-11-06T08:21:10.444Z,9.30
2022-11-06T08:23:38.296Z,10.97
2022-11-06T08:26:07.174Z,13.23
2022-11-06T08:28:35.889Z,12.77
2022-11-06T08:31:09.131Z,10.27
2022-11-06T08:33:38.233Z,11.50
2022-11-06T08:36:07.551Z,12.07
2022-11-06T08:38:36.495Z,10.70
2022-11-06T08:41:08.142Z,11.10
2022-11-06T08:43:36.598Z,11.70
2022-11-06T08:46:05.108Z,15.37
2022-11-06T08:48:35.049Z,16.40
2022-11-06T08:51:04.588Z,18.70
2022-11-06T08:53:32.533Z,16.70
2022-11-06T08:56:03.049Z,22.00
2022-11-06T08:58:30.932Z,14.80
2022-11-06T09:00:59.196Z,18.40
2022-11-06T09:03:27.174Z,15.63
2022-11-06T09:05:56.294Z,23.57
2022-11-06T09:08:24.585Z,22.27
2022-11-06T09:10:58.203Z,27.03
2022-11-06T09:13:26.593Z,17.43
2022-11-06T09:15:54.414Z,19.83
2022-11-06T09:18:22.136Z,21.70
2022-11-06T09:20:49.892Z,19.07
2022-11-06T09:23:18.985Z,22.70
2022-11-06T09:25:46.808Z,19.50
2022-11-06T09:28:14.622Z,35.73
2022-11-06T09:30:42.434Z,32.63
2022-11-06T09:33:13.513Z,25.60
2022-11-06T09:35:42.225Z,24.83
2022-11-06T09:38:15.287Z,20.90
2022-11-06T09:40:50.732Z,28.80
2022-11-06T09:44:02.870Z,19.50
2022-11-06T09:46:24.803Z,19.73
2022-11-06T09:48:57.943Z,22.33
2022-11-06T09:51:34.156Z,15.80
2022-11-06T09:54:08.529Z,19.77
2022-11-06T09:56:41.080Z,23.27
2022-11-06T09:59:13.799Z,22.00
2022-11-06T10:01:44.845Z,22.00
2022-11-06T10:04:36.822Z,21.00
2022-11-06T10:07:04.612Z,26.50
2022-11-06T10:09:32.471Z,25.77
2022-11-06T10:12:11.708Z,23.10
2022-11-06T10:14:54.390Z,20.00
2022-11-06T10:17:38.383Z,17.77
2022-11-06T10:20:13.504Z,13.37
2022-11-06T10:22:43.085Z,14.20
2022-11-06T10:25:20.665Z,12.50
2022-11-06T10:28:01.897Z,12.10
2022-11-06T10:30:38.635Z,12.43
2022-11-06T10:33:21.129Z,11.57
2022-11-06T10:35:54.069Z,11.10
2022-11-06T10:38:26.724Z,10.83
2022-11-06T10:40:56.000Z,11.07
2022-11-06T10:43:32.808Z,8.97
2022-11-06T10:46:11.965Z,10.27
2022-11-06T10:48:44.602Z,7.93
2022-11-06T10:51:50.412Z,11.37
2022-11-06T10:54:32.390Z,9.50
2022-11-06T10:57:30.366Z,9.83
2022-11-06T10:59:59.974Z,9.60
2022-11-06T11:02:32.025Z,7.90
2022-11-06T11:04:59.902Z,7.10
2022-11-06T11:07:32.265Z,8.33
2022-11-06T11:10:02.195Z,7.40
2022-11-06T11:12:32.791Z,9.03
2022-11-06T11:15:16.019Z,6.50
2022-11-06T11:17:45.218Z,8.03
2022-11-06T11:20:31.844Z,7.20
2022-11-06T11:23:16.944Z,8.80
2022-11-06T11:25:47.032Z,8.07
2022-11-06T11:28:27.698Z,6.13
2022-11-06T11:31:07.209Z,6.10
2022-11-06T11:33:35.888Z,7.37
2022-11-06T11:36:06.586Z,5.93
2022-11-06T11:38:37.584Z,6.10
2022-11-06T11:41:12.431Z,6.10
2022-11-06T11:43:40.827Z,5.77
2022-11-06T11:46:22.283Z,5.97
2022-11-06T11:48:51.958Z,4.70
2022-11-06T11:51:29.778Z,7.70
2022-11-06T11:54:01.258Z,4.50
2022-11-06T11:56:58.238Z,8.23
2022-11-06T11:59:21.237Z,5.30
2022-11-06T12:01:50.958Z,6.43
2022-11-06T12:04:25.536Z,5.07
2022-11-06T12:06:59.558Z,4.70
2022-11-06T12:09:28.973Z,4.00
2022-11-06T12:11:59.962Z,3.50
2022-11-06T12:14:31.667Z,3.30
2022-11-06T12:17:10.883Z,4.60
2022-11-06T12:19:41.053Z,4.20
2022-11-06T12:22:16.821Z,3.37
2022-11-06T12:24:50.878Z,3.60
2022-11-06T12:27:22.875Z,3.27
2022-11-06T12:29:56.779Z,3.27
2022-11-06T12:32:37.919Z,8.20
2022-11-06T12:35:13.686Z,3.53
2022-11-06T12:37:53.458Z,3.57
2022-11-06T12:40:25.443Z,6.00
2022-11-06T12:43:07.067Z,4.37
2022-11-06T12:45:48.736Z,4.30
2022-11-06T12:48:32.810Z,3.97
2022-11-06T12:51:08.175Z,4.10
2022-11-06T12:53:44.872Z,4.50
2022-11-06T12:56:19.907Z,5.30
2022-11-06T12:59:02.276Z,4.53
2022-11-06T13:01:45.255Z,6.03
2022-11-06T13:04:36.393Z,4.20
2022-11-06T13:07:20.573Z,5.53
2022-11-06T13:09:58.579Z,3.53
2022-11-06T13:12:34.317Z,4.33
2022-11-06T13:15:12.803Z,4.00
2022-11-06T13:17:46.275Z,5.00
2022-11-06T13:20:25.233Z,4.37
2022-11-06T13:23:00.881Z,4.83
2022-11-06T13:25:39.499Z,5.57
2022-11-06T13:28:21.823Z,4.23
2022-11-06T13:30:51.134Z,4.07
2022-11-06T13:33:24.886Z,4.60
2022-11-06T13:35:54.600Z,4.30
2022-11-06T13:38:28.896Z,4.63
2022-11-06T13:41:03.708Z,6.10
2022-11-06T13:43:36.357Z,3.47
2022-11-06T13:46:12.852Z,4.00
2022-11-06T13:48:49.650Z,4.50
2022-11-06T13:51:26.831Z,3.97
2022-11-06T13:54:01.988Z,3.57
2022-11-06T13:57:05.307Z,5.27
2022-11-06T14:00:04.549Z,4.80
2022-11-06T14:03:09.126Z,4.47
2022-11-06T14:05:56.484Z,5.00
2022-11-06T14:08:29.798Z,3.97
2022-11-06T14:11:01.292Z,5.00
2022-11-06T14:13:34.537Z,4.80
2022-11-06T14:16:06.103Z,4.37
2022-11-06T14:18:34.626Z,6.27
2022-11-06T14:21:28.443Z,4.13
2022-11-06T14:24:06.768Z,4.77
2022-11-06T14:26:39.500Z,4.90
2022-11-06T14:29:55.194Z,5.03
2022-11-06T14:32:52.550Z,5.60
2022-11-06T14:35:51.294Z,4.53
2022-11-06T14:38:45.201Z,4.43
2022-11-06T14:41:51.759Z,4.00
2022-11-06T14:44:27.839Z,5.63
2022-11-06T14:46:59.383Z,4.40
2022-11-06T14:49:36.566Z,3.90
2022-11-06T14:52:07.778Z,4.80
2022-11-06T14:54:37.785Z,4.30
2022-11-06T14:57:06.031Z,3.87
2022-11-06T14:59:37.415Z,4.70
2022-11-06T15:02:15.911Z,4.50
2022-11-06T15:04:46.616Z,3.87
2022-11-06T15:08:02.717Z,5.20
2022-11-06T15:10:50.163Z,4.87
2022-11-06T15:13:31.054Z,5.07
2022-11-06T15:16:05.968Z,4.57
2022-11-06T15:18:37.361Z,8.20
2022-11-06T15:21:09.380Z,6.03
2022-11-06T15:23:43.516Z,6.80
2022-11-06T15:26:23.668Z,5.00
2022-11-06T15:29:10.096Z,6.10
2022-11-06T15:31:40.625Z,5.03
2022-11-06T15:34:17.131Z,4.40
2022-11-06T15:36:50.604Z,5.70
2022-11-06T15:39:43.007Z,4.50
2022-11-06T15:42:14.971Z,5.63
2022-11-06T15:44:43.692Z,5.33
2022-11-06T15:47:23.255Z,5.20
2022-11-06T15:50:07.757Z,4.80
2022-11-06T15:52:35.582Z,5.00
2022-11-06T15:55:06.293Z,5.40
2022-11-06T15:57:34.413Z,5.83
2022-11-06T16:00:10.176Z,5.30
2022-11-06T16:02:49.503Z,5.20
2022-11-06T16:05:18.059Z,5.00
2022-11-06T16:07:47.651Z,7.43
2022-11-06T16:10:16.634Z,10.63
2022-11-06T16:12:45.085Z,5.03
2022-11-06T16:15:47.566Z,5.33
2022-11-06T16:18:20.266Z,4.73
2022-11-06T16:20:51.947Z,4.73
2022-11-06T16:23:31.616Z,5.27
2022-11-06T16:26:05.655Z,5.30
2022-11-06T16:28:34.270Z,5.53
2022-11-06T16:31:09.352Z,5.37
2022-11-06T16:33:38.464Z,4.10
2022-11-06T16:36:12.088Z,4.40
2022-11-06T16:38:43.420Z,4.60
2022-11-06T16:41:12.928Z,3.83
2022-11-06T16:43:41.000Z,5.53
2022-11-06T16:46:09.294Z,6.10
2022-11-06T16:48:40.850Z,7.70
2022-11-06T16:51:11.676Z,6.40
2022-11-06T16:53:56.120Z,6.47
2022-11-06T16:56:29.437Z,6.83
2022-11-06T16:59:01.921Z,6.53
2022-11-06T17:01:37.280Z,5.90
2022-11-06T17:04:06.904Z,6.63
2022-11-06T17:06:37.064Z,7.40
2022-11-06T17:09:09.980Z,7.13
2022-11-06T17:11:38.578Z,8.80
2022-11-06T17:14:18.479Z,7.70
2022-11-06T17:16:49.446Z,12.40
2022-11-06T17:19:18.919Z,9.10
2022-11-06T17:21:47.101Z,12.93
2022-11-06T17:27:02.708Z,16.33
2022-11-06T17:29:30.679Z,11.27
2022-11-06T17:31:58.459Z,12.43
2022-11-06T17:34:27.586Z,11.50
2022-11-06T17:36:55.436Z,10.63
2022-11-06T17:39:23.521Z,13.60
2022-11-06T17:41:51.277Z,13.57
2022-11-06T17:44:19.055Z,10.17
2022-11-06T17:46:47.904Z,10.53
2022-11-06T17:49:18.944Z,11.37
2022-11-06T17:51:53.746Z,13.83
2022-11-06T17:54:23.710Z,10.80
2022-11-06T17:56:53.448Z,9.43
2022-11-06T17:59:23.662Z,9.47
2022-11-06T18:01:51.630Z,12.37
2022-11-06T18:04:20.333Z,10.83
2022-11-06T18:06:51.913Z,7.93
2022-11-06T18:09:20.615Z,10.63
2022-11-06T18:11:50.228Z,11.87
2022-11-06T18:14:18.516Z,13.83
2022-11-06T18:16:46.340Z,12.73
2022-11-06T18:19:18.757Z,10.50
2022-11-06T18:21:46.628Z,11.27
2022-11-06T18:24:16.048Z,10.90
2022-11-06T18:26:43.843Z,14.93
2022-11-06T18:29:13.315Z,9.70
2022-11-06T18:31:41.892Z,12.23
2022-11-06T18:34:16.851Z,11.90
2022-11-06T18:36:48.252Z,12.50
2022-11-06T18:39:17.706Z,11.63
2022-11-06T18:41:45.463Z,14.30
2022-11-06T18:44:13.288Z,14.37
2022-11-06T18:46:41.058Z,18.73
2022-11-06T18:49:11.292Z,17.27
2022-11-06T18:51:39.657Z,18.47
2022-11-06T18:54:10.356Z,17.33
2022-11-06T18:56:39.610Z,21.13
2022-11-06T18:59:08.238Z,22.43
2022-11-06T19:01:36.360Z,21.50
2022-11-06T19:04:05.654Z,23.07
2022-11-06T19:06:34.078Z,19.43
2022-11-06T19:09:01.907Z,15.10
2022-11-06T19:11:29.676Z,16.67
2022-11-06T19:13:58.884Z,15.97
2022-11-06T19:16:26.763Z,13.43
2022-11-06T19:21:30.036Z,14.93
2022-11-06T19:24:03.304Z,16.77
2022-11-06T19:26:32.598Z,17.43
2022-11-06T19:29:02.061Z,13.97
2022-11-06T19:31:30.692Z,12.30
2022-11-06T19:33:59.424Z,9.13
2022-11-06T19:36:27.309Z,9.50
2022-11-06T19:38:57.135Z,10.60
2022-11-06T19:41:25.467Z,8.30
2022-11-06T19:43:53.361Z,10.57
2022-11-06T19:46:25.977Z,11.30
2022-11-06T19:48:55.339Z,8.20
2022-11-06T19:51:23.123Z,11.40
2022-11-06T19:53:53.068Z,10.10
2022-11-06T19:56:21.697Z,9.80
2022-11-06T19:58:50.570Z,12.37
2022-11-06T20:01:19.288Z,9.83
2022-11-06T20:03:48.468Z,13.87
2022-11-06T20:06:16.563Z,11.93
2022-11-06T20:08:47.578Z,9.47
2022-11-06T20:11:15.925Z,10.80
2022-11-06T20:13:44.743Z,8.10
2022-11-06T20:16:13.938Z,10.40
2022-11-06T20:18:41.779Z,9.80
2022-11-06T20:21:12.847Z,5.80
2022-11-06T20:23:40.631Z,8.03
2022-11-06T20:26:08.692Z,7.60
2022-11-06T20:28:36.932Z,7.50
2022-11-06T20:31:06.949Z,9.00
2022-11-06T20:33:34.851Z,8.63
2022-11-06T20:36:11.825Z,6.53
2022-11-06T20:38:39.756Z,8.10
2022-11-06T20:41:07.719Z,8.17
2022-11-06T20:43:35.463Z,6.17
2022-11-06T20:46:04.180Z,5.43
2022-11-06T20:48:32.590Z,7.13
2022-11-06T20:51:01.183Z,5.67
2022-11-06T20:53:30.413Z,6.23
2022-11-06T20:55:58.470Z,5.83
2022-11-06T20:58:26.917Z,7.07
2022-11-06T21:01:01.890Z,5.23
2022-11-06T21:03:29.947Z,6.33
2022-11-06T21:05:57.977Z,8.20
2022-11-06T21:08:27.771Z,6.10
2022-11-06T21:11:00.788Z,5.90
2022-11-06T21:13:33.589Z,7.43
2022-11-06T21:16:03.169Z,6.37
2022-11-06T21:18:31.206Z,6.13
2022-11-06T21:21:02.508Z,5.30
2022-11-06T21:23:30.305Z,6.93
2022-11-06T21:26:03.791Z,7.17
2022-11-06T21:28:33.263Z,4.90
2022-11-06T21:31:01.273Z,6.27
2022-11-06T21:33:29.049Z,5.57
2022-11-06T21:36:05.726Z,4.80
2022-11-06T21:38:33.539Z,5.40
2022-11-06T21:41:06.101Z,4.80
2022-11-06T21:43:33.960Z,7.93
2022-11-06T21:46:03.044Z,5.07
2022-11-06T21:48:45.968Z,6.10
2022-11-06T21:51:17.112Z,3.73
2022-11-06T21:54:02.469Z,4.80
2022-11-06T21:56:32.056Z,5.40
2022-11-06T21:59:01.291Z,5.47
2022-11-06T22:01:29.833Z,3.80
2022-11-06T22:03:57.909Z,3.93
2022-11-06T22:06:27.525Z,3.37
2022-11-06T22:08:57.354Z,2.83
2022-11-06T22:11:27.229Z,4.60
2022-11-06T22:13:58.703Z,2.83
2022-11-06T22:16:28.074Z,3.60
2022-11-06T22:18:56.073Z,5.40
2022-11-06T22:21:26.004Z,3.17
2022-11-06T22:23:54.511Z,3.10
2022-11-06T22:26:24.523Z,3.50
2022-11-06T22:28:54.368Z,2.90
2022-11-06T22:31:23.804Z,4.27
2022-11-06T22:33:53.860Z,3.83
2022-11-06T22:36:22.566Z,2.60
2022-11-06T22:38:51.015Z,2.47
2022-11-06T22:41:21.605Z,3.10
2022-11-06T22:43:49.352Z,2.60
2022-11-06T22:46:19.446Z,4.90
2022-11-06T22:48:49.794Z,3.17
2022-11-06T22:51:19.362Z,2.87
2022-11-06T22:53:47.675Z,2.83
2022-11-06T22:56:15.511Z,2.23
2022-11-06T23:01:22.552Z,2.47
2022-11-06T23:03:56.325Z,2.83
2022-11-06T23:06:24.857Z,3.67
2022-11-06T23:08:52.999Z,3.10
2022-11-06T23:11:21.966Z,2.30
2022-11-06T23:13:49.957Z,2.70
2022-11-06T23:16:40.448Z,2.70
2022-11-06T23:19:10.586Z,3.30
2022-11-06T23:21:38.412Z,2.50
2022-11-06T23:24:07.238Z,2.83
2022-11-06T23:26:35.705Z,2.20
2022-11-06T23:29:03.552Z,2.30
2022-11-06T23:31:31.711Z,2.30
2022-11-06T23:33:59.566Z,2.77
2022-11-06T23:36:28.735Z,3.63
2022-11-06T23:38:56.576Z,3.23
2022-11-06T23:41:41.668Z,4.47
2022-11-06T23:44:29.676Z,3.00
2022-11-06T23:46:57.025Z,2.50
2022-11-06T23:49:25.380Z,3.23
2022-11-06T23:51:54.559Z,3.23
2022-11-06T23:54:22.432Z,3.30
2022-11-06T23:56:50.220Z,3.03
2022-11-06T23:59:18.127Z,2.70
