createdAt,value
2018-06-27T00:01:50.247Z,17.53
2018-06-27T00:04:17.558Z,19.30
2018-06-27T00:06:44.893Z,18.67
2018-06-27T00:09:12.282Z,22.07
2018-06-27T00:11:39.659Z,19.67
2018-06-27T00:14:07.130Z,20.70
2018-06-27T00:16:34.544Z,20.90
2018-06-27T00:19:02.012Z,19.50
2018-06-27T00:21:29.329Z,18.10
2018-06-27T00:23:56.660Z,21.77
2018-06-27T00:26:24.016Z,20.10
2018-06-27T00:28:51.353Z,21.97
2018-06-27T00:31:18.755Z,21.87
2018-06-27T00:33:46.377Z,18.80
2018-06-27T00:36:13.803Z,18.07
2018-06-27T00:38:41.240Z,20.00
2018-06-27T00:41:08.605Z,20.57
2018-06-27T00:43:35.971Z,20.57
2018-06-27T00:46:03.395Z,20.37
2018-06-27T00:48:30.847Z,20.83
2018-06-27T00:50:58.336Z,22.37
2018-06-27T00:53:31.116Z,21.80
2018-06-27T00:55:58.572Z,24.47
2018-06-27T00:58:25.915Z,22.27
2018-06-27T01:00:53.253Z,22.30
2018-06-27T01:03:20.723Z,19.87
2018-06-27T01:05:48.136Z,21.00
2018-06-27T01:08:15.543Z,22.00
2018-06-27T01:10:43.041Z,38.47
2018-06-27T01:13:10.419Z,23.53
2018-06-27T01:15:37.794Z,23.80
2018-06-27T01:18:05.364Z,22.30
2018-06-27T01:20:32.799Z,20.17
2018-06-27T01:23:00.158Z,22.03
2018-06-27T01:25:27.568Z,22.50
2018-06-27T01:27:54.986Z,21.70
2018-06-27T01:30:22.439Z,22.77
2018-06-27T01:32:49.774Z,28.67
2018-06-27T01:35:17.154Z,22.90
2018-06-27T01:37:44.798Z,22.73
2018-06-27T01:40:12.202Z,22.77
2018-06-27T01:42:39.505Z,21.73
2018-06-27T01:45:06.895Z,21.57
2018-06-27T01:47:34.207Z,21.10
2018-06-27T01:50:01.567Z,22.30
2018-06-27T01:52:28.942Z,21.93
2018-06-27T01:54:56.306Z,21.80
2018-06-27T01:57:23.635Z,27.97
2018-06-27T01:59:51.154Z,22.40
2018-06-27T02:02:18.467Z,28.97
2018-06-27T02:04:45.968Z,23.70
2018-06-27T02:07:13.256Z,23.17
2018-06-27T02:09:40.614Z,23.13
2018-06-27T02:12:09.012Z,24.17
2018-06-27T02:14:36.532Z,24.00
2018-06-27T02:17:03.855Z,27.93
2018-06-27T02:19:31.188Z,25.30
2018-06-27T02:21:58.603Z,24.83
2018-06-27T02:24:25.954Z,22.77
2018-06-27T02:26:53.306Z,25.93
2018-06-27T02:29:20.655Z,25.40
2018-06-27T02:31:48.011Z,24.33
2018-06-27T02:34:15.380Z,29.40
2018-06-27T02:36:42.724Z,24.13
2018-06-27T02:39:11.121Z,22.67
2018-06-27T02:41:39.687Z,24.43
2018-06-27T02:44:07.142Z,22.17
2018-06-27T02:46:35.107Z,25.20
2018-06-27T02:49:02.455Z,30.80
2018-06-27T02:51:30.046Z,24.87
2018-06-27T02:53:57.376Z,21.87
2018-06-27T02:56:24.744Z,32.17
2018-06-27T02:58:52.059Z,26.07
2018-06-27T03:01:19.370Z,24.60
2018-06-27T03:03:46.828Z,26.63
2018-06-27T03:06:14.226Z,26.40
2018-06-27T03:08:41.747Z,24.27
2018-06-27T03:11:09.067Z,26.80
2018-06-27T03:13:36.515Z,27.13
2018-06-27T03:16:03.939Z,26.97
2018-06-27T03:18:31.284Z,25.93
2018-06-27T03:20:58.683Z,22.90
2018-06-27T03:23:26.038Z,27.53
2018-06-27T03:25:53.629Z,31.37
2018-06-27T03:28:21.151Z,27.23
2018-06-27T03:30:49.060Z,27.73
2018-06-27T03:33:16.647Z,24.27
2018-06-27T03:35:43.977Z,26.23
2018-06-27T03:38:11.290Z,26.60
2018-06-27T03:40:38.658Z,26.30
2018-06-27T03:43:05.981Z,30.67
2018-06-27T03:45:33.352Z,24.70
2018-06-27T03:48:00.811Z,26.93
2018-06-27T03:50:28.116Z,26.37
2018-06-27T03:52:55.544Z,24.90
2018-06-27T03:55:22.919Z,26.50
2018-06-27T03:57:50.249Z,25.37
2018-06-27T04:00:17.828Z,25.20
2018-06-27T04:02:45.215Z,29.33
2018-06-27T04:05:12.517Z,33.90
2018-06-27T04:07:39.882Z,28.37
2018-06-27T04:10:09.052Z,26.10
2018-06-27T04:12:36.438Z,33.23
2018-06-27T04:15:03.989Z,27.27
2018-06-27T04:17:31.525Z,29.90
2018-06-27T04:19:58.878Z,24.60
2018-06-27T04:22:36.228Z,33.23
2018-06-27T04:25:03.858Z,28.40
2018-06-27T04:27:32.319Z,27.77
2018-06-27T04:30:00.476Z,26.40
2018-06-27T04:32:28.272Z,29.40
2018-06-27T04:34:56.144Z,25.97
2018-06-27T04:37:23.686Z,26.43
2018-06-27T04:39:51.007Z,28.37
2018-06-27T04:42:18.368Z,24.43
2018-06-27T04:44:45.727Z,25.77
2018-06-27T04:47:13.192Z,26.37
2018-06-27T04:49:40.595Z,27.03
2018-06-27T04:52:08.160Z,29.70
2018-06-27T04:54:35.603Z,28.83
2018-06-27T04:57:02.935Z,27.43
2018-06-27T04:59:30.311Z,30.63
2018-06-27T05:01:57.755Z,28.57
2018-06-27T05:04:25.080Z,28.03
2018-06-27T05:06:52.439Z,23.57
2018-06-27T05:09:19.986Z,26.60
2018-06-27T05:11:47.479Z,24.23
2018-06-27T05:14:14.797Z,25.80
2018-06-27T05:16:42.115Z,26.93
2018-06-27T05:19:09.462Z,27.33
2018-06-27T05:21:36.856Z,25.10
2018-06-27T05:24:04.502Z,29.03
2018-06-27T05:26:31.795Z,25.90
2018-06-27T05:28:59.259Z,25.30
2018-06-27T05:31:26.578Z,26.67
2018-06-27T05:33:53.936Z,27.83
2018-06-27T05:36:21.291Z,34.70
2018-06-27T05:38:49.402Z,32.90
2018-06-27T05:41:16.721Z,26.53
2018-06-27T05:43:44.403Z,25.03
2018-06-27T05:46:11.747Z,29.23
2018-06-27T05:48:39.149Z,26.27
2018-06-27T05:51:06.591Z,23.13
2018-06-27T05:53:33.959Z,22.50
2018-06-27T05:56:01.369Z,20.40
2018-06-27T05:58:28.828Z,26.13
2018-06-27T06:00:56.179Z,19.73
2018-06-27T06:03:23.554Z,22.90
2018-06-27T06:05:51.152Z,21.83
2018-06-27T06:08:18.475Z,25.17
2018-06-27T06:10:45.817Z,22.47
2018-06-27T06:13:13.151Z,22.63
2018-06-27T06:15:40.487Z,23.83
2018-06-27T06:18:07.866Z,22.10
2018-06-27T06:20:35.292Z,19.70
2018-06-27T06:23:02.696Z,20.53
2018-06-27T06:25:30.136Z,21.63
2018-06-27T06:27:57.539Z,20.30
2018-06-27T06:30:25.133Z,20.97
2018-06-27T06:32:52.503Z,21.60
2018-06-27T06:35:19.962Z,19.30
2018-06-27T06:37:47.435Z,19.13
2018-06-27T06:40:14.879Z,21.13
2018-06-27T06:42:42.227Z,19.40
2018-06-27T06:45:09.582Z,20.10
2018-06-27T06:47:36.967Z,20.90
2018-06-27T06:50:05.308Z,20.57
2018-06-27T06:52:32.651Z,20.13
2018-06-27T06:55:00.042Z,20.10
2018-06-27T06:57:27.363Z,17.77
2018-06-27T06:59:54.803Z,18.90
2018-06-27T07:02:22.195Z,18.10
2018-06-27T07:04:49.741Z,18.23
2018-06-27T07:07:17.091Z,18.40
2018-06-27T07:09:44.467Z,18.10
2018-06-27T07:12:11.862Z,17.73
2018-06-27T07:14:39.155Z,16.77
2018-06-27T07:17:06.620Z,17.13
2018-06-27T07:19:33.947Z,15.63
2018-06-27T07:22:01.368Z,18.07
2018-06-27T07:24:28.695Z,17.40
2018-06-27T07:26:56.045Z,20.20
2018-06-27T07:29:23.475Z,19.97
2018-06-27T07:31:50.836Z,20.07
2018-06-27T07:34:18.316Z,20.67
2018-06-27T07:36:45.930Z,17.63
2018-06-27T07:39:13.253Z,18.43
2018-06-27T07:41:40.778Z,19.43
2018-06-27T07:44:08.151Z,19.40
2018-06-27T07:46:35.708Z,18.93
2018-06-27T07:49:03.047Z,19.23
2018-06-27T07:51:30.472Z,18.00
2018-06-27T07:53:57.829Z,21.80
2018-06-27T07:56:25.367Z,18.17
2018-06-27T07:58:52.996Z,18.80
2018-06-27T08:01:20.423Z,18.80
2018-06-27T08:03:47.755Z,17.93
2018-06-27T08:06:15.096Z,17.83
2018-06-27T08:08:42.511Z,14.63
2018-06-27T08:11:10.057Z,15.30
2018-06-27T08:13:37.443Z,17.43
2018-06-27T08:16:05.167Z,16.03
2018-06-27T08:18:37.050Z,15.83
2018-06-27T08:21:04.583Z,15.80
2018-06-27T08:23:31.907Z,15.73
2018-06-27T08:25:59.413Z,18.13
2018-06-27T08:28:26.639Z,16.00
2018-06-27T08:30:54.024Z,18.30
2018-06-27T08:33:21.487Z,17.13
2018-06-27T08:35:48.798Z,16.77
2018-06-27T08:38:16.140Z,16.77
2018-06-27T08:40:43.465Z,16.30
2018-06-27T08:43:10.839Z,16.97
2018-06-27T08:45:38.544Z,18.53
2018-06-27T08:48:06.279Z,14.60
2018-06-27T08:50:33.643Z,14.97
2018-06-27T08:53:01.031Z,14.37
2018-06-27T08:55:28.348Z,15.30
2018-06-27T08:57:55.704Z,13.63
2018-06-27T09:00:23.056Z,15.40
2018-06-27T09:02:50.531Z,13.97
2018-06-27T09:05:17.859Z,12.90
2018-06-27T09:07:45.310Z,14.30
2018-06-27T09:10:12.726Z,13.17
2018-06-27T09:12:40.176Z,12.07
2018-06-27T09:15:07.557Z,13.00
2018-06-27T09:17:35.063Z,17.20
2018-06-27T09:20:02.827Z,15.23
2018-06-27T09:22:30.285Z,12.47
2018-06-27T09:24:57.611Z,11.30
2018-06-27T09:27:24.999Z,16.23
2018-06-27T09:29:52.356Z,12.40
2018-06-27T09:32:19.680Z,12.60
2018-06-27T09:34:47.081Z,15.57
2018-06-27T09:37:14.416Z,10.27
2018-06-27T09:39:41.769Z,11.03
2018-06-27T09:42:09.241Z,9.53
2018-06-27T09:44:36.687Z,9.73
2018-06-27T09:47:04.024Z,11.30
2018-06-27T09:49:31.396Z,10.13
2018-06-27T09:51:58.743Z,11.30
2018-06-27T09:54:26.217Z,11.23
2018-06-27T09:56:53.692Z,12.40
2018-06-27T09:59:20.987Z,13.50
2018-06-27T10:01:48.376Z,11.60
2018-06-27T10:04:16.052Z,15.10
2018-06-27T10:06:43.487Z,12.20
2018-06-27T10:09:11.232Z,13.10
2018-06-27T10:11:39.015Z,9.63
2018-06-27T10:14:06.864Z,12.40
2018-06-27T10:16:34.338Z,11.87
2018-06-27T10:19:01.903Z,13.40
2018-06-27T10:21:29.264Z,15.07
2018-06-27T10:23:56.584Z,9.93
2018-06-27T10:26:24.470Z,13.93
2018-06-27T10:28:51.819Z,10.10
2018-06-27T10:31:19.264Z,9.97
2018-06-27T10:33:46.640Z,8.97
2018-06-27T10:36:14.303Z,12.93
2018-06-27T10:38:41.778Z,10.83
2018-06-27T10:41:09.108Z,9.70
2018-06-27T10:43:36.560Z,12.80
2018-06-27T10:46:03.901Z,8.37
2018-06-27T10:48:31.263Z,9.27
2018-06-27T10:50:59.086Z,9.90
2018-06-27T10:53:26.471Z,8.60
2018-06-27T10:55:53.860Z,8.27
2018-06-27T10:58:21.183Z,8.60
2018-06-27T11:00:48.570Z,11.00
2018-06-27T11:03:15.912Z,6.10
2018-06-27T11:05:43.488Z,5.00
2018-06-27T11:08:10.787Z,7.37
2018-06-27T11:10:38.107Z,5.60
2018-06-27T11:13:05.454Z,4.50
2018-06-27T11:15:32.824Z,7.43
2018-06-27T11:18:00.155Z,6.70
2018-06-27T11:20:27.774Z,5.27
2018-06-27T11:22:55.231Z,3.87
2018-06-27T11:25:22.603Z,5.53
2018-06-27T11:27:49.976Z,4.97
2018-06-27T11:30:17.319Z,4.50
2018-06-27T11:32:44.654Z,4.67
2018-06-27T11:35:12.224Z,3.70
2018-06-27T11:37:39.647Z,4.97
2018-06-27T11:40:06.979Z,8.50
2018-06-27T11:42:34.311Z,5.10
2018-06-27T11:45:01.644Z,3.37
2018-06-27T11:47:29.021Z,6.73
2018-06-27T11:49:56.355Z,4.70
2018-06-27T11:52:23.810Z,3.57
2018-06-27T11:54:56.592Z,5.07
2018-06-27T11:57:23.918Z,6.37
2018-06-27T11:59:51.324Z,4.40
2018-06-27T12:02:18.985Z,5.70
2018-06-27T12:04:46.439Z,4.10
2018-06-27T12:07:13.787Z,6.67
2018-06-27T12:09:41.147Z,4.00
2018-06-27T12:12:08.605Z,3.00
2018-06-27T12:14:35.977Z,5.17
2018-06-27T12:17:03.400Z,7.47
2018-06-27T12:19:30.827Z,7.07
2018-06-27T12:21:58.411Z,5.33
2018-06-27T12:24:25.803Z,4.37
2018-06-27T12:26:53.224Z,4.30
2018-06-27T12:29:20.651Z,6.10
2018-06-27T12:31:48.150Z,4.30
2018-06-27T12:34:15.466Z,4.23
2018-06-27T12:36:42.863Z,3.67
2018-06-27T12:39:10.282Z,3.87
2018-06-27T12:41:37.878Z,7.47
2018-06-27T12:44:05.223Z,3.80
2018-06-27T12:46:32.612Z,4.20
2018-06-27T12:48:59.941Z,5.80
2018-06-27T12:51:27.466Z,4.33
2018-06-27T12:53:54.835Z,4.20
2018-06-27T12:56:22.199Z,4.80
2018-06-27T12:58:49.522Z,5.40
2018-06-27T13:01:16.900Z,4.80
2018-06-27T13:03:44.408Z,3.03
2018-06-27T13:06:12.091Z,4.63
2018-06-27T13:08:39.583Z,5.17
2018-06-27T13:11:06.920Z,4.23
2018-06-27T13:13:34.255Z,5.53
2018-06-27T13:16:01.666Z,3.83
2018-06-27T13:18:29.076Z,6.07
2018-06-27T13:20:56.467Z,2.87
2018-06-27T13:23:23.794Z,7.73
2018-06-27T13:25:51.236Z,4.30
2018-06-27T13:28:18.703Z,2.90
2018-06-27T13:30:46.295Z,3.10
2018-06-27T13:33:13.651Z,4.47
2018-06-27T13:35:40.980Z,5.30
2018-06-27T13:38:08.359Z,4.03
2018-06-27T13:40:35.681Z,2.03
2018-06-27T13:43:03.127Z,2.87
2018-06-27T13:45:30.483Z,4.30
2018-06-27T13:47:57.810Z,3.80
2018-06-27T13:50:25.171Z,4.70
2018-06-27T13:52:52.487Z,5.33
2018-06-27T13:55:19.829Z,2.63
2018-06-27T13:57:47.180Z,2.20
2018-06-27T14:00:14.564Z,2.67
2018-06-27T14:02:42.108Z,1.90
2018-06-27T14:05:09.440Z,2.77
2018-06-27T14:07:36.887Z,6.30
2018-06-27T14:10:04.435Z,3.70
2018-06-27T14:12:31.828Z,4.50
2018-06-27T14:14:59.168Z,3.60
2018-06-27T14:17:26.629Z,2.60
2018-06-27T14:19:54.148Z,2.67
2018-06-27T14:22:21.813Z,7.47
2018-06-27T14:24:49.147Z,4.30
2018-06-27T14:27:16.591Z,2.30
2018-06-27T14:29:44.008Z,6.53
2018-06-27T14:32:11.367Z,3.93
2018-06-27T14:34:38.778Z,4.83
2018-06-27T14:37:06.146Z,4.13
2018-06-27T14:39:33.480Z,2.00
2018-06-27T14:42:00.817Z,2.53
2018-06-27T14:44:28.140Z,2.43
2018-06-27T14:46:55.602Z,3.00
2018-06-27T14:49:22.994Z,3.27
2018-06-27T14:51:50.496Z,2.50
2018-06-27T14:54:18.063Z,4.67
2018-06-27T14:56:45.433Z,2.97
2018-06-27T14:59:12.876Z,5.00
2018-06-27T15:01:40.235Z,3.20
2018-06-27T15:04:07.656Z,4.37
2018-06-27T15:06:35.020Z,3.90
2018-06-27T15:09:02.396Z,2.83
2018-06-27T15:11:29.907Z,3.63
2018-06-27T15:13:57.192Z,4.57
2018-06-27T15:16:24.785Z,3.27
2018-06-27T15:18:52.372Z,4.23
2018-06-27T15:21:19.751Z,3.43
2018-06-27T15:23:47.273Z,4.40
2018-06-27T15:26:14.557Z,6.97
2018-06-27T15:28:41.884Z,3.00
2018-06-27T15:31:09.344Z,3.30
2018-06-27T15:33:36.982Z,4.33
2018-06-27T15:36:04.591Z,4.87
2018-06-27T15:38:32.009Z,5.30
2018-06-27T15:40:59.440Z,6.33
2018-06-27T15:43:26.771Z,3.30
2018-06-27T15:45:54.152Z,3.13
2018-06-27T15:48:21.584Z,3.97
2018-06-27T15:50:49.476Z,3.67
2018-06-27T15:53:16.788Z,3.90
2018-06-27T15:55:44.103Z,4.37
2018-06-27T15:58:11.472Z,3.80
2018-06-27T16:00:38.810Z,4.13
2018-06-27T16:03:06.337Z,3.37
2018-06-27T16:05:33.796Z,3.50
2018-06-27T16:08:01.217Z,3.60
2018-06-27T16:10:28.591Z,7.40
2018-06-27T16:12:56.035Z,7.87
2018-06-27T16:15:23.474Z,3.00
2018-06-27T16:17:51.168Z,3.37
2018-06-27T16:20:18.554Z,3.03
2018-06-27T16:22:46.014Z,3.00
2018-06-27T16:25:13.375Z,3.80
2018-06-27T16:27:40.678Z,4.30
2018-06-27T16:30:08.156Z,3.77
2018-06-27T16:32:35.518Z,4.90
2018-06-27T16:35:02.933Z,2.73
2018-06-27T16:37:30.253Z,6.20
2018-06-27T16:39:57.620Z,3.00
2018-06-27T16:42:25.009Z,3.07
2018-06-27T16:44:52.316Z,4.70
2018-06-27T16:47:19.713Z,4.40
2018-06-27T16:49:47.052Z,3.67
2018-06-27T16:52:14.489Z,3.97
2018-06-27T16:54:41.937Z,4.87
2018-06-27T16:57:09.371Z,3.20
2018-06-27T16:59:36.802Z,5.70
2018-06-27T17:02:04.138Z,4.70
2018-06-27T17:04:31.522Z,5.70
2018-06-27T17:06:59.016Z,2.62
2018-06-27T17:09:26.507Z,2.60
2018-06-27T17:11:53.889Z,5.00
2018-06-27T17:14:21.353Z,3.60
2018-06-27T17:16:48.708Z,4.20
2018-06-27T17:19:16.214Z,5.87
2018-06-27T17:21:43.813Z,4.10
2018-06-27T17:24:11.409Z,3.20
2018-06-27T17:26:39.006Z,2.33
2018-06-27T17:29:06.388Z,10.67
2018-06-27T17:31:33.776Z,2.33
2018-06-27T17:34:01.083Z,2.57
2018-06-27T17:36:28.433Z,3.40
2018-06-27T17:38:55.909Z,2.93
2018-06-27T17:41:23.449Z,1.97
2018-06-27T17:43:50.845Z,2.80
2018-06-27T17:46:18.169Z,3.50
2018-06-27T17:48:45.531Z,2.10
2018-06-27T17:51:12.860Z,3.67
2018-06-27T17:53:40.253Z,2.93
2018-06-27T17:56:07.806Z,3.20
2018-06-27T17:58:35.670Z,3.83
2018-06-27T18:01:03.023Z,1.93
2018-06-27T18:03:30.449Z,3.73
2018-06-27T18:05:57.800Z,1.27
2018-06-27T18:08:25.328Z,2.40
2018-06-27T18:10:52.682Z,2.10
2018-06-27T18:13:20.081Z,2.40
2018-06-27T18:15:47.854Z,3.10
2018-06-27T18:18:15.323Z,2.53
2018-06-27T18:20:42.631Z,1.53
2018-06-27T18:23:10.186Z,2.33
2018-06-27T18:25:37.460Z,2.13
2018-06-27T18:28:04.869Z,1.47
2018-06-27T18:30:32.488Z,1.73
2018-06-27T18:33:00.027Z,3.67
2018-06-27T18:35:27.440Z,1.83
2018-06-27T18:37:54.882Z,2.70
2018-06-27T18:40:22.230Z,1.90
2018-06-27T18:42:49.825Z,2.90
2018-06-27T18:45:17.353Z,3.93
2018-06-27T18:47:44.749Z,3.53
2018-06-27T18:50:12.074Z,2.63
2018-06-27T18:52:39.422Z,1.90
2018-06-27T18:55:06.948Z,1.40
2018-06-27T18:57:34.273Z,1.60
2018-06-27T19:00:01.625Z,2.47
2018-06-27T19:02:28.957Z,2.97
2018-06-27T19:04:56.579Z,3.77
2018-06-27T19:07:23.982Z,1.80
2018-06-27T19:09:51.352Z,2.30
2018-06-27T19:12:18.845Z,2.47
2018-06-27T19:14:46.383Z,1.50
2018-06-27T19:17:13.898Z,3.07
2018-06-27T19:19:41.236Z,1.63
2018-06-27T19:22:08.787Z,2.40
2018-06-27T19:24:36.252Z,3.37
2018-06-27T19:27:03.612Z,4.70
2018-06-27T19:29:30.964Z,1.80
2018-06-27T19:31:58.289Z,1.40
2018-06-27T19:34:25.664Z,2.57
2018-06-27T19:36:53.062Z,1.10
2018-06-27T19:39:20.439Z,6.23
2018-06-27T19:41:48.035Z,1.67
2018-06-27T19:44:15.568Z,1.77
2018-06-27T19:46:43.026Z,1.73
2018-06-27T19:49:10.498Z,2.90
2018-06-27T19:51:37.875Z,1.60
2018-06-27T19:54:05.416Z,6.43
2018-06-27T19:56:32.901Z,2.40
2018-06-27T19:59:00.527Z,1.80
2018-06-27T20:01:27.939Z,1.77
2018-06-27T20:03:55.660Z,2.40
2018-06-27T20:06:23.171Z,1.63
2018-06-27T20:08:50.522Z,2.10
2018-06-27T20:11:17.916Z,1.87
2018-06-27T20:13:45.200Z,2.70
2018-06-27T20:16:12.715Z,2.80
2018-06-27T20:18:40.026Z,2.23
2018-06-27T20:21:07.580Z,1.93
2018-06-27T20:23:34.925Z,1.60
2018-06-27T20:26:02.440Z,1.50
2018-06-27T20:28:29.749Z,1.93
2018-06-27T20:30:57.279Z,1.63
2018-06-27T20:33:24.606Z,2.37
2018-06-27T20:35:51.959Z,2.40
2018-06-27T20:38:19.337Z,4.70
2018-06-27T20:40:47.064Z,2.63
2018-06-27T20:43:14.515Z,3.67
2018-06-27T20:45:41.906Z,2.60
2018-06-27T20:48:09.313Z,2.90
2018-06-27T20:50:36.724Z,1.67
2018-06-27T20:53:04.461Z,1.53
2018-06-27T20:55:31.881Z,1.70
2018-06-27T20:57:59.560Z,1.67
2018-06-27T21:00:27.035Z,2.30
2018-06-27T21:02:54.701Z,1.87
2018-06-27T21:05:22.311Z,2.13
2018-06-27T21:07:49.983Z,3.50
2018-06-27T21:10:17.360Z,2.40
2018-06-27T21:12:44.702Z,2.67
2018-06-27T21:15:12.294Z,1.37
2018-06-27T21:17:39.636Z,2.50
2018-06-27T21:20:07.151Z,3.20
2018-06-27T21:22:34.528Z,1.90
2018-06-27T21:25:01.866Z,2.10
2018-06-27T21:27:29.245Z,2.40
2018-06-27T21:29:56.565Z,3.97
2018-06-27T21:32:24.018Z,3.50
2018-06-27T21:34:51.326Z,2.30
2018-06-27T21:37:18.685Z,2.13
2018-06-27T21:39:46.340Z,1.90
2018-06-27T21:42:13.827Z,2.90
2018-06-27T21:44:41.351Z,2.10
2018-06-27T21:47:08.682Z,2.13
2018-06-27T21:49:36.023Z,3.93
2018-06-27T21:52:03.498Z,2.07
2018-06-27T21:54:30.900Z,2.80
2018-06-27T21:56:58.236Z,2.50
2018-06-27T21:59:26.153Z,2.20
2018-06-27T22:01:53.476Z,3.07
2018-06-27T22:04:20.768Z,2.27
2018-06-27T22:06:48.137Z,2.37
2018-06-27T22:09:15.615Z,2.53
2018-06-27T22:11:42.822Z,2.13
2018-06-27T22:14:10.280Z,2.07
2018-06-27T22:16:37.792Z,1.80
2018-06-27T22:19:05.219Z,2.13
2018-06-27T22:21:32.983Z,1.60
2018-06-27T22:24:00.477Z,1.87
2018-06-27T22:26:27.807Z,2.50
2018-06-27T22:28:55.196Z,2.90
2018-06-27T22:31:22.742Z,2.67
2018-06-27T22:33:50.091Z,1.87
2018-06-27T22:36:17.420Z,3.80
2018-06-27T22:38:44.760Z,3.10
2018-06-27T22:41:12.105Z,3.20
2018-06-27T22:43:39.472Z,3.43
2018-06-27T22:46:06.800Z,2.73
2018-06-27T22:48:34.176Z,2.97
2018-06-27T22:51:01.485Z,2.53
2018-06-27T22:53:28.811Z,3.90
2018-06-27T22:55:56.762Z,2.33
2018-06-27T22:58:24.265Z,2.30
2018-06-27T23:00:51.563Z,3.00
2018-06-27T23:03:19.082Z,3.23
2018-06-27T23:05:46.458Z,3.00
2018-06-27T23:08:13.809Z,1.93
2018-06-27T23:10:41.292Z,2.27
2018-06-27T23:13:08.856Z,2.97
2018-06-27T23:15:36.452Z,2.50
2018-06-27T23:18:03.748Z,2.60
2018-06-27T23:20:31.121Z,3.73
2018-06-27T23:22:58.463Z,3.23
2018-06-27T23:25:25.820Z,6.50
2018-06-27T23:27:53.147Z,2.47
2018-06-27T23:30:20.521Z,2.53
2018-06-27T23:32:47.835Z,2.77
2018-06-27T23:35:15.180Z,2.23
2018-06-27T23:37:42.702Z,2.70
2018-06-27T23:40:10.037Z,2.67
2018-06-27T23:42:37.472Z,2.90
2018-06-27T23:45:06.353Z,4.57
2018-06-27T23:47:33.664Z,2.30
2018-06-27T23:50:01.034Z,3.70
2018-06-27T23:52:28.760Z,3.27
2018-06-27T23:54:56.115Z,3.13
2018-06-27T23:57:23.486Z,2.93
2018-06-27T23:59:50.836Z,2.90
