createdAt,value
2023-05-19T00:02:05.871Z,10.90
2023-05-19T00:04:33.555Z,10.90
2023-05-19T00:07:01.286Z,10.88
2023-05-19T00:09:28.187Z,10.80
2023-05-19T00:11:56.616Z,10.80
2023-05-19T00:14:23.380Z,10.80
2023-05-19T00:16:50.107Z,10.80
2023-05-19T00:19:16.981Z,10.80
2023-05-19T00:21:43.524Z,10.80
2023-05-19T00:24:10.059Z,10.82
2023-05-19T00:26:36.510Z,10.80
2023-05-19T00:29:02.957Z,10.80
2023-05-19T00:31:29.641Z,10.80
2023-05-19T00:33:56.131Z,10.80
2023-05-19T00:36:22.958Z,10.84
2023-05-19T00:38:50.983Z,10.86
2023-05-19T00:41:17.566Z,10.90
2023-05-19T00:43:44.128Z,10.90
2023-05-19T00:46:10.988Z,10.90
2023-05-19T00:48:37.664Z,10.90
2023-05-19T00:51:06.464Z,10.90
2023-05-19T00:53:34.144Z,10.90
2023-05-19T00:56:02.153Z,10.88
2023-05-19T00:58:32.528Z,10.90
2023-05-19T01:01:03.524Z,10.90
2023-05-19T01:03:32.764Z,10.90
2023-05-19T01:06:04.938Z,10.90
2023-05-19T01:08:36.464Z,10.90
2023-05-19T01:11:06.860Z,10.80
2023-05-19T01:13:36.116Z,10.80
2023-05-19T01:16:23.909Z,10.70
2023-05-19T01:19:14.225Z,10.70
2023-05-19T01:22:22.918Z,10.76
2023-05-19T01:25:30.800Z,10.78
2023-05-19T01:28:20.439Z,10.70
2023-05-19T01:30:56.207Z,10.70
2023-05-19T01:33:25.046Z,10.62
2023-05-19T01:35:53.382Z,10.64
2023-05-19T01:38:20.973Z,10.70
2023-05-19T01:40:49.968Z,10.70
2023-05-19T01:43:23.837Z,10.70
2023-05-19T01:45:51.008Z,10.70
2023-05-19T01:48:18.944Z,10.70
2023-05-19T01:50:46.371Z,10.70
2023-05-19T01:53:13.087Z,10.70
2023-05-19T01:55:49.919Z,10.70
2023-05-19T01:58:44.827Z,10.70
2023-05-19T02:01:35.891Z,10.70
2023-05-19T02:04:56.851Z,10.70
2023-05-19T02:07:52.382Z,10.62
2023-05-19T02:10:27.152Z,10.60
2023-05-19T02:12:58.898Z,10.50
2023-05-19T02:15:32.996Z,10.50
2023-05-19T02:18:04.487Z,10.50
2023-05-19T02:20:32.107Z,10.50
2023-05-19T02:22:58.725Z,10.52
2023-05-19T02:25:25.266Z,10.56
2023-05-19T02:27:52.574Z,10.56
2023-05-19T02:30:18.989Z,10.54
2023-05-19T02:32:46.791Z,10.56
2023-05-19T02:35:13.801Z,10.50
2023-05-19T02:37:40.536Z,10.50
2023-05-19T02:40:08.097Z,10.50
2023-05-19T02:42:34.500Z,10.48
2023-05-19T02:45:01.086Z,10.40
2023-05-19T02:47:27.595Z,10.40
2023-05-19T02:49:54.035Z,10.40
2023-05-19T02:52:20.521Z,10.38
2023-05-19T02:54:47.015Z,10.38
2023-05-19T02:57:13.487Z,10.40
2023-05-19T02:59:39.901Z,10.38
2023-05-19T03:02:06.472Z,10.38
2023-05-19T03:04:33.029Z,10.40
2023-05-19T03:06:59.452Z,10.40
2023-05-19T03:09:25.881Z,10.40
2023-05-19T03:11:52.295Z,10.40
2023-05-19T03:14:18.834Z,10.40
2023-05-19T03:16:45.650Z,10.40
2023-05-19T03:19:12.482Z,10.40
2023-05-19T03:21:39.169Z,10.50
2023-05-19T03:24:06.640Z,10.50
2023-05-19T03:26:33.124Z,10.50
2023-05-19T03:28:59.598Z,10.60
2023-05-19T03:31:26.758Z,10.60
2023-05-19T03:33:53.312Z,10.60
2023-05-19T03:36:19.817Z,10.60
2023-05-19T03:38:46.214Z,10.60
2023-05-19T03:41:12.597Z,10.62
2023-05-19T03:43:39.001Z,10.62
2023-05-19T03:46:05.877Z,10.66
2023-05-19T03:48:32.453Z,10.70
2023-05-19T03:50:58.972Z,10.70
2023-05-19T03:53:26.202Z,10.70
2023-05-19T03:55:52.672Z,10.70
2023-05-19T03:58:19.160Z,10.66
2023-05-19T04:00:45.976Z,10.60
2023-05-19T04:03:12.671Z,10.60
2023-05-19T04:05:39.302Z,10.64
2023-05-19T04:08:08.646Z,10.70
2023-05-19T04:10:35.111Z,10.70
2023-05-19T04:13:01.616Z,10.70
2023-05-19T04:15:28.178Z,10.72
2023-05-19T04:17:54.711Z,10.72
2023-05-19T04:20:21.339Z,10.70
2023-05-19T04:22:47.792Z,10.80
2023-05-19T04:25:14.280Z,10.80
2023-05-19T04:27:40.917Z,10.80
2023-05-19T04:30:08.538Z,10.80
2023-05-19T04:32:37.356Z,10.80
2023-05-19T04:35:04.703Z,10.86
2023-05-19T04:37:31.567Z,10.90
2023-05-19T04:39:58.029Z,10.90
2023-05-19T04:42:26.229Z,10.90
2023-05-19T04:44:52.891Z,10.84
2023-05-19T04:47:21.558Z,10.80
2023-05-19T04:49:48.965Z,10.80
2023-05-19T04:52:16.053Z,10.80
2023-05-19T04:54:42.525Z,10.80
2023-05-19T04:57:10.464Z,10.90
2023-05-19T04:59:36.956Z,10.90
2023-05-19T05:02:04.407Z,10.90
2023-05-19T05:04:30.962Z,10.90
2023-05-19T05:06:57.410Z,11.00
2023-05-19T05:09:23.832Z,11.00
2023-05-19T05:11:51.574Z,11.00
2023-05-19T05:14:18.517Z,11.10
2023-05-19T05:16:45.904Z,11.20
2023-05-19T05:19:13.002Z,11.20
2023-05-19T05:21:39.944Z,11.24
2023-05-19T05:24:07.177Z,11.30
2023-05-19T05:26:35.472Z,11.30
2023-05-19T05:29:03.540Z,11.40
2023-05-19T05:31:31.605Z,11.40
2023-05-19T05:33:58.855Z,11.40
2023-05-19T05:36:25.617Z,11.50
2023-05-19T05:38:52.171Z,11.54
2023-05-19T05:41:18.621Z,11.62
2023-05-19T05:43:45.375Z,11.70
2023-05-19T05:46:12.013Z,11.78
2023-05-19T05:48:39.134Z,11.80
2023-05-19T05:51:06.402Z,11.80
2023-05-19T05:53:38.737Z,11.80
2023-05-19T05:56:05.795Z,11.90
2023-05-19T05:58:36.287Z,12.00
2023-05-19T06:03:31.997Z,12.10
2023-05-19T06:05:58.543Z,12.10
2023-05-19T06:08:24.974Z,12.20
2023-05-19T06:10:51.774Z,12.20
2023-05-19T06:13:22.512Z,12.30
2023-05-19T06:15:49.010Z,12.30
2023-05-19T06:18:15.619Z,12.30
2023-05-19T06:20:42.041Z,12.38
2023-05-19T06:23:08.622Z,12.40
2023-05-19T06:25:35.416Z,12.30
2023-05-19T06:28:03.502Z,12.30
2023-05-19T06:30:30.024Z,12.28
2023-05-19T06:32:56.677Z,12.20
2023-05-19T06:35:23.219Z,12.20
2023-05-19T06:37:49.680Z,12.20
2023-05-19T06:40:16.654Z,12.20
2023-05-19T06:42:43.067Z,12.20
2023-05-19T06:45:10.800Z,12.30
2023-05-19T06:47:37.356Z,12.30
2023-05-19T06:50:04.349Z,12.40
2023-05-19T06:52:30.904Z,12.48
2023-05-19T06:54:57.355Z,12.50
2023-05-19T06:57:23.872Z,12.50
2023-05-19T06:59:50.417Z,12.58
2023-05-19T07:02:16.954Z,12.60
2023-05-19T07:04:43.681Z,12.60
2023-05-19T07:07:10.714Z,12.60
2023-05-19T07:09:37.148Z,12.60
2023-05-19T07:12:03.935Z,12.60
2023-05-19T07:14:30.558Z,12.60
2023-05-19T07:16:57.154Z,12.70
2023-05-19T07:19:24.176Z,12.80
2023-05-19T07:21:51.092Z,12.80
2023-05-19T07:24:17.731Z,12.80
2023-05-19T07:26:44.254Z,12.80
2023-05-19T07:29:10.705Z,12.80
2023-05-19T07:31:37.152Z,12.80
2023-05-19T07:34:03.962Z,12.80
2023-05-19T07:36:31.276Z,12.80
2023-05-19T07:38:57.756Z,12.80
2023-05-19T07:41:24.218Z,12.90
2023-05-19T07:43:50.807Z,13.00
2023-05-19T07:46:17.463Z,13.10
2023-05-19T07:48:43.975Z,13.20
2023-05-19T07:51:12.892Z,13.36
2023-05-19T07:53:39.494Z,13.32
2023-05-19T07:56:06.467Z,13.40
2023-05-19T07:58:33.011Z,13.40
2023-05-19T08:01:00.446Z,13.50
2023-05-19T08:03:27.661Z,13.70
2023-05-19T08:05:54.462Z,13.90
2023-05-19T08:08:21.931Z,14.20
2023-05-19T08:10:48.388Z,14.34
2023-05-19T08:13:14.801Z,14.30
2023-05-19T08:15:41.364Z,14.36
2023-05-19T08:18:08.122Z,14.40
2023-05-19T08:20:34.829Z,14.52
2023-05-19T08:23:01.462Z,14.60
2023-05-19T08:25:27.937Z,14.50
2023-05-19T08:27:54.429Z,14.30
2023-05-19T08:30:20.960Z,14.10
2023-05-19T08:32:48.738Z,13.90
2023-05-19T08:35:15.377Z,13.78
2023-05-19T08:37:41.904Z,13.70
2023-05-19T08:40:17.049Z,13.70
2023-05-19T08:42:45.467Z,13.90
2023-05-19T08:45:12.506Z,14.00
2023-05-19T08:47:47.056Z,14.10
2023-05-19T08:50:23.120Z,14.14
2023-05-19T08:53:25.113Z,14.20
2023-05-19T08:56:10.849Z,14.20
2023-05-19T08:58:43.936Z,14.10
2023-05-19T09:01:16.861Z,13.98
2023-05-19T09:03:45.687Z,13.80
2023-05-19T09:06:13.096Z,13.70
2023-05-19T09:08:44.003Z,13.60
2023-05-19T09:11:11.022Z,13.50
2023-05-19T09:13:37.861Z,13.42
2023-05-19T09:16:04.808Z,13.40
2023-05-19T09:18:31.393Z,13.40
2023-05-19T09:21:02.387Z,13.40
2023-05-19T09:23:38.039Z,13.50
2023-05-19T09:26:08.447Z,13.60
2023-05-19T09:28:37.795Z,13.70
2023-05-19T09:31:06.068Z,13.90
2023-05-19T09:33:38.037Z,14.00
2023-05-19T09:36:06.521Z,14.10
2023-05-19T09:38:33.491Z,14.10
2023-05-19T09:41:01.053Z,14.10
2023-05-19T09:43:33.488Z,14.00
2023-05-19T09:46:10.584Z,13.90
2023-05-19T09:48:38.360Z,13.80
2023-05-19T09:51:08.176Z,13.70
2023-05-19T09:53:34.962Z,13.70
2023-05-19T09:56:03.492Z,13.60
2023-05-19T09:58:37.372Z,13.60
2023-05-19T10:01:04.804Z,13.70
2023-05-19T10:03:35.232Z,13.70
2023-05-19T10:06:04.814Z,13.80
2023-05-19T10:08:34.263Z,13.80
2023-05-19T10:11:01.521Z,13.80
2023-05-19T10:13:30.722Z,13.70
2023-05-19T10:15:59.989Z,13.76
2023-05-19T10:18:30.456Z,13.80
2023-05-19T10:20:58.925Z,13.80
2023-05-19T10:23:26.445Z,13.86
2023-05-19T10:25:58.743Z,13.80
2023-05-19T10:28:36.872Z,13.80
2023-05-19T10:31:13.057Z,13.80
2023-05-19T10:34:30.211Z,13.70
2023-05-19T10:37:43.316Z,13.70
2023-05-19T10:40:28.481Z,13.76
2023-05-19T10:43:32.152Z,13.80
2023-05-19T10:45:59.631Z,13.90
2023-05-19T10:48:26.084Z,13.90
2023-05-19T10:50:56.606Z,14.00
2023-05-19T10:53:34.260Z,14.06
2023-05-19T10:56:04.320Z,14.10
2023-05-19T10:58:46.068Z,14.30
2023-05-19T11:01:18.786Z,14.40
2023-05-19T11:03:47.293Z,14.52
2023-05-19T11:06:30.724Z,14.70
2023-05-19T11:09:22.582Z,14.70
2023-05-19T11:11:55.506Z,14.60
2023-05-19T11:14:27.346Z,14.56
2023-05-19T11:16:59.024Z,14.50
2023-05-19T11:19:34.526Z,14.50
2023-05-19T11:22:14.146Z,14.50
2023-05-19T11:24:46.182Z,14.40
2023-05-19T11:27:34.966Z,14.30
2023-05-19T11:30:14.366Z,14.30
2023-05-19T11:32:42.806Z,14.28
2023-05-19T11:35:14.968Z,14.30
2023-05-19T11:37:42.775Z,14.30
2023-05-19T11:40:09.809Z,14.40
2023-05-19T11:42:37.209Z,14.40
2023-05-19T11:45:06.314Z,14.32
2023-05-19T11:47:42.090Z,14.40
2023-05-19T11:50:14.099Z,14.50
2023-05-19T11:52:44.966Z,14.50
2023-05-19T11:55:22.093Z,14.54
2023-05-19T11:58:05.805Z,14.62
2023-05-19T12:00:41.706Z,14.70
2023-05-19T12:03:09.304Z,14.80
2023-05-19T12:05:55.164Z,14.80
2023-05-19T12:08:22.966Z,14.80
2023-05-19T12:10:50.820Z,14.80
2023-05-19T12:13:17.329Z,14.80
2023-05-19T12:15:43.942Z,14.80
2023-05-19T12:18:11.708Z,14.80
2023-05-19T12:20:38.332Z,14.80
2023-05-19T12:23:05.980Z,14.80
2023-05-19T12:25:32.974Z,14.80
2023-05-19T12:28:03.059Z,14.90
2023-05-19T12:30:31.963Z,14.90
2023-05-19T12:32:58.888Z,14.86
2023-05-19T12:35:36.411Z,14.80
2023-05-19T12:38:06.844Z,14.80
2023-05-19T12:40:35.938Z,14.80
2023-05-19T12:43:03.269Z,14.80
2023-05-19T12:45:35.374Z,14.80
2023-05-19T12:48:11.946Z,14.82
2023-05-19T12:50:39.230Z,14.80
2023-05-19T12:53:11.128Z,14.72
2023-05-19T12:55:45.394Z,14.62
2023-05-19T12:58:13.246Z,14.60
2023-05-19T13:00:47.321Z,14.60
2023-05-19T13:03:20.420Z,14.60
2023-05-19T13:05:50.415Z,14.50
2023-05-19T13:08:20.564Z,14.40
2023-05-19T13:10:49.069Z,14.40
2023-05-19T13:13:16.666Z,14.30
2023-05-19T13:15:45.703Z,14.30
2023-05-19T13:18:13.780Z,14.26
2023-05-19T13:20:42.743Z,14.20
2023-05-19T13:23:14.415Z,14.10
2023-05-19T13:25:42.109Z,14.00
2023-05-19T13:28:09.537Z,14.00
2023-05-19T13:30:39.500Z,14.00
2023-05-19T13:33:06.644Z,13.96
2023-05-19T13:35:39.390Z,13.94
2023-05-19T13:38:08.567Z,13.90
2023-05-19T13:40:35.749Z,13.80
2023-05-19T13:43:04.227Z,13.80
2023-05-19T13:45:30.857Z,13.90
2023-05-19T13:47:57.505Z,13.90
2023-05-19T13:50:24.110Z,13.90
2023-05-19T13:52:51.232Z,13.80
2023-05-19T13:55:17.970Z,13.76
2023-05-19T13:57:44.824Z,13.80
2023-05-19T14:00:11.827Z,13.80
2023-05-19T14:02:38.472Z,13.80
2023-05-19T14:05:07.419Z,13.84
2023-05-19T14:07:34.970Z,13.88
2023-05-19T14:10:03.864Z,13.90
2023-05-19T14:12:41.321Z,13.90
2023-05-19T14:15:14.303Z,14.00
2023-05-19T14:17:40.912Z,14.08
2023-05-19T14:20:08.475Z,14.10
2023-05-19T14:22:35.181Z,14.10
2023-05-19T14:25:02.680Z,14.10
2023-05-19T14:27:29.211Z,14.20
2023-05-19T14:29:55.908Z,14.20
2023-05-19T14:32:22.499Z,14.30
2023-05-19T14:34:52.724Z,14.48
2023-05-19T14:37:20.458Z,14.52
2023-05-19T14:39:46.994Z,14.60
2023-05-19T14:42:13.570Z,14.60
2023-05-19T14:44:40.020Z,14.60
2023-05-19T14:47:07.415Z,14.62
2023-05-19T14:49:34.143Z,14.70
2023-05-19T14:52:00.844Z,14.70
2023-05-19T14:54:27.266Z,14.80
2023-05-19T14:56:54.505Z,14.80
2023-05-19T14:59:22.058Z,14.80
2023-05-19T15:01:48.892Z,14.80
2023-05-19T15:04:15.496Z,14.70
2023-05-19T15:06:42.113Z,14.70
2023-05-19T15:09:09.400Z,14.60
2023-05-19T15:11:36.019Z,14.52
2023-05-19T15:14:02.452Z,14.50
2023-05-19T15:16:29.009Z,14.48
2023-05-19T15:18:55.697Z,14.40
2023-05-19T15:21:22.391Z,14.38
2023-05-19T15:23:48.896Z,14.40
2023-05-19T15:26:15.591Z,14.40
2023-05-19T15:28:42.489Z,14.40
2023-05-19T15:31:08.974Z,14.50
2023-05-19T15:33:36.152Z,14.54
2023-05-19T15:36:02.789Z,14.60
2023-05-19T15:38:30.244Z,14.60
2023-05-19T15:40:59.877Z,14.56
2023-05-19T15:43:26.387Z,14.50
2023-05-19T15:45:55.038Z,14.50
2023-05-19T15:48:21.762Z,14.42
2023-05-19T15:50:49.185Z,14.40
2023-05-19T15:53:15.694Z,14.30
2023-05-19T15:55:42.138Z,14.28
2023-05-19T15:58:08.834Z,14.20
2023-05-19T16:00:35.510Z,14.16
2023-05-19T16:03:02.166Z,14.10
2023-05-19T16:05:28.740Z,14.10
2023-05-19T16:07:55.323Z,14.04
2023-05-19T16:10:21.797Z,14.00
2023-05-19T16:12:48.221Z,13.98
2023-05-19T16:15:14.755Z,13.90
2023-05-19T16:17:41.435Z,13.90
2023-05-19T16:20:11.261Z,13.90
2023-05-19T16:22:40.794Z,13.90
2023-05-19T16:25:08.285Z,13.90
2023-05-19T16:27:34.714Z,13.90
2023-05-19T16:30:02.537Z,13.92
2023-05-19T16:32:33.795Z,13.90
2023-05-19T16:35:02.874Z,13.90
2023-05-19T16:37:29.320Z,13.90
2023-05-19T16:39:55.803Z,13.92
2023-05-19T16:42:23.203Z,13.90
2023-05-19T16:44:49.721Z,13.90
2023-05-19T16:47:16.941Z,13.90
2023-05-19T16:49:44.512Z,13.90
2023-05-19T16:52:14.687Z,13.90
2023-05-19T16:54:41.525Z,13.84
2023-05-19T16:57:08.537Z,13.82
2023-05-19T16:59:35.731Z,13.80
2023-05-19T17:02:10.365Z,13.80
2023-05-19T17:04:37.281Z,13.90
2023-05-19T17:07:04.377Z,13.90
2023-05-19T17:09:31.264Z,13.90
2023-05-19T17:11:57.949Z,13.90
2023-05-19T17:14:24.412Z,13.88
2023-05-19T17:16:52.470Z,13.80
2023-05-19T17:19:19.033Z,13.80
2023-05-19T17:21:46.019Z,13.80
2023-05-19T17:24:12.594Z,13.80
2023-05-19T17:26:39.810Z,13.80
2023-05-19T17:29:09.912Z,13.80
2023-05-19T17:31:36.619Z,13.80
2023-05-19T17:34:03.267Z,13.80
2023-05-19T17:36:30.174Z,13.80
2023-05-19T17:38:59.937Z,13.78
2023-05-19T17:41:26.865Z,13.70
2023-05-19T17:43:53.786Z,13.70
2023-05-19T17:46:20.348Z,13.70
2023-05-19T17:48:46.788Z,13.70
2023-05-19T17:51:13.575Z,13.70
2023-05-19T17:53:43.477Z,13.62
2023-05-19T17:56:12.749Z,13.60
2023-05-19T17:58:41.447Z,13.60
2023-05-19T18:01:08.733Z,13.58
2023-05-19T18:03:36.369Z,13.50
2023-05-19T18:06:03.169Z,13.50
2023-05-19T18:08:31.080Z,13.50
2023-05-19T18:10:58.144Z,13.50
2023-05-19T18:13:26.050Z,13.50
2023-05-19T18:15:52.888Z,13.42
2023-05-19T18:18:19.737Z,13.40
2023-05-19T18:20:46.262Z,13.40
2023-05-19T18:23:12.717Z,13.32
2023-05-19T18:25:39.228Z,13.30
2023-05-19T18:28:05.666Z,13.30
2023-05-19T18:30:32.388Z,13.30
2023-05-19T18:33:02.087Z,13.30
2023-05-19T18:35:28.739Z,13.30
2023-05-19T18:37:56.619Z,13.30
2023-05-19T18:40:23.388Z,13.28
2023-05-19T18:42:50.549Z,13.20
2023-05-19T18:45:17.068Z,13.20
2023-05-19T18:47:43.511Z,13.20
2023-05-19T18:50:10.399Z,13.20
2023-05-19T18:52:36.817Z,13.20
2023-05-19T18:55:04.019Z,13.20
2023-05-19T18:57:30.808Z,13.20
2023-05-19T18:59:57.294Z,13.20
2023-05-19T19:02:23.736Z,13.18
2023-05-19T19:04:50.380Z,13.16
2023-05-19T19:07:16.853Z,13.16
2023-05-19T19:09:43.834Z,13.18
2023-05-19T19:12:10.765Z,13.20
2023-05-19T19:14:37.380Z,13.20
2023-05-19T19:17:03.887Z,13.20
2023-05-19T19:19:30.783Z,13.20
2023-05-19T19:21:57.507Z,13.20
2023-05-19T19:24:26.585Z,13.20
2023-05-19T19:26:53.167Z,13.20
2023-05-19T19:29:21.762Z,13.12
2023-05-19T19:31:48.416Z,13.10
2023-05-19T19:34:14.873Z,13.10
2023-05-19T19:36:41.366Z,13.10
2023-05-19T19:39:08.136Z,13.10
2023-05-19T19:41:34.636Z,13.10
2023-05-19T19:44:01.210Z,13.00
2023-05-19T19:46:27.770Z,13.00
2023-05-19T19:48:58.418Z,13.00
2023-05-19T19:51:25.170Z,13.00
2023-05-19T19:53:51.936Z,13.00
2023-05-19T19:56:18.707Z,13.00
2023-05-19T19:58:45.382Z,12.98
2023-05-19T20:01:12.290Z,13.00
2023-05-19T20:03:39.185Z,13.00
2023-05-19T20:06:06.083Z,13.00
2023-05-19T20:08:32.994Z,13.00
2023-05-19T20:10:59.474Z,13.00
2023-05-19T20:13:26.229Z,13.00
2023-05-19T20:15:53.134Z,13.00
2023-05-19T20:18:20.636Z,13.00
2023-05-19T20:20:47.089Z,13.00
2023-05-19T20:23:17.093Z,13.00
2023-05-19T20:25:58.437Z,13.00
2023-05-19T20:28:29.741Z,13.00
2023-05-19T20:30:56.542Z,13.02
2023-05-19T20:33:23.419Z,13.08
2023-05-19T20:35:50.230Z,13.10
2023-05-19T20:38:16.961Z,13.10
2023-05-19T20:40:43.754Z,13.10
2023-05-19T20:43:10.329Z,13.10
2023-05-19T20:45:37.436Z,13.10
2023-05-19T20:48:04.662Z,13.10
2023-05-19T20:50:32.314Z,13.10
2023-05-19T20:52:59.257Z,13.10
2023-05-19T20:55:26.181Z,13.10
2023-05-19T20:57:52.561Z,13.10
2023-05-19T21:00:19.390Z,13.10
2023-05-19T21:02:46.410Z,13.10
2023-05-19T21:05:14.399Z,13.10
2023-05-19T21:07:40.976Z,13.10
2023-05-19T21:10:08.098Z,13.10
2023-05-19T21:12:35.394Z,13.10
2023-05-19T21:15:03.692Z,13.10
2023-05-19T21:17:30.299Z,13.10
2023-05-19T21:19:59.457Z,13.10
2023-05-19T21:22:27.221Z,13.10
2023-05-19T21:24:54.443Z,13.10
2023-05-19T21:27:20.911Z,13.10
2023-05-19T21:29:50.387Z,13.10
2023-05-19T21:32:16.881Z,13.10
2023-05-19T21:34:43.366Z,13.10
2023-05-19T21:37:09.857Z,13.06
2023-05-19T21:39:36.382Z,13.10
2023-05-19T21:42:03.789Z,13.10
2023-05-19T21:44:31.910Z,13.10
2023-05-19T21:46:58.401Z,13.10
2023-05-19T21:49:24.995Z,13.10
2023-05-19T21:51:51.456Z,13.10
2023-05-19T21:54:17.878Z,13.10
2023-05-19T21:56:44.323Z,13.10
2023-05-19T21:59:11.959Z,13.10
2023-05-19T22:01:38.583Z,13.10
2023-05-19T22:04:05.557Z,13.10
2023-05-19T22:06:33.006Z,13.10
2023-05-19T22:09:02.375Z,13.10
2023-05-19T22:11:28.850Z,13.10
2023-05-19T22:13:55.751Z,13.10
2023-05-19T22:16:22.901Z,13.10
2023-05-19T22:18:49.425Z,13.10
2023-05-19T22:21:16.084Z,13.10
2023-05-19T22:23:42.548Z,13.10
2023-05-19T22:26:09.185Z,13.10
2023-05-19T22:28:36.246Z,13.10
2023-05-19T22:31:03.128Z,13.10
2023-05-19T22:33:29.572Z,13.10
2023-05-19T22:35:56.155Z,13.10
2023-05-19T22:38:22.641Z,13.10
2023-05-19T22:40:49.941Z,13.08
2023-05-19T22:43:16.387Z,13.06
2023-05-19T22:45:42.924Z,13.10
2023-05-19T22:48:09.415Z,13.10
2023-05-19T22:50:36.043Z,13.10
2023-05-19T22:53:02.556Z,13.10
2023-05-19T22:55:29.111Z,13.10
2023-05-19T22:57:55.922Z,13.10
2023-05-19T23:00:22.558Z,13.10
2023-05-19T23:02:49.121Z,13.10
2023-05-19T23:05:16.228Z,13.10
2023-05-19T23:07:42.867Z,13.06
2023-05-19T23:10:09.853Z,13.08
2023-05-19T23:12:36.322Z,13.10
2023-05-19T23:15:03.594Z,13.10
2023-05-19T23:17:30.065Z,13.08
2023-05-19T23:19:56.584Z,13.08
2023-05-19T23:22:23.047Z,13.00
2023-05-19T23:24:49.535Z,13.00
2023-05-19T23:27:16.044Z,13.00
2023-05-19T23:29:42.466Z,13.00
2023-05-19T23:32:08.939Z,13.00
2023-05-19T23:34:35.507Z,13.00
2023-05-19T23:37:01.932Z,13.00
2023-05-19T23:39:28.345Z,13.00
2023-05-19T23:41:54.794Z,13.00
2023-05-19T23:44:21.265Z,13.00
2023-05-19T23:46:47.711Z,13.00
2023-05-19T23:49:14.609Z,13.00
2023-05-19T23:51:41.414Z,13.00
2023-05-19T23:54:07.895Z,13.00
2023-05-19T23:56:34.375Z,13.00
2023-05-19T23:59:01.067Z,13.00
