createdAt,value
2023-02-18T00:01:34.176Z,15.80
2023-02-18T00:04:05.507Z,15.00
2023-02-18T00:09:18.559Z,13.90
2023-02-18T00:12:01.482Z,17.00
2023-02-18T00:14:34.128Z,20.20
2023-02-18T00:17:06.128Z,16.70
2023-02-18T00:19:35.462Z,17.00
2023-02-18T00:22:05.951Z,19.10
2023-02-18T00:24:33.725Z,17.60
2023-02-18T00:27:54.450Z,18.40
2023-02-18T00:30:27.174Z,18.60
2023-02-18T00:32:57.765Z,18.40
2023-02-18T00:35:37.725Z,16.40
2023-02-18T00:38:10.178Z,15.40
2023-02-18T00:40:40.457Z,15.40
2023-02-18T00:43:10.893Z,17.30
2023-02-18T00:45:41.566Z,18.60
2023-02-18T00:48:11.075Z,21.20
2023-02-18T00:50:44.523Z,17.30
2023-02-18T00:53:14.523Z,17.60
2023-02-18T00:55:47.133Z,18.20
2023-02-18T00:58:35.428Z,18.90
2023-02-18T01:01:07.757Z,18.40
2023-02-18T01:03:40.398Z,21.00
2023-02-18T01:06:09.634Z,19.90
2023-02-18T01:08:37.638Z,18.50
2023-02-18T01:11:11.182Z,19.60
2023-02-18T01:13:38.874Z,18.00
2023-02-18T01:16:08.515Z,18.10
2023-02-18T01:18:40.632Z,17.30
2023-02-18T01:21:09.125Z,19.90
2023-02-18T01:23:37.840Z,18.90
2023-02-18T01:26:07.001Z,21.40
2023-02-18T01:28:35.898Z,19.40
2023-02-18T01:31:08.245Z,19.50
2023-02-18T01:33:45.086Z,18.10
2023-02-18T01:36:12.812Z,20.90
2023-02-18T01:38:42.084Z,19.10
2023-02-18T01:41:11.963Z,18.80
2023-02-18T01:43:41.272Z,19.80
2023-02-18T01:46:14.299Z,18.40
2023-02-18T01:48:56.045Z,18.60
2023-02-18T01:51:31.784Z,16.90
2023-02-18T01:54:09.877Z,16.90
2023-02-18T01:57:01.214Z,19.90
2023-02-18T01:59:39.111Z,17.60
2023-02-18T02:02:08.448Z,18.80
2023-02-18T02:04:38.841Z,21.40
2023-02-18T02:07:07.938Z,20.70
2023-02-18T02:09:36.684Z,19.50
2023-02-18T02:12:20.572Z,20.60
2023-02-18T02:15:35.659Z,19.90
2023-02-18T02:18:16.801Z,19.20
2023-02-18T02:21:11.631Z,20.50
2023-02-18T02:24:15.116Z,21.80
2023-02-18T02:27:07.990Z,21.40
2023-02-18T02:29:53.162Z,20.90
2023-02-18T02:32:56.217Z,21.60
2023-02-18T02:35:41.103Z,23.90
2023-02-18T02:38:19.149Z,23.30
2023-02-18T02:40:56.100Z,24.10
2023-02-18T02:43:52.001Z,23.90
2023-02-18T02:46:35.027Z,22.70
2023-02-18T02:49:21.917Z,21.80
2023-02-18T02:52:04.858Z,22.90
2023-02-18T02:54:32.818Z,21.40
2023-02-18T02:57:36.433Z,24.20
2023-02-18T03:00:41.798Z,22.80
2023-02-18T03:03:22.357Z,26.30
2023-02-18T03:05:57.004Z,23.30
2023-02-18T03:09:10.361Z,23.20
2023-02-18T03:12:11.987Z,26.00
2023-02-18T03:15:11.847Z,24.40
2023-02-18T03:17:57.907Z,23.80
2023-02-18T03:20:36.511Z,23.30
2023-02-18T03:23:12.362Z,26.50
2023-02-18T03:25:42.871Z,25.10
2023-02-18T03:28:17.652Z,25.40
2023-02-18T03:30:51.423Z,24.50
2023-02-18T03:33:41.976Z,25.90
2023-02-18T03:36:12.706Z,26.10
2023-02-18T03:38:57.114Z,24.40
2023-02-18T03:41:26.666Z,24.30
2023-02-18T03:47:03.994Z,26.60
2023-02-18T03:49:32.749Z,25.30
2023-02-18T03:52:10.153Z,24.80
2023-02-18T03:54:39.374Z,25.70
2023-02-18T03:57:11.339Z,24.40
2023-02-18T03:59:42.310Z,25.70
2023-02-18T04:02:12.851Z,24.70
2023-02-18T04:04:41.854Z,25.70
2023-02-18T04:07:12.671Z,26.20
2023-02-18T04:09:41.915Z,24.00
2023-02-18T04:12:11.648Z,25.60
2023-02-18T04:14:51.896Z,24.80
2023-02-18T04:17:25.314Z,27.90
2023-02-18T04:19:54.778Z,26.20
2023-02-18T04:22:23.382Z,26.20
2023-02-18T04:24:52.931Z,22.00
2023-02-18T04:27:21.434Z,26.00
2023-02-18T04:29:50.856Z,26.70
2023-02-18T04:32:20.752Z,23.60
2023-02-18T04:34:50.257Z,24.00
2023-02-18T04:37:20.928Z,24.20
2023-02-18T04:39:51.157Z,23.10
2023-02-18T04:46:30.549Z,25.90
2023-02-18T04:49:01.979Z,23.90
2023-02-18T04:51:32.174Z,27.60
2023-02-18T04:54:11.843Z,24.30
2023-02-18T04:56:43.181Z,25.60
2023-02-18T04:59:16.581Z,22.10
2023-02-18T05:01:48.890Z,20.90
2023-02-18T05:04:32.485Z,25.60
2023-02-18T05:07:03.779Z,26.10
2023-02-18T05:09:48.718Z,24.00
2023-02-18T05:12:18.457Z,25.10
2023-02-18T05:14:59.538Z,27.40
2023-02-18T05:17:52.674Z,25.60
2023-02-18T05:20:22.926Z,24.30
2023-02-18T05:25:56.766Z,24.20
2023-02-18T05:28:25.632Z,23.00
2023-02-18T05:31:04.263Z,26.80
2023-02-18T05:33:42.141Z,22.70
2023-02-18T05:36:14.291Z,22.60
2023-02-18T09:21:51.368Z,17.30
2023-02-18T11:28:59.892Z,6.20
2023-02-18T11:31:59.255Z,20.90
2023-02-18T22:01:49.868Z,3.90
2023-02-18T22:04:44.177Z,3.60
2023-02-18T22:07:51.750Z,4.00
2023-02-18T22:10:51.477Z,5.10
2023-02-18T22:27:21.256Z,5.60
2023-02-18T22:30:16.350Z,4.40
2023-02-18T22:32:54.637Z,4.90
2023-02-18T22:35:49.635Z,3.90
2023-02-18T22:54:13.941Z,3.60
2023-02-18T23:17:13.665Z,3.80
2023-02-18T23:23:12.213Z,4.80
2023-02-18T23:28:56.174Z,5.80
2023-02-18T23:43:02.702Z,4.50
2023-02-18T23:45:47.714Z,5.00
2023-02-18T23:49:18.796Z,5.90
2023-02-18T23:52:00.525Z,4.00
2023-02-18T23:54:36.988Z,4.10
2023-02-18T23:57:06.376Z,4.00
2023-02-18T23:59:37.313Z,4.90
