createdAt,value
2023-02-19T00:01:42.587Z,21.40
2023-02-19T00:04:14.675Z,21.30
2023-02-19T00:06:43.341Z,20.00
2023-02-19T00:09:12.152Z,21.27
2023-02-19T00:11:40.119Z,22.85
2023-02-19T00:14:08.859Z,21.50
2023-02-19T00:16:39.556Z,21.48
2023-02-19T00:19:11.649Z,20.42
2023-02-19T00:21:40.850Z,21.40
2023-02-19T00:24:12.292Z,19.67
2023-02-19T00:26:41.820Z,21.77
2023-02-19T00:29:13.298Z,20.88
2023-02-19T00:31:41.236Z,19.75
2023-02-19T00:34:09.976Z,18.17
2023-02-19T00:36:40.909Z,19.58
2023-02-19T00:39:09.701Z,19.65
2023-02-19T00:41:37.448Z,18.95
2023-02-19T00:44:07.084Z,20.60
2023-02-19T00:46:37.442Z,20.20
2023-02-19T00:49:06.790Z,20.35
2023-02-19T00:51:36.784Z,18.67
2023-02-19T00:54:07.109Z,22.20
2023-02-19T00:56:35.248Z,21.45
2023-02-19T00:59:02.969Z,20.70
2023-02-19T01:01:30.791Z,22.48
2023-02-19T01:03:58.523Z,23.58
2023-02-19T01:06:26.403Z,23.23
2023-02-19T01:08:54.512Z,23.30
2023-02-19T01:11:23.631Z,23.67
2023-02-19T01:13:51.448Z,23.33
2023-02-19T01:16:21.934Z,23.42
2023-02-19T01:18:49.805Z,22.50
2023-02-19T01:21:19.402Z,24.05
2023-02-19T01:23:47.536Z,24.38
2023-02-19T01:26:17.711Z,24.70
2023-02-19T01:28:47.086Z,24.90
2023-02-19T01:31:21.610Z,23.27
2023-02-19T01:33:51.398Z,24.00
2023-02-19T01:36:19.380Z,25.73
2023-02-19T01:38:47.714Z,27.55
2023-02-19T01:41:17.170Z,28.25
2023-02-19T01:44:01.942Z,25.63
2023-02-19T01:46:30.910Z,25.58
2023-02-19T01:49:03.449Z,27.92
2023-02-19T01:54:03.685Z,24.10
2023-02-19T01:56:32.510Z,21.87
2023-02-19T01:59:02.357Z,23.80
2023-02-19T02:01:30.357Z,24.95
2023-02-19T02:03:58.647Z,24.10
2023-02-19T02:06:30.600Z,23.40
2023-02-19T02:09:17.168Z,23.20
2023-02-19T02:11:48.943Z,22.95
2023-02-19T02:14:19.835Z,20.23
2023-02-19T02:16:58.614Z,22.75
2023-02-19T02:19:37.604Z,25.08
2023-02-19T02:22:14.808Z,21.52
2023-02-19T02:25:06.509Z,22.92
2023-02-19T02:27:44.898Z,22.35
2023-02-19T02:30:25.365Z,22.98
2023-02-19T02:32:59.361Z,23.52
2023-02-19T02:35:32.318Z,24.52
2023-02-19T02:38:03.974Z,24.13
2023-02-19T02:40:32.358Z,23.38
2023-02-19T02:43:01.644Z,25.20
2023-02-19T02:45:36.987Z,21.40
2023-02-19T02:48:24.985Z,21.88
2023-02-19T02:50:57.437Z,20.95
2023-02-19T02:56:20.904Z,22.85
2023-02-19T02:58:54.084Z,22.52
2023-02-19T03:01:55.418Z,23.08
2023-02-19T03:04:29.665Z,21.83
2023-02-19T03:06:59.085Z,21.75
2023-02-19T03:09:31.776Z,21.90
2023-02-19T03:12:21.383Z,20.33
2023-02-19T03:15:12.339Z,19.77
2023-02-19T03:18:15.044Z,18.48
2023-02-19T03:20:48.109Z,17.20
2023-02-19T03:23:18.264Z,17.65
2023-02-19T03:26:03.827Z,17.58
2023-02-19T03:28:53.948Z,16.40
2023-02-19T03:31:25.772Z,16.17
2023-02-19T03:33:58.445Z,15.90
2023-02-19T03:36:31.389Z,14.95
2023-02-19T03:39:03.723Z,15.65
2023-02-19T03:41:37.697Z,17.02
2023-02-19T03:44:12.587Z,15.07
2023-02-19T03:46:47.608Z,14.85
2023-02-19T03:49:23.999Z,14.18
2023-02-19T03:51:56.853Z,14.95
2023-02-19T03:54:36.967Z,14.70
2023-02-19T03:57:12.166Z,15.98
2023-02-19T03:59:44.991Z,15.93
2023-02-19T04:02:15.155Z,15.90
2023-02-19T04:04:46.859Z,15.57
2023-02-19T04:07:14.813Z,14.20
2023-02-19T04:09:46.489Z,15.40
2023-02-19T04:12:16.864Z,15.27
2023-02-19T04:14:48.348Z,14.75
2023-02-19T04:17:21.255Z,14.68
2023-02-19T04:19:52.397Z,15.68
2023-02-19T04:22:21.228Z,14.77
2023-02-19T04:24:51.443Z,13.65
2023-02-19T04:27:19.803Z,13.88
2023-02-19T04:29:47.546Z,13.82
2023-02-19T04:32:15.970Z,13.20
2023-02-19T04:34:43.637Z,14.45
2023-02-19T04:37:13.374Z,13.80
2023-02-19T04:39:41.041Z,13.48
2023-02-19T04:42:08.716Z,13.88
2023-02-19T04:44:36.482Z,12.45
2023-02-19T04:47:04.209Z,13.18
2023-02-19T04:49:32.017Z,12.55
2023-02-19T04:51:59.724Z,14.02
2023-02-19T04:54:28.833Z,12.98
2023-02-19T04:56:57.489Z,13.65
2023-02-19T04:59:25.127Z,13.95
2023-02-19T05:01:52.948Z,13.70
2023-02-19T05:04:20.710Z,14.75
2023-02-19T05:06:48.459Z,13.02
2023-02-19T05:09:16.164Z,12.27
2023-02-19T05:11:45.200Z,14.38
2023-02-19T05:14:12.867Z,14.70
2023-02-19T05:16:40.499Z,14.02
2023-02-19T05:19:08.206Z,13.48
2023-02-19T05:21:35.861Z,13.40
2023-02-19T05:24:03.808Z,12.77
2023-02-19T05:26:32.013Z,12.10
2023-02-19T05:29:01.517Z,12.32
2023-02-19T05:31:29.936Z,10.05
2023-02-19T05:33:58.710Z,12.52
2023-02-19T05:36:26.812Z,12.20
2023-02-19T05:38:56.272Z,12.55
2023-02-19T05:41:27.097Z,12.23
2023-02-19T05:43:55.301Z,11.65
2023-02-19T05:46:27.192Z,10.80
2023-02-19T05:48:55.272Z,10.68
2023-02-19T05:51:25.006Z,11.80
2023-02-19T05:53:52.890Z,10.25
2023-02-19T05:56:33.623Z,12.48
2023-02-19T05:59:03.774Z,12.10
2023-02-19T06:01:32.863Z,11.27
2023-02-19T06:04:00.620Z,10.77
2023-02-19T06:06:29.765Z,12.23
2023-02-19T06:08:57.546Z,11.05
2023-02-19T06:11:25.819Z,12.52
2023-02-19T06:13:53.514Z,12.75
2023-02-19T06:16:21.985Z,11.02
2023-02-19T06:18:52.128Z,11.35
2023-02-19T06:21:20.322Z,13.10
2023-02-19T06:23:51.533Z,14.57
2023-02-19T06:26:21.220Z,11.77
2023-02-19T06:28:50.895Z,11.82
2023-02-19T06:31:19.227Z,12.25
2023-02-19T06:33:50.235Z,11.48
2023-02-19T06:36:21.549Z,11.00
2023-02-19T06:38:49.599Z,11.63
2023-02-19T06:41:21.034Z,13.60
2023-02-19T06:43:48.795Z,11.10
2023-02-19T06:46:16.473Z,10.57
2023-02-19T06:48:45.318Z,11.18
2023-02-19T06:51:14.380Z,9.93
2023-02-19T06:53:43.775Z,9.07
2023-02-19T06:56:25.684Z,8.70
2023-02-19T06:58:53.948Z,8.80
2023-02-19T07:01:21.804Z,10.05
2023-02-19T07:03:50.021Z,9.82
2023-02-19T07:06:19.461Z,9.40
2023-02-19T07:08:48.486Z,8.02
2023-02-19T07:11:16.302Z,9.05
2023-02-19T07:13:44.041Z,9.95
2023-02-19T07:16:13.030Z,10.10
2023-02-19T07:18:41.711Z,8.82
2023-02-19T07:21:11.739Z,9.25
2023-02-19T07:23:39.930Z,9.32
2023-02-19T07:26:12.328Z,10.82
2023-02-19T07:28:41.589Z,10.75
2023-02-19T07:31:10.133Z,10.82
2023-02-19T07:33:41.220Z,11.82
2023-02-19T07:36:13.576Z,11.27
2023-02-19T07:38:41.467Z,11.95
2023-02-19T07:41:13.066Z,12.52
2023-02-19T07:43:43.828Z,12.32
2023-02-19T07:46:13.953Z,14.27
2023-02-19T07:48:43.308Z,12.43
2023-02-19T07:51:13.616Z,12.30
2023-02-19T07:53:41.526Z,13.43
2023-02-19T07:56:13.280Z,11.43
2023-02-19T07:58:41.834Z,12.45
2023-02-19T08:01:12.177Z,11.35
2023-02-19T08:03:39.475Z,12.35
2023-02-19T08:06:08.214Z,12.85
2023-02-19T08:08:35.949Z,10.95
2023-02-19T08:11:22.570Z,11.68
2023-02-19T08:13:55.666Z,13.15
2023-02-19T08:16:36.875Z,12.43
2023-02-19T08:19:08.881Z,12.30
2023-02-19T08:21:37.469Z,10.45
2023-02-19T08:24:05.958Z,12.68
2023-02-19T08:26:36.398Z,12.13
2023-02-19T08:29:08.517Z,10.88
2023-02-19T08:31:39.553Z,10.68
2023-02-19T08:34:07.427Z,11.80
2023-02-19T08:36:37.113Z,10.60
2023-02-19T08:39:05.011Z,9.85
2023-02-19T08:41:32.734Z,10.50
2023-02-19T08:44:00.463Z,9.45
2023-02-19T08:46:38.156Z,13.48
2023-02-19T08:49:06.022Z,10.70
2023-02-19T08:51:33.741Z,10.27
2023-02-19T08:54:04.286Z,9.18
2023-02-19T08:56:31.944Z,8.95
2023-02-19T08:58:59.674Z,9.73
2023-02-19T09:01:28.991Z,8.20
2023-02-19T09:03:56.789Z,8.68
2023-02-19T09:06:24.588Z,8.90
2023-02-19T09:08:52.414Z,8.07
2023-02-19T09:11:20.156Z,9.27
2023-02-19T09:13:48.052Z,8.00
2023-02-19T09:16:16.006Z,8.38
2023-02-19T09:18:45.871Z,8.13
2023-02-19T09:21:13.905Z,8.68
2023-02-19T09:23:41.997Z,8.25
2023-02-19T09:26:11.426Z,9.30
2023-02-19T09:28:41.802Z,8.45
2023-02-19T09:31:12.960Z,8.07
2023-02-19T09:33:48.814Z,8.65
2023-02-19T09:36:18.673Z,8.32
2023-02-19T09:38:46.905Z,7.70
2023-02-19T09:41:19.970Z,7.13
2023-02-19T09:43:48.273Z,6.47
2023-02-19T09:46:26.214Z,6.22
2023-02-19T09:48:59.036Z,6.43
2023-02-19T09:51:29.859Z,5.45
2023-02-19T09:54:07.165Z,6.05
2023-02-19T09:56:38.056Z,5.78
2023-02-19T09:59:07.197Z,6.90
2023-02-19T10:01:40.402Z,6.68
2023-02-19T10:04:11.986Z,6.28
2023-02-19T10:06:40.115Z,5.83
2023-02-19T10:09:20.190Z,5.18
2023-02-19T10:11:50.508Z,5.20
2023-02-19T10:14:22.590Z,5.60
2023-02-19T10:16:51.504Z,5.05
2023-02-19T10:19:20.606Z,5.25
2023-02-19T10:21:48.402Z,5.30
2023-02-19T10:24:22.215Z,4.97
2023-02-19T10:26:51.386Z,4.70
2023-02-19T10:29:19.907Z,5.28
2023-02-19T10:31:49.794Z,4.60
2023-02-19T10:34:23.186Z,4.65
2023-02-19T10:36:52.640Z,4.32
2023-02-19T10:39:42.150Z,4.35
2023-02-19T10:42:17.066Z,4.40
2023-02-19T10:44:49.800Z,4.47
2023-02-19T10:47:23.519Z,4.53
2023-02-19T10:49:54.064Z,4.55
2023-02-19T10:52:24.961Z,4.63
2023-02-19T10:54:54.448Z,5.18
2023-02-19T10:57:38.317Z,5.07
2023-02-19T11:00:22.810Z,4.78
2023-02-19T11:02:50.775Z,5.13
2023-02-19T11:05:21.098Z,4.55
2023-02-19T11:07:51.488Z,5.25
2023-02-19T11:10:30.200Z,4.63
2023-02-19T11:13:01.114Z,5.30
2023-02-19T11:15:33.579Z,5.22
2023-02-19T11:20:49.690Z,3.90
2023-02-19T11:23:28.629Z,3.75
2023-02-19T11:25:58.907Z,3.78
2023-02-19T11:28:33.087Z,4.20
2023-02-19T11:31:24.471Z,4.45
2023-02-19T11:33:57.008Z,4.30
2023-02-19T11:38:59.793Z,4.10
2023-02-19T11:41:55.143Z,4.30
2023-02-19T11:44:39.165Z,3.78
2023-02-19T11:47:37.149Z,4.05
2023-02-19T11:50:16.383Z,3.63
2023-02-19T11:52:57.100Z,4.00
2023-02-19T11:55:37.299Z,3.80
2023-02-19T11:58:18.945Z,3.50
2023-02-19T12:00:54.351Z,3.13
2023-02-19T12:03:54.592Z,3.08
2023-02-19T12:06:30.417Z,2.92
2023-02-19T12:09:32.375Z,3.13
2023-02-19T12:12:16.562Z,2.92
2023-02-19T12:15:10.354Z,2.70
2023-02-19T12:17:53.123Z,2.40
2023-02-19T12:20:32.008Z,2.38
2023-02-19T12:23:18.389Z,1.50
2023-02-19T12:25:58.356Z,1.30
2023-02-19T12:29:01.485Z,1.20
2023-02-19T12:31:49.161Z,1.33
2023-02-19T12:34:52.812Z,1.20
2023-02-19T12:37:31.357Z,1.45
2023-02-19T12:40:13.955Z,1.45
2023-02-19T12:45:22.339Z,1.40
2023-02-19T12:47:58.649Z,1.88
2023-02-19T12:50:28.168Z,1.90
2023-02-19T12:53:01.016Z,1.98
2023-02-19T12:55:31.275Z,2.40
2023-02-19T12:58:04.348Z,2.45
2023-02-19T13:00:36.899Z,2.65
2023-02-19T13:03:12.282Z,2.80
2023-02-19T13:05:46.192Z,2.80
2023-02-19T13:08:18.661Z,3.80
2023-02-19T13:13:24.959Z,3.67
2023-02-19T13:15:57.959Z,4.65
2023-02-19T13:18:30.575Z,3.90
2023-02-19T13:20:59.081Z,3.20
2023-02-19T13:23:47.884Z,4.10
2023-02-19T13:26:32.930Z,3.70
2023-02-19T13:29:23.579Z,3.80
2023-02-19T13:32:11.449Z,3.70
2023-02-19T13:34:57.298Z,3.60
2023-02-19T13:37:26.196Z,4.25
2023-02-19T13:39:56.351Z,4.20
2023-02-19T13:42:29.054Z,4.90
2023-02-19T13:44:58.962Z,4.10
2023-02-19T13:48:00.046Z,4.00
2023-02-19T13:50:30.308Z,4.45
2023-02-19T13:52:59.072Z,4.45
2023-02-19T13:55:49.727Z,5.00
2023-02-19T13:58:56.469Z,4.75
2023-02-19T14:02:16.644Z,4.93
2023-02-19T14:04:57.389Z,4.82
2023-02-19T14:07:51.335Z,6.30
2023-02-19T14:11:02.118Z,4.88
2023-02-19T14:14:13.539Z,4.45
2023-02-19T14:16:53.655Z,4.78
2023-02-19T14:19:51.134Z,5.30
2023-02-19T14:23:17.222Z,5.70
2023-02-19T14:25:56.147Z,5.50
2023-02-19T14:28:30.154Z,5.28
2023-02-19T14:31:00.933Z,5.78
2023-02-19T14:33:31.429Z,6.32
2023-02-19T14:36:05.710Z,6.20
2023-02-19T14:38:37.835Z,6.45
2023-02-19T14:41:14.798Z,5.95
2023-02-19T14:43:43.463Z,6.70
2023-02-19T14:46:18.907Z,6.75
2023-02-19T14:48:49.034Z,6.50
2023-02-19T14:51:26.709Z,6.95
2023-02-19T14:53:56.282Z,6.95
2023-02-19T14:56:33.146Z,6.95
2023-02-19T14:59:09.375Z,7.40
2023-02-19T15:01:37.339Z,7.80
2023-02-19T15:04:05.552Z,7.13
2023-02-19T15:06:36.424Z,7.20
2023-02-19T15:09:08.447Z,7.75
2023-02-19T15:11:38.572Z,6.97
2023-02-19T15:14:08.361Z,6.68
2023-02-19T15:16:37.771Z,6.68
2023-02-19T15:19:09.125Z,7.10
2023-02-19T15:21:41.120Z,9.52
2023-02-19T15:24:09.190Z,9.20
2023-02-19T15:26:41.503Z,9.60
2023-02-19T15:29:12.887Z,9.18
2023-02-19T15:31:54.782Z,8.35
2023-02-19T15:34:26.579Z,7.20
2023-02-19T15:36:58.554Z,6.80
2023-02-19T15:39:30.369Z,6.30
2023-02-19T15:42:02.540Z,5.50
2023-02-19T15:44:38.392Z,4.47
2023-02-19T15:47:14.334Z,4.47
2023-02-19T15:49:50.051Z,3.72
2023-02-19T15:52:26.262Z,3.72
2023-02-19T15:54:57.971Z,4.13
2023-02-19T15:57:33.201Z,4.20
2023-02-19T16:00:07.195Z,2.97
2023-02-19T16:02:35.906Z,3.30
2023-02-19T16:05:13.496Z,3.47
2023-02-19T16:07:43.418Z,3.40
2023-02-19T16:10:20.882Z,2.85
2023-02-19T16:13:00.721Z,2.83
2023-02-19T16:15:30.439Z,3.13
2023-02-19T16:17:59.747Z,3.28
2023-02-19T16:20:29.776Z,3.10
2023-02-19T16:23:01.491Z,3.75
2023-02-19T16:25:33.935Z,3.30
2023-02-19T16:30:38.876Z,4.53
2023-02-19T16:33:41.128Z,4.68
2023-02-19T16:36:26.279Z,3.67
2023-02-19T16:39:04.978Z,3.30
2023-02-19T16:41:32.914Z,4.13
2023-02-19T16:44:06.669Z,4.65
2023-02-19T16:46:41.996Z,4.75
2023-02-19T16:49:19.585Z,5.53
2023-02-19T16:51:47.913Z,5.30
2023-02-19T16:54:15.918Z,6.13
2023-02-19T16:56:49.552Z,6.22
2023-02-19T16:59:18.851Z,5.90
2023-02-19T17:01:46.972Z,5.28
2023-02-19T17:04:17.026Z,5.72
2023-02-19T17:06:45.621Z,5.93
2023-02-19T17:09:13.429Z,5.68
2023-02-19T17:11:45.968Z,4.97
2023-02-19T17:16:45.667Z,4.95
2023-02-19T17:19:16.987Z,5.10
2023-02-19T17:21:45.398Z,6.43
2023-02-19T17:24:13.988Z,7.28
2023-02-19T17:26:41.717Z,7.68
2023-02-19T17:29:15.588Z,7.68
2023-02-19T17:31:45.172Z,8.23
2023-02-19T17:34:12.958Z,8.38
2023-02-19T17:36:42.854Z,9.07
2023-02-19T17:39:16.018Z,8.48
2023-02-19T17:41:43.759Z,7.60
2023-02-19T17:44:11.593Z,8.27
2023-02-19T17:46:39.973Z,8.50
2023-02-19T17:49:10.955Z,9.25
2023-02-19T17:51:38.700Z,9.00
2023-02-19T17:54:08.359Z,9.07
2023-02-19T17:56:36.334Z,8.18
2023-02-19T17:59:04.308Z,6.57
2023-02-19T18:01:32.120Z,3.83
2023-02-19T18:03:59.963Z,4.00
2023-02-19T18:06:29.067Z,3.55
2023-02-19T18:08:56.825Z,3.10
2023-02-19T18:11:25.424Z,4.00
2023-02-19T18:13:53.534Z,4.22
2023-02-19T18:16:21.541Z,5.00
2023-02-19T18:18:49.369Z,5.60
2023-02-19T18:21:17.238Z,6.53
2023-02-19T18:23:47.694Z,5.95
2023-02-19T18:26:20.802Z,6.30
2023-02-19T18:28:48.676Z,6.80
2023-02-19T18:31:16.608Z,6.05
2023-02-19T18:33:51.858Z,5.20
2023-02-19T18:36:20.949Z,5.80
2023-02-19T18:38:50.078Z,5.40
2023-02-19T18:41:20.929Z,6.38
2023-02-19T18:43:49.808Z,4.97
2023-02-19T18:46:21.995Z,7.85
2023-02-19T18:48:49.826Z,10.07
2023-02-19T18:51:17.596Z,6.68
2023-02-19T18:53:47.698Z,7.53
2023-02-19T18:56:16.823Z,7.40
2023-02-19T18:58:44.532Z,8.25
2023-02-19T19:01:14.566Z,7.60
2023-02-19T19:03:42.439Z,8.60
2023-02-19T19:06:10.228Z,8.15
2023-02-19T19:08:54.637Z,7.90
2023-02-19T19:11:23.798Z,8.57
2023-02-19T19:13:55.919Z,6.63
2023-02-19T19:16:25.458Z,7.38
2023-02-19T19:18:53.294Z,8.25
2023-02-19T19:21:21.786Z,7.93
2023-02-19T19:23:50.088Z,8.63
2023-02-19T19:26:18.154Z,10.80
2023-02-19T19:28:49.102Z,9.38
2023-02-19T19:31:18.779Z,8.85
2023-02-19T19:33:48.314Z,8.70
2023-02-19T19:36:20.784Z,8.80
2023-02-19T19:41:16.590Z,5.80
2023-02-19T19:43:44.473Z,7.40
2023-02-19T19:46:18.830Z,8.00
2023-02-19T19:48:46.739Z,7.65
2023-02-19T19:51:15.178Z,8.43
2023-02-19T19:53:59.860Z,8.80
2023-02-19T19:56:27.701Z,8.90
2023-02-19T19:58:55.452Z,7.40
2023-02-19T20:01:24.609Z,8.63
2023-02-19T20:03:52.666Z,7.60
2023-02-19T20:06:28.611Z,7.95
2023-02-19T20:08:56.489Z,8.23
2023-02-19T20:11:24.816Z,7.32
2023-02-19T20:13:52.677Z,7.78
2023-02-19T20:16:26.919Z,8.50
2023-02-19T20:18:55.212Z,9.18
2023-02-19T20:21:23.111Z,8.40
2023-02-19T20:23:51.215Z,7.93
2023-02-19T20:26:26.105Z,9.13
2023-02-19T20:28:54.546Z,9.75
2023-02-19T20:31:23.140Z,11.93
2023-02-19T20:33:52.800Z,8.40
2023-02-19T20:36:28.446Z,7.93
2023-02-19T20:38:56.743Z,7.28
2023-02-19T20:41:24.821Z,7.38
2023-02-19T20:43:52.497Z,7.90
2023-02-19T20:46:20.444Z,7.80
2023-02-19T20:48:49.451Z,8.02
2023-02-19T20:51:19.893Z,8.27
2023-02-19T20:53:47.634Z,8.05
2023-02-19T20:56:15.278Z,8.38
2023-02-19T20:58:43.692Z,8.80
2023-02-19T21:01:12.223Z,10.40
2023-02-19T21:03:39.909Z,11.90
2023-02-19T21:06:08.172Z,9.70
2023-02-19T21:08:37.264Z,7.65
2023-02-19T21:11:05.145Z,7.70
2023-02-19T21:13:32.884Z,7.00
2023-02-19T21:16:00.675Z,6.00
2023-02-19T21:18:28.462Z,6.00
2023-02-19T21:20:56.155Z,6.25
2023-02-19T21:23:23.879Z,6.20
2023-02-19T21:25:54.639Z,6.35
2023-02-19T21:28:22.517Z,6.97
2023-02-19T21:30:50.336Z,6.32
2023-02-19T21:33:18.003Z,5.95
2023-02-19T21:35:46.349Z,6.80
2023-02-19T21:38:14.078Z,6.10
2023-02-19T21:40:41.782Z,6.50
2023-02-19T21:43:12.444Z,6.03
2023-02-19T21:45:40.164Z,6.35
2023-02-19T21:48:09.691Z,6.30
2023-02-19T21:50:37.459Z,5.72
2023-02-19T21:53:06.031Z,5.18
2023-02-19T21:55:36.086Z,5.90
2023-02-19T21:58:03.783Z,5.85
2023-02-19T22:00:32.977Z,5.53
2023-02-19T22:03:01.034Z,5.35
2023-02-19T22:05:28.866Z,5.93
2023-02-19T22:07:58.234Z,5.32
2023-02-19T22:10:25.916Z,6.15
2023-02-19T22:12:53.840Z,5.47
2023-02-19T22:15:21.569Z,5.72
2023-02-19T22:17:50.658Z,5.80
2023-02-19T22:20:19.589Z,5.60
2023-02-19T22:22:47.430Z,4.80
2023-02-19T22:25:15.194Z,4.80
2023-02-19T22:27:43.100Z,4.53
2023-02-19T22:30:11.968Z,4.40
2023-02-19T22:32:41.401Z,3.42
2023-02-19T22:35:10.658Z,3.45
2023-02-19T22:37:38.450Z,3.40
2023-02-19T22:40:07.291Z,3.60
2023-02-19T22:42:36.058Z,3.20
2023-02-19T22:45:03.849Z,3.50
2023-02-19T22:47:31.494Z,3.90
2023-02-19T22:49:59.170Z,4.20
2023-02-19T22:52:28.507Z,3.80
2023-02-19T22:54:56.345Z,3.83
2023-02-19T22:57:24.125Z,3.60
2023-02-19T22:59:51.795Z,3.90
2023-02-19T23:02:19.468Z,4.07
2023-02-19T23:04:47.118Z,4.35
2023-02-19T23:07:14.780Z,3.45
2023-02-19T23:09:43.796Z,3.38
2023-02-19T23:12:12.770Z,3.20
2023-02-19T23:14:40.399Z,3.75
2023-02-19T23:17:08.094Z,3.28
2023-02-19T23:19:36.661Z,4.30
2023-02-19T23:22:05.186Z,4.35
2023-02-19T23:24:33.124Z,5.07
2023-02-19T23:27:02.172Z,4.60
2023-02-19T23:29:30.755Z,4.47
2023-02-19T23:32:00.211Z,4.85
2023-02-19T23:34:28.056Z,5.13
2023-02-19T23:36:56.101Z,6.15
2023-02-19T23:39:23.866Z,6.13
2023-02-19T23:41:53.035Z,7.05
2023-02-19T23:44:23.450Z,7.95
2023-02-19T23:46:52.114Z,8.15
2023-02-19T23:49:20.264Z,8.32
2023-02-19T23:51:48.194Z,8.50
2023-02-19T23:54:15.980Z,9.30
2023-02-19T23:56:43.727Z,9.55
2023-02-19T23:59:11.468Z,9.98
