createdAt,value
2018-06-04T00:00:49.994Z,0.00
2018-06-04T00:01:49.919Z,0.00
2018-06-04T00:02:49.833Z,0.00
2018-06-04T00:03:49.757Z,0.00
2018-06-04T00:04:49.688Z,0.00
2018-06-04T00:05:49.610Z,0.00
2018-06-04T00:06:49.519Z,0.00
2018-06-04T00:07:49.445Z,0.00
2018-06-04T00:08:49.370Z,0.00
2018-06-04T00:09:49.299Z,0.00
2018-06-04T00:10:49.209Z,0.00
2018-06-04T00:11:49.133Z,0.00
2018-06-04T00:12:49.061Z,0.00
2018-06-04T00:13:48.984Z,0.00
2018-06-04T00:14:48.897Z,0.00
2018-06-04T00:15:48.823Z,0.00
2018-06-04T00:16:48.746Z,0.00
2018-06-04T00:17:48.684Z,0.00
2018-06-04T00:18:48.596Z,0.00
2018-06-04T00:19:48.509Z,0.00
2018-06-04T00:20:48.436Z,0.00
2018-06-04T00:21:48.360Z,0.00
2018-06-04T00:22:48.292Z,0.00
2018-06-04T00:23:48.209Z,0.00
2018-06-04T00:24:48.121Z,0.00
2018-06-04T00:25:48.046Z,0.00
2018-06-04T00:26:47.972Z,0.00
2018-06-04T00:27:47.909Z,0.00
2018-06-04T00:28:47.811Z,0.00
2018-06-04T00:29:47.735Z,0.00
2018-06-04T00:30:47.660Z,0.00
2018-06-04T00:31:47.585Z,0.00
2018-06-04T00:32:47.500Z,0.00
2018-06-04T00:33:47.421Z,0.00
2018-06-04T00:34:47.346Z,0.00
2018-06-04T00:35:47.272Z,0.00
2018-06-04T00:36:47.186Z,0.00
2018-06-04T00:37:47.110Z,0.00
2018-06-04T00:38:47.036Z,0.00
2018-06-04T00:39:46.960Z,0.00
2018-06-04T00:40:46.873Z,0.00
2018-06-04T00:41:46.797Z,0.00
2018-06-04T00:42:46.722Z,0.00
2018-06-04T00:43:46.660Z,0.00
2018-06-04T00:44:46.561Z,0.00
2018-06-04T00:45:46.487Z,0.00
2018-06-04T00:46:46.411Z,0.00
2018-06-04T00:47:46.337Z,0.00
2018-06-04T00:48:46.249Z,0.00
2018-06-04T00:49:46.173Z,0.00
2018-06-04T00:50:46.098Z,0.00
2018-06-04T00:51:46.024Z,0.00
2018-06-04T00:52:45.949Z,0.00
2018-06-04T00:53:45.861Z,0.00
2018-06-04T00:54:45.787Z,0.00
2018-06-04T00:55:45.712Z,0.00
2018-06-04T00:56:45.638Z,0.00
2018-06-04T00:57:45.549Z,0.00
2018-06-04T00:58:45.488Z,0.00
2018-06-04T00:59:45.402Z,0.00
2018-06-04T01:00:45.324Z,0.00
2018-06-04T01:01:45.249Z,0.00
2018-06-04T01:02:45.163Z,0.00
2018-06-04T01:03:45.089Z,0.00
2018-06-04T01:04:45.013Z,0.00
2018-06-04T01:05:44.925Z,0.00
2018-06-04T01:06:44.850Z,0.00
2018-06-04T01:07:44.789Z,0.00
2018-06-04T01:08:44.700Z,0.00
2018-06-04T01:09:44.614Z,0.00
2018-06-04T01:10:44.552Z,0.00
2018-06-04T01:11:44.464Z,0.00
2018-06-04T01:12:44.389Z,0.00
2018-06-04T01:13:44.302Z,0.00
2018-06-04T01:14:44.229Z,0.00
2018-06-04T01:15:44.152Z,0.00
2018-06-04T01:16:44.079Z,0.00
2018-06-04T01:17:43.991Z,0.00
2018-06-04T01:18:43.915Z,0.00
2018-06-04T01:19:43.840Z,0.00
2018-06-04T01:20:43.765Z,0.00
2018-06-04T01:21:43.678Z,0.00
2018-06-04T01:22:43.602Z,0.00
2018-06-04T01:23:43.541Z,0.00
2018-06-04T01:24:43.452Z,0.00
2018-06-04T01:25:43.370Z,0.00
2018-06-04T01:26:43.292Z,0.00
2018-06-04T01:27:43.216Z,0.00
2018-06-04T01:28:43.141Z,0.00
2018-06-04T01:29:43.054Z,0.00
2018-06-04T01:30:42.978Z,0.00
2018-06-04T01:31:42.904Z,0.00
2018-06-04T01:32:42.828Z,0.00
2018-06-04T01:33:42.751Z,0.00
2018-06-04T01:34:42.670Z,0.00
2018-06-04T01:35:42.592Z,0.00
2018-06-04T01:36:42.518Z,0.00
2018-06-04T01:37:42.429Z,0.00
2018-06-04T01:38:42.367Z,0.00
2018-06-04T01:39:42.279Z,0.00
2018-06-04T01:40:42.204Z,0.00
2018-06-04T01:41:42.129Z,0.00
2018-06-04T01:42:42.043Z,0.00
2018-06-04T01:43:41.968Z,0.00
2018-06-04T01:44:41.881Z,0.00
2018-06-04T01:45:41.804Z,0.00
2018-06-04T01:46:41.730Z,0.00
2018-06-04T01:47:41.656Z,0.00
2018-06-04T01:48:41.570Z,0.00
2018-06-04T01:49:41.498Z,0.00
2018-06-04T01:50:41.418Z,0.00
2018-06-04T01:51:41.350Z,0.00
2018-06-04T01:52:41.256Z,0.00
2018-06-04T01:53:41.181Z,0.00
2018-06-04T01:54:41.120Z,0.00
2018-06-04T01:55:41.031Z,0.00
2018-06-04T01:56:40.949Z,0.00
2018-06-04T01:57:40.870Z,0.00
2018-06-04T01:58:40.795Z,0.00
2018-06-04T01:59:40.720Z,0.00
2018-06-04T02:00:40.632Z,0.00
2018-06-04T02:01:40.558Z,0.00
2018-06-04T02:02:40.483Z,0.00
2018-06-04T02:03:40.396Z,0.00
2018-06-04T02:04:40.321Z,0.00
2018-06-04T02:05:40.247Z,0.00
2018-06-04T02:06:40.160Z,0.00
2018-06-04T02:07:40.082Z,0.00
2018-06-04T02:08:40.009Z,4.00
2018-06-04T02:09:39.933Z,4.00
2018-06-04T02:10:39.855Z,4.00
2018-06-04T02:11:39.777Z,0.00
2018-06-04T02:12:39.696Z,0.00
2018-06-04T02:13:39.621Z,4.00
2018-06-04T02:14:39.534Z,4.00
2018-06-04T02:15:39.458Z,4.00
2018-06-04T02:16:39.384Z,4.00
2018-06-04T02:17:39.315Z,8.00
2018-06-04T02:18:39.222Z,4.00
2018-06-04T02:19:39.147Z,8.00
2018-06-04T02:20:39.072Z,8.00
2018-06-04T02:21:38.990Z,8.00
2018-06-04T02:22:38.913Z,8.00
2018-06-04T02:23:38.847Z,8.00
2018-06-04T02:24:38.759Z,12.00
2018-06-04T02:25:38.673Z,16.00
2018-06-04T02:26:38.609Z,16.00
2018-06-04T02:27:38.524Z,20.00
2018-06-04T02:28:38.436Z,16.00
2018-06-04T02:29:38.361Z,20.00
2018-06-04T02:30:38.285Z,24.00
2018-06-04T02:31:38.211Z,24.00
2018-06-04T02:32:38.126Z,32.00
2018-06-04T02:33:38.059Z,32.00
2018-06-04T02:34:37.975Z,36.00
2018-06-04T02:35:37.900Z,40.00
2018-06-04T02:36:37.811Z,44.00
2018-06-04T02:37:37.737Z,48.00
2018-06-04T02:38:37.661Z,52.00
2018-06-04T02:39:37.574Z,56.00
2018-06-04T02:40:37.501Z,64.00
2018-06-04T02:41:37.425Z,68.00
2018-06-04T02:42:37.350Z,72.00
2018-06-04T02:43:37.262Z,80.00
2018-06-04T02:44:37.188Z,88.00
2018-06-04T02:45:37.115Z,92.00
2018-06-04T02:46:37.026Z,100.00
2018-06-04T02:47:36.951Z,108.00
2018-06-04T02:48:36.875Z,116.00
2018-06-04T02:49:36.802Z,124.00
2018-06-04T02:50:36.726Z,132.00
2018-06-04T02:51:36.638Z,140.00
2018-06-04T02:52:36.564Z,148.00
2018-06-04T02:53:36.488Z,160.00
2018-06-04T02:54:36.404Z,168.00
2018-06-04T02:55:36.328Z,180.00
2018-06-04T02:56:36.252Z,188.00
2018-06-04T02:57:36.165Z,200.00
2018-06-04T02:58:36.089Z,212.00
2018-06-04T02:59:36.020Z,224.00
2018-06-04T03:00:35.952Z,236.00
2018-06-04T03:01:35.854Z,248.00
2018-06-04T03:02:35.778Z,264.00
2018-06-04T03:03:35.702Z,276.00
2018-06-04T03:04:35.629Z,292.00
2018-06-04T03:05:35.540Z,304.00
2018-06-04T03:06:35.465Z,316.00
2018-06-04T03:07:35.389Z,328.00
2018-06-04T03:08:35.304Z,344.00
2018-06-04T03:09:35.228Z,360.00
2018-06-04T03:10:35.156Z,376.00
2018-06-04T03:11:35.078Z,388.00
2018-06-04T03:12:34.990Z,408.00
2018-06-04T03:13:34.916Z,424.00
2018-06-04T03:14:34.840Z,440.00
2018-06-04T03:15:34.754Z,460.00
2018-06-04T03:16:34.680Z,476.00
2018-06-04T03:17:34.608Z,492.00
2018-06-04T03:18:34.516Z,508.00
2018-06-04T03:19:34.440Z,524.00
2018-06-04T03:20:34.366Z,544.00
2018-06-04T03:21:34.291Z,564.00
2018-06-04T03:22:34.205Z,580.00
2018-06-04T03:23:34.130Z,600.00
2018-06-04T03:24:34.055Z,616.00
2018-06-04T03:25:33.966Z,636.00
2018-06-04T03:26:33.907Z,652.00
2018-06-04T03:27:33.817Z,676.00
2018-06-04T03:28:33.741Z,696.00
2018-06-04T03:29:33.666Z,720.00
2018-06-04T03:30:33.580Z,744.00
2018-06-04T03:31:33.506Z,764.00
2018-06-04T03:32:33.417Z,784.00
2018-06-04T03:33:33.342Z,804.00
2018-06-04T03:34:33.267Z,828.00
2018-06-04T03:35:33.192Z,852.00
2018-06-04T03:36:33.105Z,876.00
2018-06-04T03:37:33.034Z,896.00
2018-06-04T03:38:32.956Z,920.00
2018-06-04T03:39:32.868Z,940.00
2018-06-04T03:40:32.793Z,956.00
2018-06-04T03:41:32.717Z,976.00
2018-06-04T03:42:32.632Z,996.00
2018-06-04T03:43:32.557Z,1016.00
2018-06-04T03:44:32.482Z,1040.00
2018-06-04T03:45:32.407Z,1068.00
2018-06-04T03:46:32.319Z,1096.00
2018-06-04T03:47:32.244Z,1116.00
2018-06-04T03:48:32.169Z,1144.00
2018-06-04T03:49:32.093Z,1160.00
2018-06-04T03:50:32.009Z,1180.00
2018-06-04T03:51:31.932Z,1200.00
2018-06-04T03:52:31.859Z,1224.00
2018-06-04T03:53:31.795Z,1240.00
2018-06-04T03:54:31.693Z,1264.00
2018-06-04T03:55:31.619Z,1284.00
2018-06-04T03:56:31.544Z,1300.00
2018-06-04T03:57:31.460Z,1320.00
2018-06-04T03:58:31.383Z,1340.00
2018-06-04T03:59:31.307Z,1364.00
2018-06-04T04:00:31.224Z,1388.00
2018-06-04T04:01:31.144Z,1408.00
2018-06-04T04:02:31.070Z,1428.00
2018-06-04T04:03:30.995Z,1452.00
2018-06-04T04:04:30.908Z,1480.00
2018-06-04T04:05:30.833Z,1496.00
2018-06-04T04:06:30.763Z,1524.00
2018-06-04T04:07:30.684Z,1556.00
2018-06-04T04:08:30.595Z,1584.00
2018-06-04T04:09:30.533Z,1616.00
2018-06-04T04:10:30.445Z,1632.00
2018-06-04T04:11:30.372Z,1652.00
2018-06-04T04:12:30.283Z,1668.00
2018-06-04T04:13:30.209Z,1680.00
2018-06-04T04:14:30.133Z,1700.00
2018-06-04T04:15:30.048Z,1720.00
2018-06-04T04:16:29.970Z,1752.00
2018-06-04T04:17:29.895Z,1780.00
2018-06-04T04:18:29.821Z,1804.00
2018-06-04T04:19:29.746Z,1836.00
2018-06-04T04:20:29.660Z,1868.00
2018-06-04T04:21:29.584Z,1892.00
2018-06-04T04:22:29.509Z,1920.00
2018-06-04T04:23:29.435Z,1936.00
2018-06-04T04:24:29.348Z,1960.00
2018-06-04T04:25:29.272Z,1984.00
2018-06-04T04:26:29.197Z,2008.00
2018-06-04T04:27:29.122Z,2036.00
2018-06-04T04:28:29.036Z,2072.00
2018-06-04T04:29:28.963Z,2104.00
2018-06-04T04:30:28.886Z,2140.00
2018-06-04T04:31:28.811Z,2176.00
2018-06-04T04:32:28.728Z,2228.00
2018-06-04T04:33:28.648Z,2252.00
2018-06-04T04:34:28.572Z,2276.00
2018-06-04T04:35:28.512Z,2436.00
2018-06-04T04:36:28.424Z,2632.00
2018-06-04T04:37:28.343Z,2696.00
2018-06-04T04:38:28.262Z,2740.00
2018-06-04T04:39:28.188Z,2780.00
2018-06-04T04:40:28.112Z,2820.00
2018-06-04T04:41:28.026Z,2848.00
2018-06-04T04:42:27.950Z,2876.00
2018-06-04T04:43:27.874Z,2904.00
2018-06-04T04:44:27.812Z,2924.00
2018-06-04T04:45:27.724Z,2848.00
2018-06-04T04:46:27.642Z,2728.00
2018-06-04T04:47:27.563Z,2728.00
2018-06-04T04:48:27.487Z,2748.00
2018-06-04T04:49:27.412Z,2752.00
2018-06-04T04:50:27.339Z,2744.00
2018-06-04T04:51:27.298Z,2736.00
2018-06-04T04:52:27.177Z,2744.00
2018-06-04T04:53:27.101Z,2804.00
2018-06-04T04:54:27.025Z,2924.00
2018-06-04T04:55:26.951Z,2952.00
2018-06-04T04:56:26.877Z,2904.00
2018-06-04T04:57:26.801Z,2908.00
2018-06-04T04:58:26.739Z,2956.00
2018-06-04T04:59:26.640Z,2972.00
2018-06-04T05:00:26.576Z,3004.00
2018-06-04T05:01:26.501Z,3044.00
2018-06-04T05:02:26.414Z,3064.00
2018-06-04T05:03:26.340Z,3068.00
2018-06-04T05:04:26.265Z,3120.00
2018-06-04T05:05:26.190Z,3120.00
2018-06-04T05:06:26.115Z,3108.00
2018-06-04T05:07:26.028Z,3148.00
2018-06-04T05:08:25.952Z,3200.00
2018-06-04T05:09:25.879Z,3248.00
2018-06-04T05:10:25.806Z,3288.00
2018-06-04T05:11:25.728Z,3308.00
2018-06-04T05:12:25.653Z,3336.00
2018-06-04T05:13:25.592Z,3360.00
2018-06-04T05:14:25.502Z,3376.00
2018-06-04T05:15:25.428Z,3388.00
2018-06-04T05:16:25.352Z,3408.00
2018-06-04T05:17:25.266Z,3436.00
2018-06-04T05:18:25.197Z,3468.00
2018-06-04T05:19:25.123Z,3516.00
2018-06-04T05:20:25.042Z,3564.00
2018-06-04T05:21:24.967Z,3596.00
2018-06-04T05:22:24.892Z,3620.00
2018-06-04T05:23:24.818Z,3656.00
2018-06-04T05:24:24.743Z,3680.00
2018-06-04T05:25:24.667Z,3716.00
2018-06-04T05:26:24.580Z,3744.00
2018-06-04T05:27:24.507Z,3776.00
2018-06-04T05:28:24.429Z,3812.00
2018-06-04T05:29:24.356Z,3832.00
2018-06-04T05:30:24.279Z,3820.00
2018-06-04T05:31:24.207Z,3816.00
2018-06-04T05:32:24.130Z,3832.00
2018-06-04T05:33:24.055Z,3860.00
2018-06-04T05:34:23.980Z,3892.00
2018-06-04T05:35:23.918Z,3892.00
2018-06-04T05:36:23.823Z,3860.00
2018-06-04T05:37:23.744Z,3856.00
2018-06-04T05:38:23.680Z,3840.00
2018-06-04T05:39:23.594Z,3896.00
2018-06-04T05:40:23.519Z,3988.00
2018-06-04T05:41:23.444Z,4088.00
2018-06-04T05:42:23.379Z,4148.00
2018-06-04T05:43:23.295Z,4184.00
2018-06-04T05:44:23.219Z,4216.00
2018-06-04T05:45:23.144Z,4236.00
2018-06-04T05:46:23.070Z,4244.00
2018-06-04T05:47:22.983Z,4264.00
2018-06-04T05:48:22.906Z,4280.00
2018-06-04T05:49:22.835Z,4296.00
2018-06-04T05:50:22.771Z,4324.00
2018-06-04T05:51:22.683Z,4328.00
2018-06-04T05:52:22.607Z,4344.00
2018-06-04T05:53:22.532Z,4392.00
2018-06-04T05:54:22.458Z,4436.00
2018-06-04T05:55:22.382Z,4456.00
2018-06-04T05:56:22.308Z,4492.00
2018-06-04T05:57:22.233Z,4492.00
2018-06-04T05:58:22.158Z,4512.00
2018-06-04T05:59:22.096Z,4564.00
2018-06-04T06:00:21.997Z,4656.00
2018-06-04T06:01:21.925Z,4672.00
2018-06-04T06:02:21.862Z,4672.00
2018-06-04T06:03:21.772Z,4668.00
2018-06-04T06:04:21.697Z,4712.00
2018-06-04T06:05:21.622Z,4716.00
2018-06-04T06:06:21.558Z,4792.00
2018-06-04T06:07:21.474Z,4916.00
2018-06-04T06:08:21.397Z,4948.00
2018-06-04T06:09:21.324Z,4928.00
2018-06-04T06:10:21.247Z,4920.00
2018-06-04T06:11:21.172Z,4968.00
2018-06-04T06:12:21.098Z,5044.00
2018-06-04T06:13:21.022Z,5096.00
2018-06-04T06:14:20.952Z,5120.00
2018-06-04T06:15:20.873Z,5152.00
2018-06-04T06:16:20.798Z,5204.00
2018-06-04T06:17:20.723Z,5220.00
2018-06-04T06:18:20.647Z,5240.00
2018-06-04T06:19:20.561Z,5296.00
2018-06-04T06:20:20.486Z,5348.00
2018-06-04T06:21:20.410Z,5348.00
2018-06-04T06:22:20.349Z,5332.00
2018-06-04T06:23:20.260Z,5380.00
2018-06-04T06:24:20.185Z,5436.00
2018-06-04T06:25:20.165Z,5444.00
2018-06-04T06:26:20.049Z,5500.00
2018-06-04T06:27:19.961Z,5580.00
2018-06-04T06:28:19.886Z,5644.00
2018-06-04T06:29:19.811Z,5664.00
2018-06-04T06:30:19.749Z,5732.00
2018-06-04T06:31:19.662Z,5688.00
2018-06-04T06:32:19.587Z,5672.00
2018-06-04T06:33:19.511Z,5700.00
2018-06-04T06:34:19.464Z,5776.00
2018-06-04T06:35:19.361Z,5880.00
2018-06-04T06:36:19.286Z,5956.00
2018-06-04T06:37:19.212Z,6004.00
2018-06-04T06:38:19.138Z,6056.00
2018-06-04T06:39:19.062Z,6064.00
2018-06-04T06:40:18.987Z,6084.00
2018-06-04T06:41:18.915Z,6136.00
2018-06-04T06:42:18.839Z,6168.00
2018-06-04T06:43:18.763Z,6256.00
2018-06-04T06:44:18.687Z,6416.00
2018-06-04T06:45:18.612Z,6492.00
2018-06-04T06:46:18.551Z,6548.00
2018-06-04T06:47:18.463Z,6616.00
2018-06-04T06:48:18.388Z,6668.00
2018-06-04T06:49:18.312Z,6848.00
2018-06-04T06:50:18.252Z,6988.00
2018-06-04T06:51:18.167Z,7260.00
2018-06-04T06:52:18.089Z,7168.00
2018-06-04T06:53:18.013Z,7224.00
2018-06-04T06:54:17.951Z,7280.00
2018-06-04T06:55:17.864Z,7320.00
2018-06-04T06:56:17.788Z,7092.00
2018-06-04T06:57:17.713Z,7372.00
2018-06-04T06:58:17.655Z,7208.00
2018-06-04T06:59:17.564Z,7156.00
2018-06-04T07:00:17.489Z,7384.00
2018-06-04T07:01:17.420Z,7532.00
2018-06-04T07:02:17.353Z,7760.00
2018-06-04T07:03:17.265Z,17440.00
2018-06-04T07:04:17.191Z,20544.00
2018-06-04T07:05:17.117Z,15324.00
2018-06-04T07:06:17.053Z,14088.00
2018-06-04T07:07:16.978Z,28096.00
2018-06-04T07:08:16.903Z,29280.00
2018-06-04T07:09:16.831Z,13748.00
2018-06-04T07:10:16.754Z,9008.00
2018-06-04T07:11:16.679Z,9216.00
2018-06-04T07:12:16.603Z,10124.00
2018-06-04T07:13:16.530Z,13380.00
2018-06-04T07:14:16.506Z,8536.00
2018-06-04T07:15:16.385Z,8844.00
2018-06-04T07:16:16.304Z,7912.00
2018-06-04T07:17:16.243Z,8480.00
2018-06-04T07:18:16.167Z,8604.00
2018-06-04T07:19:16.091Z,8040.00
2018-06-04T07:20:16.017Z,8508.00
2018-06-04T07:21:15.942Z,8532.00
2018-06-04T07:22:15.867Z,9008.00
2018-06-04T07:23:15.791Z,10788.00
2018-06-04T07:24:15.716Z,11236.00
2018-06-04T07:25:15.643Z,14060.00
2018-06-04T07:26:15.588Z,9288.00
2018-06-04T07:27:15.505Z,8496.00
2018-06-04T07:28:15.430Z,8892.00
2018-06-04T07:29:15.357Z,8672.00
2018-06-04T07:30:15.281Z,9192.00
2018-06-04T07:31:15.207Z,8636.00
2018-06-04T07:32:15.143Z,12916.00
2018-06-04T07:33:15.074Z,15744.00
2018-06-04T07:34:14.993Z,9268.00
2018-06-04T07:35:14.918Z,8432.00
2018-06-04T07:36:14.843Z,16084.00
2018-06-04T07:37:14.769Z,15672.00
2018-06-04T07:38:14.706Z,16448.00
2018-06-04T07:39:14.632Z,16268.00
2018-06-04T07:40:14.557Z,14912.00
2018-06-04T07:41:14.490Z,14060.00
2018-06-04T07:42:14.412Z,14320.00
2018-06-04T07:43:14.344Z,14804.00
2018-06-04T07:44:14.269Z,14188.00
2018-06-04T07:45:14.195Z,13552.00
2018-06-04T07:46:14.133Z,13388.00
2018-06-04T07:47:14.060Z,13672.00
2018-06-04T07:48:13.983Z,14228.00
2018-06-04T07:49:13.920Z,14032.00
2018-06-04T07:50:13.845Z,13432.00
2018-06-04T07:51:13.771Z,13428.00
2018-06-04T07:52:13.711Z,14100.00
2018-06-04T07:53:13.634Z,15316.00
2018-06-04T07:54:13.570Z,15380.00
2018-06-04T07:55:13.496Z,14712.00
2018-06-04T07:56:13.434Z,14700.00
2018-06-04T07:57:13.414Z,14604.00
2018-06-04T07:58:13.296Z,13972.00
2018-06-04T07:59:13.220Z,13068.00
2018-06-04T08:00:13.159Z,12652.00
2018-06-04T08:01:13.085Z,12172.00
2018-06-04T08:02:13.021Z,11904.00
2018-06-04T08:03:12.959Z,12060.00
2018-06-04T08:04:12.888Z,12396.00
2018-06-04T08:05:12.821Z,12520.00
2018-06-04T08:06:12.789Z,12492.00
2018-06-04T08:07:12.689Z,11892.00
2018-06-04T08:08:12.610Z,12148.00
2018-06-04T08:09:12.547Z,12476.00
2018-06-04T08:10:12.487Z,12104.00
2018-06-04T08:11:12.412Z,11940.00
2018-06-04T08:12:12.386Z,11376.00
2018-06-04T08:13:12.291Z,8936.00
2018-06-04T08:14:12.211Z,8600.00
2018-06-04T08:15:12.147Z,8636.00
2018-06-04T08:16:12.086Z,11724.00
2018-06-04T08:17:12.011Z,12344.00
2018-06-04T08:18:11.948Z,12748.00
2018-06-04T08:19:11.887Z,13108.00
2018-06-04T08:20:11.811Z,13668.00
2018-06-04T08:21:11.748Z,14104.00
2018-06-04T08:22:11.687Z,14416.00
2018-06-04T08:23:11.624Z,14584.00
2018-06-04T08:24:11.606Z,14644.00
2018-06-04T08:25:11.488Z,15152.00
2018-06-04T08:26:11.424Z,15616.00
2018-06-04T08:27:11.378Z,15672.00
2018-06-04T08:28:11.289Z,16044.00
2018-06-04T08:29:11.244Z,16680.00
2018-06-04T08:30:11.163Z,14924.00
2018-06-04T08:31:11.099Z,17984.00
2018-06-04T08:32:11.038Z,18656.00
2018-06-04T08:33:10.963Z,18880.00
2018-06-04T08:34:10.904Z,18592.00
2018-06-04T08:35:10.836Z,14116.00
2018-06-04T08:36:10.762Z,12388.00
2018-06-04T08:37:10.700Z,11192.00
2018-06-04T08:38:10.638Z,12492.00
2018-06-04T08:39:10.575Z,17536.00
2018-06-04T08:40:10.542Z,17600.00
2018-06-04T08:41:10.439Z,15588.00
2018-06-04T08:42:10.376Z,13700.00
2018-06-04T08:43:10.314Z,10696.00
2018-06-04T08:44:10.239Z,15736.00
2018-06-04T08:45:10.189Z,16028.00
2018-06-04T08:46:10.121Z,17408.00
2018-06-04T08:47:10.054Z,18048.00
2018-06-04T08:48:09.990Z,18240.00
2018-06-04T08:49:09.917Z,19872.00
2018-06-04T08:50:09.852Z,21696.00
2018-06-04T08:51:09.791Z,22080.00
2018-06-04T08:52:09.727Z,16640.00
2018-06-04T08:53:09.654Z,16384.00
2018-06-04T08:54:09.591Z,9156.00
2018-06-04T08:55:09.527Z,6872.00
2018-06-04T08:56:09.468Z,6736.00
2018-06-04T08:57:09.403Z,7580.00
2018-06-04T08:58:09.329Z,8868.00
2018-06-04T08:59:09.267Z,8268.00
2018-06-04T09:00:09.203Z,7160.00
2018-06-04T09:01:09.140Z,6140.00
2018-06-04T09:02:09.078Z,6500.00
2018-06-04T09:03:09.003Z,16188.00
2018-06-04T09:04:08.942Z,17920.00
2018-06-04T09:05:08.879Z,18752.00
2018-06-04T09:06:08.805Z,20256.00
2018-06-04T09:07:08.742Z,17696.00
2018-06-04T09:08:08.679Z,9552.00
2018-06-04T09:09:08.617Z,11576.00
2018-06-04T09:10:08.543Z,12812.00
2018-06-04T09:11:08.479Z,14388.00
2018-06-04T09:12:08.417Z,25056.00
2018-06-04T09:13:08.355Z,26624.00
2018-06-04T09:14:08.279Z,16784.00
2018-06-04T09:15:08.219Z,14352.00
2018-06-04T09:16:08.154Z,14160.00
2018-06-04T09:17:08.084Z,14660.00
2018-06-04T09:18:08.018Z,13792.00
2018-06-04T09:19:07.956Z,13176.00
2018-06-04T09:20:07.881Z,12908.00
2018-06-04T09:21:07.819Z,13800.00
2018-06-04T09:22:07.833Z,15324.00
2018-06-04T09:23:07.680Z,14620.00
2018-06-04T09:24:07.619Z,16536.00
2018-06-04T09:25:07.569Z,18592.00
2018-06-04T09:26:07.481Z,27872.00
2018-06-04T09:27:07.420Z,28576.00
2018-06-04T09:28:07.369Z,27744.00
2018-06-04T09:29:07.282Z,17856.00
2018-06-04T09:30:07.220Z,24864.00
2018-06-04T09:31:07.146Z,24704.00
2018-06-04T09:32:07.082Z,26592.00
2018-06-04T09:33:07.020Z,26656.00
2018-06-04T09:34:06.960Z,11112.00
2018-06-04T09:35:06.883Z,25312.00
2018-06-04T09:36:06.820Z,25056.00
2018-06-04T09:37:06.757Z,23872.00
2018-06-04T09:38:06.682Z,23584.00
2018-06-04T09:39:06.620Z,24384.00
2018-06-04T09:40:06.564Z,22784.00
2018-06-04T09:41:06.485Z,20832.00
2018-06-04T09:42:06.421Z,20832.00
2018-06-04T09:43:06.363Z,21632.00
2018-06-04T09:44:06.297Z,15584.00
2018-06-04T09:45:06.239Z,12220.00
2018-06-04T09:46:06.160Z,11428.00
2018-06-04T09:47:06.098Z,11324.00
2018-06-04T09:48:06.033Z,11172.00
2018-06-04T09:49:05.972Z,11756.00
2018-06-04T09:50:05.897Z,12360.00
2018-06-04T09:51:05.834Z,25536.00
2018-06-04T09:52:05.776Z,31616.00
2018-06-04T09:53:05.712Z,33152.00
2018-06-04T09:54:05.705Z,32704.00
2018-06-04T09:55:05.573Z,30272.00
2018-06-04T09:56:05.509Z,25376.00
2018-06-04T09:57:05.448Z,13732.00
2018-06-04T09:58:05.397Z,13840.00
2018-06-04T09:59:05.312Z,11808.00
2018-06-04T10:00:05.260Z,12552.00
2018-06-04T10:01:05.187Z,13860.00
2018-06-04T10:02:05.123Z,18976.00
2018-06-04T10:03:05.060Z,18496.00
2018-06-04T10:04:04.987Z,20512.00
2018-06-04T10:05:04.925Z,22528.00
2018-06-04T10:06:04.862Z,24352.00
2018-06-04T10:07:04.787Z,24896.00
2018-06-04T10:08:04.723Z,24544.00
2018-06-04T10:09:04.661Z,24736.00
2018-06-04T10:10:04.601Z,24352.00
2018-06-04T10:11:04.523Z,23296.00
2018-06-04T10:12:04.462Z,23648.00
2018-06-04T10:13:04.399Z,24704.00
2018-06-04T10:14:04.325Z,23328.00
2018-06-04T10:15:04.262Z,22816.00
2018-06-04T10:16:04.200Z,24224.00
2018-06-04T10:17:04.150Z,23744.00
2018-06-04T10:18:04.063Z,23328.00
2018-06-04T10:19:04.000Z,22720.00
2018-06-04T10:20:03.939Z,23104.00
2018-06-04T10:21:03.863Z,24000.00
2018-06-04T10:22:03.800Z,24704.00
2018-06-04T10:23:03.738Z,24512.00
2018-06-04T10:24:03.667Z,24576.00
2018-06-04T10:25:03.601Z,24448.00
2018-06-04T10:26:03.538Z,25056.00
2018-06-04T10:27:03.475Z,25568.00
2018-06-04T10:28:03.401Z,24640.00
2018-06-04T10:29:03.338Z,24064.00
2018-06-04T10:30:03.276Z,21888.00
2018-06-04T10:31:03.202Z,21120.00
2018-06-04T10:32:03.138Z,19872.00
2018-06-04T10:33:03.066Z,16448.00
2018-06-04T10:34:03.002Z,14728.00
2018-06-04T10:35:02.939Z,14368.00
2018-06-04T10:36:02.864Z,13792.00
2018-06-04T10:37:02.803Z,15212.00
2018-06-04T10:38:02.739Z,25888.00
2018-06-04T10:39:02.665Z,22816.00
2018-06-04T10:40:02.603Z,23744.00
2018-06-04T10:41:02.539Z,28224.00
2018-06-04T10:42:02.465Z,30368.00
2018-06-04T10:43:02.402Z,26112.00
2018-06-04T10:44:02.340Z,32512.00
2018-06-04T10:45:02.266Z,34880.00
2018-06-04T10:46:02.203Z,29248.00
2018-06-04T10:47:02.141Z,32800.00
2018-06-04T10:48:02.082Z,18272.00
2018-06-04T10:49:02.005Z,11992.00
2018-06-04T10:50:01.941Z,11900.00
2018-06-04T10:51:01.880Z,14004.00
2018-06-04T10:52:01.820Z,20096.00
2018-06-04T10:53:01.749Z,25760.00
2018-06-04T10:54:01.680Z,17504.00
2018-06-04T10:55:01.619Z,27744.00
2018-06-04T10:56:01.554Z,25280.00
2018-06-04T10:57:01.491Z,29888.00
2018-06-04T10:58:01.417Z,27072.00
2018-06-04T10:59:01.355Z,42560.00
2018-06-04T11:00:01.291Z,45312.00
2018-06-04T11:01:01.229Z,46368.00
2018-06-04T11:02:01.156Z,32960.00
2018-06-04T11:03:01.092Z,27456.00
2018-06-04T11:04:01.030Z,47232.00
2018-06-04T11:05:00.992Z,48448.00
2018-06-04T11:06:00.906Z,46144.00
2018-06-04T11:07:00.842Z,24672.00
2018-06-04T11:08:00.768Z,45056.00
2018-06-04T11:09:00.705Z,34560.00
2018-06-04T11:10:00.670Z,26720.00
2018-06-04T11:11:00.580Z,27840.00
2018-06-04T11:12:00.518Z,23264.00
2018-06-04T11:13:00.460Z,22400.00
2018-06-04T11:14:00.406Z,21664.00
2018-06-04T11:15:00.336Z,33728.00
2018-06-04T11:16:00.268Z,24256.00
2018-06-04T11:17:00.194Z,23616.00
2018-06-04T11:18:00.132Z,25568.00
2018-06-04T11:19:00.069Z,37728.00
2018-06-04T11:20:00.007Z,38816.00
2018-06-04T11:20:59.944Z,28512.00
2018-06-04T11:21:59.882Z,25248.00
2018-06-04T11:22:59.808Z,27104.00
2018-06-04T11:23:59.747Z,33376.00
2018-06-04T11:24:59.683Z,53952.00
2018-06-04T11:25:59.687Z,57920.00
2018-06-04T11:26:59.558Z,38176.00
2018-06-04T11:27:59.495Z,26944.00
2018-06-04T11:28:59.432Z,24864.00
2018-06-04T11:29:59.359Z,28064.00
2018-06-04T11:30:59.297Z,39808.00
2018-06-04T11:31:59.233Z,46592.00
2018-06-04T11:32:59.171Z,33408.00
2018-06-04T11:33:59.097Z,47840.00
2018-06-04T11:34:59.034Z,31680.00
2018-06-04T11:35:58.971Z,29792.00
2018-06-04T11:36:58.909Z,58656.00
2018-06-04T11:37:58.846Z,51872.00
2018-06-04T11:38:58.784Z,54144.00
2018-06-04T11:39:58.722Z,53152.00
2018-06-04T11:40:58.651Z,52192.00
2018-06-04T11:41:58.585Z,53152.00
2018-06-04T11:42:58.534Z,27456.00
2018-06-04T11:43:58.516Z,14556.00
2018-06-04T11:44:58.396Z,13804.00
2018-06-04T11:45:58.335Z,13760.00
2018-06-04T11:46:58.279Z,50848.00
2018-06-04T11:47:58.199Z,54880.00
2018-06-04T11:48:58.136Z,55744.00
2018-06-04T11:49:58.073Z,17596.00
2018-06-04T11:50:58.012Z,16740.00
2018-06-04T11:51:57.948Z,17380.00
2018-06-04T11:52:57.886Z,57472.00
2018-06-04T11:53:57.823Z,58208.00
2018-06-04T11:54:57.748Z,38208.00
2018-06-04T11:55:57.686Z,52448.00
2018-06-04T11:56:57.623Z,53312.00
2018-06-04T11:57:57.561Z,61888.00
2018-06-04T11:58:57.497Z,34336.00
2018-06-04T11:59:57.442Z,36416.00
2018-06-04T12:00:57.373Z,29120.00
2018-06-04T12:01:57.299Z,59936.00
2018-06-04T12:02:57.237Z,51136.00
2018-06-04T12:03:57.173Z,51808.00
2018-06-04T12:04:57.112Z,26176.00
2018-06-04T12:05:57.058Z,30240.00
2018-06-04T12:06:56.987Z,32064.00
2018-06-04T12:07:56.924Z,23200.00
2018-06-04T12:08:56.850Z,24992.00
2018-06-04T12:09:56.788Z,20608.00
2018-06-04T12:10:56.724Z,22016.00
2018-06-04T12:11:56.662Z,33248.00
2018-06-04T12:12:56.599Z,65024.00