createdAt,value
2022-08-23T00:03:16.690Z,11.9
2022-08-23T00:08:26.905Z,12
2022-08-23T00:13:26.922Z,12
2022-08-23T00:18:26.922Z,12
2022-08-23T00:23:35.250Z,12
2022-08-23T00:29:16.753Z,12
2022-08-23T00:34:28.464Z,12
2022-08-23T00:39:30.995Z,12.2
2022-08-23T00:44:44.936Z,12.2
2022-08-23T00:50:23.725Z,12
2022-08-23T00:55:18.868Z,11.8
2022-08-23T01:00:35.251Z,11.8
2022-08-23T01:05:35.300Z,11.8
2022-08-23T01:11:16.758Z,11.8
2022-08-23T01:16:35.250Z,11.8
2022-08-23T01:21:36.523Z,11.8
2022-08-23T01:26:35.319Z,11.9
2022-08-23T01:31:35.323Z,11.7
2022-08-23T01:36:36.110Z,11.7
2022-08-23T01:42:35.292Z,11.6
2022-08-23T01:47:35.313Z,11.6
2022-08-23T01:53:16.766Z,11.4
2022-08-23T01:58:24.086Z,11.5
2022-08-23T02:04:04.801Z,11.4
2022-08-23T02:09:17.754Z,11.4
2022-08-23T02:14:27.841Z,11.4
2022-08-23T02:19:42.795Z,11.3
2022-08-23T02:25:16.886Z,11.3
2022-08-23T02:30:16.786Z,11.2
2022-08-23T02:36:40.498Z,11.3
2022-08-23T02:41:16.994Z,11.3
2022-08-23T02:46:16.994Z,11.3
2022-08-23T02:51:35.318Z,11.4
2022-08-23T02:56:35.354Z,11.4
2022-08-23T03:02:16.911Z,11.5
2022-08-23T03:07:16.812Z,11.4
2022-08-23T03:12:35.374Z,11.3
2022-08-23T03:18:16.894Z,10.9
2022-08-23T03:23:35.326Z,10.6
2022-08-23T03:28:35.364Z,10.5
2022-08-23T03:33:35.353Z,10.4
2022-08-23T03:39:16.796Z,10.5
2022-08-23T03:44:39.454Z,10.3
2022-08-23T03:50:16.780Z,10.7
2022-08-23T03:55:16.793Z,10.8
2022-08-23T04:00:35.339Z,10.9
2022-08-23T04:05:59.097Z,10.8
2022-08-23T04:11:16.772Z,10.9
2022-08-23T04:16:16.825Z,11
2022-08-23T04:21:35.321Z,11
2022-08-23T04:26:35.321Z,11
2022-08-23T04:31:35.345Z,11.1
2022-08-23T04:37:26.784Z,11.1
2022-08-23T04:42:35.338Z,11
2022-08-23T04:47:35.337Z,11.1
2022-08-23T04:53:16.818Z,11.1
2022-08-23T04:58:35.341Z,11.1
2022-08-23T05:04:16.818Z,11.1
2022-08-23T05:09:35.325Z,11.2
2022-08-23T05:14:35.347Z,11.2
2022-08-23T05:20:16.782Z,11.3
2022-08-23T05:25:16.808Z,11.3
2022-08-23T05:30:16.810Z,11.4
2022-08-23T05:35:16.823Z,11.5
2022-08-23T05:40:35.367Z,11.6
2022-08-23T05:46:18.459Z,11.5
2022-08-23T05:51:35.333Z,11.4
2022-08-23T05:57:16.825Z,10.8
2022-08-23T06:02:35.362Z,10.5
2022-08-23T06:08:16.838Z,10.5
2022-08-23T06:13:35.353Z,11
2022-08-23T06:19:16.833Z,10.4
2022-08-23T06:25:16.834Z,10.7
2022-08-23T06:30:39.576Z,10.3
2022-08-23T06:35:39.122Z,10.2
2022-08-23T06:41:16.829Z,10.6
2022-08-23T06:46:16.865Z,10.4
2022-08-23T06:51:35.370Z,10.4
2022-08-23T06:57:16.844Z,10.6
2022-08-23T07:02:16.985Z,11.1
2022-08-23T07:07:41.228Z,11.4
2022-08-23T07:13:18.588Z,11.3
2022-08-23T07:18:16.840Z,11.2
2022-08-23T07:23:35.385Z,11.4
2022-08-23T07:29:16.834Z,11.4
2022-08-23T07:34:22.078Z,11.4
2022-08-23T07:39:35.377Z,11.6
2022-08-23T07:44:35.415Z,11.7
2022-08-23T07:50:16.851Z,11.4
2022-08-23T07:55:16.866Z,11.8
2022-08-23T08:00:35.395Z,12
2022-08-23T08:06:10.053Z,12
2022-08-23T08:11:30.773Z,11.5
2022-08-23T08:16:44.031Z,11.5
2022-08-23T08:22:16.868Z,11.4
2022-08-23T08:27:35.717Z,11.5
2022-08-23T08:33:16.901Z,11.8
2022-08-23T08:38:38.801Z,11.5
2022-08-23T08:44:16.886Z,11.8
2022-08-23T08:49:16.891Z,12.2
2022-08-23T08:54:35.415Z,12.3
2022-08-23T09:00:16.900Z,12.2
2022-08-23T09:05:16.904Z,11.9
2022-08-23T09:10:35.431Z,12.2
2022-08-23T09:16:16.945Z,12.7
2022-08-23T09:21:35.421Z,12.1
2022-08-23T09:26:35.463Z,12.4
2022-08-23T09:32:16.913Z,12.7
2022-08-23T09:37:24.546Z,12.7
2022-08-23T09:42:35.282Z,11.6
2022-08-23T09:47:38.471Z,12.6
2022-08-23T09:52:56.885Z,12.3
2022-08-23T09:58:13.848Z,12.9
2022-08-23T10:03:16.908Z,12.5
2022-08-23T10:08:16.934Z,12.5
2022-08-23T10:13:35.471Z,13
2022-08-23T10:19:16.927Z,12.7
2022-08-23T10:24:35.437Z,12.7
2022-08-23T10:29:35.474Z,12.6
2022-08-23T10:34:35.465Z,12.5
2022-08-23T10:40:08.139Z,12.4
2022-08-23T10:45:29.143Z,12.4
2022-08-23T10:50:29.655Z,12.3
2022-08-23T10:55:46.654Z,12.4
2022-08-23T11:01:16.990Z,11.9
2022-08-23T11:06:16.952Z,11.6
2022-08-23T11:11:16.973Z,11.7
2022-08-23T11:16:17.085Z,12
2022-08-23T11:21:36.322Z,11.9
2022-08-23T11:27:16.982Z,11.3
2022-08-23T11:32:35.475Z,11.8
2022-08-23T11:37:35.522Z,11.6
2022-08-23T11:43:16.982Z,11
2022-08-23T11:48:35.482Z,10.9
2022-08-23T11:53:35.504Z,11.2
2022-08-23T11:58:51.146Z,11.3
2022-08-23T12:04:05.564Z,11
2022-08-23T12:09:12.696Z,12
2022-08-23T12:15:05.435Z,10.6
2022-08-23T12:20:05.416Z,10.8
2022-08-23T12:25:05.434Z,10.9
2022-08-23T12:30:05.466Z,10.8
2022-08-23T12:35:12.634Z,10.9
2022-08-23T12:41:05.437Z,10.8
2022-08-23T12:46:13.068Z,10.6
2022-08-23T12:52:05.459Z,10.6
2022-08-23T12:57:12.221Z,10.4
2022-08-23T13:02:12.745Z,11.1
2022-08-23T13:08:05.416Z,10.9
2022-08-23T13:13:05.451Z,11.1
2022-08-23T13:18:12.210Z,11.2
2022-08-23T13:23:12.766Z,11.3
2022-08-23T13:29:05.452Z,11.2
2022-08-23T13:34:12.446Z,10.8
2022-08-23T13:39:12.551Z,11.2
2022-08-23T13:44:16.917Z,11.1
2022-08-23T13:50:09.731Z,10.9
2022-08-23T13:55:12.987Z,10.5
2022-08-23T14:01:05.537Z,11
2022-08-23T14:06:13.207Z,11.4
2022-08-23T14:12:05.477Z,11.4
2022-08-23T14:17:05.503Z,11.2
2022-08-23T14:22:05.483Z,10.9
2022-08-23T14:27:05.480Z,11.2
2022-08-23T14:32:12.811Z,11
2022-08-23T14:38:05.631Z,10.9
2022-08-23T14:43:12.965Z,10.7
2022-08-23T14:49:05.478Z,11.3
2022-08-23T14:54:13.164Z,11
2022-08-23T15:00:05.484Z,11.3
2022-08-23T15:05:12.945Z,11
2022-08-23T15:16:05.512Z,10.9
2022-08-23T15:21:12.705Z,11.2
2022-08-23T15:27:05.475Z,11.1
2022-08-23T15:32:05.503Z,11
2022-08-23T15:37:05.508Z,11.1
2022-08-23T15:42:16.547Z,11.1
2022-08-23T15:48:05.510Z,11
2022-08-23T15:53:05.724Z,10.9
2022-08-23T15:58:12.626Z,11.1
2022-08-23T16:03:19.095Z,11.4
2022-08-23T16:09:05.518Z,11.7
2022-08-23T16:14:05.526Z,11.4
2022-08-23T16:19:05.532Z,11.5
2022-08-23T16:24:05.535Z,11.7
2022-08-23T16:29:12.291Z,12
2022-08-23T16:34:12.320Z,12
2022-08-23T16:39:13.044Z,12.2
2022-08-23T16:45:05.541Z,12.1
2022-08-23T16:50:12.828Z,12.1
2022-08-23T16:55:12.887Z,12.1
2022-08-23T17:01:05.617Z,12.4
2022-08-23T17:06:12.338Z,11.9
2022-08-23T17:11:18.716Z,12.3
2022-08-23T17:17:05.549Z,12.1
2022-08-23T17:22:05.574Z,12.3
2022-08-23T17:27:15.851Z,12.4
2022-08-23T17:32:13.111Z,12.6
2022-08-23T17:38:05.572Z,12.5
2022-08-23T17:43:11.453Z,12.3
2022-08-23T17:48:12.346Z,12.6
2022-08-23T17:53:13.083Z,12.5
2022-08-23T17:59:05.570Z,12.5
2022-08-23T18:04:12.397Z,12.4
2022-08-23T18:10:05.558Z,12.4
2022-08-23T18:15:05.585Z,12.5
2022-08-23T18:20:05.586Z,12.4
2022-08-23T18:25:12.348Z,12.5
2022-08-23T18:31:05.577Z,12.4
2022-08-23T18:36:05.624Z,12.4
2022-08-23T18:41:13.283Z,12.4
2022-08-23T18:47:05.581Z,12.3
2022-08-23T18:52:05.620Z,12.3
2022-08-23T18:57:16.089Z,12.4
2022-08-23T19:02:13.158Z,12.4
2022-08-23T19:08:05.603Z,12.4
2022-08-23T19:13:12.777Z,12.5
2022-08-23T19:19:05.585Z,12.2
2022-08-23T19:24:05.603Z,12.3
2022-08-23T19:29:05.640Z,12.3
2022-08-23T19:34:12.925Z,12.3
2022-08-23T19:40:05.611Z,12.3
2022-08-23T19:45:05.622Z,12.2
2022-08-23T19:50:05.615Z,12.3
2022-08-23T19:55:12.380Z,12.4
2022-08-23T20:01:05.701Z,12.3
2022-08-23T20:06:05.647Z,12.3
2022-08-23T20:11:12.398Z,12.3
2022-08-23T20:16:13.248Z,12.3
2022-08-23T20:22:05.651Z,12.4
2022-08-23T20:27:29.035Z,12.4
2022-08-23T20:33:05.625Z,12.4
2022-08-23T20:38:05.643Z,12.4
2022-08-23T20:43:12.428Z,12.4
2022-08-23T20:49:05.649Z,12.4
2022-08-23T20:54:12.813Z,12.4
2022-08-23T20:59:13.130Z,12.4
2022-08-23T21:05:06.545Z,12.4
2022-08-23T21:10:05.631Z,12.3
2022-08-23T21:15:10.221Z,12.5
2022-08-23T21:20:07.920Z,12.4
2022-08-23T21:25:05.638Z,12.5
2022-08-23T21:30:05.651Z,12.5
2022-08-23T21:35:12.564Z,12.4
2022-08-23T21:40:12.845Z,12.5
2022-08-23T21:46:05.720Z,12.5
2022-08-23T21:51:05.651Z,12.5
2022-08-23T21:56:05.681Z,12.5
2022-08-23T22:01:12.483Z,12.4
2022-08-23T22:06:12.461Z,12.4
2022-08-23T22:11:18.100Z,12.5
2022-08-23T22:17:05.680Z,12.5
2022-08-23T22:22:12.640Z,12.5
2022-08-23T22:27:13.307Z,12.5
2022-08-23T22:33:05.672Z,12.6
2022-08-23T22:38:14.592Z,12.7
2022-08-23T22:44:05.676Z,12.7
2022-08-23T22:49:12.455Z,12.7
2022-08-23T22:54:12.463Z,12.7
2022-08-23T22:59:13.360Z,12.7
2022-08-23T23:05:05.690Z,12.8
2022-08-23T23:10:12.511Z,12.8
2022-08-23T23:16:05.698Z,12.9
2022-08-23T23:22:05.700Z,13
2022-08-23T23:27:05.721Z,13.3
2022-08-23T23:32:12.493Z,13.6
2022-08-23T23:37:19.419Z,13.5
2022-08-23T23:43:05.722Z,13.5
2022-08-23T23:48:12.489Z,13.8
2022-08-23T23:54:07.363Z,13.5
2022-08-23T23:59:05.707Z,13.4
