createdAt,value
2022-10-09T00:03:35.276Z,11.65
2022-10-09T00:06:02.484Z,9.85
2022-10-09T00:10:56.289Z,13.15
2022-10-09T00:15:49.567Z,8.82
2022-10-09T00:18:18.272Z,10.50
2022-10-09T00:20:47.038Z,13.10
2022-10-09T00:23:16.490Z,8.30
2022-10-09T00:25:52.653Z,11.93
2022-10-09T00:28:20.013Z,13.85
2022-10-09T00:30:46.953Z,11.10
2022-10-09T00:33:13.834Z,10.82
2022-10-09T00:35:42.424Z,14.00
2022-10-09T00:38:09.937Z,11.30
2022-10-09T00:40:37.512Z,16.05
2022-10-09T00:43:07.030Z,11.65
2022-10-09T00:45:33.848Z,9.13
2022-10-09T00:48:04.768Z,12.68
2022-10-09T00:50:42.110Z,14.52
2022-10-09T00:53:13.522Z,10.27
2022-10-09T00:55:40.689Z,10.95
2022-10-09T01:00:34.158Z,10.50
2022-10-09T01:03:00.940Z,12.63
2022-10-09T01:05:44.001Z,10.48
2022-10-09T01:08:19.884Z,13.88
2022-10-09T01:10:59.137Z,10.63
2022-10-09T01:13:40.785Z,10.65
2022-10-09T01:16:16.658Z,9.65
2022-10-09T01:19:04.089Z,12.85
2022-10-09T01:21:49.284Z,11.15
2022-10-09T01:24:33.442Z,11.25
2022-10-09T01:27:08.582Z,9.63
2022-10-09T01:29:40.727Z,7.55
2022-10-09T01:32:09.281Z,10.23
2022-10-09T01:34:39.117Z,10.93
2022-10-09T01:37:07.518Z,9.27
2022-10-09T01:39:35.423Z,10.85
2022-10-09T01:42:02.551Z,7.30
2022-10-09T01:44:31.527Z,7.85
2022-10-09T01:46:59.295Z,8.70
2022-10-09T01:49:42.931Z,9.63
2022-10-09T01:52:32.954Z,8.13
2022-10-09T01:55:21.499Z,17.38
2022-10-09T01:58:03.273Z,8.52
2022-10-09T02:00:36.025Z,8.55
2022-10-09T02:03:06.680Z,15.25
2022-10-09T02:05:33.889Z,15.57
2022-10-09T02:08:01.072Z,11.00
2022-10-09T02:12:57.688Z,12.27
2022-10-09T02:15:44.474Z,7.60
2022-10-09T02:18:14.791Z,7.80
2022-10-09T02:20:46.929Z,10.60
2022-10-09T02:23:14.922Z,9.77
2022-10-09T02:25:41.712Z,13.48
2022-10-09T02:28:09.441Z,7.45
2022-10-09T02:30:56.342Z,7.07
2022-10-09T02:33:33.425Z,13.80
2022-10-09T02:36:00.961Z,9.23
2022-10-09T02:38:27.681Z,8.68
2022-10-09T02:40:59.007Z,8.77
2022-10-09T02:43:25.733Z,10.80
2022-10-09T02:45:52.397Z,9.80
2022-10-09T02:48:19.112Z,10.43
2022-10-09T02:50:45.795Z,12.63
2022-10-09T02:53:12.554Z,10.25
2022-10-09T02:55:39.397Z,10.82
2022-10-09T02:58:06.104Z,9.82
2022-10-09T03:00:32.812Z,11.50
2022-10-09T03:02:59.523Z,11.77
2022-10-09T03:05:26.220Z,7.13
2022-10-09T03:07:53.862Z,9.00
2022-10-09T03:10:21.042Z,9.70
2022-10-09T03:12:48.377Z,8.38
2022-10-09T03:15:16.072Z,10.82
2022-10-09T03:17:42.787Z,8.30
2022-10-09T03:20:09.729Z,10.95
2022-10-09T03:22:36.344Z,8.68
2022-10-09T03:25:03.033Z,9.00
2022-10-09T03:27:30.792Z,9.52
2022-10-09T03:29:58.504Z,8.20
2022-10-09T03:32:26.692Z,10.10
2022-10-09T03:34:53.411Z,9.02
2022-10-09T03:37:20.084Z,14.60
2022-10-09T03:39:46.754Z,12.48
2022-10-09T03:42:13.500Z,9.55
2022-10-09T03:44:40.133Z,12.15
2022-10-09T03:47:06.795Z,13.90
2022-10-09T03:49:33.439Z,14.98
2022-10-09T03:52:00.127Z,9.82
2022-10-09T03:54:26.821Z,9.95
2022-10-09T03:56:53.551Z,10.23
2022-10-09T03:59:20.219Z,13.48
2022-10-09T04:01:46.837Z,12.27
2022-10-09T04:04:13.519Z,11.30
2022-10-09T04:06:40.264Z,12.38
2022-10-09T04:09:07.173Z,10.68
2022-10-09T04:11:33.866Z,21.35
2022-10-09T04:14:00.885Z,12.38
2022-10-09T04:16:27.631Z,19.02
2022-10-09T04:18:54.404Z,16.10
2022-10-09T04:21:21.060Z,18.75
2022-10-09T04:23:47.675Z,15.55
2022-10-09T04:26:14.337Z,13.90
2022-10-09T04:28:41.088Z,12.48
2022-10-09T04:31:08.004Z,11.48
2022-10-09T04:33:34.676Z,14.88
2022-10-09T04:36:01.633Z,13.48
2022-10-09T04:38:28.274Z,14.48
2022-10-09T04:41:06.747Z,14.88
2022-10-09T04:43:34.404Z,17.45
2022-10-09T04:46:10.108Z,11.63
2022-10-09T04:48:41.658Z,12.52
2022-10-09T04:51:09.291Z,16.23
2022-10-09T04:53:36.934Z,15.07
2022-10-09T04:56:05.687Z,13.60
2022-10-09T04:58:32.479Z,14.70
2022-10-09T05:00:59.212Z,12.30
2022-10-09T05:03:25.885Z,16.23
2022-10-09T05:05:52.512Z,14.98
2022-10-09T05:08:19.284Z,12.65
2022-10-09T05:10:45.905Z,16.60
2022-10-09T05:13:12.597Z,15.25
2022-10-09T05:15:39.224Z,13.27
2022-10-09T05:18:05.945Z,10.98
2022-10-09T05:20:32.580Z,13.02
2022-10-09T05:22:59.262Z,15.77
2022-10-09T05:25:25.995Z,15.32
2022-10-09T05:27:52.805Z,16.17
2022-10-09T05:30:19.443Z,13.88
2022-10-09T05:32:46.164Z,13.10
2022-10-09T05:35:12.973Z,12.68
2022-10-09T05:37:39.693Z,11.13
2022-10-09T05:40:07.071Z,13.73
2022-10-09T05:42:33.736Z,12.25
2022-10-09T05:45:00.357Z,11.82
2022-10-09T05:47:27.024Z,10.57
2022-10-09T05:49:53.638Z,12.88
2022-10-09T05:52:20.317Z,15.90
2022-10-09T05:54:47.012Z,13.57
2022-10-09T05:57:13.650Z,20.75
2022-10-09T05:59:40.289Z,45.75
2022-10-09T06:02:07.014Z,20.92
2022-10-09T06:04:33.696Z,16.98
2022-10-09T06:07:00.336Z,14.63
2022-10-09T06:09:27.334Z,12.68
2022-10-09T06:11:55.184Z,16.60
2022-10-09T06:14:22.553Z,14.98
2022-10-09T06:16:50.083Z,16.80
2022-10-09T06:19:18.778Z,11.75
2022-10-09T06:21:46.993Z,12.50
2022-10-09T06:24:23.275Z,14.52
2022-10-09T06:26:52.407Z,15.02
2022-10-09T06:29:19.100Z,17.02
2022-10-09T06:31:45.763Z,18.45
2022-10-09T06:34:12.391Z,14.13
2022-10-09T06:36:39.068Z,15.63
2022-10-09T06:39:07.442Z,15.18
2022-10-09T06:41:34.871Z,14.60
2022-10-09T06:44:16.519Z,13.98
2022-10-09T06:46:45.270Z,20.77
2022-10-09T06:49:12.239Z,17.55
2022-10-09T06:51:38.980Z,14.52
2022-10-09T06:54:10.480Z,16.67
2022-10-09T06:56:37.472Z,18.85
2022-10-09T06:59:05.869Z,16.85
2022-10-09T07:01:33.015Z,14.57
2022-10-09T07:06:30.193Z,16.23
2022-10-09T07:09:00.346Z,17.52
2022-10-09T07:11:30.479Z,15.57
2022-10-09T07:13:59.311Z,16.27
2022-10-09T07:16:31.700Z,22.50
2022-10-09T07:19:01.062Z,13.52
2022-10-09T07:21:27.803Z,15.05
2022-10-09T07:23:54.442Z,19.70
2022-10-09T07:26:25.326Z,16.90
2022-10-09T07:28:52.807Z,17.55
2022-10-09T07:31:19.947Z,20.23
2022-10-09T07:33:48.478Z,14.25
2022-10-09T07:36:15.569Z,18.80
2022-10-09T07:41:12.761Z,18.05
2022-10-09T07:43:41.600Z,17.02
2022-10-09T07:46:12.519Z,25.25
2022-10-09T07:48:39.888Z,28.40
2022-10-09T07:51:17.520Z,22.77
2022-10-09T07:53:44.868Z,76.78
2022-10-09T07:56:22.870Z,31.70
2022-10-09T07:58:51.048Z,43.63
2022-10-09T08:01:20.372Z,18.27
2022-10-09T08:03:47.927Z,24.73
2022-10-09T08:06:14.771Z,48.17
2022-10-09T08:08:41.651Z,17.23
2022-10-09T08:11:14.082Z,21.30
2022-10-09T08:13:41.588Z,13.48
2022-10-09T08:16:08.681Z,16.77
2022-10-09T08:18:36.042Z,13.90
2022-10-09T08:21:08.804Z,17.60
2022-10-09T08:23:35.675Z,15.30
2022-10-09T08:26:03.055Z,11.25
2022-10-09T08:28:30.169Z,13.00
2022-10-09T08:33:24.890Z,15.40
2022-10-09T08:35:53.110Z,10.35
2022-10-09T08:38:45.543Z,15.40
2022-10-09T08:41:24.618Z,16.23
2022-10-09T08:44:06.297Z,17.00
2022-10-09T08:47:03.417Z,13.75
2022-10-09T08:49:37.425Z,12.25
2022-10-09T08:52:17.145Z,11.77
2022-10-09T08:54:44.368Z,10.15
2022-10-09T08:57:15.748Z,14.57
2022-10-09T08:59:43.412Z,13.20
2022-10-09T09:02:12.885Z,13.65
2022-10-09T09:05:03.907Z,12.15
2022-10-09T09:07:44.448Z,20.10
2022-10-09T09:10:30.324Z,12.20
2022-10-09T09:13:24.235Z,15.05
2022-10-09T09:16:18.551Z,16.17
2022-10-09T09:18:54.562Z,14.45
2022-10-09T09:21:47.840Z,15.95
2022-10-09T09:24:19.134Z,12.88
2022-10-09T09:26:50.551Z,13.43
2022-10-09T09:29:22.085Z,17.52
2022-10-09T09:31:56.690Z,10.05
2022-10-09T09:34:38.702Z,15.80
2022-10-09T09:37:05.534Z,11.95
2022-10-09T09:40:24.133Z,13.68
2022-10-09T09:42:21.441Z,13.95
2022-10-09T09:44:59.236Z,14.25
2022-10-09T09:47:41.900Z,10.93
2022-10-09T09:50:23.425Z,11.40
2022-10-09T09:52:56.978Z,14.45
2022-10-09T09:55:27.396Z,12.73
2022-10-09T09:58:06.790Z,13.75
2022-10-09T10:00:34.949Z,8.10
2022-10-09T10:03:15.162Z,9.65
2022-10-09T10:05:44.169Z,10.25
2022-10-09T10:08:22.867Z,11.88
2022-10-09T10:10:51.192Z,10.88
2022-10-09T10:13:49.189Z,9.13
2022-10-09T10:16:23.692Z,12.05
2022-10-09T10:18:50.888Z,7.18
2022-10-09T10:21:20.334Z,9.82
2022-10-09T10:23:58.411Z,12.20
2022-10-09T10:26:36.507Z,9.60
2022-10-09T10:29:31.211Z,13.55
2022-10-09T10:32:29.113Z,8.50
2022-10-09T10:35:13.140Z,10.13
2022-10-09T10:38:05.443Z,11.23
2022-10-09T10:40:36.456Z,9.55
2022-10-09T10:43:30.033Z,11.07
2022-10-09T10:46:06.104Z,11.30
2022-10-09T10:48:42.653Z,9.48
2022-10-09T10:51:33.081Z,17.63
2022-10-09T10:54:18.304Z,15.60
2022-10-09T10:57:07.916Z,15.27
2022-10-09T11:00:00.629Z,10.00
2022-10-09T11:02:42.118Z,13.25
2022-10-09T11:05:26.838Z,9.45
2022-10-09T11:08:11.655Z,11.57
2022-10-09T11:10:56.316Z,12.15
2022-10-09T11:13:32.299Z,14.50
2022-10-09T11:16:10.963Z,8.27
2022-10-09T11:18:43.660Z,8.90
2022-10-09T11:21:47.684Z,8.23
2022-10-09T11:24:46.020Z,10.85
2022-10-09T11:27:45.923Z,11.70
2022-10-09T11:30:18.076Z,7.97
2022-10-09T11:32:58.791Z,9.98
2022-10-09T11:35:30.822Z,14.20
2022-10-09T11:38:02.094Z,8.95
2022-10-09T11:40:40.079Z,9.57
2022-10-09T11:43:24.804Z,10.02
2022-10-09T11:46:27.642Z,10.45
2022-10-09T11:49:03.149Z,7.13
2022-10-09T11:51:38.852Z,10.18
2022-10-09T11:54:10.660Z,12.00
2022-10-09T11:56:37.363Z,10.52
2022-10-09T11:59:06.524Z,8.73
2022-10-09T12:01:37.682Z,12.15
2022-10-09T12:04:13.053Z,10.93
2022-10-09T12:06:51.241Z,11.20
2022-10-09T12:09:28.624Z,6.10
2022-10-09T12:12:03.280Z,8.80
2022-10-09T12:14:30.845Z,7.75
2022-10-09T12:16:58.588Z,7.13
2022-10-09T12:19:35.652Z,8.88
2022-10-09T12:22:16.776Z,6.93
2022-10-09T12:24:49.813Z,7.30
2022-10-09T12:27:21.696Z,8.23
2022-10-09T12:29:54.817Z,9.80
2022-10-09T12:34:59.037Z,7.53
2022-10-09T12:37:34.983Z,6.93
2022-10-09T12:40:13.485Z,6.65
2022-10-09T12:42:41.283Z,11.55
2022-10-09T12:45:17.987Z,9.45
2022-10-09T12:47:45.333Z,8.05
2022-10-09T12:50:27.481Z,8.43
2022-10-09T12:52:58.296Z,5.13
2022-10-09T12:55:29.881Z,8.80
2022-10-09T12:58:13.927Z,8.85
2022-10-09T13:00:40.983Z,6.30
2022-10-09T13:03:24.100Z,6.55
2022-10-09T13:05:51.338Z,6.30
2022-10-09T13:08:25.983Z,8.32
2022-10-09T13:10:54.111Z,6.97
2022-10-09T13:13:27.046Z,8.35
2022-10-09T13:16:02.432Z,9.50
2022-10-09T13:18:29.248Z,5.38
2022-10-09T13:21:02.179Z,7.78
2022-10-09T13:23:34.731Z,8.35
2022-10-09T13:26:07.183Z,9.00
2022-10-09T13:28:33.886Z,10.45
2022-10-09T13:31:08.377Z,10.38
2022-10-09T13:33:35.422Z,8.13
2022-10-09T13:36:02.082Z,9.05
2022-10-09T13:38:32.677Z,9.55
2022-10-09T13:41:01.327Z,8.10
2022-10-09T13:43:28.972Z,10.48
2022-10-09T13:45:55.792Z,7.72
2022-10-09T13:48:22.646Z,9.07
2022-10-09T13:50:49.322Z,12.73
2022-10-09T13:53:16.078Z,8.55
2022-10-09T13:55:42.811Z,6.00
2022-10-09T13:58:09.536Z,6.75
2022-10-09T14:00:37.233Z,10.95
2022-10-09T14:03:04.424Z,7.85
2022-10-09T14:05:31.227Z,8.05
2022-10-09T14:07:57.990Z,8.10
2022-10-09T14:10:24.633Z,8.82
2022-10-09T14:12:51.875Z,10.73
2022-10-09T14:15:18.955Z,10.77
2022-10-09T14:17:45.710Z,8.27
2022-10-09T14:20:12.532Z,7.00
2022-10-09T14:22:39.189Z,7.60
2022-10-09T14:25:06.697Z,10.45
2022-10-09T14:30:05.479Z,8.80
2022-10-09T14:32:32.795Z,8.30
2022-10-09T14:34:59.775Z,10.20
2022-10-09T14:37:41.239Z,9.43
2022-10-09T14:40:10.298Z,7.88
2022-10-09T14:42:38.421Z,6.78
2022-10-09T14:45:06.081Z,6.32
2022-10-09T14:47:32.739Z,6.45
2022-10-09T14:49:59.404Z,10.50
2022-10-09T14:52:26.030Z,6.35
2022-10-09T14:54:52.682Z,7.90
2022-10-09T14:57:19.312Z,6.65
2022-10-09T14:59:46.085Z,7.53
2022-10-09T15:02:15.081Z,8.85
2022-10-09T15:04:41.772Z,9.55
2022-10-09T15:07:08.426Z,8.35
2022-10-09T15:09:35.115Z,4.65
2022-10-09T15:12:01.797Z,9.15
2022-10-09T15:14:28.428Z,7.25
2022-10-09T15:16:55.090Z,11.88
2022-10-09T15:19:21.806Z,8.75
2022-10-09T15:21:48.472Z,7.35
2022-10-09T15:24:15.134Z,9.32
2022-10-09T15:26:41.999Z,7.97
2022-10-09T15:29:09.116Z,6.63
2022-10-09T15:31:40.400Z,6.82
2022-10-09T15:34:08.386Z,7.20
2022-10-09T15:36:39.746Z,6.25
2022-10-09T15:39:08.693Z,8.80
2022-10-09T15:41:38.114Z,8.57
2022-10-09T15:44:18.313Z,11.57
2022-10-09T15:46:47.373Z,7.35
2022-10-09T15:49:14.299Z,6.07
2022-10-09T15:51:41.055Z,6.07
2022-10-09T15:54:08.106Z,6.03
2022-10-09T15:56:38.899Z,8.80
2022-10-09T15:59:10.809Z,5.38
2022-10-09T16:01:37.484Z,9.25
2022-10-09T16:04:04.376Z,7.93
2022-10-09T16:06:31.064Z,7.35
2022-10-09T16:08:59.004Z,7.57
2022-10-09T16:11:26.637Z,7.80
2022-10-09T16:13:55.651Z,6.18
2022-10-09T16:16:24.524Z,8.77
2022-10-09T16:18:52.144Z,6.88
2022-10-09T16:21:24.481Z,6.80
2022-10-09T16:23:55.766Z,8.20
2022-10-09T16:26:25.153Z,6.95
2022-10-09T16:28:52.338Z,7.05
2022-10-09T16:31:28.322Z,7.85
2022-10-09T16:33:55.340Z,7.03
2022-10-09T16:36:22.295Z,6.15
2022-10-09T16:38:49.157Z,10.57
2022-10-09T16:41:18.550Z,10.70
2022-10-09T16:43:46.937Z,9.23
2022-10-09T16:46:29.250Z,11.27
2022-10-09T16:48:57.222Z,10.13
2022-10-09T16:51:28.223Z,10.13
2022-10-09T16:53:57.104Z,9.85
2022-10-09T16:56:26.945Z,14.73
2022-10-09T16:58:58.395Z,41.78
2022-10-09T17:01:27.044Z,182.15
2022-10-09T17:03:56.712Z,391.45
2022-10-09T17:06:24.130Z,372.13
2022-10-09T17:08:52.810Z,115.35
2022-10-09T17:11:20.389Z,33.65
2022-10-09T17:13:47.494Z,23.63
2022-10-09T17:16:18.604Z,13.70
2022-10-09T17:18:46.290Z,14.65
2022-10-09T17:21:14.317Z,10.57
2022-10-09T17:23:41.041Z,9.85
2022-10-09T17:26:09.787Z,12.30
2022-10-09T17:28:36.564Z,11.00
2022-10-09T17:33:34.498Z,8.00
2022-10-09T17:36:02.368Z,10.13
2022-10-09T17:38:29.037Z,13.93
2022-10-09T17:40:55.785Z,18.85
2022-10-09T17:43:22.601Z,10.68
2022-10-09T17:48:16.119Z,15.13
2022-10-09T17:50:51.316Z,11.48
2022-10-09T17:53:18.199Z,16.33
2022-10-09T17:55:44.984Z,10.18
2022-10-09T18:00:39.014Z,9.63
2022-10-09T18:03:05.804Z,12.55
2022-10-09T18:05:32.447Z,10.98
2022-10-09T18:07:59.163Z,11.30
2022-10-09T18:10:25.830Z,10.43
2022-10-09T18:12:52.537Z,12.20
2022-10-09T18:15:19.182Z,13.15
2022-10-09T18:17:45.848Z,10.63
2022-10-09T18:20:12.469Z,12.27
2022-10-09T18:22:39.127Z,15.35
2022-10-09T18:25:06.126Z,13.05
2022-10-09T18:27:32.807Z,12.65
2022-10-09T18:29:59.552Z,15.25
2022-10-09T18:32:26.311Z,13.32
2022-10-09T18:34:52.968Z,14.00
2022-10-09T18:37:20.034Z,16.00
2022-10-09T18:39:46.771Z,14.65
2022-10-09T18:42:13.416Z,15.45
2022-10-09T18:44:41.553Z,14.88
2022-10-09T18:47:11.908Z,14.70
2022-10-09T18:49:42.991Z,14.82
2022-10-09T18:52:10.507Z,16.50
2022-10-09T18:54:39.050Z,17.10
2022-10-09T18:57:06.147Z,13.48
2022-10-09T18:59:35.667Z,13.40
2022-10-09T19:02:02.821Z,16.90
2022-10-09T19:04:29.682Z,15.68
2022-10-09T19:09:23.788Z,15.75
2022-10-09T19:11:52.445Z,14.65
2022-10-09T19:14:19.289Z,16.58
2022-10-09T19:19:12.785Z,15.73
2022-10-09T19:24:12.021Z,14.23
2022-10-09T19:26:39.017Z,23.65
2022-10-09T19:29:07.068Z,15.07
2022-10-09T19:31:35.464Z,18.83
2022-10-09T19:34:04.251Z,16.52
2022-10-09T19:36:36.470Z,18.30
2022-10-09T19:39:08.018Z,20.60
2022-10-09T19:41:35.095Z,20.00
2022-10-09T19:44:01.793Z,16.15
2022-10-09T19:46:29.540Z,17.40
2022-10-09T19:48:56.287Z,17.55
2022-10-09T19:51:25.682Z,15.85
2022-10-09T19:53:53.455Z,15.98
2022-10-09T19:56:22.858Z,15.50
2022-10-09T19:58:49.879Z,14.13
2022-10-09T20:01:19.215Z,16.13
2022-10-09T20:03:46.967Z,16.42
2022-10-09T20:06:14.176Z,18.80
2022-10-09T20:08:42.337Z,18.85
2022-10-09T20:11:11.380Z,15.00
2022-10-09T20:13:39.125Z,15.88
2022-10-09T20:16:08.451Z,14.18
2022-10-09T20:18:35.327Z,18.33
2022-10-09T20:21:02.017Z,19.17
2022-10-09T20:23:28.668Z,17.65
2022-10-09T20:26:07.676Z,15.65
2022-10-09T20:28:36.446Z,16.00
2022-10-09T20:31:07.933Z,16.73
2022-10-09T20:33:35.808Z,15.38
2022-10-09T20:36:03.809Z,15.45
2022-10-09T20:38:30.860Z,15.60
2022-10-09T20:41:06.611Z,15.35
2022-10-09T20:43:37.001Z,12.43
2022-10-09T20:46:23.584Z,14.35
2022-10-09T20:48:51.455Z,14.70
2022-10-09T20:51:19.249Z,17.48
2022-10-09T20:53:46.832Z,20.92
2022-10-09T20:56:14.562Z,17.42
2022-10-09T20:58:41.444Z,16.83
2022-10-09T21:01:09.769Z,16.20
2022-10-09T21:03:38.039Z,16.08
2022-10-09T21:06:06.539Z,15.65
2022-10-09T21:08:33.767Z,17.92
2022-10-09T21:11:00.704Z,16.05
2022-10-09T21:13:27.320Z,16.67
2022-10-09T21:15:54.072Z,18.42
2022-10-09T21:18:21.419Z,13.23
2022-10-09T21:20:49.382Z,14.73
2022-10-09T21:23:18.777Z,17.05
2022-10-09T21:25:53.294Z,18.33
2022-10-09T21:28:21.553Z,17.23
2022-10-09T21:30:48.845Z,11.80
2022-10-09T21:33:16.724Z,13.93
2022-10-09T21:35:46.020Z,12.68
2022-10-09T21:38:17.897Z,12.02
2022-10-09T21:40:45.836Z,12.38
2022-10-09T21:43:13.191Z,10.90
2022-10-09T21:45:40.415Z,12.90
2022-10-09T21:48:07.723Z,13.85
2022-10-09T21:50:36.314Z,11.20
2022-10-09T21:53:04.085Z,13.52
2022-10-09T21:55:30.836Z,11.02
2022-10-09T21:57:57.494Z,13.43
2022-10-09T22:00:24.249Z,10.77
2022-10-09T22:02:51.180Z,10.65
2022-10-09T22:05:18.273Z,14.00
2022-10-09T22:07:44.902Z,10.85
2022-10-09T22:10:11.900Z,10.32
2022-10-09T22:15:06.021Z,12.57
2022-10-09T22:17:32.626Z,10.48
2022-10-09T22:19:59.304Z,13.07
2022-10-09T22:22:26.086Z,12.55
2022-10-09T22:24:53.260Z,12.35
2022-10-09T22:27:20.366Z,11.10
2022-10-09T22:29:47.064Z,13.88
2022-10-09T22:32:13.686Z,9.15
2022-10-09T22:34:40.367Z,12.90
2022-10-09T22:37:07.055Z,8.82
2022-10-09T22:39:33.846Z,12.88
2022-10-09T22:42:00.596Z,11.18
2022-10-09T22:44:27.354Z,8.65
2022-10-09T22:46:53.996Z,10.20
2022-10-09T22:49:20.689Z,9.65
2022-10-09T22:51:47.323Z,11.90
2022-10-09T22:54:14.136Z,8.98
2022-10-09T22:56:43.549Z,9.57
2022-10-09T22:59:12.920Z,9.02
2022-10-09T23:01:45.571Z,8.13
2022-10-09T23:04:14.205Z,7.63
2022-10-09T23:06:42.020Z,10.82
2022-10-09T23:09:10.657Z,11.90
2022-10-09T23:11:37.338Z,8.13
2022-10-09T23:14:04.437Z,11.02
2022-10-09T23:19:04.162Z,10.32
2022-10-09T23:21:33.001Z,11.20
2022-10-09T23:23:59.820Z,11.35
2022-10-09T23:26:29.611Z,10.20
2022-10-09T23:29:01.887Z,9.38
2022-10-09T23:31:29.396Z,11.40
2022-10-09T23:33:57.215Z,9.93
2022-10-09T23:36:25.839Z,10.07
2022-10-09T23:38:52.588Z,9.02
2022-10-09T23:41:22.287Z,11.00
2022-10-09T23:43:50.001Z,8.65
2022-10-09T23:46:19.550Z,11.93
2022-10-09T23:48:47.140Z,10.82
2022-10-09T23:51:14.463Z,11.32
2022-10-09T23:53:42.372Z,10.60
2022-10-09T23:56:19.490Z,13.27
2022-10-09T23:58:46.517Z,9.57
