createdAt,value
2022-10-11T00:01:58.480Z,99.90
2022-10-11T00:04:34.734Z,99.90
2022-10-11T00:07:12.544Z,99.90
2022-10-11T00:20:14.855Z,99.90
2022-10-11T00:22:54.611Z,99.90
2022-10-11T00:25:32.940Z,99.90
2022-10-11T00:28:10.653Z,99.90
2022-10-11T00:30:49.508Z,99.90
2022-10-11T00:33:27.379Z,99.90
2022-10-11T00:36:07.864Z,99.90
2022-10-11T00:38:48.773Z,99.90
2022-10-11T00:41:28.482Z,99.90
2022-10-11T00:44:24.447Z,99.90
2022-10-11T00:47:12.452Z,99.90
2022-10-11T00:50:01.533Z,99.90
2022-10-11T00:52:42.666Z,99.90
2022-10-11T00:55:24.642Z,99.90
2022-10-11T00:58:02.197Z,99.90
2022-10-11T01:00:40.332Z,99.90
2022-10-11T01:03:21.239Z,99.90
2022-10-11T01:06:03.710Z,99.90
2022-10-11T01:08:42.012Z,99.90
2022-10-11T01:11:25.544Z,99.90
2022-10-11T01:14:29.537Z,99.90
2022-10-11T01:17:36.367Z,99.90
2022-10-11T01:20:27.257Z,99.90
2022-10-11T01:23:28.672Z,99.90
2022-10-11T01:26:21.652Z,99.90
2022-10-11T01:29:31.355Z,99.90
2022-10-11T01:32:29.906Z,99.90
2022-10-11T01:35:11.860Z,99.90
2022-10-11T01:38:02.547Z,99.90
2022-10-11T01:40:58.749Z,99.90
2022-10-11T01:43:55.414Z,99.90
2022-10-11T01:46:36.841Z,99.90
2022-10-11T01:49:22.611Z,99.90
2022-10-11T01:52:05.586Z,99.90
2022-10-11T01:55:22.714Z,99.90
2022-10-11T01:58:25.957Z,99.90
2022-10-11T02:01:29.204Z,99.90
2022-10-11T02:04:36.586Z,99.90
2022-10-11T02:07:38.775Z,99.90
2022-10-11T02:10:31.583Z,99.90
2022-10-11T02:13:26.321Z,99.90
2022-10-11T02:16:09.411Z,99.90
2022-10-11T02:19:01.228Z,99.90
2022-10-11T02:21:44.848Z,99.90
2022-10-11T02:24:35.032Z,99.90
2022-10-11T02:27:15.024Z,99.90
2022-10-11T02:29:57.100Z,99.90
2022-10-11T02:32:38.001Z,99.90
2022-10-11T02:35:17.305Z,99.90
2022-10-11T02:38:13.049Z,99.90
2022-10-11T02:41:05.680Z,99.90
2022-10-11T02:43:54.456Z,99.90
2022-10-11T02:46:40.915Z,99.90
2022-10-11T02:49:20.778Z,99.90
2022-10-11T02:51:59.590Z,99.90
2022-10-11T02:54:37.927Z,99.90
2022-10-11T02:57:21.684Z,99.90
2022-10-11T03:00:05.986Z,99.90
2022-10-11T03:02:45.295Z,99.90
2022-10-11T03:05:29.073Z,99.90
2022-10-11T03:08:12.121Z,99.90
2022-10-11T03:10:54.137Z,99.90
2022-10-11T03:13:30.871Z,99.90
2022-10-11T03:16:09.442Z,99.90
2022-10-11T03:18:48.934Z,99.90
2022-10-11T03:21:26.786Z,99.90
2022-10-11T03:34:29.776Z,99.90
2022-10-11T03:37:15.483Z,99.90
2022-10-11T03:39:53.664Z,99.90
2022-10-11T03:42:37.814Z,99.90
2022-10-11T03:45:21.987Z,99.90
2022-10-11T03:48:03.695Z,99.90
2022-10-11T03:50:45.892Z,99.90
2022-10-11T03:53:29.310Z,99.90
2022-10-11T03:56:16.093Z,99.90
2022-10-11T03:59:00.079Z,99.90
2022-10-11T04:01:45.729Z,99.90
2022-10-11T04:04:30.197Z,99.90
2022-10-11T04:07:12.613Z,99.90
2022-10-11T04:09:56.900Z,99.90
2022-10-11T04:12:38.776Z,99.90
2022-10-11T04:15:31.695Z,99.90
2022-10-11T04:18:14.294Z,99.90
2022-10-11T04:20:55.137Z,99.90
2022-10-11T04:23:34.548Z,99.90
2022-10-11T04:26:12.135Z,99.90
2022-10-11T04:28:50.906Z,99.90
2022-10-11T04:31:35.118Z,99.90
2022-10-11T04:34:19.707Z,99.90
2022-10-11T04:36:58.171Z,99.90
2022-10-11T04:39:37.120Z,99.90
2022-10-11T04:52:38.502Z,99.90
2022-10-11T04:55:16.940Z,99.90
2022-10-11T04:57:54.710Z,99.90
2022-10-11T05:11:04.250Z,99.90
2022-10-11T05:13:42.602Z,99.90
2022-10-11T05:16:24.719Z,99.90
2022-10-11T05:19:05.602Z,99.90
2022-10-11T05:21:46.040Z,99.90
2022-10-11T05:24:24.738Z,99.90
2022-10-11T05:27:08.294Z,99.90
2022-10-11T05:29:52.016Z,99.90
2022-10-11T05:32:31.311Z,99.90
2022-10-11T05:35:15.000Z,99.90
2022-10-11T05:37:56.031Z,99.90
2022-10-11T05:40:33.443Z,99.90
2022-10-11T05:43:16.654Z,99.90
2022-10-11T05:46:02.045Z,99.90
2022-10-11T05:48:40.674Z,99.90
2022-10-11T05:51:18.836Z,99.90
2022-10-11T05:53:57.071Z,99.90
2022-10-11T05:56:40.003Z,99.90
2022-10-11T05:59:20.353Z,99.90
2022-10-11T06:01:59.059Z,99.90
2022-10-11T06:04:44.251Z,99.90
2022-10-11T06:07:22.529Z,99.90
2022-10-11T06:20:39.963Z,99.90
2022-10-11T06:23:51.053Z,99.90
2022-10-11T06:27:16.791Z,99.90
2022-10-11T06:29:53.867Z,99.90
2022-10-11T06:32:54.322Z,99.90
2022-10-11T06:46:17.489Z,99.90
2022-10-11T06:59:32.667Z,99.90
2022-10-11T07:02:24.918Z,99.90
2022-10-11T07:05:17.062Z,99.90
2022-10-11T07:08:16.778Z,99.90
2022-10-11T07:11:18.529Z,99.90
2022-10-11T07:14:16.872Z,99.90
2022-10-11T07:17:14.774Z,99.90
2022-10-11T07:20:16.657Z,99.90
2022-10-11T07:23:10.410Z,99.90
2022-10-11T07:26:09.498Z,99.90
2022-10-11T07:29:08.122Z,99.90
2022-10-11T07:32:09.546Z,99.90
2022-10-11T07:35:11.547Z,99.90
2022-10-11T07:38:09.094Z,99.90
2022-10-11T07:41:07.979Z,99.90
2022-10-11T07:44:10.148Z,99.90
2022-10-11T07:47:11.805Z,99.90
2022-10-11T07:50:10.120Z,99.90
2022-10-11T07:53:12.919Z,99.90
2022-10-11T07:56:07.327Z,99.90
2022-10-11T07:59:03.338Z,99.90
2022-10-11T08:01:40.604Z,99.90
2022-10-11T08:14:57.958Z,99.90
2022-10-11T08:17:37.671Z,99.90
2022-10-11T08:30:57.126Z,99.90
2022-10-11T08:34:01.001Z,99.90
2022-10-11T08:37:09.983Z,99.90
2022-10-11T08:39:48.773Z,99.90
2022-10-11T08:43:00.933Z,99.90
2022-10-11T08:56:20.143Z,99.90
2022-10-11T08:59:02.722Z,98.70
2022-10-11T09:01:31.830Z,95.40
2022-10-11T09:04:00.045Z,94.00
2022-10-11T09:06:38.391Z,91.60
2022-10-11T09:09:23.803Z,91.00
2022-10-11T09:12:03.541Z,88.40
2022-10-11T09:14:51.695Z,81.40
2022-10-11T09:17:30.079Z,83.80
2022-10-11T09:20:18.620Z,82.30
2022-10-11T09:22:52.083Z,82.60
2022-10-11T09:25:32.503Z,85.70
2022-10-11T09:28:29.315Z,81.30
2022-10-11T09:30:58.904Z,84.50
2022-10-11T09:33:45.503Z,82.00
2022-10-11T09:36:28.808Z,81.10
2022-10-11T09:39:18.082Z,77.20
2022-10-11T09:42:01.382Z,76.60
2022-10-11T09:45:06.191Z,85.00
2022-10-11T09:47:34.333Z,91.20
2022-10-11T09:50:06.544Z,91.90
2022-10-11T09:52:34.244Z,89.00
2022-10-11T09:55:03.995Z,83.70
2022-10-11T09:57:34.902Z,87.10
2022-10-11T10:00:05.317Z,67.40
2022-10-11T10:02:43.998Z,66.40
2022-10-11T10:05:11.312Z,64.60
2022-10-11T10:08:01.594Z,63.40
2022-10-11T10:10:45.193Z,60.10
2022-10-11T10:13:43.281Z,60.00
2022-10-11T10:16:33.135Z,59.00
2022-10-11T10:19:05.885Z,59.50
2022-10-11T10:21:37.295Z,59.20
2022-10-11T10:24:09.447Z,58.30
2022-10-11T10:26:37.315Z,60.00
2022-10-11T10:29:16.600Z,56.90
2022-10-11T10:32:12.840Z,58.30
2022-10-11T10:34:49.187Z,60.00
2022-10-11T10:37:50.743Z,63.10
2022-10-11T10:40:24.098Z,64.30
2022-10-11T10:42:51.741Z,65.40
2022-10-11T10:45:22.730Z,63.70
2022-10-11T10:48:11.941Z,63.00
2022-10-11T10:50:52.481Z,58.40
2022-10-11T10:53:34.905Z,60.80
2022-10-11T10:56:09.090Z,64.00
2022-10-11T10:59:13.259Z,65.80
2022-10-11T11:02:06.748Z,68.20
2022-10-11T11:05:03.071Z,68.20
2022-10-11T11:07:49.851Z,62.40
2022-10-11T11:10:24.711Z,60.20
2022-10-11T11:13:17.638Z,57.60
2022-10-11T11:16:18.934Z,57.20
2022-10-11T11:18:54.286Z,54.50
2022-10-11T11:21:45.124Z,53.50
2022-10-11T11:24:26.407Z,55.10
2022-10-11T11:27:03.238Z,57.80
2022-10-11T11:30:03.257Z,60.00
2022-10-11T11:32:45.439Z,60.10
2022-10-11T11:35:33.301Z,61.60
2022-10-11T11:38:11.899Z,64.20
2022-10-11T11:40:46.672Z,67.70
2022-10-11T11:43:38.146Z,68.10
2022-10-11T11:46:15.622Z,69.50
2022-10-11T11:48:44.806Z,70.80
2022-10-11T11:51:38.285Z,72.00
2022-10-11T11:54:23.013Z,74.00
2022-10-11T11:57:02.883Z,74.80
2022-10-11T11:59:34.728Z,77.30
2022-10-11T12:02:39.110Z,78.80
2022-10-11T12:05:08.301Z,77.70
2022-10-11T12:08:01.259Z,78.70
2022-10-11T12:10:31.631Z,78.80
2022-10-11T12:13:37.572Z,79.10
2022-10-11T12:16:13.778Z,78.90
2022-10-11T12:18:55.892Z,79.00
2022-10-11T12:21:38.554Z,78.70
2022-10-11T12:24:20.195Z,78.60
2022-10-11T12:26:49.236Z,76.80
2022-10-11T12:29:29.046Z,74.80
2022-10-11T12:32:00.034Z,75.20
2022-10-11T12:34:42.571Z,76.90
2022-10-11T12:37:22.454Z,76.60
2022-10-11T12:39:54.758Z,77.30
2022-10-11T12:42:30.810Z,76.30
2022-10-11T12:45:13.590Z,73.20
2022-10-11T12:48:07.192Z,73.50
2022-10-11T12:50:37.256Z,73.40
2022-10-11T12:53:38.434Z,73.20
2022-10-11T12:56:47.663Z,74.80
2022-10-11T12:59:23.654Z,75.60
2022-10-11T13:01:56.486Z,75.50
2022-10-11T13:04:33.985Z,76.80
2022-10-11T13:07:07.083Z,75.70
2022-10-11T13:09:39.972Z,76.30
2022-10-11T13:12:19.787Z,76.30
2022-10-11T13:15:08.320Z,77.20
2022-10-11T13:17:40.352Z,75.80
2022-10-11T13:20:17.942Z,76.50
2022-10-11T13:22:49.999Z,76.80
2022-10-11T13:25:30.151Z,77.30
2022-10-11T13:27:59.773Z,77.00
2022-10-11T13:30:34.750Z,76.30
2022-10-11T13:33:08.643Z,76.50
2022-10-11T13:35:38.260Z,77.00
2022-10-11T13:38:09.190Z,77.10
2022-10-11T13:40:38.388Z,76.50
2022-10-11T13:43:06.182Z,76.90
2022-10-11T13:45:36.809Z,77.10
2022-10-11T13:48:16.165Z,77.00
2022-10-11T13:50:51.739Z,76.90
2022-10-11T13:53:18.975Z,78.30
2022-10-11T13:55:55.486Z,75.70
2022-10-11T13:58:25.546Z,72.70
2022-10-11T14:01:19.092Z,73.10
2022-10-11T14:04:01.320Z,71.30
2022-10-11T14:07:02.395Z,70.60
2022-10-11T14:09:32.783Z,71.10
2022-10-11T14:12:26.456Z,71.10
2022-10-11T14:14:54.133Z,71.50
2022-10-11T14:17:24.966Z,71.50
2022-10-11T14:20:11.834Z,72.70
2022-10-11T14:22:39.436Z,71.30
2022-10-11T14:25:06.809Z,69.90
2022-10-11T14:27:36.195Z,68.90
2022-10-11T14:30:31.506Z,70.90
2022-10-11T14:33:01.726Z,72.30
2022-10-11T14:35:31.776Z,71.60
2022-10-11T14:37:59.805Z,72.60
2022-10-11T14:40:30.674Z,72.20
2022-10-11T14:42:58.201Z,72.20
2022-10-11T14:45:26.406Z,73.60
2022-10-11T14:47:56.165Z,72.50
2022-10-11T14:50:36.685Z,74.50
2022-10-11T14:53:05.883Z,76.70
2022-10-11T14:55:36.372Z,78.90
2022-10-11T14:58:06.806Z,78.50
2022-10-11T15:00:59.821Z,80.40
2022-10-11T15:03:27.186Z,81.00
2022-10-11T15:05:54.621Z,81.20
2022-10-11T15:08:22.674Z,83.40
2022-10-11T15:10:49.974Z,83.70
2022-10-11T15:13:19.616Z,84.80
2022-10-11T15:15:49.582Z,85.40
2022-10-11T15:18:18.564Z,86.00
2022-10-11T15:20:47.733Z,86.80
2022-10-11T15:23:15.300Z,87.40
2022-10-11T15:25:43.602Z,87.50
2022-10-11T15:28:27.695Z,87.80
2022-10-11T15:30:56.190Z,88.00
2022-10-11T15:33:24.650Z,90.00
2022-10-11T15:35:52.106Z,90.90
2022-10-11T15:38:23.940Z,91.60
2022-10-11T15:40:52.886Z,91.70
2022-10-11T15:43:24.770Z,92.70
2022-10-11T15:45:53.008Z,92.90
2022-10-11T15:48:22.487Z,93.40
2022-10-11T15:50:50.539Z,94.10
2022-10-11T15:53:23.227Z,94.20
2022-10-11T15:55:54.146Z,94.90
2022-10-11T15:58:30.357Z,95.60
2022-10-11T16:01:00.431Z,96.00
2022-10-11T16:03:30.196Z,96.40
2022-10-11T16:06:04.630Z,96.90
2022-10-11T16:08:33.656Z,97.60
2022-10-11T16:11:01.836Z,97.90
2022-10-11T16:13:31.418Z,98.30
2022-10-11T16:16:02.054Z,99.20
2022-10-11T16:18:34.878Z,99.60
2022-10-11T16:21:07.679Z,99.90
2022-10-11T16:23:35.828Z,99.90
2022-10-11T16:26:06.510Z,99.90
2022-10-11T16:28:35.730Z,99.90
2022-10-11T16:31:08.629Z,99.90
2022-10-11T16:33:45.302Z,99.90
2022-10-11T16:36:32.635Z,99.90
2022-10-11T16:39:01.854Z,99.90
2022-10-11T16:41:29.266Z,99.90
2022-10-11T16:43:56.795Z,99.90
2022-10-11T16:46:24.388Z,99.90
2022-10-11T16:48:55.831Z,99.90
2022-10-11T16:51:24.318Z,99.90
2022-10-11T16:53:53.264Z,99.90
2022-10-11T16:56:25.576Z,99.90
2022-10-11T16:58:54.643Z,99.90
2022-10-11T17:01:22.480Z,99.90
2022-10-11T17:03:52.950Z,99.90
2022-10-11T17:06:20.509Z,99.90
2022-10-11T17:08:47.948Z,99.90
2022-10-11T17:11:17.560Z,99.90
2022-10-11T17:13:46.132Z,99.90
2022-10-11T17:16:13.659Z,99.90
2022-10-11T17:19:09.525Z,99.90
2022-10-11T17:21:37.370Z,99.90
2022-10-11T17:24:05.048Z,99.90
2022-10-11T17:26:32.927Z,99.90
2022-10-11T17:29:04.852Z,99.90
2022-10-11T17:31:32.368Z,99.90
2022-10-11T17:34:01.312Z,99.90
2022-10-11T17:36:34.024Z,99.90
2022-10-11T17:39:04.779Z,99.90
2022-10-11T17:41:33.161Z,99.90
2022-10-11T17:44:02.762Z,99.90
2022-10-11T17:46:33.373Z,99.90
2022-10-11T17:49:05.311Z,99.90
2022-10-11T17:51:35.241Z,99.90
2022-10-11T17:54:03.857Z,99.90
2022-10-11T17:56:36.597Z,99.90
2022-10-11T17:59:05.505Z,99.90
2022-10-11T18:01:32.886Z,99.90
2022-10-11T18:04:03.196Z,99.90
2022-10-11T18:06:33.599Z,99.90
2022-10-11T18:09:03.537Z,99.90
2022-10-11T18:11:31.649Z,99.90
2022-10-11T18:13:59.203Z,99.90
2022-10-11T18:16:29.183Z,99.90
2022-10-11T18:18:57.494Z,99.90
2022-10-11T18:21:33.390Z,99.90
2022-10-11T18:24:15.449Z,99.90
2022-10-11T18:26:44.547Z,99.90
2022-10-11T18:29:12.617Z,99.90
2022-10-11T18:31:41.146Z,99.90
2022-10-11T18:34:10.806Z,99.90
2022-10-11T18:36:38.967Z,99.90
2022-10-11T18:39:08.931Z,99.90
2022-10-11T18:41:39.272Z,99.90
2022-10-11T18:44:14.007Z,99.90
2022-10-11T18:46:42.982Z,99.90
2022-10-11T18:49:10.399Z,99.90
2022-10-11T18:51:40.031Z,99.90
2022-10-11T18:54:10.131Z,99.90
2022-10-11T18:56:37.955Z,99.90
2022-10-11T18:59:06.532Z,99.90
2022-10-11T19:01:37.931Z,99.90
2022-10-11T19:04:10.685Z,99.90
2022-10-11T19:06:41.109Z,99.90
2022-10-11T19:09:14.161Z,99.90
2022-10-11T19:11:41.955Z,99.90
2022-10-11T19:14:11.914Z,99.90
2022-10-11T19:16:42.812Z,99.90
2022-10-11T19:19:12.453Z,99.90
2022-10-11T19:21:40.217Z,99.90
2022-10-11T19:24:11.676Z,99.90
2022-10-11T19:26:41.067Z,99.90
2022-10-11T19:29:11.239Z,99.90
2022-10-11T19:31:43.310Z,99.90
2022-10-11T19:34:11.879Z,99.90
2022-10-11T19:36:41.781Z,99.90
2022-10-11T19:39:13.082Z,99.90
2022-10-11T19:41:43.050Z,99.90
2022-10-11T19:44:12.519Z,99.90
2022-10-11T19:46:55.385Z,99.90
2022-10-11T19:49:25.467Z,99.90
2022-10-11T19:51:55.017Z,99.90
2022-10-11T19:54:22.968Z,99.90
2022-10-11T19:56:52.812Z,99.90
2022-10-11T19:59:20.179Z,99.90
2022-10-11T20:01:52.729Z,99.90
2022-10-11T20:07:08.629Z,99.90
2022-10-11T20:09:36.619Z,99.90
2022-10-11T20:12:04.086Z,99.90
2022-10-11T20:14:31.433Z,99.90
2022-10-11T20:16:58.891Z,99.90
2022-10-11T20:19:31.012Z,99.90
2022-10-11T20:21:59.764Z,99.90
2022-10-11T20:24:32.603Z,99.90
2022-10-11T20:27:02.313Z,99.90
2022-10-11T20:29:29.658Z,99.90
2022-10-11T20:31:58.738Z,99.90
2022-10-11T20:34:27.632Z,99.90
2022-10-11T20:36:55.002Z,99.90
2022-10-11T20:39:23.577Z,99.90
2022-10-11T20:41:51.104Z,99.90
2022-10-11T20:44:18.438Z,99.90
2022-10-11T20:46:46.788Z,99.90
2022-10-11T20:49:15.212Z,99.90
2022-10-11T20:51:43.843Z,99.90
2022-10-11T20:54:14.861Z,99.90
2022-10-11T20:56:43.675Z,99.90
2022-10-11T20:59:11.119Z,99.90
2022-10-11T21:01:41.026Z,99.90
2022-10-11T21:04:15.526Z,99.90
2022-10-11T21:06:43.239Z,99.90
2022-10-11T21:09:13.994Z,99.90
2022-10-11T21:11:43.915Z,99.90
2022-10-11T21:14:11.365Z,99.90
2022-10-11T21:16:38.688Z,99.90
2022-10-11T21:19:06.268Z,99.90
2022-10-11T21:21:34.580Z,99.90
2022-10-11T21:24:02.711Z,99.90
2022-10-11T21:26:30.526Z,99.90
2022-10-11T21:29:01.048Z,99.90
2022-10-11T21:31:33.576Z,99.90
2022-10-11T21:34:03.218Z,99.90
2022-10-11T21:36:30.952Z,99.90
2022-10-11T21:38:58.275Z,99.90
2022-10-11T21:41:29.886Z,99.90
2022-10-11T21:43:58.320Z,99.90
2022-10-11T21:49:19.228Z,99.90
2022-10-11T21:51:46.927Z,99.90
2022-10-11T21:54:14.442Z,99.90
2022-10-11T21:56:42.040Z,99.90
2022-10-11T21:59:34.591Z,99.90
2022-10-11T22:02:02.583Z,99.90
2022-10-11T22:04:30.011Z,99.90
2022-10-11T22:06:57.908Z,99.90
2022-10-11T22:09:25.462Z,99.90
2022-10-11T22:11:53.706Z,99.90
2022-10-11T22:14:21.521Z,99.90
2022-10-11T22:16:49.485Z,99.90
2022-10-11T22:19:16.961Z,99.90
2022-10-11T22:21:45.380Z,99.90
2022-10-11T22:24:12.982Z,99.90
2022-10-11T22:26:40.961Z,99.90
2022-10-11T22:29:08.577Z,99.90
2022-10-11T22:31:36.070Z,99.90
2022-10-11T22:34:04.155Z,99.90
2022-10-11T22:36:31.492Z,99.90
2022-10-11T22:38:59.026Z,99.90
2022-10-11T22:41:27.075Z,99.90
2022-10-11T22:44:19.477Z,99.90
2022-10-11T22:46:46.787Z,99.90
2022-10-11T22:49:14.141Z,99.90
2022-10-11T22:51:41.941Z,99.90
2022-10-11T22:54:11.128Z,99.90
2022-10-11T22:56:38.470Z,99.90
2022-10-11T22:59:06.528Z,99.90
2022-10-11T23:01:34.286Z,99.90
2022-10-11T23:04:01.679Z,99.90
2022-10-11T23:06:28.985Z,99.90
2022-10-11T23:08:56.330Z,99.90
2022-10-11T23:11:23.682Z,99.90
2022-10-11T23:13:51.022Z,99.90
2022-10-11T23:16:18.361Z,99.90
2022-10-11T23:18:46.524Z,99.90
2022-10-11T23:21:14.722Z,99.90
2022-10-11T23:23:42.099Z,99.90
2022-10-11T23:26:15.817Z,99.90
2022-10-11T23:28:44.434Z,99.90
2022-10-11T23:31:17.478Z,99.90
2022-10-11T23:33:46.733Z,99.90
2022-10-11T23:36:17.325Z,99.90
2022-10-11T23:38:45.061Z,99.90
2022-10-11T23:41:14.221Z,99.90
2022-10-11T23:43:41.664Z,99.90
2022-10-11T23:46:09.332Z,99.90
2022-10-11T23:48:37.198Z,99.90
2022-10-11T23:51:04.637Z,99.90
2022-10-11T23:53:32.115Z,99.90
2022-10-11T23:55:59.451Z,99.90
2022-10-11T23:58:27.834Z,99.90
