createdAt,value
2023-03-18T00:00:40.787Z,8.40
2023-03-18T00:03:07.097Z,7.00
2023-03-18T00:05:34.486Z,6.62
2023-03-18T00:08:00.785Z,6.70
2023-03-18T00:10:27.092Z,7.65
2023-03-18T00:12:56.547Z,7.90
2023-03-18T00:15:23.090Z,8.93
2023-03-18T00:17:49.424Z,7.07
2023-03-18T00:20:17.130Z,7.20
2023-03-18T00:22:43.650Z,7.12
2023-03-18T00:25:09.964Z,6.55
2023-03-18T00:27:36.297Z,6.57
2023-03-18T00:30:03.520Z,5.43
2023-03-18T00:32:29.853Z,8.80
2023-03-18T00:34:57.016Z,7.82
2023-03-18T00:37:33.627Z,7.50
2023-03-18T00:40:04.837Z,7.00
2023-03-18T00:42:37.261Z,8.00
2023-03-18T00:45:04.538Z,5.65
2023-03-18T00:47:30.875Z,6.65
2023-03-18T00:49:57.290Z,7.70
2023-03-18T00:52:23.623Z,7.15
2023-03-18T00:54:50.313Z,7.90
2023-03-18T00:57:16.624Z,8.48
2023-03-18T00:59:42.941Z,6.07
2023-03-18T01:02:09.290Z,8.00
2023-03-18T01:04:35.797Z,6.80
2023-03-18T01:07:02.791Z,6.95
2023-03-18T01:09:29.102Z,6.53
2023-03-18T01:11:55.461Z,8.45
2023-03-18T01:14:21.780Z,7.85
2023-03-18T01:16:48.224Z,7.85
2023-03-18T01:19:14.559Z,7.18
2023-03-18T01:21:40.890Z,6.20
2023-03-18T01:24:07.213Z,6.60
2023-03-18T01:26:33.601Z,9.02
2023-03-18T01:28:59.952Z,7.37
2023-03-18T01:31:26.291Z,7.30
2023-03-18T01:33:52.672Z,7.37
2023-03-18T01:36:18.975Z,8.85
2023-03-18T01:38:45.299Z,6.30
2023-03-18T01:41:11.592Z,7.30
2023-03-18T01:43:38.860Z,8.07
2023-03-18T01:46:05.382Z,7.30
2023-03-18T01:48:31.756Z,6.32
2023-03-18T01:50:59.440Z,8.77
2023-03-18T01:53:25.901Z,6.05
2023-03-18T01:55:52.350Z,7.60
2023-03-18T01:58:18.715Z,8.85
2023-03-18T02:00:46.079Z,7.60
2023-03-18T02:03:12.500Z,7.37
2023-03-18T02:05:38.829Z,6.72
2023-03-18T02:08:05.182Z,6.20
2023-03-18T02:10:32.157Z,7.18
2023-03-18T02:12:58.728Z,7.65
2023-03-18T02:15:25.065Z,8.55
2023-03-18T02:17:51.703Z,6.72
2023-03-18T02:20:18.916Z,9.65
2023-03-18T02:22:45.242Z,7.60
2023-03-18T02:25:12.163Z,7.95
2023-03-18T02:27:38.466Z,8.23
2023-03-18T02:30:04.823Z,6.75
2023-03-18T02:32:31.328Z,6.18
2023-03-18T02:34:57.666Z,7.60
2023-03-18T02:37:24.002Z,4.87
2023-03-18T02:39:50.306Z,6.82
2023-03-18T02:42:18.389Z,10.38
2023-03-18T02:44:44.716Z,8.05
2023-03-18T02:47:11.693Z,9.43
2023-03-18T02:49:38.056Z,7.05
2023-03-18T02:52:04.401Z,6.40
2023-03-18T02:54:30.728Z,5.07
2023-03-18T02:56:57.123Z,6.75
2023-03-18T02:59:23.446Z,7.10
2023-03-18T03:01:49.851Z,6.55
2023-03-18T03:04:16.288Z,8.38
2023-03-18T03:06:42.884Z,10.38
2023-03-18T03:09:09.225Z,6.35
2023-03-18T03:11:35.649Z,7.43
2023-03-18T03:14:02.067Z,6.05
2023-03-18T03:16:28.469Z,7.78
2023-03-18T03:18:54.796Z,6.85
2023-03-18T03:21:21.128Z,8.35
2023-03-18T03:23:47.867Z,8.70
2023-03-18T03:26:14.467Z,7.68
2023-03-18T03:28:40.773Z,5.65
2023-03-18T03:31:07.301Z,7.18
2023-03-18T03:33:33.657Z,8.25
2023-03-18T03:36:00.086Z,7.62
2023-03-18T03:38:26.416Z,8.43
2023-03-18T03:40:53.991Z,5.82
2023-03-18T03:43:20.319Z,8.43
2023-03-18T03:45:46.644Z,7.62
2023-03-18T03:48:13.100Z,8.98
2023-03-18T03:50:39.426Z,8.88
2023-03-18T03:53:06.843Z,7.90
2023-03-18T03:55:33.854Z,8.32
2023-03-18T03:58:00.160Z,7.68
2023-03-18T04:00:26.731Z,8.88
2023-03-18T04:02:53.085Z,8.52
2023-03-18T04:05:19.492Z,7.43
2023-03-18T04:07:46.132Z,7.65
2023-03-18T04:10:13.594Z,8.27
2023-03-18T04:12:40.026Z,7.90
2023-03-18T04:15:06.813Z,7.68
2023-03-18T04:17:33.156Z,7.03
2023-03-18T04:19:59.533Z,9.88
2023-03-18T04:22:25.864Z,6.97
2023-03-18T04:24:52.449Z,7.50
2023-03-18T04:27:18.761Z,6.37
2023-03-18T04:29:45.075Z,5.75
2023-03-18T04:32:11.385Z,5.70
2023-03-18T04:34:38.614Z,6.07
2023-03-18T04:37:05.026Z,7.15
2023-03-18T04:39:31.342Z,7.10
2023-03-18T04:41:58.470Z,6.68
2023-03-18T04:44:25.004Z,6.03
2023-03-18T04:46:51.359Z,6.37
2023-03-18T04:49:18.053Z,6.90
2023-03-18T04:51:44.383Z,7.20
2023-03-18T04:54:12.461Z,6.90
2023-03-18T04:56:39.703Z,7.18
2023-03-18T04:59:06.005Z,7.95
2023-03-18T05:01:32.348Z,6.12
2023-03-18T05:03:58.755Z,8.05
2023-03-18T05:06:25.349Z,7.72
2023-03-18T05:08:52.149Z,8.25
2023-03-18T05:11:18.889Z,7.30
2023-03-18T05:13:45.200Z,7.15
2023-03-18T05:16:11.555Z,8.32
2023-03-18T05:18:38.159Z,8.40
2023-03-18T05:21:05.302Z,8.70
2023-03-18T05:23:31.664Z,7.30
2023-03-18T05:25:58.276Z,6.68
2023-03-18T05:28:24.590Z,5.60
2023-03-18T05:30:51.217Z,8.20
2023-03-18T05:33:17.566Z,7.82
2023-03-18T05:35:43.936Z,7.53
2023-03-18T05:38:10.367Z,8.70
2023-03-18T05:40:36.746Z,8.95
2023-03-18T05:43:03.111Z,9.40
2023-03-18T05:45:29.421Z,7.00
2023-03-18T05:47:55.775Z,6.82
2023-03-18T05:50:22.809Z,5.82
2023-03-18T05:52:49.537Z,6.55
2023-03-18T05:55:16.129Z,8.23
2023-03-18T05:57:42.447Z,8.43
2023-03-18T06:00:08.780Z,7.65
2023-03-18T06:02:35.147Z,8.40
2023-03-18T06:05:01.632Z,7.87
2023-03-18T06:07:28.117Z,6.12
2023-03-18T06:09:54.433Z,7.05
2023-03-18T06:12:23.145Z,7.72
2023-03-18T06:14:49.461Z,7.47
2023-03-18T06:17:16.603Z,9.50
2023-03-18T06:19:42.919Z,7.72
2023-03-18T06:22:10.025Z,7.35
2023-03-18T06:24:36.426Z,7.30
2023-03-18T06:27:02.794Z,8.35
2023-03-18T06:29:29.970Z,7.55
2023-03-18T06:31:56.325Z,10.02
2023-03-18T06:34:22.644Z,7.28
2023-03-18T06:36:48.941Z,8.75
2023-03-18T06:39:15.270Z,7.93
2023-03-18T06:41:41.647Z,7.95
2023-03-18T06:44:07.978Z,8.05
2023-03-18T06:46:34.614Z,9.38
2023-03-18T06:49:01.585Z,9.73
2023-03-18T06:51:27.911Z,9.15
2023-03-18T06:53:54.710Z,8.35
2023-03-18T06:56:21.037Z,9.25
2023-03-18T06:58:47.351Z,8.57
2023-03-18T07:01:14.112Z,10.82
2023-03-18T07:03:40.483Z,6.57
2023-03-18T07:06:06.854Z,10.18
2023-03-18T07:08:33.201Z,8.90
2023-03-18T07:10:59.620Z,8.70
2023-03-18T07:13:25.931Z,8.85
2023-03-18T07:15:52.397Z,10.40
2023-03-18T07:18:18.765Z,8.60
2023-03-18T07:20:45.092Z,7.57
2023-03-18T07:23:11.471Z,10.32
2023-03-18T07:25:37.776Z,8.38
2023-03-18T07:28:05.832Z,9.80
2023-03-18T07:30:33.034Z,9.20
2023-03-18T07:32:59.432Z,7.37
2023-03-18T07:35:25.796Z,9.40
2023-03-18T07:37:52.380Z,9.15
2023-03-18T07:40:18.757Z,11.68
2023-03-18T07:42:45.080Z,6.85
2023-03-18T07:45:11.460Z,6.75
2023-03-18T07:47:37.907Z,8.38
2023-03-18T07:50:04.443Z,8.07
2023-03-18T07:52:31.486Z,7.65
2023-03-18T07:54:57.805Z,6.75
2023-03-18T07:57:24.287Z,8.07
2023-03-18T07:59:50.681Z,7.97
2023-03-18T08:02:17.063Z,6.65
2023-03-18T08:04:44.238Z,8.00
2023-03-18T08:07:10.630Z,6.43
2023-03-18T08:09:36.957Z,6.50
2023-03-18T08:12:03.289Z,8.70
2023-03-18T08:14:29.613Z,9.15
2023-03-18T08:16:55.933Z,9.52
2023-03-18T08:19:22.285Z,6.32
2023-03-18T08:21:49.178Z,7.03
2023-03-18T08:24:15.873Z,7.85
2023-03-18T08:26:42.209Z,8.35
2023-03-18T08:29:08.535Z,7.90
2023-03-18T08:31:34.880Z,5.80
2023-03-18T08:34:01.528Z,7.80
2023-03-18T08:36:28.799Z,7.70
2023-03-18T08:38:55.333Z,9.20
2023-03-18T08:41:22.326Z,9.90
2023-03-18T08:43:48.705Z,7.03
2023-03-18T08:46:15.189Z,7.55
2023-03-18T08:48:41.934Z,9.85
2023-03-18T08:51:11.378Z,9.40
2023-03-18T08:53:37.708Z,6.85
2023-03-18T08:56:05.779Z,8.02
2023-03-18T08:58:32.108Z,8.10
2023-03-18T09:00:58.664Z,6.20
2023-03-18T09:03:25.049Z,8.55
2023-03-18T09:05:52.302Z,9.38
2023-03-18T09:08:18.607Z,6.18
2023-03-18T09:10:44.942Z,9.90
2023-03-18T09:13:11.251Z,7.43
2023-03-18T09:15:37.653Z,6.62
2023-03-18T09:18:11.772Z,11.20
2023-03-18T09:20:39.319Z,8.43
2023-03-18T09:23:05.663Z,11.00
2023-03-18T09:25:32.613Z,9.85
2023-03-18T09:27:59.073Z,6.68
2023-03-18T09:30:26.543Z,9.20
2023-03-18T09:32:53.059Z,8.57
2023-03-18T09:35:19.436Z,5.95
2023-03-18T09:37:45.855Z,10.63
2023-03-18T09:40:12.261Z,10.18
2023-03-18T09:42:38.649Z,8.43
2023-03-18T09:45:05.382Z,7.05
2023-03-18T09:47:32.945Z,8.40
2023-03-18T09:50:00.441Z,7.65
2023-03-18T09:52:27.310Z,9.05
2023-03-18T09:54:53.625Z,7.78
2023-03-18T09:57:19.957Z,6.50
2023-03-18T09:59:46.287Z,8.90
2023-03-18T10:02:13.164Z,7.90
2023-03-18T10:04:39.497Z,9.95
2023-03-18T10:07:05.804Z,7.90
2023-03-18T10:09:32.136Z,6.60
2023-03-18T10:11:58.462Z,8.10
2023-03-18T10:14:24.764Z,8.32
2023-03-18T10:16:51.190Z,9.70
2023-03-18T10:19:17.586Z,9.15
2023-03-18T10:21:44.064Z,9.32
2023-03-18T10:24:10.378Z,8.75
2023-03-18T10:26:36.909Z,8.00
2023-03-18T10:29:03.471Z,9.63
2023-03-18T10:31:30.647Z,9.15
2023-03-18T10:33:56.992Z,6.55
2023-03-18T10:36:23.675Z,7.78
2023-03-18T10:38:50.667Z,6.82
2023-03-18T10:41:17.518Z,7.45
2023-03-18T10:43:43.847Z,9.55
2023-03-18T10:46:10.230Z,8.15
2023-03-18T10:48:36.585Z,8.35
2023-03-18T10:51:02.933Z,8.15
2023-03-18T10:53:29.295Z,8.48
2023-03-18T10:55:57.543Z,8.52
2023-03-18T10:58:23.951Z,6.78
2023-03-18T11:00:51.354Z,8.95
2023-03-18T11:03:17.663Z,7.40
2023-03-18T11:05:43.980Z,7.03
2023-03-18T11:08:10.598Z,9.25
2023-03-18T11:10:37.146Z,9.13
2023-03-18T11:13:03.534Z,6.47
2023-03-18T11:15:29.849Z,8.65
2023-03-18T11:17:56.742Z,7.80
2023-03-18T11:20:24.670Z,7.50
2023-03-18T11:22:52.329Z,6.93
2023-03-18T11:25:18.679Z,9.68
2023-03-18T11:27:46.005Z,7.53
2023-03-18T11:30:16.648Z,7.68
2023-03-18T11:32:50.704Z,8.52
2023-03-18T11:35:17.411Z,6.28
2023-03-18T11:37:43.731Z,8.68
2023-03-18T11:40:10.133Z,9.07
2023-03-18T11:42:36.523Z,6.80
2023-03-18T11:45:02.874Z,9.07
2023-03-18T11:47:29.410Z,7.95
2023-03-18T11:49:56.032Z,9.23
2023-03-18T11:52:22.514Z,7.82
2023-03-18T11:54:49.289Z,8.07
2023-03-18T11:57:15.665Z,8.10
2023-03-18T11:59:42.033Z,9.15
2023-03-18T12:02:08.459Z,8.30
2023-03-18T12:04:35.976Z,11.50
2023-03-18T12:07:02.343Z,10.65
2023-03-18T12:09:30.443Z,14.07
2023-03-18T12:11:57.302Z,8.48
2023-03-18T12:14:25.955Z,10.05
2023-03-18T12:16:52.443Z,8.30
2023-03-18T12:19:18.807Z,10.52
2023-03-18T12:21:45.224Z,10.05
2023-03-18T12:24:11.692Z,11.40
2023-03-18T12:26:38.605Z,9.05
2023-03-18T12:29:04.914Z,11.35
2023-03-18T12:31:31.665Z,11.20
2023-03-18T12:33:58.093Z,7.50
2023-03-18T12:36:24.430Z,9.60
2023-03-18T12:38:50.748Z,9.93
2023-03-18T12:41:17.962Z,10.77
2023-03-18T12:43:44.493Z,9.60
2023-03-18T12:46:10.915Z,10.15
2023-03-18T12:48:44.010Z,9.00
2023-03-18T12:51:11.387Z,9.13
2023-03-18T12:53:38.478Z,9.23
2023-03-18T12:56:05.762Z,10.48
2023-03-18T12:58:32.127Z,10.07
2023-03-18T13:00:58.786Z,9.60
2023-03-18T13:03:26.302Z,9.13
2023-03-18T13:05:52.687Z,10.23
2023-03-18T13:08:19.011Z,16.62
2023-03-18T13:10:45.475Z,13.70
2023-03-18T13:13:11.796Z,9.65
2023-03-18T13:15:38.238Z,10.93
2023-03-18T13:18:05.932Z,8.73
2023-03-18T13:20:33.300Z,10.48
2023-03-18T13:22:59.924Z,9.35
2023-03-18T13:25:27.945Z,11.93
2023-03-18T13:27:54.274Z,10.45
2023-03-18T13:30:20.702Z,11.93
2023-03-18T13:32:47.936Z,10.43
2023-03-18T13:35:14.615Z,10.70
2023-03-18T13:37:43.140Z,11.60
2023-03-18T13:40:09.566Z,11.43
2023-03-18T13:42:36.217Z,10.75
2023-03-18T13:45:02.600Z,10.93
2023-03-18T13:47:28.955Z,13.62
2023-03-18T13:49:55.266Z,12.85
2023-03-18T13:52:22.338Z,10.90
2023-03-18T13:54:48.704Z,12.05
2023-03-18T13:57:15.024Z,11.15
2023-03-18T13:59:41.378Z,11.32
2023-03-18T14:02:07.707Z,11.15
2023-03-18T14:04:34.095Z,12.55
2023-03-18T14:07:00.636Z,11.12
2023-03-18T14:09:27.143Z,13.13
2023-03-18T14:11:53.554Z,11.40
2023-03-18T14:14:20.413Z,13.02
2023-03-18T14:16:47.468Z,13.02
2023-03-18T14:19:13.780Z,14.00
2023-03-18T14:21:40.111Z,10.68
2023-03-18T14:24:08.099Z,10.60
2023-03-18T14:26:34.592Z,10.13
2023-03-18T14:29:01.163Z,11.70
2023-03-18T14:31:27.552Z,9.32
2023-03-18T14:33:53.995Z,12.55
2023-03-18T14:36:20.409Z,15.15
2023-03-18T14:38:47.534Z,10.82
2023-03-18T14:41:14.215Z,11.85
2023-03-18T14:43:40.526Z,14.45
2023-03-18T14:46:09.923Z,12.93
2023-03-18T14:48:36.240Z,12.80
2023-03-18T14:51:02.636Z,12.02
2023-03-18T14:53:29.022Z,10.80
2023-03-18T14:55:57.332Z,12.48
2023-03-18T14:58:23.794Z,14.87
2023-03-18T15:00:50.157Z,12.20
2023-03-18T15:03:16.563Z,11.52
2023-03-18T15:05:42.965Z,11.70
2023-03-18T15:08:09.294Z,12.90
2023-03-18T15:10:35.882Z,15.43
2023-03-18T15:13:04.375Z,14.23
2023-03-18T15:15:31.469Z,14.43
2023-03-18T15:17:57.934Z,12.43
2023-03-18T15:20:24.332Z,13.35
2023-03-18T15:22:50.830Z,10.90
2023-03-18T15:25:17.227Z,13.43
2023-03-18T15:27:43.601Z,15.00
2023-03-18T15:30:11.951Z,13.05
2023-03-18T15:32:38.270Z,11.38
2023-03-18T15:35:04.596Z,12.68
2023-03-18T15:37:31.908Z,11.23
2023-03-18T15:39:59.076Z,12.00
2023-03-18T15:42:25.377Z,13.13
2023-03-18T15:44:51.794Z,14.43
2023-03-18T15:47:18.520Z,11.85
2023-03-18T15:49:44.965Z,12.88
2023-03-18T15:52:11.839Z,13.45
2023-03-18T15:54:38.171Z,16.52
2023-03-18T15:57:04.499Z,12.45
2023-03-18T15:59:31.465Z,15.18
2023-03-18T16:01:57.804Z,14.40
2023-03-18T16:04:24.455Z,13.70
2023-03-18T16:06:50.785Z,13.88
2023-03-18T16:09:17.351Z,14.50
2023-03-18T16:11:43.687Z,17.40
2023-03-18T16:14:10.178Z,14.68
2023-03-18T16:16:36.888Z,18.87
2023-03-18T16:19:03.477Z,15.23
2023-03-18T16:21:29.825Z,13.75
2023-03-18T16:23:56.203Z,15.38
2023-03-18T16:26:22.749Z,17.00
2023-03-18T16:28:49.350Z,15.60
2023-03-18T16:31:15.686Z,15.77
2023-03-18T16:33:42.268Z,17.20
2023-03-18T16:36:09.049Z,16.23
2023-03-18T16:38:35.544Z,13.27
2023-03-18T16:41:01.914Z,18.15
2023-03-18T16:43:28.628Z,15.45
2023-03-18T16:45:55.014Z,20.08
2023-03-18T16:48:21.501Z,17.27
2023-03-18T16:50:48.709Z,20.30
2023-03-18T16:53:17.543Z,19.40
2023-03-18T16:55:44.228Z,18.15
2023-03-18T16:58:10.867Z,15.80
2023-03-18T17:00:38.268Z,16.20
2023-03-18T17:03:04.635Z,16.95
2023-03-18T17:05:31.429Z,17.42
2023-03-18T17:07:57.893Z,17.65
2023-03-18T17:10:24.226Z,15.77
2023-03-18T17:12:50.546Z,19.17
2023-03-18T17:15:16.872Z,17.67
2023-03-18T17:17:43.197Z,17.58
2023-03-18T17:20:11.605Z,23.55
2023-03-18T17:22:37.940Z,18.87
2023-03-18T17:25:05.500Z,20.27
2023-03-18T17:27:31.834Z,19.25
2023-03-18T17:29:58.160Z,21.30
2023-03-18T17:32:24.503Z,22.98
2023-03-18T17:34:51.341Z,20.65
2023-03-18T17:37:17.723Z,20.08
2023-03-18T17:39:44.818Z,19.95
2023-03-18T17:42:11.134Z,21.55
2023-03-18T17:44:37.593Z,17.83
2023-03-18T17:47:03.908Z,28.38
2023-03-18T17:49:30.263Z,19.60
2023-03-18T17:51:56.600Z,18.08
2023-03-18T17:54:23.490Z,16.08
2023-03-18T17:56:49.875Z,15.25
2023-03-18T17:59:16.354Z,16.65
2023-03-18T18:01:42.708Z,18.75
2023-03-18T18:04:09.036Z,17.30
2023-03-18T18:06:36.203Z,20.10
2023-03-18T18:09:02.648Z,15.82
2023-03-18T18:11:28.960Z,18.67
2023-03-18T18:13:56.334Z,21.40
2023-03-18T18:16:23.023Z,18.60
2023-03-18T18:18:50.133Z,16.37
2023-03-18T18:21:16.633Z,22.17
2023-03-18T18:23:43.968Z,21.75
2023-03-18T18:26:10.267Z,18.37
2023-03-18T18:28:36.627Z,21.48
2023-03-18T18:31:03.189Z,20.60
2023-03-18T18:33:29.519Z,18.85
2023-03-18T18:35:56.421Z,16.37
2023-03-18T18:38:22.935Z,17.80
2023-03-18T18:40:54.826Z,20.08
2023-03-18T18:43:21.199Z,15.90
2023-03-18T18:45:47.555Z,17.62
2023-03-18T18:48:14.192Z,16.50
2023-03-18T18:50:40.516Z,16.77
2023-03-18T18:53:07.266Z,15.07
2023-03-18T18:55:34.731Z,17.67
2023-03-18T18:58:01.317Z,18.83
2023-03-18T19:00:28.699Z,18.48
2023-03-18T19:02:58.272Z,19.25
2023-03-18T19:05:24.657Z,16.25
2023-03-18T19:07:51.595Z,18.25
2023-03-18T19:10:17.914Z,17.85
2023-03-18T19:12:44.427Z,19.33
2023-03-18T19:15:11.391Z,23.60
2023-03-18T19:17:39.045Z,18.37
2023-03-18T19:20:05.589Z,17.23
2023-03-18T19:22:32.243Z,16.83
2023-03-18T19:24:58.809Z,16.50
2023-03-18T19:27:25.119Z,16.73
2023-03-18T19:29:51.439Z,18.37
2023-03-18T19:32:20.888Z,18.98
2023-03-18T19:34:47.258Z,16.42
2023-03-18T19:37:13.728Z,17.52
2023-03-18T19:39:40.054Z,17.58
2023-03-18T19:42:06.396Z,19.35
2023-03-18T19:44:32.765Z,19.80
2023-03-18T19:46:59.506Z,16.70
2023-03-18T19:49:25.864Z,18.08
2023-03-18T19:51:52.203Z,17.83
2023-03-18T19:54:18.932Z,22.02
2023-03-18T19:56:45.259Z,19.02
2023-03-18T19:59:11.653Z,18.40
2023-03-18T20:01:37.970Z,19.50
2023-03-18T20:04:04.312Z,20.88
2023-03-18T20:06:30.983Z,16.55
2023-03-18T20:08:57.299Z,17.27
2023-03-18T20:11:23.637Z,19.90
2023-03-18T20:13:49.988Z,18.77
2023-03-18T20:16:16.439Z,15.85
2023-03-18T20:18:42.858Z,20.88
2023-03-18T20:21:09.174Z,19.60
2023-03-18T20:23:36.445Z,18.50
2023-03-18T20:26:02.819Z,19.12
2023-03-18T20:28:29.933Z,22.27
2023-03-18T20:30:56.971Z,20.30
2023-03-18T20:33:26.807Z,19.15
2023-03-18T20:35:53.227Z,17.33
2023-03-18T20:38:19.666Z,18.48
2023-03-18T20:40:47.826Z,20.35
2023-03-18T20:43:15.164Z,16.60
2023-03-18T20:45:41.585Z,16.80
2023-03-18T20:48:08.967Z,19.52
2023-03-18T20:50:36.324Z,20.20
2023-03-18T20:53:03.474Z,18.80
2023-03-18T20:55:31.364Z,21.10
2023-03-18T20:57:58.011Z,16.42
2023-03-18T21:00:24.370Z,16.60
2023-03-18T21:02:50.895Z,20.23
2023-03-18T21:05:17.246Z,19.27
2023-03-18T21:07:43.662Z,19.37
2023-03-18T21:10:09.997Z,15.80
2023-03-18T21:12:36.324Z,17.75
2023-03-18T21:15:02.693Z,18.80
2023-03-18T21:17:29.061Z,16.42
2023-03-18T21:20:00.702Z,18.58
2023-03-18T21:22:33.387Z,17.33
2023-03-18T21:24:59.708Z,20.98
2023-03-18T21:27:26.940Z,18.17
2023-03-18T21:29:53.225Z,17.55
2023-03-18T21:32:19.530Z,19.17
2023-03-18T21:34:46.216Z,16.50
2023-03-18T21:37:12.568Z,16.27
2023-03-18T21:39:39.135Z,18.27
2023-03-18T21:42:05.940Z,16.48
2023-03-18T21:44:32.400Z,20.02
2023-03-18T21:46:58.722Z,17.65
2023-03-18T21:49:25.100Z,20.45
2023-03-18T21:51:51.415Z,16.83
2023-03-18T21:54:17.863Z,16.67
2023-03-18T21:56:44.278Z,17.75
2023-03-18T21:59:10.617Z,19.45
2023-03-18T22:01:36.986Z,16.52
2023-03-18T22:04:03.785Z,19.50
2023-03-18T22:06:30.229Z,17.45
2023-03-18T22:08:57.445Z,16.87
2023-03-18T22:11:23.857Z,17.17
2023-03-18T22:13:50.177Z,18.85
2023-03-18T22:16:16.564Z,16.90
2023-03-18T22:18:42.927Z,16.75
2023-03-18T22:21:09.245Z,16.83
2023-03-18T22:23:36.671Z,14.43
2023-03-18T22:26:03.815Z,16.23
2023-03-18T22:28:32.332Z,17.62
2023-03-18T22:31:00.333Z,15.90
2023-03-18T22:33:28.298Z,18.73
2023-03-18T22:35:54.730Z,19.12
2023-03-18T22:38:21.125Z,15.75
2023-03-18T22:40:47.444Z,18.92
2023-03-18T22:43:13.788Z,15.95
2023-03-18T22:45:40.851Z,17.15
2023-03-18T22:48:07.227Z,17.23
2023-03-18T22:50:33.568Z,14.90
2023-03-18T22:52:59.880Z,16.52
2023-03-18T22:55:26.206Z,15.57
2023-03-18T22:57:52.586Z,18.77
2023-03-18T23:00:19.120Z,17.73
2023-03-18T23:02:45.497Z,17.85
2023-03-18T23:05:11.824Z,15.70
2023-03-18T23:07:39.026Z,16.75
2023-03-18T23:10:05.329Z,15.70
2023-03-18T23:12:32.696Z,18.33
2023-03-18T23:14:59.023Z,16.33
2023-03-18T23:17:25.431Z,16.35
2023-03-18T23:19:51.754Z,16.60
2023-03-18T23:22:18.081Z,16.10
2023-03-18T23:24:44.523Z,16.52
2023-03-18T23:27:11.089Z,17.52
2023-03-18T23:29:37.513Z,16.45
2023-03-18T23:32:03.838Z,16.12
2023-03-18T23:34:30.449Z,17.30
2023-03-18T23:36:56.799Z,18.25
2023-03-18T23:39:23.140Z,17.42
2023-03-18T23:41:49.516Z,14.35
2023-03-18T23:44:15.913Z,17.77
2023-03-18T23:46:43.585Z,16.75
2023-03-18T23:49:09.883Z,15.35
2023-03-18T23:51:36.361Z,16.30
2023-03-18T23:54:02.663Z,18.48
2023-03-18T23:56:28.976Z,17.65
2023-03-18T23:58:55.483Z,19.75
