createdAt,value
2022-12-08T00:01:50.354Z,89.27
2022-12-08T00:04:54.015Z,88.20
2022-12-08T00:07:58.055Z,87.58
2022-12-08T00:10:49.631Z,87.91
2022-12-08T00:13:33.471Z,88.11
2022-12-08T00:16:16.999Z,87.24
2022-12-08T00:19:00.463Z,86.34
2022-12-08T00:21:43.920Z,86.11
2022-12-08T00:24:32.396Z,87.53
2022-12-08T00:27:18.155Z,87.42
2022-12-08T00:30:02.067Z,87.30
2022-12-08T00:32:45.510Z,88.03
2022-12-08T00:35:28.964Z,88.01
2022-12-08T00:38:12.522Z,88.47
2022-12-08T00:40:55.997Z,89.16
2022-12-08T00:43:39.930Z,89.54
2022-12-08T00:46:23.436Z,90.32
2022-12-08T00:49:07.783Z,90.14
2022-12-08T00:51:51.878Z,88.80
2022-12-08T00:54:35.813Z,87.97
2022-12-08T00:57:19.258Z,89.15
2022-12-08T01:55:37.450Z,89.46
2022-12-08T01:58:32.466Z,88.83
2022-12-08T02:09:38.506Z,89.75
2022-12-08T02:12:22.287Z,90.08
2022-12-08T02:15:06.476Z,90.54
2022-12-08T02:18:22.618Z,90.99
2022-12-08T02:21:40.250Z,89.96
2022-12-08T02:24:41.266Z,89.99
2022-12-08T02:28:03.222Z,90.61
2022-12-08T02:31:39.798Z,90.48
2022-12-08T02:34:47.664Z,90.27
2022-12-08T02:37:45.828Z,90.70
2022-12-08T02:40:42.565Z,92.37
2022-12-08T02:43:43.744Z,92.43
2022-12-08T02:46:43.526Z,93.04
2022-12-08T02:49:32.967Z,91.75
2022-12-08T02:52:19.283Z,93.68
2022-12-08T02:55:14.814Z,93.91
2022-12-08T02:58:41.024Z,93.61
2022-12-08T03:01:42.826Z,93.59
2022-12-08T03:04:35.134Z,93.85
2022-12-08T03:07:47.747Z,93.80
2022-12-08T03:10:48.334Z,94.47
2022-12-08T03:13:44.075Z,94.46
2022-12-08T03:16:30.449Z,93.94
2022-12-08T03:19:26.657Z,93.85
2022-12-08T03:22:13.711Z,94.40
2022-12-08T03:24:58.286Z,93.96
2022-12-08T03:27:42.147Z,94.84
2022-12-08T03:30:29.478Z,94.50
2022-12-08T03:33:33.791Z,94.62
2022-12-08T03:36:19.122Z,95.02
2022-12-08T04:00:33.335Z,94.59
2022-12-08T04:03:17.631Z,95.04
2022-12-08T04:06:01.847Z,95.22
2022-12-08T04:08:46.323Z,95.20
2022-12-08T04:11:30.553Z,95.21
2022-12-08T04:14:14.940Z,95.69
2022-12-08T04:16:59.092Z,95.18
2022-12-08T04:19:43.620Z,95.71
2022-12-08T04:22:28.059Z,96.02
2022-12-08T04:25:12.572Z,95.37
2022-12-08T04:27:56.971Z,94.87
2022-12-08T04:30:41.411Z,94.46
2022-12-08T04:33:25.756Z,94.56
2022-12-08T04:36:10.276Z,95.76
2022-12-08T04:38:54.701Z,95.49
2022-12-08T04:41:39.201Z,95.73
2022-12-08T04:44:23.613Z,94.50
2022-12-08T04:47:08.013Z,95.78
2022-12-08T04:49:52.564Z,95.55
2022-12-08T04:52:37.499Z,94.92
2022-12-08T04:55:21.881Z,95.23
2022-12-08T04:58:06.253Z,95.93
2022-12-08T05:00:51.701Z,95.82
2022-12-08T05:03:36.207Z,96.18
2022-12-08T05:06:20.769Z,96.06
2022-12-08T05:09:05.361Z,95.62
2022-12-08T05:11:50.055Z,95.73
2022-12-08T05:14:34.755Z,95.04
2022-12-08T05:17:19.622Z,93.73
2022-12-08T05:20:04.349Z,96.12
2022-12-08T05:22:49.310Z,96.66
2022-12-08T05:25:33.258Z,95.51
2022-12-08T05:28:40.692Z,95.25
2022-12-08T05:31:20.322Z,94.47
2022-12-08T05:34:04.015Z,94.84
2022-12-08T05:36:47.462Z,95.72
2022-12-08T05:39:31.306Z,96.55
2022-12-08T05:42:14.692Z,95.16
2022-12-08T05:44:58.168Z,95.95
2022-12-08T05:47:41.558Z,96.61
2022-12-08T05:50:25.879Z,95.64
2022-12-08T05:53:11.979Z,94.90
2022-12-08T05:55:55.650Z,94.75
2022-12-08T05:58:39.052Z,94.53
2022-12-08T06:01:27.589Z,95.05
2022-12-08T06:04:11.075Z,94.53
2022-12-08T06:06:54.464Z,94.43
2022-12-08T06:09:38.249Z,94.82
2022-12-08T06:12:21.769Z,95.25
2022-12-08T06:15:05.717Z,95.58
2022-12-08T06:17:49.238Z,95.37
2022-12-08T06:20:32.940Z,95.10
2022-12-08T06:23:16.602Z,95.79
2022-12-08T06:26:12.349Z,95.43
2022-12-08T06:28:55.999Z,95.52
2022-12-08T06:31:39.774Z,95.07
2022-12-08T06:34:23.349Z,95.34
2022-12-08T06:37:06.832Z,95.35
2022-12-08T06:39:50.477Z,95.77
2022-12-08T06:42:54.197Z,96.02
2022-12-08T06:45:37.742Z,95.30
2022-12-08T06:48:21.371Z,96.01
2022-12-08T06:51:31.165Z,95.27
2022-12-08T06:54:14.862Z,95.66
2022-12-08T06:56:58.447Z,95.45
2022-12-08T06:59:42.059Z,94.26
2022-12-08T07:02:25.698Z,94.20
2022-12-08T07:05:09.392Z,94.42
2022-12-08T07:07:53.036Z,93.46
2022-12-08T07:10:36.949Z,94.04
2022-12-08T07:13:20.528Z,95.42
2022-12-08T07:16:09.486Z,94.10
2022-12-08T07:18:53.146Z,94.13
2022-12-08T07:21:37.055Z,93.49
2022-12-08T07:24:20.688Z,92.94
2022-12-08T07:27:04.244Z,92.61
2022-12-08T07:29:47.844Z,93.26
2022-12-08T07:32:31.538Z,94.24
2022-12-08T07:35:15.165Z,95.21
2022-12-08T07:37:59.022Z,95.52
2022-12-08T07:40:42.495Z,96.10
2022-12-08T07:43:26.135Z,96.39
2022-12-08T07:46:17.284Z,96.69
2022-12-08T07:49:00.911Z,95.80
2022-12-08T07:51:44.407Z,95.57
2022-12-08T07:54:28.178Z,95.21
2022-12-08T07:57:11.727Z,95.53
2022-12-08T07:59:55.175Z,96.17
2022-12-08T08:02:39.046Z,96.47
2022-12-08T08:05:23.399Z,95.97
2022-12-08T08:08:07.029Z,95.88
2022-12-08T08:10:50.666Z,96.02
2022-12-08T08:13:34.284Z,96.50
2022-12-08T08:16:19.786Z,96.10
2022-12-08T08:19:03.427Z,95.49
2022-12-08T08:21:47.018Z,95.89
2022-12-08T08:24:30.541Z,96.38
2022-12-08T08:27:14.108Z,96.38
2022-12-08T08:29:57.689Z,96.69
2022-12-08T08:32:42.023Z,96.17
2022-12-08T08:35:25.834Z,96.10
2022-12-08T08:38:09.328Z,96.38
2022-12-08T08:40:52.794Z,96.39
2022-12-08T08:43:38.524Z,96.28
2022-12-08T08:46:22.512Z,95.84
2022-12-08T08:49:06.276Z,95.66
2022-12-08T08:51:49.944Z,95.36
2022-12-08T08:54:34.289Z,95.61
2022-12-08T08:57:22.133Z,95.74
2022-12-08T09:00:12.590Z,95.60
2022-12-08T09:02:56.070Z,96.19
2022-12-08T09:05:41.388Z,95.64
2022-12-08T09:08:25.223Z,94.76
2022-12-08T09:11:09.713Z,93.87
2022-12-08T09:13:54.847Z,93.91
2022-12-08T09:16:42.187Z,94.45
2022-12-08T09:19:26.290Z,94.51
2022-12-08T09:22:09.866Z,95.25
2022-12-08T09:24:53.484Z,95.12
2022-12-08T09:27:36.945Z,95.34
2022-12-08T09:30:20.434Z,95.50
2022-12-08T09:33:04.058Z,94.95
2022-12-08T09:35:47.637Z,95.72
2022-12-08T09:38:32.177Z,95.75
2022-12-08T09:41:44.835Z,95.67
2022-12-08T09:44:42.211Z,95.71
2022-12-08T09:47:41.880Z,96.42
2022-12-08T09:50:53.788Z,96.28
2022-12-08T09:53:50.694Z,95.84
2022-12-08T09:56:37.793Z,96.21
2022-12-08T09:59:36.541Z,96.26
2022-12-08T10:02:25.483Z,95.59
2022-12-08T10:05:15.559Z,94.85
2022-12-08T10:08:19.662Z,95.01
2022-12-08T10:11:53.155Z,94.52
2022-12-08T10:19:24.275Z,95.55
2022-12-08T10:22:42.842Z,95.48
2022-12-08T10:25:44.855Z,94.84
2022-12-08T10:28:28.566Z,95.17
2022-12-08T10:31:19.378Z,95.28
2022-12-08T10:34:26.143Z,94.87
2022-12-08T10:37:10.800Z,95.97
2022-12-08T10:40:21.241Z,95.50
2022-12-08T10:43:07.114Z,95.43
2022-12-08T10:45:52.472Z,94.77
2022-12-08T10:48:36.005Z,94.84
2022-12-08T10:51:34.584Z,94.35
2022-12-08T10:54:36.332Z,95.05
2022-12-08T10:57:25.448Z,94.33
2022-12-08T11:00:18.882Z,95.00
2022-12-08T11:03:05.156Z,95.57
2022-12-08T11:05:49.055Z,95.69
2022-12-08T11:08:32.942Z,96.88
2022-12-08T11:11:18.499Z,96.08
2022-12-08T11:14:08.558Z,95.72
2022-12-08T11:17:02.886Z,96.48
2022-12-08T11:20:01.111Z,95.72
2022-12-08T11:22:54.476Z,95.48
2022-12-08T11:25:38.300Z,95.07
2022-12-08T11:28:26.509Z,94.84
2022-12-08T11:31:34.827Z,94.79
2022-12-08T11:34:34.275Z,94.58
2022-12-08T11:37:40.110Z,94.26
2022-12-08T11:40:31.776Z,94.39
2022-12-08T11:43:35.450Z,94.31
2022-12-08T11:46:32.683Z,95.71
2022-12-08T11:49:18.305Z,96.67
2022-12-08T11:52:30.846Z,94.77
2022-12-08T11:55:45.218Z,95.90
2022-12-08T11:59:01.619Z,95.24
2022-12-08T12:01:45.234Z,95.70
2022-12-08T12:04:45.954Z,95.89
2022-12-08T12:08:02.266Z,97.15
2022-12-08T12:11:46.819Z,96.49
2022-12-08T12:15:06.412Z,96.56
2022-12-08T12:18:11.945Z,95.69
2022-12-08T12:21:12.391Z,96.59
2022-12-08T12:24:01.445Z,94.91
2022-12-08T12:26:59.876Z,96.53
2022-12-08T12:29:59.103Z,96.59
2022-12-08T12:33:00.528Z,97.09
2022-12-08T12:35:48.355Z,97.32
2022-12-08T12:39:01.802Z,96.79
2022-12-08T12:41:59.832Z,97.62
2022-12-08T12:44:43.628Z,98.46
2022-12-08T12:48:00.538Z,97.58
2022-12-08T12:50:48.663Z,96.69
2022-12-08T12:53:35.051Z,95.78
2022-12-08T12:56:51.028Z,95.95
2022-12-08T13:00:03.283Z,95.99
2022-12-08T13:02:51.868Z,96.82
2022-12-08T13:05:53.074Z,96.36
2022-12-08T13:08:36.713Z,96.25
2022-12-08T13:11:23.445Z,97.24
2022-12-08T13:14:07.179Z,97.29
2022-12-08T13:16:56.225Z,97.95
2022-12-08T13:19:44.358Z,98.72
2022-12-08T13:22:54.733Z,97.48
2022-12-08T13:25:49.486Z,96.13
2022-12-08T13:28:32.985Z,95.99
2022-12-08T13:31:35.308Z,95.37
2022-12-08T13:34:46.630Z,95.68
2022-12-08T13:37:54.352Z,94.34
2022-12-08T13:40:43.788Z,94.27
2022-12-08T13:43:55.808Z,95.52
2022-12-08T13:47:31.680Z,94.66
2022-12-08T13:51:23.765Z,94.71
2022-12-08T13:57:05.604Z,95.32
2022-12-08T13:59:49.057Z,95.25
2022-12-08T14:02:46.970Z,94.45
2022-12-08T14:06:11.184Z,94.78
2022-12-08T14:09:02.379Z,94.75
2022-12-08T14:12:05.937Z,95.68
2022-12-08T14:15:03.734Z,97.53
2022-12-08T14:17:56.103Z,96.59
2022-12-08T14:20:58.309Z,94.94
2022-12-08T14:23:45.028Z,95.09
2022-12-08T14:26:35.396Z,95.00
2022-12-08T14:29:40.782Z,95.15
2022-12-08T14:32:33.102Z,94.85
2022-12-08T14:35:30.251Z,95.49
2022-12-08T14:38:20.266Z,95.73
2022-12-08T14:41:09.379Z,96.36
2022-12-08T14:44:01.876Z,95.59
2022-12-08T14:47:10.746Z,95.69
2022-12-08T14:49:54.340Z,96.00
2022-12-08T14:52:44.570Z,100.00
2022-12-08T14:55:37.832Z,100.00
2022-12-08T14:58:30.350Z,99.36
2022-12-08T15:01:23.524Z,97.46
2022-12-08T15:04:13.103Z,95.81
2022-12-08T15:07:05.117Z,94.49
2022-12-08T15:10:21.318Z,93.45
2022-12-08T15:13:10.834Z,92.85
2022-12-08T15:15:57.980Z,91.98
2022-12-08T15:18:41.847Z,94.03
2022-12-08T15:21:32.651Z,92.62
2022-12-08T15:24:17.093Z,91.07
2022-12-08T15:27:00.607Z,91.11
2022-12-08T15:29:44.494Z,92.82
2022-12-08T15:32:27.990Z,91.90
2022-12-08T15:35:16.060Z,90.46
2022-12-08T15:37:59.760Z,89.07
2022-12-08T15:40:43.286Z,87.63
2022-12-08T15:43:27.815Z,88.44
2022-12-08T15:46:12.176Z,88.50
2022-12-08T15:48:58.254Z,87.20
2022-12-08T15:51:42.121Z,87.13
2022-12-08T15:54:25.889Z,88.71
2022-12-08T15:57:53.500Z,88.32
2022-12-08T16:09:59.478Z,87.64
2022-12-08T16:16:13.239Z,86.60
2022-12-08T18:44:09.758Z,84.68
2022-12-08T18:47:08.624Z,84.49
2022-12-08T18:50:26.536Z,86.56
2022-12-08T18:53:26.353Z,86.72
2022-12-08T18:56:29.887Z,85.34
2022-12-08T18:59:15.327Z,84.12
2022-12-08T19:02:00.784Z,83.65
2022-12-08T19:04:44.907Z,83.79
2022-12-08T19:07:28.570Z,83.38
2022-12-08T19:10:13.509Z,83.65
2022-12-08T19:12:57.759Z,83.77
2022-12-08T19:15:41.863Z,82.82
2022-12-08T19:18:25.509Z,83.49
2022-12-08T19:21:10.795Z,85.75
2022-12-08T19:23:58.436Z,87.46
2022-12-08T19:26:43.380Z,88.12
2022-12-08T19:29:27.214Z,87.41
2022-12-08T19:32:11.901Z,84.77
2022-12-08T19:34:55.724Z,85.15
2022-12-08T19:37:41.967Z,85.16
2022-12-08T19:40:44.206Z,85.07
2022-12-08T19:43:46.876Z,84.88
2022-12-08T19:46:33.570Z,83.62
2022-12-08T19:49:19.542Z,83.99
2022-12-08T19:52:04.213Z,83.88
2022-12-08T19:54:47.752Z,83.61
2022-12-08T19:57:31.568Z,83.38
2022-12-08T20:00:16.409Z,84.00
2022-12-08T20:03:02.363Z,84.16
2022-12-08T20:05:49.769Z,84.59
2022-12-08T20:08:33.647Z,85.16
2022-12-08T20:11:17.259Z,85.15
2022-12-08T20:14:00.855Z,86.53
2022-12-08T20:16:44.524Z,85.25
2022-12-08T20:19:28.077Z,84.47
2022-12-08T20:22:11.658Z,84.69
2022-12-08T20:25:00.727Z,84.86
2022-12-08T20:27:44.599Z,85.87
2022-12-08T20:30:28.518Z,84.85
2022-12-08T20:33:13.941Z,87.76
2022-12-08T20:36:04.860Z,86.42
2022-12-08T20:38:53.028Z,85.66
2022-12-08T20:41:39.302Z,85.36
2022-12-08T20:44:23.281Z,86.24
2022-12-08T20:47:06.858Z,85.19
2022-12-08T20:49:50.674Z,85.31
2022-12-08T20:52:34.453Z,83.37
2022-12-08T20:55:18.280Z,82.60
2022-12-08T20:58:02.555Z,82.46
2022-12-08T21:00:46.440Z,82.67
2022-12-08T21:03:30.228Z,82.23
2022-12-08T21:06:16.330Z,83.23
2022-12-08T21:09:00.455Z,82.49
2022-12-08T21:11:44.840Z,81.95
2022-12-08T21:14:28.503Z,83.50
2022-12-08T21:17:12.443Z,82.66
2022-12-08T21:19:56.892Z,82.42
2022-12-08T21:22:40.864Z,82.66
2022-12-08T21:25:25.283Z,83.04
2022-12-08T21:28:09.307Z,89.23
2022-12-08T21:30:54.011Z,86.21
2022-12-08T21:33:38.359Z,85.52
2022-12-08T21:36:22.955Z,85.66
2022-12-08T21:39:13.161Z,84.46
2022-12-08T21:42:17.458Z,84.48
2022-12-08T21:45:02.480Z,83.71
2022-12-08T21:47:47.776Z,83.59
2022-12-08T21:50:31.845Z,84.44
2022-12-08T21:53:15.632Z,86.68
2022-12-08T21:55:59.512Z,86.73
2022-12-08T21:58:43.133Z,88.71
2022-12-08T22:01:27.189Z,87.05
2022-12-08T22:04:16.056Z,85.81
2022-12-08T22:06:59.971Z,84.32
2022-12-08T22:09:43.813Z,84.48
2022-12-08T22:12:27.631Z,83.82
2022-12-08T22:15:11.999Z,83.11
2022-12-08T22:17:56.363Z,83.33
2022-12-08T23:21:38.071Z,85.79
2022-12-08T23:24:21.718Z,88.28
2022-12-08T23:27:05.203Z,85.54
2022-12-08T23:29:48.854Z,85.90
2022-12-08T23:32:32.381Z,85.50
2022-12-08T23:35:16.079Z,84.22
2022-12-08T23:37:59.829Z,83.49
2022-12-08T23:40:43.320Z,82.92
2022-12-08T23:43:26.894Z,82.39
2022-12-08T23:50:06.491Z,82.72
