createdAt,value
2017-05-08T00:00:13.758Z,34.10
2017-05-08T00:02:42.889Z,34.30
2017-05-08T00:05:11.262Z,33.80
2017-05-08T00:07:39.693Z,34.00
2017-05-08T00:10:08.037Z,34.10
2017-05-08T00:12:36.331Z,34.30
2017-05-08T00:15:05.433Z,34.40
2017-05-08T00:17:33.789Z,34.80
2017-05-08T00:20:02.166Z,35.20
2017-05-08T00:22:30.508Z,35.40
2017-05-08T00:24:59.628Z,35.70
2017-05-08T00:27:28.120Z,35.90
2017-05-08T00:29:56.473Z,36.00
2017-05-08T00:32:25.596Z,35.70
2017-05-08T00:34:53.998Z,35.50
2017-05-08T00:37:22.393Z,35.90
2017-05-08T00:39:50.738Z,36.10
2017-05-08T00:42:19.104Z,36.40
2017-05-08T00:44:47.555Z,36.60
2017-05-08T00:47:16.596Z,36.80
2017-05-08T00:49:44.957Z,36.70
2017-05-08T00:52:13.275Z,36.70
2017-05-08T00:54:42.845Z,36.70
2017-05-08T00:57:11.190Z,36.90
2017-05-08T00:59:40.297Z,36.90
2017-05-08T01:02:08.603Z,37.10
2017-05-08T01:04:36.959Z,37.20
2017-05-08T01:07:05.408Z,37.20
2017-05-08T01:09:34.541Z,37.10
2017-05-08T01:12:03.135Z,37.10
2017-05-08T01:14:31.477Z,37.00
2017-05-08T01:17:00.583Z,37.00
2017-05-08T01:19:29.692Z,36.70
2017-05-08T01:21:58.276Z,36.50
2017-05-08T01:24:27.526Z,36.60
2017-05-08T01:26:57.250Z,36.50
2017-05-08T01:29:26.556Z,36.40
2017-05-08T01:31:55.748Z,36.70
2017-05-08T01:34:24.919Z,37.40
2017-05-08T01:36:53.404Z,37.70
2017-05-08T01:39:21.839Z,37.50
2017-05-08T01:41:50.241Z,37.50
2017-05-08T01:44:18.531Z,37.40
2017-05-08T01:46:46.992Z,37.70
2017-05-08T01:49:15.318Z,37.70
2017-05-08T01:51:43.772Z,37.60
2017-05-08T01:54:13.072Z,37.60
2017-05-08T01:56:41.438Z,38.00
2017-05-08T01:59:10.590Z,38.00
2017-05-08T02:01:39.683Z,38.20
2017-05-08T02:04:08.787Z,38.10
2017-05-08T02:06:37.172Z,38.10
2017-05-08T02:09:05.640Z,38.40
2017-05-08T02:11:34.716Z,37.90
2017-05-08T02:14:03.095Z,38.00
2017-05-08T02:16:31.458Z,38.20
2017-05-08T02:18:59.751Z,38.10
2017-05-08T02:21:28.053Z,38.10
2017-05-08T02:23:57.102Z,38.30
2017-05-08T02:26:26.549Z,38.60
2017-05-08T02:31:57.009Z,38.50
2017-05-08T02:34:29.174Z,38.70
2017-05-08T02:36:57.554Z,38.80
2017-05-08T02:42:37.011Z,39.20
2017-05-08T02:45:05.440Z,39.60
2017-05-08T02:47:33.815Z,39.90
2017-05-08T02:50:02.881Z,40.00
2017-05-08T02:52:38.560Z,40.30
2017-05-08T02:55:10.781Z,40.60
2017-05-08T02:57:39.113Z,40.90
2017-05-08T03:00:08.466Z,41.00
2017-05-08T03:02:36.887Z,41.00
2017-05-08T03:05:05.262Z,40.90
2017-05-08T03:07:33.658Z,41.00
2017-05-08T03:10:02.510Z,41.00
2017-05-08T03:12:30.882Z,40.80
2017-05-08T03:15:00.533Z,40.70
2017-05-08T03:17:29.682Z,40.40
2017-05-08T03:19:58.042Z,39.90
2017-05-08T03:22:26.409Z,40.40
2017-05-08T03:24:54.801Z,40.60
2017-05-08T03:27:23.159Z,40.90
2017-05-08T03:29:51.493Z,41.20
2017-05-08T03:32:20.382Z,41.20
2017-05-08T03:34:48.692Z,41.30
2017-05-08T03:37:17.706Z,40.90
2017-05-08T03:39:46.812Z,40.40
2017-05-08T03:42:15.180Z,39.90
2017-05-08T03:44:44.292Z,40.00
2017-05-08T03:47:12.683Z,40.00
2017-05-08T03:49:41.034Z,39.90
2017-05-08T03:52:09.575Z,40.40
2017-05-08T03:54:37.934Z,39.80
2017-05-08T03:57:06.334Z,39.70
2017-05-08T03:59:34.694Z,39.80
2017-05-08T04:02:03.092Z,39.80
2017-05-08T04:04:31.421Z,39.50
2017-05-08T04:06:59.927Z,39.50
2017-05-08T04:09:29.086Z,39.40
2017-05-08T04:11:58.304Z,39.30
2017-05-08T04:14:27.547Z,38.80
2017-05-08T04:16:56.454Z,38.20
2017-05-08T04:19:24.798Z,38.50
2017-05-08T04:21:53.294Z,38.40
2017-05-08T04:24:21.662Z,37.60
2017-05-08T04:26:50.000Z,37.20
2017-05-08T04:29:19.195Z,37.10
2017-05-08T04:31:47.540Z,37.00
2017-05-08T04:34:15.927Z,37.00
2017-05-08T04:36:45.053Z,37.10
2017-05-08T04:39:13.379Z,37.00
2017-05-08T04:41:41.689Z,37.20
2017-05-08T04:44:10.768Z,37.40
2017-05-08T04:46:39.114Z,37.50
2017-05-08T04:49:07.420Z,36.80
2017-05-08T04:51:35.776Z,36.90
2017-05-08T04:54:04.162Z,36.40
2017-05-08T04:56:32.476Z,36.50
2017-05-08T04:59:01.565Z,36.30
2017-05-08T05:01:32.066Z,36.60
2017-05-08T05:04:00.437Z,36.70
2017-05-08T05:06:28.782Z,36.70
2017-05-08T05:08:57.099Z,36.90
2017-05-08T05:11:25.445Z,37.10
2017-05-08T05:13:59.708Z,36.80
2017-05-08T05:16:29.016Z,36.70
2017-05-08T05:18:57.485Z,37.30
2017-05-08T05:21:25.815Z,37.60
2017-05-08T05:23:54.376Z,37.90
2017-05-08T05:26:23.380Z,39.20
2017-05-08T05:28:52.351Z,39.40
2017-05-08T05:31:21.561Z,39.70
2017-05-08T05:33:50.326Z,40.50
2017-05-08T05:36:18.688Z,40.90
2017-05-08T05:38:48.103Z,41.00
2017-05-08T05:41:17.419Z,41.10
2017-05-08T05:43:45.917Z,41.50
2017-05-08T05:46:21.625Z,42.30
2017-05-08T05:48:49.983Z,42.60
2017-05-08T05:51:18.388Z,43.80
2017-05-08T05:53:46.732Z,44.10
2017-05-08T05:56:15.748Z,44.60
2017-05-08T05:58:44.141Z,44.70
2017-05-08T06:01:12.503Z,44.90
2017-05-08T06:03:41.733Z,45.20
2017-05-08T06:06:10.117Z,45.00
2017-05-08T06:11:17.126Z,45.30
2017-05-08T06:13:46.363Z,45.10
2017-05-08T06:16:15.702Z,45.10
2017-05-08T06:18:44.801Z,46.10
2017-05-08T06:21:13.254Z,45.50
2017-05-08T06:23:41.656Z,46.00
2017-05-08T06:26:10.049Z,46.80
2017-05-08T06:28:38.545Z,47.00
2017-05-08T06:31:08.676Z,46.70
2017-05-08T06:33:37.024Z,47.20
2017-05-08T06:36:05.464Z,47.70
2017-05-08T06:38:34.880Z,47.80
2017-05-08T06:41:03.842Z,48.00
2017-05-08T06:43:32.180Z,48.20
2017-05-08T06:46:03.529Z,48.80
2017-05-08T06:48:31.930Z,48.50
2017-05-08T06:51:01.799Z,48.50
2017-05-08T06:53:31.173Z,48.20
2017-05-08T06:55:59.674Z,49.20
2017-05-08T06:58:28.809Z,49.10
2017-05-08T07:00:58.565Z,49.10
2017-05-08T07:03:26.896Z,49.50
2017-05-08T07:05:55.967Z,49.80
2017-05-08T07:08:27.937Z,49.50
2017-05-08T07:10:57.147Z,49.50
2017-05-08T07:13:26.841Z,50.00
2017-05-08T07:15:55.863Z,49.90
2017-05-08T07:18:26.222Z,50.30
2017-05-08T07:20:54.609Z,50.50
2017-05-08T07:23:22.941Z,51.00
2017-05-08T07:25:52.134Z,52.20
2017-05-08T07:28:22.527Z,54.50
2017-05-08T07:30:51.025Z,55.50
2017-05-08T07:33:23.792Z,56.70
2017-05-08T07:35:52.227Z,58.10
2017-05-08T07:41:01.915Z,59.70
2017-05-08T07:43:31.076Z,61.30
2017-05-08T07:45:59.436Z,62.00
2017-05-08T07:48:28.522Z,63.80
2017-05-08T07:50:56.873Z,64.30
2017-05-08T07:53:25.409Z,65.70
2017-05-08T07:55:53.770Z,67.00
2017-05-08T07:58:22.821Z,67.70
2017-05-08T08:00:51.177Z,69.00
2017-05-08T08:03:19.657Z,69.90
2017-05-08T08:05:48.033Z,70.60
2017-05-08T08:08:16.481Z,71.00
2017-05-08T08:13:22.431Z,72.30
2017-05-08T08:15:50.886Z,72.70
2017-05-08T08:18:19.302Z,72.80
2017-05-08T08:20:48.444Z,72.80
2017-05-08T08:23:16.806Z,73.50
2017-05-08T08:25:45.164Z,73.00
2017-05-08T08:28:14.317Z,72.40
2017-05-08T08:30:42.905Z,72.90
2017-05-08T08:33:11.981Z,73.30
2017-05-08T08:35:40.469Z,73.30
2017-05-08T08:38:08.839Z,73.30
2017-05-08T08:40:37.366Z,73.10
2017-05-08T08:43:07.321Z,73.40
2017-05-08T08:45:35.754Z,72.90
2017-05-08T08:48:04.207Z,72.00
2017-05-08T08:50:32.797Z,72.10
2017-05-08T08:53:01.165Z,72.60
2017-05-08T08:55:29.525Z,71.70
2017-05-08T08:57:57.949Z,70.50
2017-05-08T09:00:26.433Z,71.00
2017-05-08T09:02:58.315Z,70.10
2017-05-08T09:05:26.826Z,69.50
2017-05-08T09:07:55.262Z,69.70
2017-05-08T09:10:24.545Z,70.20
2017-05-08T09:12:52.915Z,70.00
2017-05-08T09:15:22.692Z,69.00
2017-05-08T09:17:51.711Z,67.90
2017-05-08T09:20:22.033Z,67.10
2017-05-08T09:25:29.024Z,65.10
2017-05-08T09:27:57.543Z,64.90
2017-05-08T09:30:25.976Z,64.50
2017-05-08T09:32:54.345Z,64.60
2017-05-08T09:35:22.682Z,64.40
2017-05-08T09:37:51.730Z,64.60
2017-05-08T09:40:20.226Z,63.70
2017-05-08T09:42:48.717Z,63.30
2017-05-08T09:45:17.107Z,62.30
2017-05-08T09:47:46.431Z,62.50
2017-05-08T09:53:04.724Z,61.70
2017-05-08T09:55:34.916Z,60.80
2017-05-08T10:00:42.380Z,60.50
2017-05-08T10:03:12.055Z,60.10
2017-05-08T10:05:40.404Z,59.90
2017-05-08T10:08:09.494Z,59.80
2017-05-08T10:10:37.825Z,59.90
2017-05-08T10:13:06.385Z,59.70
2017-05-08T10:15:34.741Z,59.70
2017-05-08T10:18:03.221Z,59.70
2017-05-08T10:20:32.343Z,59.20
2017-05-08T10:23:00.677Z,59.00
2017-05-08T10:25:29.001Z,59.40
2017-05-08T10:27:57.323Z,59.60
2017-05-08T10:30:25.650Z,59.40
2017-05-08T10:32:54.019Z,60.00
2017-05-08T10:35:22.518Z,59.30
2017-05-08T10:37:50.824Z,59.10
2017-05-08T10:40:20.182Z,58.70
2017-05-08T10:42:49.351Z,58.70
2017-05-08T10:45:18.210Z,58.50
2017-05-08T10:47:46.571Z,58.40
2017-05-08T10:50:14.949Z,58.90
2017-05-08T10:52:43.318Z,59.00
2017-05-08T10:55:12.506Z,58.70
2017-05-08T10:57:41.624Z,58.70
2017-05-08T11:00:11.542Z,58.90
2017-05-08T11:02:39.891Z,58.90
2017-05-08T11:05:09.031Z,58.90
2017-05-08T11:07:37.423Z,58.70
2017-05-08T11:10:05.813Z,58.80
2017-05-08T11:12:34.904Z,58.80
2017-05-08T11:15:03.278Z,58.90
2017-05-08T11:17:32.468Z,58.50
2017-05-08T11:20:01.030Z,59.30
2017-05-08T11:22:29.425Z,58.90
2017-05-08T11:24:58.091Z,58.50
2017-05-08T11:27:27.127Z,58.40
2017-05-08T11:29:55.548Z,58.60
2017-05-08T11:32:23.986Z,58.10
2017-05-08T11:34:52.320Z,58.80
2017-05-08T11:37:20.779Z,57.90
2017-05-08T11:39:49.844Z,57.90
2017-05-08T11:42:19.899Z,58.30
2017-05-08T11:44:48.301Z,58.40
2017-05-08T11:47:17.713Z,58.90
2017-05-08T11:49:46.052Z,58.80
2017-05-08T11:52:15.177Z,59.30
2017-05-08T11:54:44.167Z,59.90
2017-05-08T11:57:12.601Z,60.10
2017-05-08T11:59:41.703Z,62.00
2017-05-08T12:02:13.298Z,61.80
2017-05-08T12:04:41.681Z,62.20
2017-05-08T12:07:11.083Z,64.90
2017-05-08T12:09:39.480Z,65.40
2017-05-08T12:12:07.871Z,65.90
2017-05-08T12:14:36.231Z,66.00
2017-05-08T12:17:04.583Z,65.20
2017-05-08T12:19:32.970Z,66.00
2017-05-08T12:22:03.462Z,65.70
2017-05-08T12:24:32.192Z,65.50
2017-05-08T12:27:00.533Z,65.60
2017-05-08T12:29:30.436Z,66.10
2017-05-08T12:31:59.606Z,65.80
2017-05-08T12:34:27.953Z,66.20
2017-05-08T12:36:57.169Z,66.10
2017-05-08T12:39:26.572Z,66.30
2017-05-08T12:41:54.923Z,65.60
2017-05-08T12:44:24.019Z,65.50
2017-05-08T12:46:52.533Z,65.90
2017-05-08T12:49:21.570Z,67.20
2017-05-08T12:51:51.330Z,66.80
2017-05-08T12:54:19.753Z,67.30
2017-05-08T12:56:50.933Z,67.90
2017-05-08T12:59:20.707Z,68.30
2017-05-08T13:01:50.548Z,68.70
2017-05-08T13:04:19.116Z,68.30
2017-05-08T13:06:51.572Z,69.10
2017-05-08T13:09:20.974Z,70.40
2017-05-08T13:11:50.361Z,71.50
2017-05-08T13:14:19.832Z,71.10
2017-05-08T13:16:48.193Z,74.00
2017-05-08T13:19:16.571Z,76.30
2017-05-08T13:21:46.242Z,74.80
2017-05-08T13:24:23.977Z,77.00
2017-05-08T13:26:52.443Z,78.60
2017-05-08T13:29:21.712Z,78.10
2017-05-08T13:31:51.217Z,78.60
2017-05-08T13:34:19.573Z,78.50
2017-05-08T13:36:50.751Z,79.90
2017-05-08T13:39:19.499Z,80.20
2017-05-08T13:41:47.960Z,80.10
2017-05-08T13:44:17.288Z,79.60
2017-05-08T13:46:45.743Z,78.50
2017-05-08T13:49:14.247Z,78.90
2017-05-08T13:51:43.989Z,80.00
2017-05-08T13:54:15.061Z,79.50
2017-05-08T13:56:44.106Z,79.60
2017-05-08T13:59:12.623Z,80.20
2017-05-08T14:01:41.788Z,79.70
2017-05-08T14:04:10.576Z,77.00
2017-05-08T14:06:41.382Z,78.20
2017-05-08T14:09:09.755Z,74.60
2017-05-08T14:11:44.862Z,74.20
2017-05-08T14:14:13.274Z,73.30
2017-05-08T14:19:20.634Z,70.00
2017-05-08T14:21:49.154Z,70.60
2017-05-08T14:24:20.314Z,70.80
2017-05-08T14:30:00.590Z,70.50
2017-05-08T14:33:10.544Z,70.60
2017-05-08T14:35:40.415Z,70.50
2017-05-08T14:38:11.741Z,70.70
2017-05-08T14:40:42.207Z,70.90
2017-05-08T14:43:10.631Z,70.40
2017-05-08T14:45:39.157Z,70.70
2017-05-08T14:51:22.195Z,71.80
2017-05-08T14:56:34.181Z,71.00
2017-05-08T14:59:06.528Z,71.40
2017-05-08T15:01:35.088Z,71.50
2017-05-08T15:04:04.578Z,71.50
2017-05-08T15:09:27.488Z,71.40
2017-05-08T15:14:47.115Z,70.00
2017-05-08T15:17:37.296Z,69.60
2017-05-08T15:20:05.664Z,68.40
2017-05-08T15:22:35.168Z,68.30
2017-05-08T15:25:03.569Z,67.10
2017-05-08T15:27:32.736Z,66.80
2017-05-08T15:30:01.251Z,66.90
2017-05-08T15:32:31.268Z,67.70
2017-05-08T15:35:00.603Z,67.80
2017-05-08T15:37:29.211Z,68.60
2017-05-08T15:39:57.571Z,68.30
2017-05-08T15:42:25.974Z,69.10
2017-05-08T15:44:55.512Z,69.70
2017-05-08T15:47:27.459Z,69.40
2017-05-08T15:49:55.841Z,68.80
2017-05-08T15:52:25.190Z,67.30
2017-05-08T15:54:53.606Z,67.40
2017-05-08T15:57:22.737Z,66.90
2017-05-08T15:59:52.008Z,66.10
2017-05-08T16:02:20.324Z,65.00
2017-05-08T16:04:49.585Z,63.60
2017-05-08T16:07:17.951Z,62.90
2017-05-08T16:09:46.490Z,63.60
2017-05-08T16:12:16.463Z,63.30
2017-05-08T16:14:44.909Z,61.80
2017-05-08T16:17:14.143Z,62.30
2017-05-08T16:19:43.471Z,62.40
2017-05-08T16:22:12.716Z,62.10
2017-05-08T16:24:41.881Z,61.40
2017-05-08T16:27:10.626Z,61.30
2017-05-08T16:29:46.191Z,61.00
2017-05-08T16:32:14.611Z,61.10
2017-05-08T16:34:43.925Z,60.90
2017-05-08T16:37:14.852Z,59.90
2017-05-08T16:39:44.479Z,59.90
2017-05-08T16:42:14.595Z,60.50
2017-05-08T16:44:44.817Z,59.00
2017-05-08T16:47:13.416Z,58.90
2017-05-08T16:59:23.238Z,55.90
2017-05-08T17:04:56.883Z,54.60
2017-05-08T17:07:30.392Z,54.80
2017-05-08T17:10:02.041Z,54.60
2017-05-08T17:12:34.067Z,55.60
2017-05-08T17:15:02.926Z,54.50
2017-05-08T17:17:37.285Z,54.70
2017-05-08T17:20:09.902Z,54.70
2017-05-08T17:22:40.995Z,54.70
2017-05-08T17:25:10.399Z,54.50
2017-05-08T17:27:43.365Z,54.70
2017-05-08T17:30:14.212Z,54.30
2017-05-08T17:32:46.701Z,54.70
2017-05-08T17:35:19.394Z,54.70
2017-05-08T17:37:48.860Z,55.50
2017-05-08T17:40:21.944Z,55.90
2017-05-08T17:43:05.604Z,56.40
2017-05-08T17:45:43.563Z,56.00
2017-05-08T17:48:17.033Z,56.30
2017-05-08T17:53:21.592Z,56.30
2017-05-08T17:55:58.617Z,56.10
2017-05-08T17:58:27.349Z,56.30
2017-05-08T18:00:59.628Z,56.00
2017-05-08T18:03:38.952Z,56.00
2017-05-08T18:06:13.461Z,55.80
2017-05-08T18:08:44.937Z,55.10
2017-05-08T18:11:23.204Z,55.10
2017-05-08T18:13:51.690Z,55.00
2017-05-08T18:16:24.127Z,55.10
2017-05-08T18:18:57.442Z,54.30
2017-05-08T18:21:40.095Z,55.00
2017-05-08T18:24:10.724Z,54.30
2017-05-08T18:26:39.096Z,54.60
2017-05-08T18:29:08.301Z,54.50
2017-05-08T18:31:41.981Z,54.80
2017-05-08T18:34:14.563Z,54.70
2017-05-08T18:36:44.033Z,54.40
2017-05-08T18:39:12.472Z,54.40
2017-05-08T18:58:29.851Z,55.10
2017-05-08T19:00:58.375Z,55.10
2017-05-08T19:03:27.878Z,55.10
2017-05-08T19:05:56.568Z,55.40
2017-05-08T19:08:27.549Z,55.50
2017-05-08T19:13:55.809Z,54.80
2017-05-08T19:16:26.831Z,55.00
2017-05-08T19:34:59.597Z,55.50
2017-05-08T19:37:29.215Z,56.20
2017-05-08T19:39:59.609Z,56.20
2017-05-08T19:42:34.366Z,56.10
2017-05-08T19:45:05.232Z,56.00
2017-05-08T19:47:38.795Z,56.10
2017-05-08T19:50:13.509Z,55.50
2017-05-08T19:55:16.951Z,54.80
2017-05-08T19:57:55.525Z,54.10
2017-05-08T20:00:25.037Z,54.50
2017-05-08T20:02:55.317Z,54.20
2017-05-08T20:05:24.603Z,54.50
2017-05-08T20:07:57.453Z,54.60
2017-05-08T20:10:27.882Z,55.00
2017-05-08T20:12:58.384Z,55.10
2017-05-08T20:15:29.862Z,55.10
2017-05-08T20:26:48.648Z,56.70
2017-05-08T20:29:30.572Z,57.00
2017-05-08T20:32:02.451Z,57.30
2017-05-08T20:34:48.147Z,57.30
2017-05-08T20:37:20.514Z,57.40
2017-05-08T20:40:01.161Z,57.40
2017-05-08T20:45:36.121Z,57.30
2017-05-08T20:51:09.845Z,56.90
2017-05-08T20:57:04.937Z,57.40
2017-05-08T20:59:40.990Z,57.40
2017-05-08T21:02:38.733Z,57.40
2017-05-08T21:05:11.595Z,57.40
2017-05-08T21:07:41.717Z,57.30
2017-05-08T21:10:12.524Z,57.20
2017-05-08T21:15:24.787Z,57.20
2017-05-08T21:17:58.655Z,57.30
2017-05-08T21:20:27.893Z,57.50
2017-05-08T21:23:08.501Z,57.40
2017-05-08T21:25:39.608Z,57.10
2017-05-08T21:28:09.386Z,57.00
2017-05-08T21:30:38.039Z,57.20
2017-05-08T21:33:06.520Z,57.00
2017-05-08T21:35:35.042Z,57.20
2017-05-08T21:38:04.177Z,57.10
2017-05-08T21:40:37.491Z,57.20
2017-05-08T21:43:06.158Z,57.10
2017-05-08T21:45:36.889Z,57.10
2017-05-08T21:48:08.435Z,57.40
2017-05-08T21:50:46.408Z,57.30
2017-05-08T21:53:18.868Z,57.40
2017-05-08T21:56:04.627Z,57.50
2017-05-08T21:58:35.292Z,57.70
2017-05-08T22:01:04.314Z,57.70
2017-05-08T22:03:34.703Z,57.60
2017-05-08T22:06:04.010Z,57.70
2017-05-08T22:08:32.842Z,57.70
2017-05-08T22:13:49.123Z,57.70
2017-05-08T22:16:20.065Z,57.80
2017-05-08T22:18:48.474Z,57.60
2017-05-08T22:21:20.592Z,58.10
2017-05-08T22:23:49.722Z,57.80
2017-05-08T22:26:19.407Z,58.00
2017-05-08T22:28:47.881Z,58.20
2017-05-08T22:31:16.298Z,58.20
2017-05-08T22:33:45.473Z,58.20
2017-05-08T22:36:14.765Z,58.40
2017-05-08T22:38:43.926Z,58.50
2017-05-08T22:41:13.332Z,58.50
2017-05-08T22:43:42.425Z,58.60
2017-05-08T22:46:10.854Z,58.50
2017-05-08T22:48:39.819Z,58.70
2017-05-08T22:51:08.222Z,58.80
2017-05-08T22:53:38.136Z,58.80
2017-05-08T22:56:07.280Z,58.90
2017-05-08T22:58:35.614Z,59.00
2017-05-08T23:01:04.755Z,59.10
2017-05-08T23:03:33.241Z,59.00
2017-05-08T23:06:01.631Z,59.00
2017-05-08T23:08:30.028Z,59.10
2017-05-08T23:10:58.431Z,59.00
2017-05-08T23:13:26.761Z,59.10
2017-05-08T23:15:55.220Z,59.00
2017-05-08T23:18:23.688Z,58.90
2017-05-08T23:20:52.097Z,59.00
2017-05-08T23:23:20.528Z,59.10
2017-05-08T23:25:48.894Z,59.00
2017-05-08T23:28:19.016Z,59.20
2017-05-08T23:30:47.479Z,59.30
2017-05-08T23:33:15.903Z,59.30
2017-05-08T23:35:44.315Z,59.20
2017-05-08T23:38:12.730Z,59.20
2017-05-08T23:40:41.866Z,59.40
2017-05-08T23:43:10.207Z,59.40
2017-05-08T23:45:38.528Z,59.40
2017-05-08T23:48:12.445Z,59.70
2017-05-08T23:53:29.695Z,59.90
2017-05-08T23:55:58.100Z,59.80
2017-05-08T23:58:29.909Z,60.00
