createdAt,value
2023-02-14T00:02:11.149Z,102914.97
2023-02-14T00:04:37.370Z,102922.75
2023-02-14T00:07:03.561Z,102910.31
2023-02-14T00:09:29.722Z,102909.63
2023-02-14T00:11:55.934Z,102903.50
2023-02-14T00:14:22.154Z,102901.00
2023-02-14T00:16:48.314Z,102907.22
2023-02-14T00:19:14.483Z,102904.91
2023-02-14T00:21:40.687Z,102919.25
2023-02-14T00:24:06.864Z,102913.88
2023-02-14T00:26:33.076Z,102910.38
2023-02-14T00:28:59.286Z,102908.41
2023-02-14T00:31:25.527Z,102905.56
2023-02-14T00:33:51.821Z,102903.03
2023-02-14T00:36:18.046Z,102906.88
2023-02-14T00:38:44.255Z,102906.91
2023-02-14T00:41:10.420Z,102901.66
2023-02-14T00:43:36.579Z,102899.72
2023-02-14T00:46:02.821Z,102899.72
2023-02-14T00:48:29.083Z,102895.00
2023-02-14T00:50:55.261Z,102892.47
2023-02-14T00:53:21.455Z,102892.28
2023-02-14T00:55:47.627Z,102883.34
2023-02-14T00:58:13.916Z,102890.22
2023-02-14T01:00:40.126Z,102882.97
2023-02-14T01:03:06.323Z,102877.88
2023-02-14T01:05:32.519Z,102874.22
2023-02-14T01:07:58.728Z,102874.41
2023-02-14T01:10:24.909Z,102880.72
2023-02-14T01:12:51.111Z,102876.47
2023-02-14T01:15:17.326Z,102875.53
2023-02-14T01:17:43.550Z,102876.19
2023-02-14T01:20:09.713Z,102872.66
2023-02-14T01:22:35.867Z,102870.88
2023-02-14T01:25:02.068Z,102870.88
2023-02-14T01:27:28.509Z,102870.19
2023-02-14T01:29:54.744Z,102880.84
2023-02-14T01:32:21.024Z,102877.41
2023-02-14T01:34:47.269Z,102875.84
2023-02-14T01:37:13.488Z,102873.31
2023-02-14T01:39:39.652Z,102879.47
2023-02-14T01:42:05.811Z,102884.00
2023-02-14T01:44:31.981Z,102883.19
2023-02-14T01:46:58.168Z,102880.53
2023-02-14T01:49:24.383Z,102885.84
2023-02-14T01:51:50.603Z,102884.06
2023-02-14T01:54:16.806Z,102876.03
2023-02-14T01:56:43.023Z,102880.41
2023-02-14T01:59:09.252Z,102877.06
2023-02-14T02:01:35.516Z,102887.88
2023-02-14T02:04:01.765Z,102874.69
2023-02-14T02:06:28.037Z,102877.41
2023-02-14T02:08:54.253Z,102877.66
2023-02-14T02:11:20.510Z,102876.06
2023-02-14T02:13:46.690Z,102881.69
2023-02-14T02:16:12.882Z,102872.22
2023-02-14T02:18:39.066Z,102877.81
2023-02-14T02:21:05.292Z,102874.31
2023-02-14T02:23:31.514Z,102877.00
2023-02-14T02:25:57.758Z,102874.31
2023-02-14T02:28:23.970Z,102876.81
2023-02-14T02:30:50.301Z,102886.84
2023-02-14T02:33:16.616Z,102882.78
2023-02-14T02:35:42.769Z,102883.94
2023-02-14T02:38:08.974Z,102880.53
2023-02-14T02:40:35.147Z,102881.19
2023-02-14T02:43:01.305Z,102877.56
2023-02-14T02:45:27.517Z,102874.13
2023-02-14T02:47:53.718Z,102868.13
2023-02-14T02:50:19.951Z,102869.94
2023-02-14T02:52:46.164Z,102863.75
2023-02-14T02:55:12.378Z,102873.72
2023-02-14T02:57:38.611Z,102873.06
2023-02-14T03:00:04.793Z,102863.25
2023-02-14T03:02:30.974Z,102866.81
2023-02-14T03:04:57.204Z,102859.72
2023-02-14T03:07:23.398Z,102853.41
2023-02-14T03:09:49.598Z,102860.63
2023-02-14T03:12:15.789Z,102856.13
2023-02-14T03:14:41.999Z,102854.41
2023-02-14T03:17:08.240Z,102869.47
2023-02-14T03:19:34.443Z,102864.09
2023-02-14T03:22:00.617Z,102862.22
2023-02-14T03:24:26.863Z,102856.84
2023-02-14T03:26:53.060Z,102862.22
2023-02-14T03:29:19.264Z,102861.31
2023-02-14T03:31:45.550Z,102863.22
2023-02-14T03:34:11.821Z,102859.63
2023-02-14T03:36:38.026Z,102849.06
2023-02-14T03:39:04.232Z,102860.72
2023-02-14T03:41:30.387Z,102858.03
2023-02-14T03:43:56.568Z,102853.72
2023-02-14T03:46:22.800Z,102858.19
2023-02-14T03:48:49.060Z,102857.22
2023-02-14T03:51:15.288Z,102857.09
2023-02-14T03:53:41.496Z,102859.63
2023-02-14T03:56:07.696Z,102861.66
2023-02-14T03:58:33.942Z,102859.16
2023-02-14T04:01:00.577Z,102863.63
2023-02-14T04:03:27.089Z,102857.34
2023-02-14T04:05:53.352Z,102861.75
2023-02-14T04:08:19.582Z,102858.19
2023-02-14T04:10:45.746Z,102860.03
2023-02-14T04:13:11.952Z,102861.09
2023-02-14T04:15:38.202Z,102861.97
2023-02-14T04:18:04.425Z,102857.41
2023-02-14T04:20:30.594Z,102861.03
2023-02-14T04:22:56.752Z,102866.41
2023-02-14T04:25:22.973Z,102876.13
2023-02-14T04:27:49.145Z,102865.50
2023-02-14T04:30:15.426Z,102866.59
2023-02-14T04:32:41.602Z,102862.13
2023-02-14T04:35:07.764Z,102875.44
2023-02-14T04:37:33.936Z,102862.19
2023-02-14T04:40:00.116Z,102867.47
2023-02-14T04:42:26.306Z,102862.97
2023-02-14T04:44:52.521Z,102861.28
2023-02-14T04:47:18.738Z,102862.97
2023-02-14T04:49:44.901Z,102857.69
2023-02-14T04:52:11.107Z,102856.91
2023-02-14T04:54:37.328Z,102862.25
2023-02-14T04:57:03.576Z,102865.91
2023-02-14T04:59:29.772Z,102864.88
2023-02-14T05:01:56.019Z,102868.69
2023-02-14T05:04:22.227Z,102867.00
2023-02-14T05:06:48.425Z,102871.56
2023-02-14T05:09:14.683Z,102870.69
2023-02-14T05:11:40.875Z,102870.63
2023-02-14T05:14:07.100Z,102870.63
2023-02-14T05:16:33.389Z,102866.88
2023-02-14T05:18:59.628Z,102877.53
2023-02-14T05:21:25.812Z,102872.22
2023-02-14T05:23:52.040Z,102865.03
2023-02-14T05:26:18.276Z,102864.16
2023-02-14T05:28:44.487Z,102868.47
2023-02-14T05:31:10.793Z,102866.66
2023-02-14T05:33:37.026Z,102860.53
2023-02-14T05:36:03.240Z,102859.91
2023-02-14T05:38:29.403Z,102851.91
2023-02-14T05:40:55.651Z,102859.06
2023-02-14T05:43:21.899Z,102852.94
2023-02-14T05:45:48.210Z,102852.09
2023-02-14T05:48:14.465Z,102851.31
2023-02-14T05:50:40.696Z,102852.38
2023-02-14T05:53:06.919Z,102854.34
2023-02-14T05:55:33.102Z,102857.91
2023-02-14T05:57:59.313Z,102858.69
2023-02-14T06:00:25.505Z,102859.63
2023-02-14T06:02:51.735Z,102859.56
2023-02-14T06:05:17.935Z,102859.75
2023-02-14T06:07:44.389Z,102858.13
2023-02-14T06:10:10.629Z,102862.53
2023-02-14T06:12:36.817Z,102859.88
2023-02-14T06:15:03.027Z,102859.13
2023-02-14T06:17:29.237Z,102852.97
2023-02-14T06:19:55.400Z,102855.66
2023-02-14T06:22:21.584Z,102856.53
2023-02-14T06:24:47.822Z,102850.22
2023-02-14T06:27:14.016Z,102857.44
2023-02-14T06:29:40.181Z,102860.88
2023-02-14T06:32:06.469Z,102855.72
2023-02-14T06:34:32.745Z,102863.75
2023-02-14T06:36:58.934Z,102855.84
2023-02-14T06:39:25.170Z,102850.56
2023-02-14T06:41:51.351Z,102847.03
2023-02-14T06:44:17.528Z,102847.19
2023-02-14T06:46:43.702Z,102851.81
2023-02-14T06:49:09.906Z,102859.81
2023-02-14T06:51:36.141Z,102850.88
2023-02-14T06:54:02.309Z,102841.88
2023-02-14T06:56:28.578Z,102848.19
2023-02-14T06:58:54.814Z,102852.78
2023-02-14T07:01:21.062Z,102865.25
2023-02-14T07:03:47.280Z,102862.59
2023-02-14T07:06:13.521Z,102866.41
2023-02-14T07:08:39.691Z,102862.06
2023-02-14T07:11:05.894Z,102866.41
2023-02-14T07:13:32.136Z,102863.88
2023-02-14T07:15:58.433Z,102871.88
2023-02-14T07:18:24.720Z,102876.50
2023-02-14T07:20:50.923Z,102880.75
2023-02-14T07:23:17.147Z,102880.63
2023-02-14T07:25:43.342Z,102879.03
2023-02-14T07:28:09.504Z,102882.13
2023-02-14T07:30:35.738Z,102885.63
2023-02-14T07:33:02.016Z,102885.50
2023-02-14T07:35:28.198Z,102881.34
2023-02-14T07:37:54.409Z,102883.19
2023-02-14T07:40:20.632Z,102884.84
2023-02-14T07:42:46.875Z,102880.25
2023-02-14T07:45:21.687Z,102885.75
2023-02-14T07:47:48.284Z,102874.97
2023-02-14T07:50:14.463Z,102882.78
2023-02-14T07:52:40.630Z,102877.31
2023-02-14T07:55:06.807Z,102872.97
2023-02-14T07:57:33.018Z,102874.13
2023-02-14T07:59:59.235Z,102871.66
2023-02-14T08:02:25.456Z,102868.06
2023-02-14T08:04:51.684Z,102869.84
2023-02-14T08:07:17.882Z,102879.66
2023-02-14T08:09:44.101Z,102875.16
2023-02-14T08:12:10.331Z,102871.75
2023-02-14T08:14:36.540Z,102878.94
2023-02-14T08:17:02.706Z,102877.19
2023-02-14T08:19:28.873Z,102879.84
2023-02-14T08:21:55.038Z,102878.75
2023-02-14T08:24:21.220Z,102874.25
2023-02-14T08:26:47.436Z,102871.69
2023-02-14T08:29:16.021Z,102874.44
2023-02-14T08:31:42.975Z,102872.50
2023-02-14T08:34:09.187Z,102876.13
2023-02-14T08:36:35.477Z,102883.09
2023-02-14T08:39:01.705Z,102877.59
2023-02-14T08:41:27.890Z,102889.28
2023-02-14T08:43:54.118Z,102880.19
2023-02-14T08:46:20.405Z,102889.72
2023-02-14T08:48:46.650Z,102885.31
2023-02-14T08:51:12.824Z,102889.78
2023-02-14T08:53:39.008Z,102897.53
2023-02-14T08:56:05.247Z,102892.94
2023-02-14T08:58:32.802Z,102895.06
2023-02-14T09:00:59.313Z,102889.28
2023-02-14T09:03:25.738Z,102882.91
2023-02-14T09:05:52.050Z,102880.69
2023-02-14T09:08:18.250Z,102874.31
2023-02-14T09:10:44.460Z,102876.00
2023-02-14T09:13:10.642Z,102872.13
2023-02-14T09:15:36.885Z,102864.44
2023-02-14T09:18:03.086Z,102862.47
2023-02-14T09:20:29.322Z,102856.19
2023-02-14T09:22:55.510Z,102852.66
2023-02-14T09:25:21.684Z,102858.63
2023-02-14T09:27:47.851Z,102851.25
2023-02-14T09:30:14.063Z,102864.75
2023-02-14T09:32:40.325Z,102863.50
2023-02-14T09:35:06.539Z,102853.22
2023-02-14T09:37:32.759Z,102865.28
2023-02-14T09:39:58.980Z,102850.97
2023-02-14T09:42:25.166Z,102852.28
2023-02-14T09:44:51.396Z,102848.53
2023-02-14T09:47:17.636Z,102849.84
2023-02-14T09:49:43.974Z,102858.63
2023-02-14T09:52:10.242Z,102846.38
2023-02-14T09:54:37.062Z,102857.06
2023-02-14T09:57:03.264Z,102851.91
2023-02-14T09:59:29.450Z,102848.47
2023-02-14T10:01:55.665Z,102843.47
2023-02-14T10:04:21.854Z,102842.22
2023-02-14T10:06:48.013Z,102844.03
2023-02-14T10:09:14.243Z,102835.84
2023-02-14T10:11:40.415Z,102841.03
2023-02-14T10:14:06.622Z,102839.81
2023-02-14T10:16:32.892Z,102840.66
2023-02-14T10:18:59.163Z,102843.34
2023-02-14T10:21:25.341Z,102839.00
2023-02-14T10:23:51.561Z,102824.28
2023-02-14T10:26:17.730Z,102821.56
2023-02-14T10:28:43.924Z,102835.41
2023-02-14T10:31:10.172Z,102823.84
2023-02-14T10:33:36.422Z,102822.34
2023-02-14T10:36:02.651Z,102824.75
2023-02-14T10:38:28.893Z,102816.94
2023-02-14T10:40:55.148Z,102820.81
2023-02-14T10:43:21.305Z,102820.91
2023-02-14T10:45:47.514Z,102814.09
2023-02-14T10:48:13.762Z,102816.63
2023-02-14T10:50:40.078Z,102807.78
2023-02-14T10:53:06.297Z,102808.22
2023-02-14T10:55:33.033Z,102807.91
2023-02-14T10:57:59.297Z,102805.81
2023-02-14T11:00:25.556Z,102808.13
2023-02-14T11:02:51.766Z,102797.38
2023-02-14T11:05:17.944Z,102799.03
2023-02-14T11:07:44.097Z,102797.22
2023-02-14T11:10:10.317Z,102795.22
2023-02-14T11:12:36.510Z,102789.38
2023-02-14T11:15:02.749Z,102784.22
2023-02-14T11:17:28.980Z,102770.31
2023-02-14T11:19:55.204Z,102780.41
2023-02-14T11:22:21.424Z,102767.31
2023-02-14T11:24:47.647Z,102767.91
2023-02-14T11:27:13.810Z,102763.97
2023-02-14T11:29:40.045Z,102755.28
2023-02-14T11:32:06.312Z,102763.53
2023-02-14T11:34:32.662Z,102752.38
2023-02-14T11:36:58.838Z,102745.19
2023-02-14T11:39:24.997Z,102737.25
2023-02-14T11:41:51.161Z,102730.03
2023-02-14T11:44:17.345Z,102736.94
2023-02-14T11:46:52.710Z,102731.75
2023-02-14T11:49:19.821Z,102723.88
2023-02-14T11:51:46.014Z,102717.69
2023-02-14T11:54:12.221Z,102721.47
2023-02-14T11:56:38.455Z,102723.50
2023-02-14T11:59:04.651Z,102722.03
2023-02-14T12:01:30.839Z,102724.09
2023-02-14T12:03:57.113Z,102716.41
2023-02-14T12:06:23.372Z,102708.19
2023-02-14T12:08:49.572Z,102709.44
2023-02-14T12:11:15.797Z,102701.69
2023-02-14T12:13:42.009Z,102699.16
2023-02-14T12:16:08.190Z,102694.31
2023-02-14T12:18:34.410Z,102684.00
2023-02-14T12:21:00.877Z,102689.47
2023-02-14T12:23:27.422Z,102683.69
2023-02-14T12:25:53.696Z,102675.94
2023-02-14T12:28:19.863Z,102673.72
2023-02-14T12:30:46.079Z,102674.47
2023-02-14T12:33:12.326Z,102673.53
2023-02-14T12:35:38.561Z,102658.56
2023-02-14T12:38:05.170Z,102656.28
2023-02-14T12:40:31.366Z,102656.41
2023-02-14T12:42:57.612Z,102648.75
2023-02-14T12:45:23.821Z,102640.50
2023-02-14T12:47:50.006Z,102637.50
2023-02-14T12:50:16.340Z,102640.75
2023-02-14T12:52:42.610Z,102628.31
2023-02-14T12:55:08.781Z,102634.22
2023-02-14T12:57:34.991Z,102629.88
2023-02-14T13:00:01.235Z,102624.94
2023-02-14T13:02:27.632Z,102620.25
2023-02-14T13:04:53.882Z,102605.19
2023-02-14T13:07:20.052Z,102611.44
2023-02-14T13:09:46.205Z,102596.94
2023-02-14T13:12:12.410Z,102594.69
2023-02-14T13:14:38.823Z,102592.19
2023-02-14T13:17:05.014Z,102597.81
2023-02-14T13:19:31.184Z,102585.84
2023-02-14T13:21:59.697Z,102585.53
2023-02-14T13:24:26.094Z,102579.50
2023-02-14T13:26:52.318Z,102576.97
2023-02-14T13:29:18.537Z,102577.34
2023-02-14T13:31:44.858Z,102573.84
2023-02-14T13:34:11.098Z,102564.63
2023-02-14T13:36:37.323Z,102562.22
2023-02-14T13:39:03.537Z,102554.97
2023-02-14T13:41:30.364Z,102559.34
2023-02-14T13:43:56.632Z,102557.22
2023-02-14T13:46:22.846Z,102550.66
2023-02-14T13:48:49.091Z,102550.75
2023-02-14T13:51:15.270Z,102551.59
2023-02-14T13:53:41.474Z,102548.19
2023-02-14T13:56:07.741Z,102550.69
2023-02-14T13:58:33.908Z,102549.94
2023-02-14T14:01:00.135Z,102535.88
2023-02-14T14:03:26.379Z,102535.84
2023-02-14T14:05:52.574Z,102533.00
2023-02-14T14:08:18.810Z,102530.56
2023-02-14T14:10:45.035Z,102525.09
2023-02-14T14:13:11.200Z,102521.44
2023-02-14T14:15:37.363Z,102532.03
2023-02-14T14:18:03.528Z,102523.28
2023-02-14T14:20:29.692Z,102518.38
2023-02-14T14:22:55.922Z,102513.16
2023-02-14T14:25:22.096Z,102512.94
2023-02-14T14:27:48.290Z,102512.81
2023-02-14T14:30:14.571Z,102511.38
2023-02-14T14:32:40.808Z,102506.78
2023-02-14T14:35:07.105Z,102506.41
2023-02-14T14:37:33.267Z,102503.94
2023-02-14T14:39:59.449Z,102508.50
2023-02-14T14:42:25.611Z,102506.03
2023-02-14T14:44:51.816Z,102501.88
2023-02-14T14:47:18.026Z,102500.13
2023-02-14T14:49:44.199Z,102500.13
2023-02-14T14:52:10.418Z,102498.13
2023-02-14T14:54:36.592Z,102502.41
2023-02-14T14:57:02.767Z,102495.78
2023-02-14T14:59:28.940Z,102485.56
2023-02-14T15:01:55.116Z,102485.78
2023-02-14T15:04:21.342Z,102489.59
2023-02-14T15:06:47.592Z,102484.44
2023-02-14T15:09:13.822Z,102481.03
2023-02-14T15:11:40.055Z,102480.06
2023-02-14T15:14:06.386Z,102485.25
2023-02-14T15:16:32.673Z,102478.34
2023-02-14T15:18:58.864Z,102482.81
2023-02-14T15:21:25.094Z,102472.91
2023-02-14T15:23:51.284Z,102475.63
2023-02-14T15:26:17.436Z,102474.53
2023-02-14T15:28:43.607Z,102472.03
2023-02-14T15:31:09.917Z,102471.25
2023-02-14T15:33:36.233Z,102468.25
2023-02-14T15:36:02.404Z,102467.88
2023-02-14T15:38:28.563Z,102465.34
2023-02-14T15:40:54.750Z,102453.81
2023-02-14T15:43:20.981Z,102456.06
2023-02-14T15:45:47.287Z,102454.47
2023-02-14T15:48:13.543Z,102444.41
2023-02-14T15:50:39.726Z,102444.00
2023-02-14T15:53:05.888Z,102438.75
2023-02-14T15:55:32.112Z,102435.53
2023-02-14T15:57:58.287Z,102438.25
2023-02-14T16:00:24.462Z,102429.31
2023-02-14T16:02:50.727Z,102435.72
2023-02-14T16:05:16.922Z,102435.94
2023-02-14T16:07:43.164Z,102433.84
2023-02-14T16:10:09.326Z,102435.94
2023-02-14T16:12:35.546Z,102427.19
2023-02-14T16:15:01.771Z,102425.81
2023-02-14T16:17:27.953Z,102423.38
2023-02-14T16:19:54.108Z,102420.00
2023-02-14T16:22:20.309Z,102422.50
2023-02-14T16:24:46.477Z,102420.09
2023-02-14T16:27:12.630Z,102415.06
2023-02-14T16:29:38.794Z,102418.66
2023-02-14T16:32:16.270Z,102415.16
2023-02-14T16:34:42.900Z,102410.50
2023-02-14T16:37:09.080Z,102420.41
2023-02-14T16:39:35.295Z,102426.50
2023-02-14T16:42:01.508Z,102424.84
2023-02-14T16:44:27.712Z,102420.81
2023-02-14T16:46:53.898Z,102416.63
2023-02-14T16:49:20.089Z,102418.75
2023-02-14T16:51:46.340Z,102417.19
2023-02-14T16:54:12.525Z,102411.19
2023-02-14T16:56:38.684Z,102419.41
2023-02-14T16:59:04.847Z,102419.75
2023-02-14T17:01:31.049Z,102416.69
2023-02-14T17:03:57.211Z,102424.22
2023-02-14T17:06:23.415Z,102412.91
2023-02-14T17:08:50.750Z,102410.50
2023-02-14T17:11:17.010Z,102409.81
2023-02-14T17:13:43.175Z,102420.56
2023-02-14T17:16:09.353Z,102409.16
2023-02-14T17:18:35.524Z,102415.44
2023-02-14T17:21:01.932Z,102423.00
2023-02-14T17:23:28.259Z,102417.31
2023-02-14T17:25:54.454Z,102419.50
2023-02-14T17:28:20.687Z,102427.44
2023-02-14T17:30:46.910Z,102430.25
2023-02-14T17:33:13.097Z,102415.19
2023-02-14T17:35:39.255Z,102413.47
2023-02-14T17:38:05.496Z,102418.00
2023-02-14T17:40:31.659Z,102419.19
2023-02-14T17:42:57.863Z,102414.97
2023-02-14T17:45:24.035Z,102412.47
2023-02-14T17:47:50.261Z,102420.19
2023-02-14T17:50:16.467Z,102416.97
2023-02-14T17:52:42.700Z,102415.38
2023-02-14T17:55:08.925Z,102412.75
2023-02-14T17:57:35.154Z,102411.78
2023-02-14T18:00:01.405Z,102416.25
2023-02-14T18:02:27.683Z,102409.09
2023-02-14T18:04:54.060Z,102405.97
2023-02-14T18:07:20.312Z,102406.91
2023-02-14T18:09:46.472Z,102406.31
2023-02-14T18:12:15.105Z,102409.91
2023-02-14T18:14:41.503Z,102407.28
2023-02-14T18:17:07.673Z,102418.31
2023-02-14T18:19:33.836Z,102413.94
2023-02-14T18:22:00.046Z,102408.78
2023-02-14T18:24:26.230Z,102410.78
2023-02-14T18:26:52.461Z,102407.38
2023-02-14T18:29:18.689Z,102409.41
2023-02-14T18:31:44.992Z,102412.91
2023-02-14T18:34:11.297Z,102400.84
2023-02-14T18:36:37.507Z,102406.03
2023-02-14T18:39:03.671Z,102400.94
2023-02-14T18:41:29.836Z,102400.00
2023-02-14T18:43:56.047Z,102395.78
2023-02-14T18:46:22.233Z,102396.81
2023-02-14T18:48:48.455Z,102396.75
2023-02-14T18:51:14.618Z,102393.34
2023-02-14T18:53:40.789Z,102393.53
2023-02-14T18:56:06.944Z,102399.72
2023-02-14T18:58:33.106Z,102395.63
2023-02-14T19:00:59.620Z,102393.84
2023-02-14T19:03:25.964Z,102397.53
2023-02-14T19:05:52.188Z,102402.09
2023-02-14T19:08:18.429Z,102403.28
2023-02-14T19:10:44.631Z,102392.53
2023-02-14T19:13:10.837Z,102399.13
2023-02-14T19:15:37.040Z,102397.81
2023-02-14T19:18:03.264Z,102394.19
2023-02-14T19:20:29.474Z,102398.06
2023-02-14T19:22:55.680Z,102393.84
2023-02-14T19:25:21.864Z,102403.03
2023-02-14T19:27:48.215Z,102391.69
2023-02-14T19:30:14.467Z,102395.84
2023-02-14T19:32:40.768Z,102392.34
2023-02-14T19:35:06.949Z,102384.31
2023-02-14T19:37:33.157Z,102385.38
2023-02-14T19:39:59.329Z,102378.38
2023-02-14T19:42:25.481Z,102382.50
2023-02-14T19:44:52.169Z,102380.41
2023-02-14T19:47:30.888Z,102381.59
2023-02-14T19:49:59.976Z,102380.28
2023-02-14T19:52:26.884Z,102381.47
2023-02-14T19:54:53.196Z,102376.06
2023-02-14T19:57:19.391Z,102371.53
2023-02-14T19:59:45.549Z,102380.03
2023-02-14T20:02:11.823Z,102378.72
2023-02-14T20:04:38.045Z,102370.75
2023-02-14T20:07:04.253Z,102368.13
2023-02-14T20:09:30.440Z,102368.22
2023-02-14T20:11:56.620Z,102364.63
2023-02-14T20:14:22.797Z,102356.13
2023-02-14T20:16:49.010Z,102357.59
2023-02-14T20:19:15.232Z,102353.13
2023-02-14T20:21:41.399Z,102345.88
2023-02-14T20:24:07.763Z,102344.22
2023-02-14T20:26:34.021Z,102341.84
2023-02-14T20:29:00.215Z,102342.78
2023-02-14T20:31:26.451Z,102343.91
2023-02-14T20:33:52.704Z,102340.25
2023-02-14T20:36:18.968Z,102330.47
2023-02-14T20:38:45.164Z,102330.88
2023-02-14T20:41:11.405Z,102334.06
2023-02-14T20:43:37.595Z,102338.69
2023-02-14T20:46:03.792Z,102341.47
2023-02-14T20:48:30.043Z,102336.22
2023-02-14T20:50:56.217Z,102340.84
2023-02-14T20:53:22.378Z,102345.28
2023-02-14T20:55:48.554Z,102339.25
2023-02-14T20:58:14.772Z,102334.16
2023-02-14T21:00:40.955Z,102330.56
2023-02-14T21:03:07.149Z,102336.16
2023-02-14T21:05:33.357Z,102333.69
2023-02-14T21:07:59.576Z,102341.00
2023-02-14T21:10:25.739Z,102331.13
2023-02-14T21:12:51.910Z,102338.38
2023-02-14T21:15:18.091Z,102334.78
2023-02-14T21:17:44.313Z,102329.69
2023-02-14T21:20:10.496Z,102323.56
2023-02-14T21:22:36.717Z,102326.34
2023-02-14T21:25:02.952Z,102328.19
2023-02-14T21:27:29.185Z,102317.44
2023-02-14T21:29:55.421Z,102321.16
2023-02-14T21:32:21.651Z,102322.22
2023-02-14T21:34:47.816Z,102323.25
2023-02-14T21:37:14.042Z,102314.72
2023-02-14T21:39:40.212Z,102326.78
2023-02-14T21:42:06.425Z,102325.09
2023-02-14T21:44:32.632Z,102318.78
2023-02-14T21:46:58.889Z,102318.63
2023-02-14T21:49:25.072Z,102314.22
2023-02-14T21:51:51.265Z,102313.41
2023-02-14T21:54:17.448Z,102319.78
2023-02-14T21:56:43.666Z,102319.13
2023-02-14T21:59:09.909Z,102310.38
2023-02-14T22:01:36.163Z,102315.03
2023-02-14T22:04:02.389Z,102305.09
2023-02-14T22:06:28.576Z,102307.81
2023-02-14T22:08:54.747Z,102297.97
2023-02-14T22:11:20.958Z,102300.78
2023-02-14T22:13:47.182Z,102293.88
2023-02-14T22:16:13.457Z,102292.28
2023-02-14T22:18:39.744Z,102301.25
2023-02-14T22:21:05.991Z,102294.03
2023-02-14T22:23:32.179Z,102292.34
2023-02-14T22:25:58.360Z,102290.78
2023-02-14T22:28:24.587Z,102294.19
2023-02-14T22:30:50.841Z,102300.38
2023-02-14T22:33:17.062Z,102302.34
2023-02-14T22:35:43.271Z,102302.50
2023-02-14T22:38:10.873Z,102299.72
2023-02-14T22:40:37.657Z,102301.66
2023-02-14T22:43:03.831Z,102306.50
2023-02-14T22:45:30.180Z,102289.81
2023-02-14T22:47:56.378Z,102297.19
2023-02-14T22:50:22.540Z,102292.81
2023-02-14T22:52:48.788Z,102292.91
2023-02-14T22:55:15.000Z,102295.38
2023-02-14T22:57:41.152Z,102297.34
2023-02-14T23:00:07.346Z,102290.34
2023-02-14T23:02:33.576Z,102287.06
2023-02-14T23:04:59.745Z,102278.81
2023-02-14T23:07:25.946Z,102283.91
2023-02-14T23:09:52.109Z,102275.09
2023-02-14T23:12:18.322Z,102283.19
2023-02-14T23:14:44.536Z,102279.78
2023-02-14T23:17:10.708Z,102277.00
2023-02-14T23:19:36.886Z,102290.56
2023-02-14T23:22:03.072Z,102286.03
2023-02-14T23:24:29.260Z,102289.63
2023-02-14T23:26:55.487Z,102302.81
2023-02-14T23:29:21.698Z,102294.72
2023-02-14T23:31:48.030Z,102298.66
2023-02-14T23:34:14.264Z,102297.72
2023-02-14T23:36:40.474Z,102295.25
2023-02-14T23:39:06.679Z,102301.63
2023-02-14T23:41:32.841Z,102299.97
2023-02-14T23:43:59.059Z,102292.06
2023-02-14T23:46:25.295Z,102298.50
2023-02-14T23:48:51.524Z,102297.44
2023-02-14T23:51:17.696Z,102290.34
2023-02-14T23:53:43.919Z,102287.88
2023-02-14T23:56:10.091Z,102283.63
2023-02-14T23:58:36.290Z,102275.44
