createdAt,value
2022-12-03T00:01:47.420Z,0.32
2022-12-03T00:04:47.503Z,0.28
2022-12-03T00:07:47.524Z,0.26
2022-12-03T00:10:47.421Z,0.47
2022-12-03T00:13:47.498Z,0.37
2022-12-03T00:16:47.420Z,0.64
2022-12-03T00:19:47.455Z,0.54
2022-12-03T00:22:47.531Z,0.39
2022-12-03T00:25:47.442Z,0.38
2022-12-03T00:28:47.452Z,0.43
2022-12-03T00:31:47.489Z,0.51
2022-12-03T00:34:47.524Z,0.56
2022-12-03T00:37:47.507Z,0.57
2022-12-03T00:40:47.503Z,0.42
2022-12-03T00:43:47.499Z,0.29
2022-12-03T00:46:47.594Z,0.35
2022-12-03T00:49:47.527Z,0.55
2022-12-03T00:52:47.444Z,0.49
2022-12-03T00:55:47.483Z,0.29
2022-12-03T00:58:47.471Z,0.51
2022-12-03T01:01:47.583Z,0.51
2022-12-03T01:04:47.607Z,0.46
2022-12-03T01:07:47.589Z,0.56
2022-12-03T01:10:47.512Z,0.28
2022-12-03T01:13:47.588Z,0.57
2022-12-03T01:16:47.539Z,0.66
2022-12-03T01:19:48.510Z,0.28
2022-12-03T01:22:47.537Z,0.36
2022-12-03T01:25:47.507Z,0.37
2022-12-03T01:28:47.536Z,0.39
2022-12-03T01:31:47.519Z,0.61
2022-12-03T01:34:47.510Z,0.47
2022-12-03T01:37:47.551Z,0.39
2022-12-03T01:40:47.580Z,0.48
2022-12-03T01:43:47.570Z,0.33
2022-12-03T01:46:47.670Z,0.5
2022-12-03T01:49:47.550Z,0.25
2022-12-03T01:52:47.531Z,0.23
2022-12-03T01:55:48.921Z,0.36
2022-12-03T01:58:47.495Z,0.43
2022-12-03T02:01:47.546Z,0.35
2022-12-03T02:04:47.508Z,0.19
2022-12-03T02:07:47.667Z,0.18
2022-12-03T02:10:47.564Z,0.38
2022-12-03T02:13:47.532Z,0.43
2022-12-03T02:16:47.604Z,0.54
2022-12-03T02:19:47.647Z,0.28
2022-12-03T02:22:47.623Z,0.36
2022-12-03T02:25:47.520Z,0.37
2022-12-03T02:28:47.572Z,0.14
2022-12-03T02:31:47.637Z,0.22
2022-12-03T02:34:47.556Z,0.46
2022-12-03T02:37:47.530Z,0.31
2022-12-03T02:40:47.560Z,0.6
2022-12-03T02:43:47.563Z,0.47
2022-12-03T02:46:47.557Z,0.42
2022-12-03T02:49:47.576Z,0.57
2022-12-03T02:52:47.526Z,0.33
2022-12-03T02:55:47.627Z,0.31
2022-12-03T02:58:47.582Z,0.47
2022-12-03T03:01:47.657Z,0.45
2022-12-03T03:04:47.547Z,0.61
2022-12-03T03:07:47.665Z,0.48
2022-12-03T03:10:47.603Z,0.5
2022-12-03T03:13:47.574Z,0.51
2022-12-03T03:16:47.689Z,0.59
2022-12-03T03:19:47.630Z,0.41
2022-12-03T03:22:47.591Z,0.47
2022-12-03T03:25:47.648Z,0.72
2022-12-03T03:28:47.586Z,0.41
2022-12-03T03:31:47.587Z,0.48
2022-12-03T03:34:47.730Z,0.72
2022-12-03T03:37:47.587Z,0.55
2022-12-03T03:40:47.662Z,0.54
2022-12-03T03:43:47.677Z,0.5
2022-12-03T03:46:47.610Z,0.6
2022-12-03T03:49:47.619Z,0.8
2022-12-03T03:52:47.588Z,0.51
2022-12-03T03:55:47.630Z,0.64
2022-12-03T03:58:47.591Z,0.56
2022-12-03T04:01:47.750Z,0.56
2022-12-03T04:04:47.638Z,0.67
2022-12-03T04:07:47.676Z,0.64
2022-12-03T04:10:47.715Z,0.56
2022-12-03T04:13:47.664Z,0.59
2022-12-03T04:16:47.752Z,0.58
2022-12-03T04:19:47.623Z,0.54
2022-12-03T04:22:47.636Z,0.78
2022-12-03T04:25:47.703Z,0.51
2022-12-03T04:28:47.638Z,0.57
2022-12-03T04:31:47.713Z,0.47
2022-12-03T04:34:47.700Z,0.76
2022-12-03T04:37:47.722Z,0.61
2022-12-03T04:40:47.697Z,0.57
2022-12-03T04:43:47.679Z,0.56
2022-12-03T04:46:47.636Z,0.42
2022-12-03T04:49:47.670Z,0.41
2022-12-03T04:52:47.723Z,0.66
2022-12-03T04:55:47.738Z,0.55
2022-12-03T04:58:47.729Z,0.49
2022-12-03T05:01:47.774Z,0.57
2022-12-03T05:04:47.727Z,0.6
2022-12-03T05:07:47.806Z,0.42
2022-12-03T05:10:47.812Z,0.39
2022-12-03T05:13:47.749Z,0.52
2022-12-03T05:16:47.729Z,0.47
2022-12-03T05:19:47.658Z,0.36
2022-12-03T05:22:47.713Z,0.39
2022-12-03T05:25:47.721Z,0.45
2022-12-03T05:28:47.706Z,0.52
2022-12-03T05:31:47.756Z,0.69
2022-12-03T05:34:47.774Z,0.79
2022-12-03T05:37:47.717Z,0.62
2022-12-03T05:40:50.524Z,0.57
2022-12-03T05:43:47.703Z,0.49
2022-12-03T05:46:47.751Z,0.4
2022-12-03T05:49:47.710Z,0.42
2022-12-03T05:52:47.745Z,0.41
2022-12-03T05:55:47.797Z,0.43
2022-12-03T05:58:47.784Z,0.46
2022-12-03T06:01:47.791Z,0.59
2022-12-03T06:04:47.773Z,0.62
2022-12-03T06:07:47.819Z,0.59
2022-12-03T06:10:47.733Z,0.57
2022-12-03T06:13:47.802Z,0.83
2022-12-03T06:16:47.730Z,1.04
2022-12-03T06:19:47.740Z,0.99
2022-12-03T06:22:47.759Z,0.97
2022-12-03T06:25:47.745Z,0.7
2022-12-03T06:28:47.800Z,0.77
2022-12-03T06:31:49.962Z,0.57
2022-12-03T06:34:49.216Z,0.6
2022-12-03T06:37:48.303Z,0.95
2022-12-03T06:40:47.803Z,0.71
2022-12-03T06:43:47.845Z,0.86
2022-12-03T06:46:48.023Z,0.79
2022-12-03T06:49:47.767Z,1.09
2022-12-03T06:52:47.766Z,1.14
2022-12-03T06:55:48.526Z,1.19
2022-12-03T06:58:50.703Z,0.83
2022-12-03T07:01:47.810Z,1.17
2022-12-03T07:04:47.804Z,1.06
2022-12-03T07:07:47.866Z,0.98
2022-12-03T07:10:47.812Z,0.69
2022-12-03T07:13:47.860Z,0.74
2022-12-03T07:16:47.831Z,0.94
2022-12-03T07:19:47.847Z,0.67
2022-12-03T07:22:47.776Z,0.77
2022-12-03T07:25:47.831Z,0.77
2022-12-03T07:28:47.869Z,0.91
2022-12-03T07:31:47.918Z,0.85
2022-12-03T07:34:47.841Z,0.67
2022-12-03T07:37:47.867Z,0.83
2022-12-03T07:40:47.806Z,0.78
2022-12-03T07:43:47.881Z,0.55
2022-12-03T07:46:47.974Z,0.56
2022-12-03T07:49:47.823Z,0.69
2022-12-03T07:52:47.854Z,0.79
2022-12-03T07:55:47.825Z,0.93
2022-12-03T07:58:47.847Z,0.71
2022-12-03T08:01:47.890Z,0.97
2022-12-03T08:04:47.935Z,1.11
2022-12-03T08:07:47.943Z,0.7
2022-12-03T08:10:47.883Z,0.89
2022-12-03T08:13:47.837Z,0.89
2022-12-03T08:16:47.965Z,0.89
2022-12-03T08:19:47.896Z,0.77
2022-12-03T08:22:47.904Z,1.15
2022-12-03T08:25:47.848Z,0.82
2022-12-03T08:28:47.851Z,1.24
2022-12-03T08:31:47.931Z,0.68
2022-12-03T08:34:47.904Z,0.69
2022-12-03T08:37:47.924Z,1
2022-12-03T08:40:47.854Z,0.95
2022-12-03T08:43:47.878Z,1.12
2022-12-03T08:46:47.903Z,1.02
2022-12-03T08:49:47.917Z,1.44
2022-12-03T08:52:47.868Z,0.89
2022-12-03T08:55:47.939Z,0.88
2022-12-03T08:58:47.939Z,0.85
2022-12-03T09:01:47.975Z,0.84
2022-12-03T09:04:47.935Z,0.87
2022-12-03T09:07:47.947Z,1.1
2022-12-03T09:10:47.881Z,0.88
2022-12-03T09:13:47.849Z,0.86
2022-12-03T09:16:47.958Z,0.82
2022-12-03T09:19:47.891Z,0.82
2022-12-03T09:22:47.880Z,0.62
2022-12-03T09:25:47.935Z,0.91
2022-12-03T09:28:47.971Z,0.71
2022-12-03T09:31:47.986Z,0.65
2022-12-03T09:34:47.993Z,0.69
2022-12-03T09:37:47.977Z,0.67
2022-12-03T09:40:47.905Z,0.69
2022-12-03T09:44:03.672Z,0.51
2022-12-03T09:46:47.959Z,0.58
2022-12-03T09:49:47.984Z,0.56
2022-12-03T09:52:47.917Z,0.94
2022-12-03T09:55:47.928Z,1.38
2022-12-03T09:58:47.896Z,0.81
2022-12-03T10:01:48.033Z,1.03
2022-12-03T10:04:47.938Z,1.17
2022-12-03T10:07:48.021Z,0.91
2022-12-03T10:10:47.980Z,0.97
2022-12-03T10:13:47.929Z,1.2
2022-12-03T10:16:48.032Z,0.78
2022-12-03T10:19:47.935Z,0.79
2022-12-03T10:22:47.997Z,0.79
2022-12-03T10:25:47.983Z,0.65
2022-12-03T10:28:48.019Z,1.13
2022-12-03T10:31:48.117Z,1.18
2022-12-03T10:34:48.007Z,0.82
2022-12-03T10:37:47.940Z,0.77
2022-12-03T10:40:47.936Z,0.97
2022-12-03T10:43:47.955Z,0.98
2022-12-03T10:46:48.036Z,0.6
2022-12-03T10:49:47.960Z,0.91
2022-12-03T10:52:48.036Z,0.85
2022-12-03T10:55:47.936Z,0.87
2022-12-03T10:58:47.989Z,1.03
2022-12-03T11:01:48.070Z,0.88
2022-12-03T11:04:47.983Z,0.98
2022-12-03T11:07:47.979Z,0.96
2022-12-03T11:10:48.017Z,1.04
2022-12-03T11:13:48.060Z,0.88
2022-12-03T11:16:48.053Z,0.87
2022-12-03T11:19:47.979Z,1.11
2022-12-03T11:22:48.021Z,1.08
2022-12-03T11:25:48.071Z,0.76
2022-12-03T11:28:47.969Z,0.68
2022-12-03T11:31:48.172Z,1.15
2022-12-03T11:34:47.987Z,0.81
2022-12-03T11:37:48.048Z,1.08
2022-12-03T11:40:48.043Z,0.83
2022-12-03T11:43:48.025Z,1.13
2022-12-03T11:46:48.103Z,0.97
2022-12-03T11:49:48.026Z,1.41
2022-12-03T11:52:48.020Z,0.9
2022-12-03T11:55:48.027Z,1.17
2022-12-03T11:58:48.082Z,1.04
2022-12-03T12:01:47.985Z,0.72
2022-12-03T12:04:48.101Z,0.96
2022-12-03T12:07:48.211Z,0.98
2022-12-03T12:10:48.037Z,1
2022-12-03T12:13:48.015Z,1.24
2022-12-03T12:16:48.126Z,1.11
2022-12-03T12:19:52.802Z,1.17
2022-12-03T12:22:48.048Z,0.88
2022-12-03T12:25:52.528Z,1.07
2022-12-03T12:28:48.096Z,0.78
2022-12-03T12:31:52.336Z,0.85
2022-12-03T12:34:48.048Z,0.79
2022-12-03T12:37:50.096Z,0.8
2022-12-03T12:40:48.126Z,0.96
2022-12-03T12:43:48.119Z,1.29
2022-12-03T12:46:48.834Z,1.05
2022-12-03T12:49:51.669Z,1.11
2022-12-03T12:52:48.180Z,1.19
2022-12-03T12:55:48.096Z,1.04
2022-12-03T12:58:48.067Z,1.16
2022-12-03T13:01:48.166Z,1.24
2022-12-03T13:04:48.064Z,1.08
2022-12-03T13:07:48.186Z,0.94
2022-12-03T13:10:48.046Z,0.93
2022-12-03T13:13:48.067Z,1.19
2022-12-03T13:16:48.146Z,1.07
2022-12-03T13:19:52.158Z,1.16
2022-12-03T13:22:48.064Z,1.23
2022-12-03T13:26:00.421Z,1.19
2022-12-03T13:28:48.116Z,1.27
2022-12-03T13:31:48.183Z,1.34
2022-12-03T13:34:48.099Z,0.99
2022-12-03T13:37:48.161Z,0.59
2022-12-03T13:40:48.105Z,0.71
2022-12-03T13:43:48.146Z,0.85
2022-12-03T13:46:48.116Z,0.96
2022-12-03T13:49:48.101Z,0.95
2022-12-03T13:52:48.076Z,1.13
2022-12-03T13:55:48.175Z,0.92
2022-12-03T13:58:48.194Z,0.76
2022-12-03T14:01:48.210Z,0.94
2022-12-03T14:04:48.129Z,1.39
2022-12-03T14:07:48.197Z,0.95
2022-12-03T14:10:48.213Z,0.7
2022-12-03T14:13:48.209Z,0.95
2022-12-03T14:16:48.255Z,0.94
2022-12-03T14:19:48.193Z,1.01
2022-12-03T14:22:48.167Z,1.03
2022-12-03T14:25:48.194Z,1.13
2022-12-03T14:28:48.159Z,0.73
2022-12-03T14:31:48.174Z,1.27
2022-12-03T14:34:48.143Z,1.01
2022-12-03T14:37:48.184Z,0.84
2022-12-03T14:40:48.123Z,1.11
2022-12-03T14:43:48.123Z,1.05
2022-12-03T14:46:49.096Z,0.88
2022-12-03T14:49:48.206Z,1.09
2022-12-03T14:52:48.208Z,0.9
2022-12-03T14:55:48.199Z,0.83
2022-12-03T14:58:48.243Z,0.85
2022-12-03T15:01:48.152Z,1.2
2022-12-03T15:04:48.226Z,0.84
2022-12-03T15:07:48.321Z,0.83
2022-12-03T15:10:48.195Z,0.92
2022-12-03T15:13:48.235Z,0.96
2022-12-03T15:16:48.187Z,0.96
2022-12-03T15:19:48.178Z,1.34
2022-12-03T15:22:48.243Z,1.41
2022-12-03T15:25:48.160Z,0.83
2022-12-03T15:28:48.592Z,0.97
2022-12-03T15:31:48.294Z,1.05
2022-12-03T15:34:48.230Z,0.61
2022-12-03T15:37:48.170Z,0.88
2022-12-03T15:40:48.243Z,1.09
2022-12-03T15:43:48.170Z,0.96
2022-12-03T15:46:48.206Z,0.72
2022-12-03T15:49:48.243Z,1.18
2022-12-03T15:52:48.195Z,0.63
2022-12-03T15:55:48.263Z,0.93
2022-12-03T15:58:48.246Z,0.98
2022-12-03T16:01:48.237Z,1
2022-12-03T16:04:48.227Z,0.86
2022-12-03T16:07:48.335Z,1.07
2022-12-03T16:10:48.282Z,1.09
2022-12-03T16:13:48.289Z,1.01
2022-12-03T16:16:48.259Z,0.99
2022-12-03T16:19:48.269Z,0.93
2022-12-03T16:22:48.229Z,0.89
2022-12-03T16:25:48.290Z,0.91
2022-12-03T16:28:48.261Z,1.13
2022-12-03T16:31:48.283Z,1.18
2022-12-03T16:34:48.266Z,1.32
2022-12-03T16:37:48.303Z,1.11
2022-12-03T16:40:48.247Z,1.19
2022-12-03T16:43:48.239Z,1.23
2022-12-03T16:46:48.372Z,1.07
2022-12-03T16:49:48.251Z,1.08
2022-12-03T16:52:50.938Z,0.84
2022-12-03T16:55:48.263Z,0.97
2022-12-03T16:58:48.322Z,0.81
2022-12-03T17:01:48.345Z,0.63
2022-12-03T17:04:48.264Z,1.01
2022-12-03T17:07:48.301Z,0.69
2022-12-03T17:10:48.419Z,1.05
2022-12-03T17:13:48.315Z,1.08
2022-12-03T17:16:48.272Z,0.69
2022-12-03T17:19:48.360Z,0.68
2022-12-03T17:22:48.271Z,0.86
2022-12-03T17:25:48.280Z,0.91
2022-12-03T17:28:48.317Z,0.84
2022-12-03T17:31:48.304Z,1.04
2022-12-03T17:34:48.353Z,1.08
2022-12-03T17:37:48.299Z,1.21
2022-12-03T17:40:48.280Z,1.27
2022-12-03T17:43:48.262Z,1.28
2022-12-03T17:46:48.372Z,1.01
2022-12-03T17:49:48.374Z,0.91
2022-12-03T17:52:48.371Z,1.01
2022-12-03T17:55:48.275Z,0.88
2022-12-03T17:58:48.310Z,1.02
2022-12-03T18:01:48.356Z,1.2
2022-12-03T18:04:48.367Z,1.27
2022-12-03T18:07:48.339Z,1.2
2022-12-03T18:10:48.315Z,0.75
2022-12-03T18:13:48.346Z,0.83
2022-12-03T18:16:48.330Z,0.86
2022-12-03T18:19:48.330Z,0.64
2022-12-03T18:22:48.407Z,0.74
2022-12-03T18:25:48.311Z,0.83
2022-12-03T18:28:48.404Z,0.98
2022-12-03T18:31:48.473Z,1.04
2022-12-03T18:34:48.320Z,1.06
2022-12-03T18:37:48.392Z,1.24
2022-12-03T18:40:48.350Z,1.18
2022-12-03T18:43:48.402Z,0.94
2022-12-03T18:46:55.643Z,0.95
2022-12-03T18:49:48.372Z,0.93
2022-12-03T18:52:48.352Z,1.08
2022-12-03T18:55:48.410Z,1.19
2022-12-03T18:58:48.414Z,0.9
2022-12-03T19:01:48.448Z,0.61
2022-12-03T19:04:48.378Z,0.77
2022-12-03T19:07:48.465Z,1.12
2022-12-03T19:10:48.364Z,0.73
2022-12-03T19:13:48.411Z,0.68
2022-12-03T19:16:48.397Z,1.03
2022-12-03T19:19:48.388Z,1.21
2022-12-03T19:22:48.437Z,1.07
2022-12-03T19:25:48.412Z,1.15
2022-12-03T19:28:48.433Z,0.99
2022-12-03T19:31:48.437Z,1.39
2022-12-03T19:34:48.435Z,1
2022-12-03T19:37:48.469Z,1.01
2022-12-03T19:40:48.395Z,0.68
2022-12-03T19:43:48.451Z,0.73
2022-12-03T19:46:48.384Z,0.9
2022-12-03T19:49:48.455Z,0.98
2022-12-03T19:52:48.392Z,0.88
2022-12-03T19:55:48.364Z,0.7
2022-12-03T19:58:48.418Z,1.05
2022-12-03T20:01:48.473Z,1.06
2022-12-03T20:04:48.384Z,1.21
2022-12-03T20:07:48.544Z,1.17
2022-12-03T20:10:48.504Z,1.25
2022-12-03T20:13:48.448Z,1.23
2022-12-03T20:16:48.536Z,0.86
2022-12-03T20:19:48.481Z,0.89
2022-12-03T20:22:48.459Z,1.13
2022-12-03T20:25:48.410Z,0.91
2022-12-03T20:28:48.515Z,1.02
2022-12-03T20:31:48.494Z,1.05
2022-12-03T20:34:48.412Z,1.33
2022-12-03T20:37:48.504Z,1.19
2022-12-03T20:40:48.551Z,1.3
2022-12-03T20:43:48.412Z,1.29
2022-12-03T20:46:48.516Z,0.96
2022-12-03T20:49:48.475Z,0.79
2022-12-03T20:53:03.524Z,1.11
2022-12-03T20:55:48.427Z,0.84
2022-12-03T20:58:48.513Z,0.92
2022-12-03T21:01:51.484Z,1.08
2022-12-03T21:04:48.441Z,0.88
2022-12-03T21:07:48.535Z,0.84
2022-12-03T21:10:48.512Z,1.08
2022-12-03T21:13:48.497Z,0.73
2022-12-03T21:17:18.578Z,0.81
2022-12-03T21:19:48.489Z,0.65
2022-12-03T21:22:48.497Z,0.84
2022-12-03T21:25:48.440Z,1.02
2022-12-03T21:28:48.490Z,0.78
2022-12-03T21:31:48.500Z,0.86
2022-12-03T21:34:48.563Z,0.73
2022-12-03T21:37:48.486Z,0.65
2022-12-03T21:40:48.557Z,0.57
2022-12-03T21:43:49.598Z,0.93
2022-12-03T21:47:08.881Z,0.67
2022-12-03T21:49:48.490Z,1.04
2022-12-03T21:52:48.485Z,0.81
2022-12-03T21:55:48.552Z,0.76
2022-12-03T21:58:48.522Z,1.1
2022-12-03T22:01:48.664Z,0.73
2022-12-03T22:04:48.511Z,0.52
2022-12-03T22:07:48.563Z,0.82
2022-12-03T22:10:48.564Z,0.88
2022-12-03T22:13:48.501Z,0.86
2022-12-03T22:16:48.592Z,1.02
2022-12-03T22:19:48.533Z,0.67
2022-12-03T22:22:48.544Z,0.87
2022-12-03T22:25:48.608Z,0.69
2022-12-03T22:28:48.510Z,0.81
2022-12-03T22:31:48.530Z,0.92
2022-12-03T22:34:48.558Z,0.76
2022-12-03T22:37:48.597Z,0.53
2022-12-03T22:40:48.623Z,0.56
2022-12-03T22:43:48.626Z,0.71
2022-12-03T22:46:48.781Z,0.94
2022-12-03T22:49:48.597Z,0.6
2022-12-03T22:52:48.556Z,0.71
2022-12-03T22:55:48.596Z,1.24
2022-12-03T22:58:48.549Z,1.01
2022-12-03T23:01:48.508Z,0.86
2022-12-03T23:04:48.557Z,0.61
2022-12-03T23:07:48.628Z,1.16
2022-12-03T23:10:48.650Z,1.09
2022-12-03T23:13:48.572Z,0.74
2022-12-03T23:16:48.539Z,0.68
2022-12-03T23:19:48.604Z,0.73
2022-12-03T23:22:48.585Z,0.91
2022-12-03T23:25:48.575Z,0.77
2022-12-03T23:28:48.586Z,0.95
2022-12-03T23:31:48.663Z,0.91
2022-12-03T23:34:48.607Z,1.05
2022-12-03T23:37:48.575Z,0.74
2022-12-03T23:40:48.696Z,0.59
2022-12-03T23:43:48.639Z,0.57
2022-12-03T23:46:48.632Z,0.53
2022-12-03T23:49:48.644Z,0.9
2022-12-03T23:52:48.630Z,0.95
2022-12-03T23:55:48.598Z,0.73
2022-12-03T23:58:48.589Z,0.87
