createdAt,value
2022-08-02T00:01:06.197Z,14.72
2022-08-02T00:03:34.233Z,14.84
2022-08-02T00:06:02.295Z,14.96
2022-08-02T00:08:30.272Z,15.08
2022-08-02T00:10:59.269Z,15.19
2022-08-02T00:13:27.304Z,15.27
2022-08-02T00:15:55.568Z,15.24
2022-08-02T00:18:23.924Z,15.28
2022-08-02T00:20:54.207Z,15.28
2022-08-02T00:23:24.852Z,15.29
2022-08-02T00:25:55.486Z,15.46
2022-08-02T00:28:27.392Z,15.41
2022-08-02T00:30:58.329Z,15.36
2022-08-02T00:34:26.389Z,15.43
2022-08-02T00:36:17.928Z,15.65
2022-08-02T00:38:47.082Z,15.80
2022-08-02T00:41:19.752Z,15.95
2022-08-02T00:43:49.586Z,16.07
2022-08-02T00:46:19.794Z,16.21
2022-08-02T00:48:48.592Z,16.32
2022-08-02T00:51:18.630Z,16.41
2022-08-02T00:53:46.612Z,16.48
2022-08-02T00:56:14.724Z,16.63
2022-08-02T00:58:42.779Z,16.62
2022-08-02T01:01:10.983Z,16.51
2022-08-02T01:03:39.069Z,16.31
2022-08-02T01:06:12.042Z,16.48
2022-08-02T01:08:41.348Z,16.64
2022-08-02T01:11:13.004Z,16.81
2022-08-02T01:13:41.214Z,17.03
2022-08-02T01:16:17.246Z,17.10
2022-08-02T01:18:52.096Z,17.29
2022-08-02T01:21:39.419Z,17.48
2022-08-02T01:24:55.880Z,17.65
2022-08-02T01:28:01.326Z,17.67
2022-08-02T01:30:33.473Z,17.69
2022-08-02T01:33:04.398Z,17.95
2022-08-02T01:35:50.486Z,18.11
2022-08-02T01:38:45.830Z,18.25
2022-08-02T01:41:19.889Z,18.34
2022-08-02T01:43:50.793Z,18.44
2022-08-02T01:46:21.160Z,18.54
2022-08-02T01:48:51.128Z,18.65
2022-08-02T01:51:20.531Z,18.74
2022-08-02T01:53:52.938Z,18.81
2022-08-02T01:56:22.282Z,18.75
2022-08-02T01:58:50.964Z,18.78
2022-08-02T02:01:22.092Z,18.78
2022-08-02T02:03:51.129Z,18.78
2022-08-02T02:06:20.522Z,18.79
2022-08-02T02:08:51.457Z,18.95
2022-08-02T02:12:06.392Z,19.03
2022-08-02T02:14:10.128Z,19.14
2022-08-02T02:16:41.707Z,19.26
2022-08-02T02:19:11.195Z,19.41
2022-08-02T02:21:39.411Z,19.52
2022-08-02T02:24:11.845Z,19.63
2022-08-02T02:26:52.154Z,19.78
2022-08-02T02:29:25.545Z,19.87
2022-08-02T02:31:55.910Z,19.95
2022-08-02T02:34:38.421Z,20.06
2022-08-02T02:37:09.738Z,19.99
2022-08-02T02:39:58.616Z,20.13
2022-08-02T02:42:33.144Z,20.00
2022-08-02T02:45:01.722Z,19.95
2022-08-02T02:47:40.861Z,19.52
2022-08-02T02:50:11.679Z,19.49
2022-08-02T02:52:41.013Z,19.74
2022-08-02T02:55:10.931Z,19.50
2022-08-02T02:57:39.165Z,19.55
2022-08-02T03:00:14.289Z,19.80
2022-08-02T03:02:46.509Z,20.08
2022-08-02T03:05:16.024Z,19.92
2022-08-02T03:07:44.973Z,19.60
2022-08-02T03:10:14.783Z,19.82
2022-08-02T03:12:47.157Z,20.09
2022-08-02T03:15:16.323Z,20.23
2022-08-02T03:17:46.082Z,19.61
2022-08-02T03:20:16.619Z,19.43
2022-08-02T03:22:48.192Z,19.67
2022-08-02T03:25:17.880Z,20.10
2022-08-02T03:27:46.755Z,20.44
2022-08-02T03:30:16.697Z,20.66
2022-08-02T03:32:46.368Z,21.02
2022-08-02T03:35:23.342Z,21.28
2022-08-02T03:37:55.058Z,21.13
2022-08-02T03:40:23.928Z,21.30
2022-08-02T03:42:52.600Z,21.60
2022-08-02T03:45:21.681Z,21.41
2022-08-02T03:47:51.344Z,21.38
2022-08-02T03:50:20.764Z,21.47
2022-08-02T03:52:49.291Z,20.93
2022-08-02T03:55:17.282Z,21.03
2022-08-02T03:57:45.752Z,21.17
2022-08-02T04:00:20.546Z,20.94
2022-08-02T04:02:51.188Z,20.47
2022-08-02T04:05:19.963Z,20.42
2022-08-02T04:08:32.646Z,20.79
2022-08-02T04:11:14.935Z,21.21
2022-08-02T04:13:44.550Z,21.45
2022-08-02T04:16:22.430Z,21.47
2022-08-02T04:18:59.570Z,21.66
2022-08-02T04:21:41.509Z,21.85
2022-08-02T04:24:21.415Z,21.95
2022-08-02T04:26:57.895Z,21.18
2022-08-02T04:29:37.506Z,20.75
2022-08-02T04:32:07.785Z,20.94
2022-08-02T04:34:35.804Z,20.85
2022-08-02T04:37:03.962Z,20.48
2022-08-02T04:39:33.598Z,20.03
2022-08-02T04:42:01.605Z,19.74
2022-08-02T04:44:29.644Z,19.97
2022-08-02T04:47:02.658Z,20.28
2022-08-02T04:49:34.264Z,20.29
2022-08-02T04:52:02.410Z,20.57
2022-08-02T04:54:30.553Z,20.89
2022-08-02T04:56:58.574Z,21.28
2022-08-02T04:59:26.589Z,21.40
2022-08-02T05:01:56.072Z,21.41
2022-08-02T05:04:24.129Z,21.56
2022-08-02T05:06:52.242Z,21.59
2022-08-02T05:09:20.353Z,21.15
2022-08-02T05:11:53.314Z,21.15
2022-08-02T05:14:26.330Z,21.05
2022-08-02T05:16:54.576Z,21.24
2022-08-02T05:19:22.559Z,21.60
2022-08-02T05:21:50.589Z,22.11
2022-08-02T05:24:20.120Z,22.10
2022-08-02T05:26:48.165Z,21.97
2022-08-02T05:29:16.210Z,21.87
2022-08-02T05:31:47.321Z,21.86
2022-08-02T05:34:15.537Z,21.69
2022-08-02T05:36:43.911Z,21.65
2022-08-02T05:39:19.116Z,21.50
2022-08-02T05:41:47.813Z,21.45
2022-08-02T05:44:16.076Z,21.22
2022-08-02T05:46:46.654Z,21.34
2022-08-02T05:49:15.949Z,21.05
2022-08-02T05:52:01.237Z,21.11
2022-08-02T05:54:35.495Z,21.19
2022-08-02T05:57:16.133Z,21.33
2022-08-02T06:00:10.240Z,20.98
2022-08-02T06:02:44.638Z,20.82
2022-08-02T06:05:27.239Z,20.65
2022-08-02T06:07:56.836Z,20.61
2022-08-02T06:10:27.641Z,20.29
2022-08-02T06:13:14.911Z,19.70
2022-08-02T06:15:52.680Z,19.58
2022-08-02T06:18:27.866Z,19.60
2022-08-02T06:22:36.111Z,19.60
2022-08-02T06:23:57.731Z,19.68
2022-08-02T06:26:28.813Z,19.70
2022-08-02T06:28:59.964Z,19.71
2022-08-02T06:31:28.086Z,19.85
2022-08-02T06:33:56.538Z,20.00
2022-08-02T06:36:49.230Z,20.28
2022-08-02T06:39:33.176Z,20.33
2022-08-02T06:42:09.512Z,20.37
2022-08-02T06:44:49.014Z,20.12
2022-08-02T06:47:20.884Z,19.82
2022-08-02T06:49:52.362Z,19.69
2022-08-02T06:52:30.023Z,19.59
2022-08-02T06:55:00.790Z,19.56
2022-08-02T07:00:20.183Z,19.40
2022-08-02T07:02:49.808Z,19.53
2022-08-02T07:05:18.171Z,19.66
2022-08-02T07:07:46.910Z,19.76
2022-08-02T07:10:15.983Z,19.83
2022-08-02T07:12:44.087Z,19.95
2022-08-02T07:15:16.448Z,19.92
2022-08-02T07:17:44.701Z,19.95
2022-08-02T07:20:14.131Z,19.76
2022-08-02T07:22:42.800Z,19.61
2022-08-02T07:25:11.728Z,19.62
2022-08-02T07:27:39.811Z,19.65
2022-08-02T07:30:10.559Z,19.59
2022-08-02T07:32:38.937Z,19.61
2022-08-02T07:35:08.405Z,19.66
2022-08-02T07:37:55.154Z,19.82
2022-08-02T07:40:26.882Z,19.94
2022-08-02T07:43:02.987Z,20.24
2022-08-02T07:45:35.953Z,20.51
2022-08-02T07:48:04.664Z,20.60
2022-08-02T07:50:32.834Z,20.70
2022-08-02T07:53:02.447Z,20.98
2022-08-02T07:55:39.159Z,21.18
2022-08-02T07:58:12.451Z,21.24
2022-08-02T08:00:46.035Z,21.07
2022-08-02T08:03:14.259Z,20.92
2022-08-02T08:05:42.722Z,20.58
2022-08-02T08:08:16.686Z,20.45
2022-08-02T08:10:45.874Z,20.46
2022-08-02T08:13:14.233Z,20.73
2022-08-02T08:15:51.571Z,20.92
2022-08-02T08:18:22.578Z,20.93
2022-08-02T08:20:52.292Z,20.95
2022-08-02T08:23:20.504Z,20.77
2022-08-02T08:25:48.994Z,20.66
2022-08-02T08:28:17.989Z,20.62
2022-08-02T08:30:46.034Z,20.56
2022-08-02T08:33:14.440Z,20.54
2022-08-02T08:35:44.125Z,20.51
2022-08-02T08:38:12.274Z,20.41
2022-08-02T08:40:42.663Z,20.32
2022-08-02T08:43:14.995Z,20.26
2022-08-02T08:45:56.155Z,20.17
2022-08-02T08:48:30.976Z,20.16
2022-08-02T08:51:09.030Z,20.09
2022-08-02T08:53:42.671Z,20.06
2022-08-02T08:56:16.014Z,20.08
2022-08-02T08:58:48.026Z,20.21
2022-08-02T09:01:19.219Z,20.23
2022-08-02T09:03:47.543Z,20.13
2022-08-02T09:06:15.939Z,19.88
2022-08-02T09:08:45.918Z,19.78
2022-08-02T09:11:15.397Z,19.85
2022-08-02T09:14:03.051Z,19.96
2022-08-02T09:16:35.248Z,19.90
2022-08-02T09:19:27.775Z,20.19
2022-08-02T09:22:05.566Z,20.32
2022-08-02T09:24:49.527Z,20.41
2022-08-02T09:27:21.389Z,20.37
2022-08-02T09:30:12.599Z,20.37
2022-08-02T09:32:49.979Z,20.37
2022-08-02T09:36:06.287Z,20.48
2022-08-02T09:38:31.312Z,20.59
2022-08-02T09:40:59.761Z,20.70
2022-08-02T09:44:03.626Z,20.68
2022-08-02T09:46:54.854Z,20.64
2022-08-02T09:49:23.632Z,20.87
2022-08-02T09:51:54.100Z,20.88
2022-08-02T09:54:25.503Z,20.77
2022-08-02T09:56:56.638Z,20.72
2022-08-02T09:59:26.161Z,20.75
2022-08-02T10:02:01.929Z,20.71
2022-08-02T10:04:52.099Z,20.72
2022-08-02T10:07:23.132Z,20.89
2022-08-02T10:09:54.491Z,20.95
2022-08-02T10:12:24.075Z,21.11
2022-08-02T10:14:52.819Z,21.18
2022-08-02T10:17:22.789Z,21.22
2022-08-02T10:20:02.632Z,20.99
2022-08-02T10:22:37.119Z,20.83
2022-08-02T10:25:06.384Z,20.64
2022-08-02T10:27:55.525Z,20.48
2022-08-02T10:30:28.077Z,20.38
2022-08-02T10:32:58.521Z,20.26
2022-08-02T10:35:27.461Z,20.36
2022-08-02T10:37:59.153Z,20.39
2022-08-02T10:40:53.025Z,20.31
2022-08-02T10:43:33.879Z,20.33
2022-08-02T10:46:23.373Z,20.31
2022-08-02T10:51:59.871Z,20.27
2022-08-02T10:54:49.066Z,20.31
2022-08-02T10:57:36.016Z,20.27
2022-08-02T11:00:28.619Z,20.25
2022-08-02T11:02:57.752Z,20.26
2022-08-02T11:05:42.884Z,20.04
2022-08-02T11:08:20.734Z,20.01
2022-08-02T11:10:49.139Z,19.99
2022-08-02T11:13:20.095Z,19.97
2022-08-02T11:16:11.135Z,19.87
2022-08-02T11:18:51.897Z,19.79
2022-08-02T11:21:27.081Z,19.78
2022-08-02T11:23:56.338Z,19.72
2022-08-02T11:26:31.331Z,19.67
2022-08-02T11:29:05.069Z,19.65
2022-08-02T11:31:45.443Z,19.60
2022-08-02T11:34:36.715Z,19.57
2022-08-02T11:37:03.560Z,19.56
2022-08-02T11:39:31.335Z,19.60
2022-08-02T11:42:01.542Z,19.61
2022-08-02T11:44:31.982Z,19.64
2022-08-02T11:47:02.508Z,19.63
2022-08-02T11:49:31.143Z,19.60
2022-08-02T11:52:09.579Z,19.58
2022-08-02T11:54:43.441Z,19.58
2022-08-02T11:57:20.070Z,19.56
2022-08-02T11:59:53.293Z,19.52
2022-08-02T12:02:24.100Z,19.58
2022-08-02T12:05:11.483Z,19.60
2022-08-02T12:07:45.566Z,19.60
2022-08-02T12:10:19.034Z,19.54
2022-08-02T12:13:03.306Z,19.51
2022-08-02T12:15:45.341Z,19.47
2022-08-02T12:18:33.887Z,19.20
2022-08-02T12:21:02.239Z,19.28
2022-08-02T12:23:30.906Z,19.18
2022-08-02T12:26:06.943Z,19.02
2022-08-02T12:28:39.428Z,18.98
2022-08-02T12:31:11.398Z,18.95
2022-08-02T12:33:54.243Z,18.93
2022-08-02T12:36:26.108Z,18.94
2022-08-02T12:38:59.533Z,18.91
2022-08-02T12:41:32.424Z,18.89
2022-08-02T12:44:02.002Z,18.83
2022-08-02T12:46:32.038Z,18.84
2022-08-02T12:49:18.643Z,18.82
2022-08-02T12:51:55.771Z,18.78
2022-08-02T12:54:41.217Z,18.86
2022-08-02T12:57:18.750Z,18.91
2022-08-02T12:59:56.700Z,18.94
2022-08-02T13:02:24.852Z,19.02
2022-08-02T13:04:52.876Z,19.03
2022-08-02T13:07:22.205Z,18.92
2022-08-02T13:10:00.341Z,18.91
2022-08-02T13:12:35.102Z,18.83
2022-08-02T13:15:49.621Z,18.68
2022-08-02T13:18:12.247Z,18.63
2022-08-02T13:20:45.403Z,18.57
2022-08-02T13:23:21.066Z,18.52
2022-08-02T13:25:52.722Z,18.47
2022-08-02T13:28:22.106Z,18.15
2022-08-02T13:30:50.597Z,18.34
2022-08-02T13:33:21.937Z,18.31
2022-08-02T13:35:50.835Z,18.29
2022-08-02T13:38:24.545Z,18.21
2022-08-02T13:41:13.687Z,18.07
2022-08-02T13:43:54.258Z,18.17
2022-08-02T13:46:29.020Z,18.11
2022-08-02T13:49:00.661Z,18.06
2022-08-02T13:51:28.816Z,18.02
2022-08-02T13:53:58.169Z,17.94
2022-08-02T13:56:44.791Z,17.85
2022-08-02T13:59:21.986Z,17.79
2022-08-02T14:02:01.677Z,17.62
2022-08-02T14:04:31.493Z,17.56
2022-08-02T14:06:59.611Z,17.52
2022-08-02T14:09:27.979Z,17.39
2022-08-02T14:12:02.549Z,17.37
2022-08-02T14:14:30.657Z,17.34
2022-08-02T14:16:58.850Z,17.32
2022-08-02T14:19:31.226Z,17.18
2022-08-02T14:22:10.936Z,17.23
2022-08-02T14:24:42.482Z,17.18
2022-08-02T14:27:11.820Z,16.92
2022-08-02T14:29:39.962Z,17.07
2022-08-02T14:32:11.963Z,16.89
2022-08-02T14:34:40.346Z,16.90
2022-08-02T14:37:08.419Z,16.74
2022-08-02T14:39:42.979Z,16.78
2022-08-02T14:42:27.713Z,16.68
2022-08-02T14:44:56.316Z,16.63
2022-08-02T14:47:24.315Z,16.53
2022-08-02T14:49:52.499Z,16.47
2022-08-02T14:52:21.383Z,16.40
2022-08-02T14:54:49.476Z,16.31
2022-08-02T14:57:17.913Z,16.28
2022-08-02T14:59:48.196Z,16.21
2022-08-02T15:02:16.674Z,16.14
2022-08-02T15:05:05.018Z,16.09
2022-08-02T15:07:34.138Z,16.03
2022-08-02T15:10:04.484Z,15.90
2022-08-02T15:12:34.800Z,15.82
2022-08-02T15:15:03.029Z,15.83
2022-08-02T15:17:32.665Z,15.80
2022-08-02T15:20:23.491Z,15.78
2022-08-02T15:22:52.392Z,15.74
2022-08-02T15:25:21.817Z,15.70
2022-08-02T15:27:50.208Z,15.66
2022-08-02T15:30:18.385Z,15.60
2022-08-02T15:32:52.864Z,15.64
2022-08-02T15:35:22.591Z,15.63
2022-08-02T15:38:10.277Z,15.60
2022-08-02T15:40:38.470Z,15.53
2022-08-02T15:43:06.839Z,15.55
2022-08-02T15:45:36.975Z,15.40
2022-08-02T15:48:24.691Z,15.43
2022-08-02T15:50:53.232Z,15.35
2022-08-02T15:53:21.225Z,15.32
2022-08-02T15:56:04.154Z,15.36
2022-08-02T15:58:44.085Z,15.29
2022-08-02T16:01:13.377Z,15.30
2022-08-02T16:03:42.609Z,15.31
2022-08-02T16:06:11.824Z,15.30
2022-08-02T16:08:44.590Z,15.25
2022-08-02T16:11:23.131Z,15.21
2022-08-02T16:13:53.029Z,15.15
2022-08-02T16:16:24.736Z,15.23
2022-08-02T16:18:53.766Z,15.21
2022-08-02T16:21:23.779Z,15.17
2022-08-02T16:24:01.932Z,15.15
2022-08-02T16:26:33.482Z,15.11
2022-08-02T16:29:03.132Z,15.07
2022-08-02T16:31:31.338Z,15.04
2022-08-02T16:33:59.515Z,15.04
2022-08-02T16:36:28.516Z,14.96
2022-08-02T16:38:56.691Z,14.97
2022-08-02T16:41:51.318Z,14.95
2022-08-02T16:44:15.023Z,14.93
2022-08-02T16:46:45.774Z,14.91
2022-08-02T16:50:05.092Z,14.96
2022-08-02T16:52:04.085Z,14.97
2022-08-02T16:54:32.452Z,14.98
2022-08-02T16:57:00.562Z,14.98
2022-08-02T16:59:42.794Z,14.98
2022-08-02T17:02:18.426Z,14.92
2022-08-02T17:04:48.376Z,14.96
2022-08-02T17:10:09.044Z,14.91
2022-08-02T17:12:39.542Z,14.87
2022-08-02T17:16:16.068Z,14.73
2022-08-02T17:17:58.199Z,14.79
2022-08-02T17:20:26.237Z,14.79
2022-08-02T17:22:54.394Z,14.73
2022-08-02T17:25:24.733Z,14.77
2022-08-02T17:27:55.949Z,14.77
2022-08-02T17:30:26.882Z,14.71
2022-08-02T17:32:59.247Z,14.75
2022-08-02T17:35:39.952Z,14.63
2022-08-02T17:38:26.410Z,14.66
2022-08-02T17:40:56.522Z,14.72
2022-08-02T17:43:29.337Z,14.62
2022-08-02T17:46:02.144Z,14.66
2022-08-02T17:48:54.949Z,14.61
2022-08-02T17:52:14.922Z,14.70
2022-08-02T17:54:14.480Z,14.72
2022-08-02T17:56:50.722Z,14.73
2022-08-02T17:59:30.636Z,14.71
2022-08-02T18:02:11.297Z,14.65
2022-08-02T18:04:39.583Z,14.71
2022-08-02T18:07:09.881Z,14.73
2022-08-02T18:09:43.256Z,14.74
2022-08-02T18:12:18.308Z,14.75
2022-08-02T18:17:36.562Z,14.71
2022-08-02T18:20:10.542Z,14.73
2022-08-02T18:22:39.809Z,14.70
2022-08-02T18:25:11.392Z,14.69
2022-08-02T18:27:46.516Z,14.69
2022-08-02T18:30:17.648Z,14.65
2022-08-02T18:33:59.086Z,14.66
2022-08-02T18:35:45.875Z,14.65
2022-08-02T18:38:15.769Z,14.40
2022-08-02T18:40:44.756Z,14.60
2022-08-02T18:43:25.088Z,14.63
2022-08-02T18:46:07.423Z,14.63
2022-08-02T18:48:46.443Z,14.67
2022-08-02T18:51:15.809Z,14.65
2022-08-02T18:53:44.263Z,14.61
2022-08-02T18:56:19.843Z,14.65
2022-08-02T18:58:56.839Z,14.55
2022-08-02T19:01:33.510Z,14.65
2022-08-02T19:04:05.558Z,14.65
2022-08-02T19:06:37.119Z,14.59
2022-08-02T19:09:13.275Z,14.63
2022-08-02T19:11:47.345Z,14.57
2022-08-02T19:14:27.253Z,14.46
2022-08-02T19:17:53.586Z,14.35
2022-08-02T19:19:49.283Z,14.38
2022-08-02T19:22:22.079Z,14.18
2022-08-02T19:24:52.297Z,14.21
2022-08-02T19:27:25.957Z,14.21
2022-08-02T19:30:03.345Z,14.31
2022-08-02T19:35:30.963Z,14.32
2022-08-02T19:38:08.999Z,14.25
2022-08-02T19:40:40.263Z,14.35
2022-08-02T19:44:27.475Z,14.31
2022-08-02T19:45:57.956Z,14.38
2022-08-02T19:48:27.079Z,14.38
2022-08-02T19:51:00.491Z,14.17
2022-08-02T19:53:48.094Z,14.37
2022-08-02T19:56:25.260Z,14.40
2022-08-02T19:58:57.186Z,14.36
2022-08-02T20:01:37.298Z,14.33
2022-08-02T20:04:13.427Z,14.27
2022-08-02T20:06:46.117Z,14.23
2022-08-02T20:09:16.969Z,14.25
2022-08-02T20:11:54.069Z,14.29
2022-08-02T20:14:26.876Z,14.30
2022-08-02T20:16:58.125Z,14.30
2022-08-02T20:19:29.166Z,14.31
2022-08-02T20:22:01.155Z,14.24
2022-08-02T20:24:30.631Z,14.28
2022-08-02T20:26:59.703Z,14.24
2022-08-02T20:29:43.542Z,14.30
2022-08-02T20:32:22.735Z,14.31
2022-08-02T20:34:52.346Z,14.23
2022-08-02T20:38:00.675Z,14.18
2022-08-02T20:40:16.660Z,14.15
2022-08-02T20:43:04.780Z,14.11
2022-08-02T20:45:36.024Z,14.15
2022-08-02T20:48:04.178Z,14.16
2022-08-02T20:50:52.223Z,14.17
2022-08-02T20:53:24.132Z,14.18
2022-08-02T20:55:56.718Z,14.19
2022-08-02T20:58:28.018Z,14.11
2022-08-02T21:01:00.208Z,14.08
2022-08-02T21:03:39.516Z,13.98
2022-08-02T21:06:10.610Z,13.94
2022-08-02T21:08:39.675Z,13.96
2022-08-02T21:11:12.730Z,13.93
2022-08-02T21:13:46.884Z,13.95
2022-08-02T21:16:30.649Z,13.97
2022-08-02T21:19:00.208Z,13.93
2022-08-02T21:21:29.997Z,13.84
2022-08-02T21:24:01.849Z,13.81
2022-08-02T21:26:32.676Z,13.80
2022-08-02T21:29:03.825Z,13.81
2022-08-02T21:31:36.864Z,13.80
2022-08-02T21:34:22.103Z,13.80
2022-08-02T21:36:55.662Z,13.79
2022-08-02T21:39:24.044Z,13.74
2022-08-02T21:41:52.346Z,13.75
2022-08-02T21:44:25.067Z,13.74
2022-08-02T21:46:55.262Z,13.73
2022-08-02T21:49:40.697Z,13.64
2022-08-02T21:52:14.356Z,13.60
2022-08-02T21:54:45.411Z,13.66
2022-08-02T21:57:16.590Z,13.64
2022-08-02T21:59:52.779Z,13.54
2022-08-02T22:07:59.920Z,13.54
2022-08-02T22:10:29.150Z,13.56
2022-08-02T22:12:57.115Z,13.53
2022-08-02T22:15:35.755Z,13.59
2022-08-02T22:18:04.136Z,13.59
2022-08-02T22:20:32.173Z,13.45
2022-08-02T22:23:01.218Z,13.50
2022-08-02T22:25:37.514Z,13.51
2022-08-02T22:28:38.341Z,13.52
2022-08-02T22:30:57.462Z,13.46
2022-08-02T22:33:47.413Z,13.46
2022-08-02T22:36:35.905Z,13.45
2022-08-02T22:39:25.071Z,13.38
2022-08-02T22:42:10.855Z,13.21
2022-08-02T22:44:44.572Z,13.33
2022-08-02T22:47:14.535Z,13.36
2022-08-02T22:49:53.069Z,13.34
2022-08-02T22:52:23.856Z,13.29
2022-08-02T22:54:52.290Z,13.37
2022-08-02T22:57:30.767Z,13.39
2022-08-02T22:58:36.986Z,14.95
2022-08-02T22:58:57.559Z,14.26
2022-08-02T22:58:57.682Z,14.65
2022-08-02T22:59:04.041Z,13.63
2022-08-02T23:00:04.073Z,13.33
2022-08-02T23:02:32.128Z,13.32
2022-08-02T23:05:01.486Z,13.11
2022-08-02T23:07:38.662Z,13.30
2022-08-02T23:10:08.508Z,13.34
2022-08-02T23:12:36.759Z,13.36
2022-08-02T23:15:07.105Z,13.34
2022-08-02T23:17:53.616Z,13.44
2022-08-02T23:20:24.172Z,13.49
2022-08-02T23:22:52.558Z,13.51
2022-08-02T23:25:24.133Z,13.47
2022-08-02T23:27:54.157Z,13.53
2022-08-02T23:30:22.343Z,13.56
2022-08-02T23:32:50.400Z,13.58
2022-08-02T23:35:18.651Z,13.61
2022-08-02T23:37:59.218Z,13.64
2022-08-02T23:40:40.578Z,13.64
2022-08-02T23:43:14.995Z,13.68
2022-08-02T23:45:46.391Z,13.69
2022-08-02T23:48:14.897Z,13.62
2022-08-02T23:50:42.962Z,13.69
2022-08-02T23:53:13.803Z,13.74
2022-08-02T23:55:41.814Z,13.80
2022-08-02T23:58:09.826Z,13.86
