createdAt,value
2022-07-28T00:02:06.149Z,45.32
2022-07-28T00:04:35.230Z,45.23
2022-07-28T00:07:05.059Z,45.23
2022-07-28T00:09:33.220Z,45.45
2022-07-28T00:12:01.356Z,45.48
2022-07-28T00:14:30.890Z,45.59
2022-07-28T00:16:59.770Z,45.62
2022-07-28T00:19:28.020Z,45.65
2022-07-28T00:21:56.291Z,45.77
2022-07-28T00:24:25.841Z,45.95
2022-07-28T00:26:54.004Z,45.98
2022-07-28T00:29:22.096Z,46.02
2022-07-28T00:31:50.335Z,46.14
2022-07-28T00:34:18.726Z,46.21
2022-07-28T00:36:46.927Z,46.48
2022-07-28T00:39:15.669Z,46.36
2022-07-28T00:41:45.399Z,46.35
2022-07-28T00:44:14.094Z,46.47
2022-07-28T00:46:42.552Z,46.13
2022-07-28T00:49:10.865Z,45.84
2022-07-28T00:51:40.947Z,46.01
2022-07-28T00:54:09.361Z,46.07
2022-07-28T00:56:37.543Z,45.78
2022-07-28T00:59:07.229Z,45.77
2022-07-28T01:01:35.552Z,46.05
2022-07-28T01:04:04.660Z,46.30
2022-07-28T01:06:56.158Z,46.22
2022-07-28T01:09:38.894Z,46.50
2022-07-28T01:12:15.693Z,46.63
2022-07-28T01:14:50.413Z,46.84
2022-07-28T01:17:27.555Z,46.94
2022-07-28T01:20:06.522Z,47.12
2022-07-28T01:22:52.644Z,47.29
2022-07-28T01:25:28.187Z,47.50
2022-07-28T01:28:08.079Z,47.76
2022-07-28T01:30:42.356Z,48.42
2022-07-28T01:33:21.799Z,48.55
2022-07-28T01:35:58.552Z,48.88
2022-07-28T01:38:28.331Z,49.00
2022-07-28T01:40:58.034Z,49.37
2022-07-28T01:43:29.917Z,49.57
2022-07-28T01:46:00.981Z,49.81
2022-07-28T01:48:30.882Z,50.16
2022-07-28T01:50:59.658Z,50.22
2022-07-28T01:53:32.341Z,50.61
2022-07-28T01:56:06.840Z,50.51
2022-07-28T01:58:36.560Z,50.70
2022-07-28T02:01:07.432Z,50.60
2022-07-28T02:03:36.553Z,50.71
2022-07-28T02:06:07.415Z,50.92
2022-07-28T02:08:39.555Z,51.11
2022-07-28T02:11:25.608Z,51.16
2022-07-28T02:13:56.502Z,51.17
2022-07-28T02:16:27.581Z,51.40
2022-07-28T02:18:58.162Z,51.56
2022-07-28T02:21:27.307Z,51.51
2022-07-28T02:23:56.239Z,51.56
2022-07-28T02:26:28.924Z,52.46
2022-07-28T02:29:01.280Z,52.21
2022-07-28T02:31:40.531Z,52.88
2022-07-28T02:34:14.157Z,53.53
2022-07-28T02:36:52.249Z,53.58
2022-07-28T02:39:26.351Z,52.79
2022-07-28T02:42:02.704Z,53.55
2022-07-28T02:44:36.947Z,54.57
2022-07-28T02:47:10.621Z,54.46
2022-07-28T02:49:40.991Z,52.94
2022-07-28T02:52:11.329Z,52.38
2022-07-28T02:54:42.213Z,52.22
2022-07-28T02:57:13.564Z,52.32
2022-07-28T02:59:43.917Z,52.36
2022-07-28T03:02:14.462Z,52.65
2022-07-28T03:04:58.880Z,52.77
2022-07-28T03:07:28.455Z,52.94
2022-07-28T03:09:56.992Z,52.98
2022-07-28T03:12:25.172Z,53.03
2022-07-28T03:14:53.409Z,53.28
2022-07-28T03:17:23.614Z,54.29
2022-07-28T03:19:51.999Z,54.01
2022-07-28T03:22:20.376Z,53.66
2022-07-28T03:24:51.997Z,54.39
2022-07-28T03:27:26.226Z,54.90
2022-07-28T03:30:03.660Z,54.70
2022-07-28T03:32:36.052Z,54.07
2022-07-28T03:35:04.959Z,54.67
2022-07-28T03:37:38.829Z,54.63
2022-07-28T03:40:12.456Z,54.11
2022-07-28T03:42:42.873Z,53.45
2022-07-28T03:45:11.964Z,53.04
2022-07-28T03:47:51.131Z,52.84
2022-07-28T03:50:19.820Z,52.69
2022-07-28T03:52:47.925Z,52.43
2022-07-28T03:55:17.007Z,52.39
2022-07-28T03:57:45.330Z,52.48
2022-07-28T04:00:16.118Z,52.39
2022-07-28T04:02:46.335Z,52.42
2022-07-28T04:05:16.484Z,52.79
2022-07-28T04:07:46.139Z,53.08
2022-07-28T04:10:16.089Z,53.11
2022-07-28T04:12:49.115Z,52.68
2022-07-28T04:15:18.492Z,52.83
2022-07-28T04:17:49.321Z,53.10
2022-07-28T04:20:18.363Z,52.90
2022-07-28T04:22:47.326Z,53.03
2022-07-28T04:25:20.694Z,53.10
2022-07-28T04:27:49.165Z,53.36
2022-07-28T04:30:18.943Z,53.24
2022-07-28T04:32:50.569Z,52.97
2022-07-28T04:35:19.455Z,52.55
2022-07-28T04:37:49.687Z,52.25
2022-07-28T04:40:17.905Z,52.12
2022-07-28T04:42:46.124Z,52.50
2022-07-28T04:45:14.261Z,52.25
2022-07-28T04:47:42.379Z,52.62
2022-07-28T04:50:15.803Z,52.50
2022-07-28T04:52:49.273Z,52.27
2022-07-28T04:55:18.393Z,52.38
2022-07-28T04:57:46.778Z,52.43
2022-07-28T05:00:16.036Z,52.36
2022-07-28T05:02:45.990Z,52.56
2022-07-28T05:05:15.555Z,52.51
2022-07-28T05:07:44.290Z,52.51
2022-07-28T05:10:13.596Z,53.21
2022-07-28T05:12:41.859Z,53.03
2022-07-28T05:15:11.099Z,53.17
2022-07-28T05:17:39.236Z,53.17
2022-07-28T05:20:08.611Z,53.00
2022-07-28T05:22:46.720Z,52.81
2022-07-28T05:25:17.307Z,52.46
2022-07-28T05:27:46.185Z,52.23
2022-07-28T05:30:15.766Z,51.94
2022-07-28T05:32:45.260Z,51.96
2022-07-28T05:35:13.998Z,52.20
2022-07-28T05:37:42.172Z,52.02
2022-07-28T05:40:14.827Z,52.16
2022-07-28T05:42:43.468Z,52.27
2022-07-28T05:45:17.080Z,52.21
2022-07-28T05:47:46.903Z,51.82
2022-07-28T05:50:15.865Z,50.46
2022-07-28T05:52:44.192Z,50.34
2022-07-28T05:55:14.334Z,49.24
2022-07-28T05:57:43.258Z,49.28
2022-07-28T06:00:14.507Z,49.20
2022-07-28T06:02:45.743Z,48.88
2022-07-28T06:05:14.403Z,48.58
2022-07-28T06:07:44.379Z,48.87
2022-07-28T06:10:15.327Z,47.88
2022-07-28T06:12:44.648Z,47.47
2022-07-28T06:15:14.710Z,47.01
2022-07-28T06:17:43.189Z,47.06
2022-07-28T06:20:13.121Z,47.00
2022-07-28T06:22:45.067Z,46.89
2022-07-28T06:25:16.266Z,46.04
2022-07-28T06:27:46.094Z,46.51
2022-07-28T06:30:14.903Z,46.11
2022-07-28T06:32:43.364Z,46.47
2022-07-28T06:35:12.137Z,45.98
2022-07-28T06:37:40.324Z,45.94
2022-07-28T06:40:09.551Z,46.21
2022-07-28T06:42:39.594Z,46.09
2022-07-28T06:45:08.877Z,46.34
2022-07-28T06:47:37.106Z,46.59
2022-07-28T06:50:26.481Z,46.34
2022-07-28T06:52:55.947Z,46.86
2022-07-28T06:55:24.228Z,46.74
2022-07-28T06:57:54.395Z,46.71
2022-07-28T07:00:22.743Z,46.82
2022-07-28T07:02:50.955Z,46.95
2022-07-28T07:05:19.274Z,46.73
2022-07-28T07:07:47.497Z,46.40
2022-07-28T07:10:16.213Z,46.15
2022-07-28T07:12:44.437Z,46.21
2022-07-28T07:15:14.107Z,46.22
2022-07-28T07:17:42.597Z,45.94
2022-07-28T07:20:13.493Z,46.02
2022-07-28T07:22:46.182Z,45.89
2022-07-28T07:25:16.429Z,45.33
2022-07-28T07:27:45.016Z,44.20
2022-07-28T07:30:16.370Z,44.12
2022-07-28T07:32:44.905Z,44.20
2022-07-28T07:35:13.498Z,44.17
2022-07-28T07:37:42.305Z,44.10
2022-07-28T07:40:11.789Z,44.33
2022-07-28T07:42:40.155Z,43.77
2022-07-28T07:45:09.180Z,42.32
2022-07-28T07:47:38.783Z,42.35
2022-07-28T07:50:08.120Z,42.16
2022-07-28T07:52:36.333Z,42.04
2022-07-28T07:55:04.917Z,42.04
2022-07-28T07:57:33.692Z,41.94
2022-07-28T08:00:02.125Z,41.88
2022-07-28T08:02:32.335Z,40.60
2022-07-28T08:05:02.073Z,40.88
2022-07-28T08:07:30.259Z,40.94
2022-07-28T08:09:58.451Z,41.30
2022-07-28T08:12:26.538Z,41.49
2022-07-28T08:14:54.849Z,41.24
2022-07-28T08:17:25.820Z,40.68
2022-07-28T08:19:54.465Z,41.26
2022-07-28T08:22:24.615Z,41.06
2022-07-28T08:24:52.948Z,40.40
2022-07-28T08:27:21.143Z,40.80
2022-07-28T08:29:49.318Z,40.48
2022-07-28T08:32:17.538Z,40.12
2022-07-28T08:34:45.993Z,40.73
2022-07-28T08:37:14.105Z,40.38
2022-07-28T08:39:43.569Z,40.39
2022-07-28T08:42:18.395Z,40.25
2022-07-28T08:44:52.965Z,40.48
2022-07-28T08:47:21.566Z,39.82
2022-07-28T08:49:53.042Z,39.81
2022-07-28T08:52:22.722Z,39.48
2022-07-28T08:54:54.258Z,39.33
2022-07-28T08:57:27.529Z,38.67
2022-07-28T08:59:57.071Z,38.28
2022-07-28T09:02:27.046Z,38.50
2022-07-28T09:04:56.397Z,38.46
2022-07-28T09:07:25.346Z,38.45
2022-07-28T09:09:57.459Z,38.03
2022-07-28T09:12:31.212Z,37.80
2022-07-28T09:15:02.906Z,37.66
2022-07-28T09:17:31.404Z,36.92
2022-07-28T09:19:59.568Z,36.49
2022-07-28T09:22:28.156Z,36.82
2022-07-28T09:24:57.836Z,36.64
2022-07-28T09:27:25.981Z,35.28
2022-07-28T09:30:00.457Z,35.34
2022-07-28T09:32:28.704Z,35.64
2022-07-28T09:34:56.870Z,34.75
2022-07-28T09:37:27.955Z,35.14
2022-07-28T09:39:59.424Z,34.42
2022-07-28T09:42:45.689Z,33.76
2022-07-28T09:45:22.843Z,33.76
2022-07-28T09:48:11.225Z,33.87
2022-07-28T09:50:40.745Z,33.37
2022-07-28T09:53:27.214Z,33.18
2022-07-28T09:56:00.161Z,33.06
2022-07-28T09:58:29.656Z,32.87
2022-07-28T10:01:07.612Z,32.43
2022-07-28T10:03:36.864Z,32.75
2022-07-28T10:06:09.409Z,32.74
2022-07-28T10:08:45.518Z,31.97
2022-07-28T10:11:17.134Z,32.01
2022-07-28T10:14:05.006Z,32.09
2022-07-28T10:16:34.943Z,32.27
2022-07-28T10:19:05.722Z,32.86
2022-07-28T10:21:40.401Z,32.24
2022-07-28T10:24:10.307Z,32.13
2022-07-28T10:26:45.112Z,31.71
2022-07-28T10:29:16.427Z,31.38
2022-07-28T10:31:49.939Z,31.24
2022-07-28T10:34:25.050Z,31.27
2022-07-28T10:36:55.711Z,31.12
2022-07-28T10:39:26.647Z,31.04
2022-07-28T10:41:57.690Z,31.29
2022-07-28T10:44:26.077Z,30.80
2022-07-28T10:46:55.734Z,31.15
2022-07-28T10:49:27.587Z,30.10
2022-07-28T10:52:08.768Z,30.64
2022-07-28T10:54:56.469Z,30.71
2022-07-28T10:57:27.033Z,31.07
2022-07-28T11:00:12.800Z,31.25
2022-07-28T11:02:50.461Z,31.07
2022-07-28T11:05:36.465Z,30.32
2022-07-28T11:08:07.611Z,30.01
2022-07-28T11:10:47.617Z,29.93
2022-07-28T11:13:35.962Z,30.08
2022-07-28T11:16:22.006Z,29.71
2022-07-28T11:19:36.073Z,29.05
2022-07-28T11:22:29.414Z,29.33
2022-07-28T11:25:19.208Z,28.68
2022-07-28T11:28:06.179Z,28.10
2022-07-28T11:31:00.826Z,27.69
2022-07-28T11:33:55.443Z,27.72
2022-07-28T11:36:23.534Z,27.75
2022-07-28T11:39:24.684Z,27.91
2022-07-28T11:41:53.242Z,27.91
2022-07-28T11:44:28.316Z,27.67
2022-07-28T11:47:17.307Z,26.92
2022-07-28T11:49:46.122Z,26.57
2022-07-28T11:52:21.505Z,26.17
2022-07-28T11:54:56.067Z,26.19
2022-07-28T11:57:29.215Z,25.67
2022-07-28T12:00:01.716Z,25.97
2022-07-28T12:02:36.524Z,25.49
2022-07-28T12:05:14.207Z,25.22
2022-07-28T12:07:48.498Z,25.05
2022-07-28T12:13:28.855Z,25.18
2022-07-28T12:15:57.311Z,25.15
2022-07-28T12:18:27.152Z,25.74
2022-07-28T12:21:03.043Z,25.74
2022-07-28T12:23:38.935Z,26.15
2022-07-28T12:26:31.342Z,26.16
2022-07-28T12:29:01.073Z,25.94
2022-07-28T12:31:34.142Z,26.51
2022-07-28T12:34:06.311Z,27.14
2022-07-28T12:36:35.615Z,26.71
2022-07-28T12:39:10.910Z,26.59
2022-07-28T12:41:41.017Z,25.13
2022-07-28T12:44:09.200Z,24.88
2022-07-28T12:46:40.190Z,24.32
2022-07-28T12:49:21.828Z,24.01
2022-07-28T12:51:50.071Z,24.45
2022-07-28T12:54:18.398Z,24.14
2022-07-28T12:56:50.506Z,23.96
2022-07-28T12:59:19.913Z,24.48
2022-07-28T13:01:52.885Z,25.02
2022-07-28T13:04:41.711Z,25.09
2022-07-28T13:07:13.179Z,23.98
2022-07-28T13:09:49.043Z,23.29
2022-07-28T13:12:24.911Z,23.31
2022-07-28T13:14:57.931Z,23.49
2022-07-28T13:17:31.800Z,23.94
2022-07-28T13:20:14.964Z,23.50
2022-07-28T13:22:46.924Z,23.82
2022-07-28T13:25:15.551Z,23.24
2022-07-28T13:27:49.542Z,23.77
2022-07-28T13:30:20.532Z,23.79
2022-07-28T13:32:48.806Z,23.57
2022-07-28T13:35:19.206Z,23.70
2022-07-28T13:37:49.301Z,23.72
2022-07-28T13:40:17.451Z,23.46
2022-07-28T13:42:52.848Z,23.95
2022-07-28T13:45:24.588Z,23.95
2022-07-28T13:47:53.493Z,23.62
2022-07-28T13:50:23.464Z,22.78
2022-07-28T13:52:52.421Z,22.18
2022-07-28T13:55:23.068Z,21.64
2022-07-28T13:57:51.747Z,22.96
2022-07-28T14:00:22.809Z,23.03
2022-07-28T14:02:53.557Z,23.35
2022-07-28T14:05:23.245Z,23.17
2022-07-28T14:07:51.655Z,23.13
2022-07-28T14:10:19.911Z,23.97
2022-07-28T14:12:54.899Z,23.91
2022-07-28T14:15:23.194Z,22.99
2022-07-28T14:17:51.353Z,22.07
2022-07-28T14:20:19.618Z,22.04
2022-07-28T14:22:49.158Z,21.66
2022-07-28T14:25:19.450Z,21.18
2022-07-28T14:27:51.749Z,21.96
2022-07-28T14:30:25.903Z,21.56
2022-07-28T14:32:54.952Z,21.58
2022-07-28T14:35:24.057Z,20.85
2022-07-28T14:38:41.974Z,21.22
2022-07-28T14:40:43.988Z,22.09
2022-07-28T14:43:15.127Z,22.34
2022-07-28T14:46:01.456Z,23.62
2022-07-28T14:48:34.933Z,22.74
2022-07-28T14:51:03.228Z,22.35
2022-07-28T14:53:32.932Z,22.23
2022-07-28T14:56:06.303Z,21.78
2022-07-28T14:58:34.407Z,21.14
2022-07-28T15:01:02.552Z,21.27
2022-07-28T15:03:36.075Z,21.90
2022-07-28T15:06:05.031Z,22.83
2022-07-28T15:08:35.973Z,22.27
2022-07-28T15:11:04.196Z,21.80
2022-07-28T15:13:32.467Z,21.26
2022-07-28T15:16:01.957Z,20.01
2022-07-28T15:18:30.198Z,20.18
2022-07-28T15:21:00.616Z,20.51
2022-07-28T15:23:28.794Z,20.06
2022-07-28T15:25:58.387Z,20.17
2022-07-28T15:28:26.496Z,20.04
2022-07-28T15:30:54.824Z,19.22
2022-07-28T15:33:25.465Z,19.21
2022-07-28T15:35:58.973Z,19.02
2022-07-28T15:38:29.181Z,19.75
2022-07-28T15:40:59.861Z,19.70
2022-07-28T15:43:28.136Z,18.55
2022-07-28T15:45:57.505Z,18.71
2022-07-28T15:48:25.756Z,18.85
2022-07-28T15:50:53.908Z,20.10
2022-07-28T15:53:22.101Z,20.48
2022-07-28T15:55:51.578Z,21.37
2022-07-28T15:58:22.301Z,21.22
2022-07-28T16:00:51.307Z,21.96
2022-07-28T16:03:24.018Z,22.15
2022-07-28T16:05:52.408Z,23.04
2022-07-28T16:08:23.088Z,22.70
2022-07-28T16:10:52.663Z,22.74
2022-07-28T16:13:35.616Z,23.20
2022-07-28T16:16:07.442Z,24.24
2022-07-28T16:18:36.772Z,23.57
2022-07-28T16:21:08.173Z,23.78
2022-07-28T16:23:36.586Z,23.68
2022-07-28T16:26:08.001Z,23.54
2022-07-28T16:28:37.858Z,23.81
2022-07-28T16:31:06.519Z,24.40
2022-07-28T16:33:35.440Z,24.50
2022-07-28T16:36:03.957Z,24.72
2022-07-28T16:38:32.181Z,25.62
2022-07-28T16:41:00.391Z,26.36
2022-07-28T16:43:28.546Z,26.50
2022-07-28T16:45:58.274Z,27.40
2022-07-28T16:48:26.452Z,27.74
2022-07-28T16:50:54.838Z,27.56
2022-07-28T16:53:23.021Z,27.56
2022-07-28T16:55:51.543Z,27.90
2022-07-28T16:58:20.142Z,28.22
2022-07-28T17:00:48.321Z,28.25
2022-07-28T17:03:18.186Z,28.27
2022-07-28T17:05:46.660Z,28.00
2022-07-28T17:08:14.906Z,27.83
2022-07-28T17:10:43.140Z,27.94
2022-07-28T17:13:12.083Z,27.72
2022-07-28T17:15:41.737Z,27.86
2022-07-28T17:18:12.371Z,28.18
2022-07-28T17:20:42.970Z,28.04
2022-07-28T17:23:11.466Z,28.08
2022-07-28T17:26:45.634Z,28.35
2022-07-28T17:28:30.100Z,28.26
2022-07-28T17:30:58.417Z,28.13
2022-07-28T17:33:27.268Z,28.49
2022-07-28T17:35:57.000Z,28.14
2022-07-28T17:38:32.567Z,28.47
2022-07-28T17:41:04.060Z,28.26
2022-07-28T17:43:32.893Z,30.76
2022-07-28T17:46:02.968Z,28.46
2022-07-28T17:48:38.598Z,28.54
2022-07-28T17:51:09.221Z,28.45
2022-07-28T17:53:39.524Z,28.40
2022-07-28T17:56:09.200Z,28.86
2022-07-28T17:58:38.716Z,29.17
2022-07-28T18:01:11.998Z,29.18
2022-07-28T18:03:56.459Z,29.93
2022-07-28T18:06:35.483Z,29.78
2022-07-28T18:09:07.866Z,29.62
2022-07-28T18:11:56.783Z,29.82
2022-07-28T18:14:27.503Z,30.44
2022-07-28T18:16:55.978Z,30.02
2022-07-28T18:19:24.126Z,30.29
2022-07-28T18:21:57.404Z,30.57
2022-07-28T18:24:28.967Z,30.42
2022-07-28T18:26:57.491Z,31.28
2022-07-28T18:29:26.224Z,31.53
2022-07-28T18:32:08.559Z,31.94
2022-07-28T18:34:41.707Z,32.03
2022-07-28T18:37:13.288Z,31.83
2022-07-28T18:39:41.526Z,31.99
2022-07-28T18:42:12.948Z,32.05
2022-07-28T18:44:41.505Z,32.00
2022-07-28T18:47:09.698Z,32.16
2022-07-28T18:49:40.675Z,33.42
2022-07-28T18:52:13.525Z,33.96
2022-07-28T18:54:41.719Z,34.33
2022-07-28T18:57:10.095Z,34.25
2022-07-28T18:59:43.991Z,34.44
2022-07-28T19:02:17.725Z,34.09
2022-07-28T19:04:47.281Z,35.26
2022-07-28T19:07:17.204Z,34.75
2022-07-28T19:09:45.632Z,35.42
2022-07-28T19:12:13.807Z,35.98
2022-07-28T19:14:42.458Z,35.83
2022-07-28T19:17:11.360Z,35.67
2022-07-28T19:19:41.812Z,35.14
2022-07-28T19:22:10.213Z,33.98
2022-07-28T19:24:39.989Z,33.83
2022-07-28T19:27:08.233Z,34.17
2022-07-28T19:29:36.777Z,33.99
2022-07-28T19:32:06.550Z,33.80
2022-07-28T19:34:35.445Z,33.96
2022-07-28T19:37:03.880Z,34.35
2022-07-28T19:39:34.472Z,34.02
2022-07-28T19:42:11.260Z,34.23
2022-07-28T19:44:39.668Z,34.35
2022-07-28T19:47:09.662Z,33.97
2022-07-28T19:49:39.538Z,34.41
2022-07-28T19:52:08.767Z,34.27
2022-07-28T19:54:37.066Z,34.43
2022-07-28T19:57:12.141Z,34.38
2022-07-28T19:59:40.985Z,34.39
2022-07-28T20:02:09.551Z,34.62
2022-07-28T20:04:37.898Z,34.71
2022-07-28T20:07:08.342Z,34.78
2022-07-28T20:09:36.474Z,34.65
2022-07-28T20:12:08.818Z,34.84
2022-07-28T20:14:39.795Z,34.94
2022-07-28T20:17:20.092Z,35.02
2022-07-28T20:20:02.430Z,34.84
2022-07-28T20:22:30.931Z,35.02
2022-07-28T20:24:59.138Z,34.95
2022-07-28T20:27:28.752Z,34.96
2022-07-28T20:29:59.336Z,34.99
2022-07-28T20:32:30.425Z,35.32
2022-07-28T20:34:58.834Z,35.23
2022-07-28T20:37:34.115Z,35.43
2022-07-28T20:40:06.901Z,35.35
2022-07-28T20:42:37.095Z,35.84
2022-07-28T20:45:06.119Z,36.08
2022-07-28T20:47:35.042Z,36.08
2022-07-28T20:50:05.312Z,36.00
2022-07-28T20:52:34.939Z,36.09
2022-07-28T20:55:04.572Z,36.12
2022-07-28T20:57:32.839Z,36.05
2022-07-28T21:00:03.879Z,36.38
2022-07-28T21:02:32.179Z,36.72
2022-07-28T21:05:00.411Z,36.48
2022-07-28T21:08:04.698Z,36.56
2022-07-28T21:10:16.805Z,37.08
2022-07-28T21:12:44.927Z,36.72
2022-07-28T21:15:14.792Z,37.06
2022-07-28T21:17:43.086Z,36.79
2022-07-28T21:20:12.167Z,37.07
2022-07-28T21:22:40.447Z,37.80
2022-07-28T21:25:09.395Z,37.48
2022-07-28T21:27:51.350Z,37.62
2022-07-28T21:30:27.931Z,37.36
2022-07-28T21:32:56.483Z,38.21
2022-07-28T21:35:24.953Z,38.43
2022-07-28T21:37:53.238Z,38.17
2022-07-28T21:40:21.438Z,38.22
2022-07-28T21:42:49.600Z,37.87
2022-07-28T21:45:18.005Z,37.70
2022-07-28T21:47:47.530Z,37.80
2022-07-28T21:50:15.959Z,38.13
2022-07-28T21:52:44.215Z,37.95
2022-07-28T21:55:13.005Z,38.66
2022-07-28T21:57:41.218Z,38.62
2022-07-28T22:00:12.133Z,38.78
2022-07-28T22:02:41.196Z,39.64
2022-07-28T22:05:12.118Z,39.35
2022-07-28T22:07:40.402Z,39.72
2022-07-28T22:10:09.225Z,39.90
2022-07-28T22:12:37.338Z,39.96
2022-07-28T22:15:06.270Z,40.35
2022-07-28T22:17:34.378Z,40.40
2022-07-28T22:20:02.526Z,39.97
2022-07-28T22:22:32.009Z,40.21
2022-07-28T22:25:00.164Z,40.77
2022-07-28T22:27:28.435Z,40.42
2022-07-28T22:29:56.712Z,40.76
2022-07-28T22:32:28.714Z,41.32
2022-07-28T22:34:57.763Z,41.56
2022-07-28T22:37:25.971Z,41.71
2022-07-28T22:39:56.030Z,42.12
2022-07-28T22:42:24.275Z,42.44
2022-07-28T22:44:52.414Z,42.48
2022-07-28T22:47:20.655Z,42.63
2022-07-28T22:49:49.064Z,43.02
2022-07-28T22:52:17.249Z,43.64
2022-07-28T22:54:45.318Z,43.76
2022-07-28T22:57:14.811Z,43.84
2022-07-28T22:59:45.072Z,43.85
2022-07-28T23:02:17.012Z,44.00
2022-07-28T23:04:51.165Z,43.83
2022-07-28T23:07:20.055Z,43.72
2022-07-28T23:10:09.410Z,44.12
2022-07-28T23:12:39.536Z,43.65
2022-07-28T23:15:08.578Z,43.57
2022-07-28T23:17:37.337Z,43.59
2022-07-28T23:20:07.103Z,43.54
2022-07-28T23:22:35.331Z,43.03
2022-07-28T23:25:04.159Z,42.83
2022-07-28T23:27:32.537Z,42.73
2022-07-28T23:30:02.117Z,42.67
2022-07-28T23:32:30.284Z,42.55
2022-07-28T23:34:58.516Z,42.53
2022-07-28T23:37:26.604Z,42.67
2022-07-28T23:39:54.748Z,42.75
2022-07-28T23:42:23.263Z,42.58
2022-07-28T23:44:51.387Z,42.74
2022-07-28T23:47:20.917Z,43.01
2022-07-28T23:49:49.090Z,43.00
2022-07-28T23:52:17.242Z,42.98
2022-07-28T23:54:45.363Z,43.06
2022-07-28T23:57:13.539Z,43.42
2022-07-28T23:59:41.659Z,43.54
