createdAt,value
2023-04-11T00:01:24.668Z,8.80
2023-04-11T00:03:53.143Z,9.10
2023-04-11T00:06:19.895Z,8.48
2023-04-11T00:08:48.009Z,9.15
2023-04-11T00:11:14.921Z,8.38
2023-04-11T00:13:43.203Z,8.60
2023-04-11T00:16:10.285Z,8.70
2023-04-11T00:18:39.321Z,9.05
2023-04-11T00:21:08.080Z,8.23
2023-04-11T00:23:34.796Z,8.07
2023-04-11T00:26:01.445Z,8.55
2023-04-11T00:28:28.166Z,9.25
2023-04-11T00:30:54.887Z,8.98
2023-04-11T00:33:21.537Z,7.85
2023-04-11T00:35:48.256Z,7.88
2023-04-11T00:38:15.203Z,8.23
2023-04-11T00:40:42.098Z,9.00
2023-04-11T00:43:09.051Z,8.55
2023-04-11T00:45:36.775Z,8.32
2023-04-11T00:48:03.576Z,8.60
2023-04-11T00:50:30.390Z,8.85
2023-04-11T00:52:57.626Z,8.80
2023-04-11T00:55:24.467Z,8.00
2023-04-11T00:57:54.931Z,8.57
2023-04-11T01:00:22.574Z,8.88
2023-04-11T01:02:49.868Z,8.70
2023-04-11T01:05:17.557Z,8.90
2023-04-11T01:07:46.877Z,8.77
2023-04-11T01:10:15.101Z,8.90
2023-04-11T01:12:42.379Z,9.23
2023-04-11T01:15:09.577Z,8.15
2023-04-11T01:17:36.372Z,9.05
2023-04-11T01:20:03.356Z,9.20
2023-04-11T01:22:30.659Z,9.02
2023-04-11T01:24:57.381Z,8.27
2023-04-11T01:27:24.123Z,8.75
2023-04-11T01:29:51.055Z,8.60
2023-04-11T01:32:17.771Z,8.68
2023-04-11T01:34:47.132Z,8.57
2023-04-11T01:37:14.134Z,9.18
2023-04-11T01:39:40.969Z,9.50
2023-04-11T01:42:09.121Z,9.02
2023-04-11T01:44:36.829Z,9.30
2023-04-11T01:47:03.947Z,9.50
2023-04-11T01:49:30.783Z,9.80
2023-04-11T01:51:57.466Z,9.60
2023-04-11T01:54:24.127Z,9.98
2023-04-11T01:56:52.237Z,8.70
2023-04-11T01:59:19.639Z,9.63
2023-04-11T02:01:46.316Z,9.38
2023-04-11T02:04:13.366Z,9.05
2023-04-11T02:06:40.092Z,10.00
2023-04-11T02:09:06.995Z,9.13
2023-04-11T02:11:33.646Z,9.88
2023-04-11T02:14:02.283Z,9.18
2023-04-11T02:16:30.128Z,8.55
2023-04-11T02:18:57.337Z,9.07
2023-04-11T02:21:24.191Z,9.45
2023-04-11T02:23:50.963Z,9.73
2023-04-11T02:26:17.638Z,9.38
2023-04-11T02:28:44.307Z,9.73
2023-04-11T02:31:11.148Z,9.32
2023-04-11T02:33:37.982Z,9.65
2023-04-11T02:36:04.816Z,9.50
2023-04-11T02:38:31.596Z,9.32
2023-04-11T02:40:59.578Z,10.65
2023-04-11T02:43:26.315Z,9.90
2023-04-11T02:45:59.215Z,10.05
2023-04-11T02:48:33.005Z,9.77
2023-04-11T02:50:59.649Z,10.25
2023-04-11T02:53:26.311Z,9.70
2023-04-11T02:55:52.947Z,9.98
2023-04-11T02:58:20.214Z,10.43
2023-04-11T03:00:49.667Z,9.63
2023-04-11T03:03:16.489Z,10.45
2023-04-11T03:05:43.351Z,10.25
2023-04-11T03:08:09.989Z,10.52
2023-04-11T03:10:36.814Z,10.27
2023-04-11T03:13:03.472Z,9.73
2023-04-11T03:15:32.342Z,9.45
2023-04-11T03:17:59.229Z,10.23
2023-04-11T03:20:25.912Z,9.73
2023-04-11T03:22:52.568Z,10.07
2023-04-11T03:25:19.301Z,9.88
2023-04-11T03:27:45.873Z,10.27
2023-04-11T03:30:13.857Z,9.55
2023-04-11T03:32:40.901Z,9.77
2023-04-11T03:35:08.091Z,10.63
2023-04-11T03:37:34.752Z,9.90
2023-04-11T03:40:01.365Z,9.95
2023-04-11T03:42:28.137Z,9.63
2023-04-11T03:44:54.725Z,8.80
2023-04-11T03:47:21.327Z,9.77
2023-04-11T03:49:47.943Z,9.93
2023-04-11T03:52:15.212Z,9.68
2023-04-11T03:54:41.968Z,9.90
2023-04-11T03:57:09.192Z,9.45
2023-04-11T03:59:35.829Z,8.73
2023-04-11T04:02:02.669Z,9.55
2023-04-11T04:04:30.559Z,9.38
2023-04-11T04:06:57.265Z,8.95
2023-04-11T04:09:24.419Z,9.43
2023-04-11T04:11:51.034Z,9.52
2023-04-11T04:14:17.793Z,9.15
2023-04-11T04:16:44.510Z,8.98
2023-04-11T04:19:11.407Z,8.60
2023-04-11T04:21:38.212Z,9.18
2023-04-11T04:24:05.165Z,8.70
2023-04-11T04:26:32.000Z,8.98
2023-04-11T04:29:04.947Z,8.80
2023-04-11T04:31:34.910Z,9.55
2023-04-11T04:34:08.907Z,9.05
2023-04-11T04:36:46.204Z,8.75
2023-04-11T04:39:17.593Z,8.77
2023-04-11T04:41:58.206Z,9.65
2023-04-11T04:44:25.287Z,8.50
2023-04-11T04:46:55.765Z,9.07
2023-04-11T04:49:22.851Z,9.00
2023-04-11T04:51:49.584Z,9.68
2023-04-11T04:54:19.384Z,9.00
2023-04-11T04:56:48.227Z,8.95
2023-04-11T04:59:16.244Z,9.52
2023-04-11T05:01:43.233Z,9.18
2023-04-11T05:04:10.341Z,8.90
2023-04-11T05:06:37.096Z,8.98
2023-04-11T05:09:06.089Z,9.73
2023-04-11T05:11:33.389Z,9.80
2023-04-11T05:14:00.170Z,9.45
2023-04-11T05:16:26.965Z,10.02
2023-04-11T05:18:53.857Z,9.93
2023-04-11T05:21:20.650Z,10.50
2023-04-11T05:23:47.406Z,11.13
2023-04-11T05:26:14.224Z,10.75
2023-04-11T05:28:41.549Z,11.27
2023-04-11T05:31:09.849Z,10.88
2023-04-11T05:33:38.324Z,11.50
2023-04-11T05:36:06.579Z,11.52
2023-04-11T05:38:33.660Z,12.38
2023-04-11T05:41:00.913Z,10.73
2023-04-11T05:43:27.597Z,11.85
2023-04-11T05:45:54.261Z,11.65
2023-04-11T05:48:20.979Z,11.95
2023-04-11T05:50:47.655Z,11.93
2023-04-11T05:53:15.705Z,12.25
2023-04-11T05:55:42.545Z,13.23
2023-04-11T05:58:10.266Z,12.45
2023-04-11T06:00:38.333Z,12.55
2023-04-11T06:03:06.237Z,12.30
2023-04-11T06:05:32.997Z,11.45
2023-04-11T06:08:00.770Z,12.57
2023-04-11T06:10:28.743Z,11.45
2023-04-11T06:12:55.737Z,12.63
2023-04-11T06:15:23.990Z,13.00
2023-04-11T06:17:51.166Z,11.70
2023-04-11T06:20:18.463Z,12.98
2023-04-11T06:22:46.919Z,12.68
2023-04-11T06:25:14.406Z,13.10
2023-04-11T06:27:41.358Z,13.15
2023-04-11T06:30:09.249Z,12.27
2023-04-11T06:32:36.049Z,12.88
2023-04-11T06:35:02.845Z,12.90
2023-04-11T06:37:29.532Z,12.65
2023-04-11T06:39:56.167Z,13.43
2023-04-11T06:42:22.828Z,12.98
2023-04-11T06:44:50.321Z,13.18
2023-04-11T06:47:17.137Z,13.02
2023-04-11T06:49:43.861Z,14.35
2023-04-11T06:52:10.661Z,14.48
2023-04-11T06:54:37.449Z,15.05
2023-04-11T06:57:04.277Z,13.88
2023-04-11T06:59:31.007Z,14.52
2023-04-11T07:01:58.876Z,13.40
2023-04-11T07:04:26.060Z,14.60
2023-04-11T07:06:53.043Z,13.75
2023-04-11T07:09:19.707Z,13.63
2023-04-11T07:11:46.346Z,14.75
2023-04-11T07:14:13.103Z,15.43
2023-04-11T07:16:40.052Z,14.00
2023-04-11T07:19:06.774Z,13.98
2023-04-11T07:21:33.478Z,13.57
2023-04-11T07:24:00.903Z,13.15
2023-04-11T07:26:32.042Z,13.27
2023-04-11T07:28:59.579Z,11.82
2023-04-11T07:31:27.390Z,11.95
2023-04-11T07:33:54.446Z,11.93
2023-04-11T07:36:21.590Z,12.02
2023-04-11T07:38:48.309Z,13.00
2023-04-11T07:41:16.269Z,12.38
2023-04-11T07:43:43.061Z,13.48
2023-04-11T07:46:09.969Z,11.93
2023-04-11T07:48:36.971Z,11.48
2023-04-11T07:51:03.823Z,11.40
2023-04-11T07:53:32.821Z,11.93
2023-04-11T07:56:00.004Z,11.18
2023-04-11T07:58:26.646Z,11.60
2023-04-11T08:00:53.713Z,11.90
2023-04-11T08:03:20.944Z,11.75
2023-04-11T08:05:47.929Z,11.10
2023-04-11T08:08:14.654Z,12.70
2023-04-11T08:10:41.237Z,11.95
2023-04-11T08:13:08.003Z,11.77
2023-04-11T08:15:37.055Z,10.98
2023-04-11T08:18:05.105Z,10.63
2023-04-11T08:20:31.806Z,12.00
2023-04-11T08:22:59.380Z,11.18
2023-04-11T08:25:26.356Z,11.23
2023-04-11T08:27:53.122Z,12.23
2023-04-11T08:30:20.543Z,11.63
2023-04-11T08:32:47.308Z,11.00
2023-04-11T08:35:14.022Z,12.15
2023-04-11T08:37:41.542Z,11.20
2023-04-11T08:40:09.165Z,12.00
2023-04-11T08:42:36.136Z,11.27
2023-04-11T08:45:06.002Z,11.43
2023-04-11T08:47:32.698Z,10.98
2023-04-11T08:49:59.496Z,11.48
2023-04-11T08:52:26.328Z,12.02
2023-04-11T08:54:55.152Z,11.43
2023-04-11T08:57:31.612Z,12.02
2023-04-11T09:00:00.745Z,11.05
2023-04-11T09:02:27.905Z,11.23
2023-04-11T09:04:57.641Z,11.93
2023-04-11T09:07:24.482Z,11.07
2023-04-11T09:09:51.220Z,11.68
2023-04-11T09:12:21.621Z,10.05
2023-04-11T09:14:48.236Z,10.02
2023-04-11T09:17:16.892Z,10.43
2023-04-11T09:19:44.279Z,10.07
2023-04-11T09:22:13.712Z,9.43
2023-04-11T09:24:40.374Z,9.02
2023-04-11T09:27:12.262Z,9.07
2023-04-11T09:29:45.489Z,9.52
2023-04-11T09:32:33.797Z,9.27
2023-04-11T09:35:20.682Z,8.15
2023-04-11T09:37:55.728Z,6.82
2023-04-11T09:40:24.188Z,5.70
2023-04-11T09:42:58.266Z,6.55
2023-04-11T09:45:26.570Z,6.00
2023-04-11T09:47:55.899Z,5.43
2023-04-11T09:50:23.630Z,4.95
2023-04-11T09:52:52.708Z,5.28
2023-04-11T09:55:21.248Z,4.72
2023-04-11T09:57:50.262Z,4.65
2023-04-11T10:00:22.769Z,3.50
2023-04-11T10:02:53.073Z,4.70
2023-04-11T10:05:22.208Z,3.70
2023-04-11T10:07:54.081Z,4.25
2023-04-11T10:10:22.890Z,4.05
2023-04-11T10:12:50.394Z,3.88
2023-04-11T10:15:17.966Z,3.55
2023-04-11T10:18:17.049Z,3.92
2023-04-11T10:20:50.496Z,3.20
2023-04-11T10:23:17.567Z,3.45
2023-04-11T10:25:57.568Z,3.53
2023-04-11T10:28:32.749Z,3.35
2023-04-11T10:31:13.176Z,3.08
2023-04-11T10:33:41.011Z,3.42
2023-04-11T10:36:10.229Z,3.65
2023-04-11T10:38:37.441Z,2.78
2023-04-11T10:41:22.652Z,2.72
2023-04-11T10:43:49.966Z,2.83
2023-04-11T10:46:24.510Z,3.08
2023-04-11T10:49:02.525Z,2.70
2023-04-11T10:51:31.439Z,3.45
2023-04-11T10:54:02.767Z,2.90
2023-04-11T10:56:48.864Z,3.70
2023-04-11T10:59:36.852Z,3.55
2023-04-11T11:02:03.983Z,2.65
2023-04-11T11:04:32.252Z,2.97
2023-04-11T11:07:01.322Z,3.75
2023-04-11T11:09:28.920Z,2.85
2023-04-11T11:12:16.524Z,2.97
2023-04-11T11:14:47.495Z,1.98
2023-04-11T11:17:15.986Z,2.00
2023-04-11T11:19:47.485Z,2.22
2023-04-11T11:22:19.137Z,1.90
2023-04-11T11:24:45.904Z,2.10
2023-04-11T11:27:23.535Z,1.67
2023-04-11T11:29:50.944Z,2.53
2023-04-11T11:32:30.022Z,2.08
2023-04-11T11:34:57.592Z,1.63
2023-04-11T11:37:24.723Z,2.25
2023-04-11T11:39:52.045Z,2.05
2023-04-11T11:42:18.836Z,1.75
2023-04-11T11:44:45.467Z,1.60
2023-04-11T11:47:15.138Z,2.40
2023-04-11T11:49:48.866Z,2.50
2023-04-11T11:52:34.759Z,2.10
2023-04-11T11:55:08.782Z,2.55
2023-04-11T11:57:37.784Z,2.60
2023-04-11T12:00:11.622Z,2.20
2023-04-11T12:02:40.026Z,2.10
2023-04-11T12:05:08.529Z,2.45
2023-04-11T12:07:37.891Z,1.90
2023-04-11T12:10:08.559Z,2.73
2023-04-11T12:12:38.626Z,2.90
2023-04-11T12:15:18.200Z,2.75
2023-04-11T12:17:50.114Z,2.65
2023-04-11T12:20:17.197Z,2.78
2023-04-11T12:22:43.992Z,2.97
2023-04-11T12:25:14.994Z,4.30
2023-04-11T12:27:43.683Z,2.67
2023-04-11T12:30:11.398Z,2.30
2023-04-11T12:32:38.456Z,1.92
2023-04-11T12:35:06.725Z,1.40
2023-04-11T12:37:34.501Z,1.75
2023-04-11T12:40:01.482Z,1.60
2023-04-11T12:42:28.319Z,1.40
2023-04-11T12:44:55.025Z,1.38
2023-04-11T12:47:21.776Z,1.35
2023-04-11T12:49:48.428Z,1.23
2023-04-11T12:52:16.263Z,1.48
2023-04-11T12:54:43.447Z,1.30
2023-04-11T12:57:12.339Z,15.82
2023-04-11T12:59:39.467Z,6.82
2023-04-11T13:02:06.350Z,2.35
2023-04-11T13:04:33.299Z,1.50
2023-04-11T13:07:03.342Z,1.80
2023-04-11T13:09:31.618Z,1.48
2023-04-11T13:11:59.476Z,1.75
2023-04-11T13:14:26.227Z,1.48
2023-04-11T13:16:52.979Z,1.77
2023-04-11T13:19:20.981Z,1.83
2023-04-11T13:21:47.794Z,1.65
2023-04-11T13:24:14.560Z,1.50
2023-04-11T13:26:41.241Z,1.70
2023-04-11T13:29:08.255Z,1.48
2023-04-11T13:31:35.060Z,1.50
2023-04-11T13:34:02.188Z,1.73
2023-04-11T13:36:29.266Z,1.75
2023-04-11T13:38:57.324Z,1.65
2023-04-11T13:41:24.915Z,1.33
2023-04-11T13:43:52.656Z,1.50
2023-04-11T13:46:19.527Z,1.63
2023-04-11T13:48:46.343Z,1.55
2023-04-11T13:51:13.527Z,1.95
2023-04-11T13:53:40.120Z,2.30
2023-04-11T13:56:07.848Z,1.98
2023-04-11T13:58:35.212Z,2.13
2023-04-11T14:01:01.969Z,1.88
2023-04-11T14:03:33.221Z,2.13
2023-04-11T14:06:01.230Z,2.28
2023-04-11T14:08:29.087Z,1.80
2023-04-11T14:10:56.372Z,1.85
2023-04-11T14:13:23.124Z,1.70
2023-04-11T14:16:04.829Z,1.80
2023-04-11T14:18:31.999Z,2.13
2023-04-11T14:21:01.172Z,2.10
2023-04-11T14:23:28.871Z,1.45
2023-04-11T14:25:56.177Z,2.22
2023-04-11T14:28:26.606Z,1.70
2023-04-11T14:30:53.841Z,1.40
2023-04-11T14:33:20.756Z,1.23
2023-04-11T14:35:47.516Z,1.20
2023-04-11T14:38:15.893Z,1.30
2023-04-11T14:40:42.798Z,1.20
2023-04-11T14:43:09.620Z,1.13
2023-04-11T14:45:36.496Z,1.30
2023-04-11T14:48:03.417Z,0.95
2023-04-11T14:50:30.251Z,1.40
2023-04-11T14:52:57.004Z,1.10
2023-04-11T14:55:24.190Z,1.30
2023-04-11T14:57:55.820Z,1.50
2023-04-11T15:00:24.531Z,1.10
2023-04-11T15:02:54.126Z,1.30
2023-04-11T15:05:23.172Z,1.23
2023-04-11T15:07:51.749Z,1.20
2023-04-11T15:10:22.063Z,1.23
2023-04-11T15:12:49.052Z,1.10
2023-04-11T15:15:16.206Z,1.00
2023-04-11T15:17:49.615Z,1.77
2023-04-11T15:20:17.028Z,1.55
2023-04-11T15:22:46.208Z,1.58
2023-04-11T15:25:14.564Z,1.40
2023-04-11T15:27:42.089Z,1.20
2023-04-11T15:30:10.399Z,1.13
2023-04-11T15:32:42.585Z,1.58
2023-04-11T15:35:09.968Z,1.20
2023-04-11T15:37:36.709Z,1.48
2023-04-11T15:40:06.138Z,1.55
2023-04-11T15:42:35.402Z,1.40
2023-04-11T15:45:02.796Z,1.90
2023-04-11T15:47:30.342Z,1.45
2023-04-11T15:49:58.986Z,1.55
2023-04-11T15:52:25.654Z,1.77
2023-04-11T15:54:52.352Z,1.73
2023-04-11T15:57:19.920Z,1.20
2023-04-11T15:59:46.526Z,1.40
2023-04-11T16:02:15.182Z,1.80
2023-04-11T16:04:44.754Z,1.40
2023-04-11T16:07:13.914Z,1.40
2023-04-11T16:09:40.670Z,1.48
2023-04-11T16:12:07.505Z,1.60
2023-04-11T16:14:34.172Z,1.42
2023-04-11T16:17:00.939Z,1.85
2023-04-11T16:19:27.650Z,1.60
2023-04-11T16:21:54.310Z,2.67
2023-04-11T16:24:21.390Z,3.13
2023-04-11T16:26:48.051Z,2.40
2023-04-11T16:29:14.759Z,2.08
2023-04-11T16:31:41.546Z,2.10
2023-04-11T16:34:08.354Z,4.00
2023-04-11T16:36:35.464Z,3.85
2023-04-11T16:39:04.345Z,2.10
2023-04-11T16:41:31.449Z,2.17
2023-04-11T16:43:58.312Z,2.20
2023-04-11T16:46:25.328Z,2.03
2023-04-11T16:48:52.311Z,1.42
2023-04-11T16:51:18.923Z,1.90
2023-04-11T16:53:47.356Z,1.55
2023-04-11T16:56:14.046Z,1.00
2023-04-11T16:58:40.655Z,1.85
2023-04-11T17:01:07.371Z,1.10
2023-04-11T17:03:34.425Z,1.10
2023-04-11T17:06:01.203Z,0.90
2023-04-11T17:08:27.848Z,1.30
2023-04-11T17:11:05.960Z,0.95
2023-04-11T17:13:33.669Z,1.08
2023-04-11T17:16:00.484Z,1.17
2023-04-11T17:18:27.225Z,1.00
2023-04-11T17:20:53.927Z,1.25
2023-04-11T17:23:31.914Z,1.45
2023-04-11T17:26:06.176Z,1.40
2023-04-11T17:28:33.063Z,1.55
2023-04-11T17:31:00.333Z,1.85
2023-04-11T17:33:27.512Z,1.92
2023-04-11T17:35:54.590Z,1.95
2023-04-11T17:38:21.261Z,2.28
2023-04-11T17:40:47.930Z,2.75
2023-04-11T17:43:14.826Z,1.85
2023-04-11T17:45:42.794Z,1.88
2023-04-11T17:48:09.557Z,2.80
2023-04-11T17:50:37.252Z,2.17
2023-04-11T17:53:04.802Z,2.80
2023-04-11T17:55:31.845Z,2.10
2023-04-11T17:57:59.058Z,2.03
2023-04-11T18:00:26.600Z,2.00
2023-04-11T18:02:57.069Z,2.67
2023-04-11T18:05:26.779Z,2.88
2023-04-11T18:07:56.611Z,2.55
2023-04-11T18:10:24.721Z,2.78
2023-04-11T18:12:52.808Z,2.30
2023-04-11T18:15:21.254Z,2.33
2023-04-11T18:17:48.102Z,2.13
2023-04-11T18:20:15.450Z,2.15
2023-04-11T18:22:44.600Z,2.03
2023-04-11T18:25:12.241Z,1.90
2023-04-11T18:27:40.128Z,2.03
2023-04-11T18:30:10.568Z,2.10
2023-04-11T18:32:41.526Z,2.67
2023-04-11T18:35:12.721Z,1.85
2023-04-11T18:37:40.560Z,1.60
2023-04-11T18:40:11.985Z,1.92
2023-04-11T18:42:40.327Z,1.88
2023-04-11T18:45:08.092Z,1.70
2023-04-11T18:47:35.519Z,1.83
2023-04-11T18:50:02.918Z,1.70
2023-04-11T18:52:29.683Z,1.63
2023-04-11T18:54:56.661Z,1.60
2023-04-11T18:57:25.915Z,2.38
2023-04-11T18:59:55.594Z,2.22
2023-04-11T19:02:22.955Z,2.30
2023-04-11T19:04:50.888Z,3.38
2023-04-11T19:07:17.986Z,1.80
2023-04-11T19:09:46.912Z,1.73
2023-04-11T19:12:16.954Z,1.90
2023-04-11T19:14:43.974Z,1.92
2023-04-11T19:17:13.857Z,1.90
2023-04-11T19:19:40.623Z,2.33
2023-04-11T19:22:07.578Z,2.83
2023-04-11T19:24:34.479Z,3.25
2023-04-11T19:27:01.595Z,2.95
2023-04-11T19:29:28.455Z,2.30
2023-04-11T19:31:55.291Z,2.72
2023-04-11T19:34:25.606Z,1.83
2023-04-11T19:39:18.875Z,3.70
2023-04-11T19:41:46.419Z,3.30
2023-04-11T19:44:13.510Z,3.17
2023-04-11T19:46:40.413Z,2.88
2023-04-11T19:49:07.080Z,2.80
2023-04-11T19:51:33.798Z,2.47
2023-04-11T19:54:00.579Z,2.70
2023-04-11T19:56:27.223Z,4.50
2023-04-11T19:58:54.154Z,3.95
2023-04-11T20:01:20.875Z,3.22
2023-04-11T20:03:47.669Z,3.78
2023-04-11T20:06:14.446Z,4.25
2023-04-11T20:08:41.096Z,3.83
2023-04-11T20:11:07.747Z,3.00
2023-04-11T20:13:35.956Z,3.83
2023-04-11T20:16:04.904Z,2.67
2023-04-11T20:18:31.649Z,4.03
2023-04-11T20:20:58.443Z,4.95
2023-04-11T20:23:26.048Z,4.22
2023-04-11T20:25:52.765Z,4.15
2023-04-11T20:28:19.376Z,3.28
2023-04-11T20:30:46.307Z,3.33
2023-04-11T20:33:12.947Z,3.25
2023-04-11T20:35:39.880Z,4.40
2023-04-11T20:38:07.128Z,3.67
2023-04-11T20:40:33.793Z,3.65
2023-04-11T20:43:01.026Z,3.55
2023-04-11T20:45:27.958Z,2.85
2023-04-11T20:47:55.498Z,2.78
2023-04-11T20:50:22.218Z,2.95
2023-04-11T20:52:52.906Z,3.17
2023-04-11T20:55:20.809Z,3.10
2023-04-11T20:57:47.583Z,3.20
2023-04-11T21:00:14.889Z,2.70
2023-04-11T21:02:44.516Z,2.92
2023-04-11T21:05:12.727Z,3.40
2023-04-11T21:07:40.825Z,3.63
2023-04-11T21:10:08.261Z,3.20
2023-04-11T21:12:35.258Z,4.13
2023-04-11T21:15:03.310Z,2.65
2023-04-11T21:17:34.167Z,2.85
2023-04-11T21:20:01.858Z,2.95
2023-04-11T21:22:28.619Z,2.70
2023-04-11T21:24:55.313Z,2.97
2023-04-11T21:27:21.985Z,2.50
2023-04-11T21:29:48.647Z,2.75
2023-04-11T21:32:15.726Z,2.40
2023-04-11T21:34:42.442Z,3.20
2023-04-11T21:37:09.110Z,2.47
2023-04-11T21:39:36.117Z,3.15
2023-04-11T21:42:02.724Z,2.80
2023-04-11T21:44:29.626Z,3.10
2023-04-11T21:46:56.553Z,2.97
2023-04-11T21:49:23.954Z,3.60
2023-04-11T21:51:50.773Z,2.60
2023-04-11T21:54:17.578Z,2.88
2023-04-11T21:56:44.964Z,3.35
2023-04-11T21:59:11.725Z,3.97
2023-04-11T22:01:38.484Z,2.97
2023-04-11T22:04:05.447Z,2.97
2023-04-11T22:06:32.391Z,2.50
2023-04-11T22:09:01.292Z,2.60
2023-04-11T22:11:28.085Z,2.88
2023-04-11T22:13:55.100Z,3.65
2023-04-11T22:16:30.199Z,2.67
2023-04-11T22:18:58.508Z,2.53
2023-04-11T22:21:26.519Z,2.53
2023-04-11T22:23:55.718Z,2.65
2023-04-11T22:26:26.718Z,3.58
2023-04-11T22:28:58.358Z,3.28
2023-04-11T22:31:30.393Z,3.28
2023-04-11T22:33:58.010Z,3.03
2023-04-11T22:36:24.929Z,2.92
2023-04-11T22:38:51.510Z,3.03
2023-04-11T22:41:18.378Z,3.30
2023-04-11T22:43:45.174Z,3.35
2023-04-11T22:46:13.237Z,3.63
2023-04-11T22:48:41.991Z,3.38
2023-04-11T22:51:08.662Z,3.63
2023-04-11T22:53:41.955Z,3.20
2023-04-11T22:56:10.925Z,2.75
2023-04-11T22:58:37.881Z,3.15
2023-04-11T23:01:04.976Z,3.17
2023-04-11T23:03:31.740Z,3.10
2023-04-11T23:05:58.330Z,3.83
2023-04-11T23:08:24.946Z,3.47
2023-04-11T23:10:51.526Z,3.58
2023-04-11T23:13:18.240Z,3.15
2023-04-11T23:15:47.344Z,3.35
2023-04-11T23:18:14.288Z,2.88
2023-04-11T23:20:45.284Z,2.85
2023-04-11T23:23:12.616Z,2.95
2023-04-11T23:25:42.841Z,3.20
2023-04-11T23:30:36.329Z,3.08
2023-04-11T23:33:04.278Z,2.58
2023-04-11T23:35:31.725Z,2.95
2023-04-11T23:38:01.839Z,2.65
2023-04-11T23:40:32.347Z,2.88
2023-04-11T23:42:59.011Z,2.80
2023-04-11T23:45:25.936Z,2.65
2023-04-11T23:47:52.948Z,2.72
2023-04-11T23:50:19.857Z,2.15
2023-04-11T23:52:47.046Z,2.63
2023-04-11T23:55:14.214Z,2.67
2023-04-11T23:57:40.927Z,2.50
