createdAt,value
2023-04-29T00:00:53.983Z,25.65
2023-04-29T00:02:54.172Z,25.72
2023-04-29T00:04:54.208Z,25.65
2023-04-29T00:06:54.071Z,25.79
2023-04-29T00:08:54.015Z,25.63
2023-04-29T00:10:54.037Z,25.63
2023-04-29T00:12:54.044Z,25.72
2023-04-29T00:14:54.027Z,25.79
2023-04-29T00:16:54.123Z,25.71
2023-04-29T00:18:54.047Z,25.74
2023-04-29T00:20:54.011Z,25.65
2023-04-29T00:22:54.052Z,25.75
2023-04-29T00:24:54.062Z,25.65
2023-04-29T00:26:53.998Z,25.65
2023-04-29T00:28:54.046Z,25.65
2023-04-29T00:30:54.013Z,25.65
2023-04-29T00:32:53.945Z,25.65
2023-04-29T00:34:54.073Z,25.72
2023-04-29T00:36:54.075Z,25.74
2023-04-29T00:38:54.073Z,25.65
2023-04-29T00:40:54.035Z,25.75
2023-04-29T00:42:54.037Z,25.63
2023-04-29T00:44:54.024Z,25.63
2023-04-29T00:46:54.024Z,25.62
2023-04-29T00:48:53.953Z,25.64
2023-04-29T00:50:54.102Z,25.61
2023-04-29T00:52:54.045Z,25.72
2023-04-29T00:54:54.043Z,25.72
2023-04-29T00:56:53.993Z,25.72
2023-04-29T00:58:54.040Z,25.73
2023-04-29T01:00:56.377Z,25.65
2023-04-29T01:02:54.181Z,25.65
2023-04-29T01:04:54.101Z,25.75
2023-04-29T01:06:54.158Z,25.74
2023-04-29T01:08:54.005Z,25.72
2023-04-29T01:10:54.069Z,25.74
2023-04-29T01:12:54.137Z,25.65
2023-04-29T01:14:54.109Z,25.75
2023-04-29T01:16:53.978Z,25.64
2023-04-29T01:18:54.050Z,25.80
2023-04-29T01:20:53.958Z,25.74
2023-04-29T01:22:54.015Z,25.65
2023-04-29T01:24:54.126Z,25.65
2023-04-29T01:26:54.091Z,25.65
2023-04-29T01:28:54.134Z,25.63
2023-04-29T01:30:53.995Z,25.65
2023-04-29T01:32:54.187Z,25.65
2023-04-29T01:34:54.145Z,25.65
2023-04-29T01:36:54.168Z,25.65
2023-04-29T01:38:54.078Z,25.71
2023-04-29T01:40:54.039Z,25.64
2023-04-29T01:42:54.062Z,25.65
2023-04-29T01:44:54.112Z,25.80
2023-04-29T01:46:54.372Z,25.65
2023-04-29T01:48:54.155Z,25.80
2023-04-29T01:50:54.139Z,25.78
2023-04-29T01:52:54.212Z,25.75
2023-04-29T01:54:54.207Z,25.65
2023-04-29T01:56:54.141Z,25.71
2023-04-29T01:58:54.167Z,25.63
2023-04-29T02:00:54.219Z,24.76
2023-04-29T02:02:54.170Z,24.66
2023-04-29T02:04:54.379Z,24.28
2023-04-29T02:06:54.160Z,24.23
2023-04-29T02:08:54.129Z,24.08
2023-04-29T02:10:54.131Z,23.93
2023-04-29T02:12:53.982Z,23.81
2023-04-29T02:14:54.136Z,23.81
2023-04-29T02:16:54.184Z,23.80
2023-04-29T02:18:54.184Z,23.70
2023-04-29T02:20:54.205Z,23.70
2023-04-29T02:22:54.183Z,23.68
2023-04-29T02:24:54.119Z,23.75
2023-04-29T02:26:54.141Z,23.69
2023-04-29T02:28:54.017Z,23.68
2023-04-29T02:30:54.183Z,23.69
2023-04-29T02:32:54.232Z,23.72
2023-04-29T02:34:54.238Z,23.68
2023-04-29T02:36:54.222Z,23.73
2023-04-29T02:38:54.142Z,23.67
2023-04-29T02:40:54.250Z,23.65
2023-04-29T02:42:54.099Z,23.65
2023-04-29T02:44:54.237Z,23.68
2023-04-29T02:46:54.155Z,23.66
2023-04-29T02:48:54.271Z,23.72
2023-04-29T02:50:54.248Z,23.67
2023-04-29T02:52:54.182Z,23.41
2023-04-29T02:54:54.176Z,23.65
2023-04-29T02:56:54.170Z,23.73
2023-04-29T02:58:54.174Z,23.66
2023-04-29T03:00:54.219Z,23.65
2023-04-29T03:02:54.311Z,23.65
2023-04-29T03:04:54.164Z,23.59
2023-04-29T03:06:54.249Z,23.65
2023-04-29T03:08:54.267Z,23.65
2023-04-29T03:10:54.239Z,23.68
2023-04-29T03:12:54.219Z,23.63
2023-04-29T03:14:54.188Z,23.66
2023-04-29T03:16:54.303Z,23.61
2023-04-29T03:18:54.211Z,23.63
2023-04-29T03:20:54.249Z,23.63
2023-04-29T03:22:54.161Z,23.56
2023-04-29T03:24:54.235Z,23.61
2023-04-29T03:26:54.272Z,23.58
2023-04-29T03:28:54.259Z,23.55
2023-04-29T03:30:54.263Z,23.57
2023-04-29T03:32:54.197Z,23.49
2023-04-29T03:34:54.181Z,23.49
2023-04-29T03:36:54.298Z,23.43
2023-04-29T03:38:54.172Z,23.47
2023-04-29T03:40:54.265Z,23.43
2023-04-29T03:42:54.232Z,23.42
2023-04-29T03:44:54.297Z,23.48
2023-04-29T03:46:54.236Z,23.39
2023-04-29T03:48:54.262Z,23.38
2023-04-29T03:50:54.221Z,23.43
2023-04-29T03:52:54.279Z,23.37
2023-04-29T03:54:54.214Z,23.41
2023-04-29T03:56:55.030Z,23.34
2023-04-29T03:58:54.169Z,23.45
2023-04-29T04:00:54.300Z,23.24
2023-04-29T04:02:54.448Z,23.25
2023-04-29T04:04:54.499Z,23.12
2023-04-29T04:06:54.352Z,23.12
2023-04-29T04:08:54.384Z,23.20
2023-04-29T04:10:54.328Z,23.17
2023-04-29T04:12:54.300Z,23.17
2023-04-29T04:14:54.269Z,23.15
2023-04-29T04:16:54.240Z,23.17
2023-04-29T04:18:54.252Z,23.11
2023-04-29T04:20:54.391Z,23.15
2023-04-29T04:22:54.322Z,23.19
2023-04-29T04:24:54.309Z,23.12
2023-04-29T04:26:54.367Z,23.16
2023-04-29T04:28:54.276Z,23.16
2023-04-29T04:30:54.334Z,23.33
2023-04-29T04:32:54.378Z,23.34
2023-04-29T04:34:54.317Z,23.42
2023-04-29T04:36:54.342Z,23.34
2023-04-29T04:38:54.317Z,23.43
2023-04-29T04:40:54.287Z,23.45
2023-04-29T04:42:55.265Z,23.34
2023-04-29T04:44:54.326Z,23.43
2023-04-29T04:46:54.279Z,23.34
2023-04-29T04:48:54.295Z,23.33
2023-04-29T04:50:54.361Z,23.36
2023-04-29T04:52:54.432Z,23.31
2023-04-29T04:54:54.361Z,23.40
2023-04-29T04:56:54.463Z,23.38
2023-04-29T04:58:54.341Z,23.37
2023-04-29T05:00:54.355Z,23.42
2023-04-29T05:02:54.416Z,23.11
2023-04-29T05:04:54.370Z,23.43
2023-04-29T05:06:54.314Z,23.39
2023-04-29T05:08:54.346Z,23.34
2023-04-29T05:10:54.576Z,23.33
2023-04-29T05:12:54.382Z,23.30
2023-04-29T05:14:54.339Z,23.34
2023-04-29T05:16:54.394Z,23.37
2023-04-29T05:18:54.352Z,23.42
2023-04-29T05:20:54.338Z,23.53
2023-04-29T05:22:54.358Z,23.53
2023-04-29T05:24:54.355Z,23.53
2023-04-29T05:26:54.389Z,23.57
2023-04-29T05:28:54.326Z,23.55
2023-04-29T05:30:54.470Z,23.55
2023-04-29T05:32:54.448Z,23.66
2023-04-29T05:34:54.399Z,23.57
2023-04-29T05:36:54.462Z,23.63
2023-04-29T05:38:54.466Z,23.63
2023-04-29T05:40:54.351Z,23.70
2023-04-29T05:42:54.378Z,23.69
2023-04-29T05:44:54.381Z,23.73
2023-04-29T05:46:54.406Z,23.68
2023-04-29T05:48:54.396Z,23.66
2023-04-29T05:50:54.399Z,23.65
2023-04-29T05:52:54.388Z,23.53
2023-04-29T05:54:54.408Z,23.48
2023-04-29T05:56:54.399Z,23.47
2023-04-29T05:58:54.374Z,23.47
2023-04-29T06:00:54.387Z,23.44
2023-04-29T06:02:58.788Z,23.24
2023-04-29T06:04:54.766Z,23.53
2023-04-29T06:06:54.428Z,23.53
2023-04-29T06:08:54.564Z,23.53
2023-04-29T06:10:54.436Z,23.48
2023-04-29T06:12:54.395Z,23.53
2023-04-29T06:14:54.417Z,23.55
2023-04-29T06:16:54.390Z,23.65
2023-04-29T06:18:54.470Z,23.67
2023-04-29T06:20:54.356Z,23.73
2023-04-29T06:22:54.444Z,23.81
2023-04-29T06:24:54.455Z,23.81
2023-04-29T06:26:54.541Z,23.81
2023-04-29T06:28:54.404Z,23.81
2023-04-29T06:30:54.463Z,23.87
2023-04-29T06:32:54.433Z,23.93
2023-04-29T06:34:54.454Z,24.02
2023-04-29T06:36:54.327Z,24.10
2023-04-29T06:38:54.398Z,24.20
2023-04-29T06:40:54.467Z,24.34
2023-04-29T06:42:54.475Z,24.36
2023-04-29T06:44:54.472Z,24.29
2023-04-29T06:46:54.551Z,24.38
2023-04-29T06:48:54.286Z,24.42
2023-04-29T06:50:54.434Z,24.47
2023-04-29T06:52:54.429Z,24.55
2023-04-29T06:54:54.443Z,24.63
2023-04-29T06:56:54.372Z,24.69
2023-04-29T06:58:54.531Z,24.75
2023-04-29T07:00:54.556Z,24.90
2023-04-29T07:02:54.537Z,24.94
2023-04-29T07:04:54.600Z,25.07
2023-04-29T07:06:54.459Z,25.09
2023-04-29T07:08:56.891Z,25.11
2023-04-29T07:10:54.496Z,25.13
2023-04-29T07:12:54.547Z,25.23
2023-04-29T07:14:54.409Z,25.18
2023-04-29T07:16:54.485Z,25.19
2023-04-29T07:18:54.476Z,25.25
2023-04-29T07:20:54.571Z,25.24
2023-04-29T07:22:54.475Z,25.33
2023-04-29T07:24:54.886Z,25.37
2023-04-29T07:26:54.471Z,25.51
2023-04-29T07:28:54.536Z,25.53
2023-04-29T07:30:54.506Z,25.54
2023-04-29T07:32:54.590Z,25.55
2023-04-29T07:34:54.807Z,25.65
2023-04-29T07:36:54.449Z,25.61
2023-04-29T07:38:54.476Z,25.77
2023-04-29T07:40:54.481Z,26.06
2023-04-29T07:42:54.522Z,26.15
2023-04-29T07:44:54.741Z,25.77
2023-04-29T07:46:54.531Z,25.09
2023-04-29T07:48:54.468Z,25.06
2023-04-29T07:50:54.511Z,25.11
2023-04-29T07:52:54.587Z,25.09
2023-04-29T07:54:54.510Z,25.52
2023-04-29T07:56:54.385Z,25.21
2023-04-29T07:58:54.613Z,25.24
2023-04-29T08:00:54.574Z,25.51
2023-04-29T08:02:54.605Z,26.81
2023-04-29T08:04:55.045Z,25.09
2023-04-29T08:06:54.548Z,25.09
2023-04-29T08:08:54.583Z,25.08
2023-04-29T08:10:54.541Z,25.08
2023-04-29T08:12:54.530Z,25.10
2023-04-29T08:14:54.929Z,25.14
2023-04-29T08:16:54.624Z,25.18
2023-04-29T08:18:54.576Z,25.13
2023-04-29T08:20:54.612Z,25.14
2023-04-29T08:22:54.587Z,25.29
2023-04-29T08:24:54.648Z,25.26
2023-04-29T08:26:54.551Z,25.25
2023-04-29T08:28:54.591Z,24.87
2023-04-29T08:30:54.539Z,24.76
2023-04-29T08:32:54.642Z,24.73
2023-04-29T08:34:54.858Z,25.09
2023-04-29T08:36:54.549Z,25.26
2023-04-29T08:38:54.629Z,25.49
2023-04-29T08:40:54.660Z,25.58
2023-04-29T08:42:54.577Z,25.52
2023-04-29T08:44:54.768Z,25.72
2023-04-29T08:46:54.655Z,26.00
2023-04-29T08:48:54.595Z,25.43
2023-04-29T08:50:54.572Z,25.14
2023-04-29T08:52:54.648Z,25.08
2023-04-29T08:54:54.862Z,25.10
2023-04-29T08:56:54.598Z,25.23
2023-04-29T08:58:54.833Z,25.09
2023-04-29T09:00:54.703Z,25.11
2023-04-29T09:02:54.853Z,25.22
2023-04-29T09:04:54.986Z,25.60
2023-04-29T09:06:54.571Z,25.80
2023-04-29T09:08:54.576Z,25.61
2023-04-29T09:10:54.641Z,25.23
2023-04-29T09:12:54.550Z,25.18
2023-04-29T09:14:54.994Z,25.19
2023-04-29T09:16:54.668Z,25.25
2023-04-29T09:18:54.597Z,25.32
2023-04-29T09:20:54.449Z,25.22
2023-04-29T09:22:54.686Z,25.14
2023-04-29T09:24:54.710Z,25.22
2023-04-29T09:26:54.617Z,25.23
2023-04-29T09:28:54.677Z,24.93
2023-04-29T09:30:54.629Z,24.65
2023-04-29T09:32:54.632Z,24.95
2023-04-29T09:34:54.720Z,25.60
2023-04-29T09:36:54.640Z,26.21
2023-04-29T09:38:54.595Z,25.53
2023-04-29T09:40:59.386Z,25.09
2023-04-29T09:42:54.582Z,25.10
2023-04-29T09:44:54.950Z,25.21
2023-04-29T09:46:54.664Z,25.19
2023-04-29T09:48:54.620Z,25.13
2023-04-29T09:50:54.657Z,25.19
2023-04-29T09:52:54.602Z,25.17
2023-04-29T09:54:54.980Z,25.19
2023-04-29T09:56:54.729Z,25.21
2023-04-29T09:58:54.658Z,25.12
2023-04-29T10:00:54.625Z,25.28
2023-04-29T10:02:54.721Z,26.00
2023-04-29T10:04:55.072Z,26.08
2023-04-29T10:06:54.667Z,26.25
2023-04-29T10:08:54.586Z,26.07
2023-04-29T10:10:54.637Z,25.86
2023-04-29T10:12:54.719Z,25.51
2023-04-29T10:14:55.005Z,25.42
2023-04-29T10:16:54.625Z,25.13
2023-04-29T10:18:54.736Z,25.21
2023-04-29T10:20:54.724Z,25.12
2023-04-29T10:22:54.666Z,25.23
2023-04-29T10:24:54.713Z,25.21
2023-04-29T10:26:54.667Z,25.08
2023-04-29T10:28:54.661Z,25.18
2023-04-29T10:30:54.666Z,25.37
2023-04-29T10:32:54.691Z,25.52
2023-04-29T10:34:54.819Z,25.53
2023-04-29T10:36:54.663Z,25.63
2023-04-29T10:38:54.701Z,25.53
2023-04-29T10:40:54.693Z,25.52
2023-04-29T10:42:54.706Z,25.61
2023-04-29T10:44:54.836Z,25.52
2023-04-29T10:46:54.705Z,25.65
2023-04-29T10:48:54.694Z,25.13
2023-04-29T10:50:54.699Z,25.08
2023-04-29T10:52:54.683Z,25.24
2023-04-29T10:54:54.775Z,25.31
2023-04-29T10:56:54.727Z,25.23
2023-04-29T10:58:54.713Z,25.23
2023-04-29T11:00:54.780Z,25.16
2023-04-29T11:02:54.830Z,25.10
2023-04-29T11:04:55.056Z,25.18
2023-04-29T11:06:54.580Z,25.10
2023-04-29T11:08:54.723Z,25.14
2023-04-29T11:10:54.843Z,25.20
2023-04-29T11:12:54.621Z,26.50
2023-04-29T11:14:55.148Z,26.23
2023-04-29T11:16:54.861Z,25.52
2023-04-29T11:18:54.760Z,25.21
2023-04-29T11:20:54.677Z,25.12
2023-04-29T11:22:54.706Z,25.15
2023-04-29T11:24:55.144Z,25.09
2023-04-29T11:26:54.764Z,25.18
2023-04-29T11:28:54.742Z,25.09
2023-04-29T11:30:54.743Z,25.56
2023-04-29T11:32:54.662Z,24.95
2023-04-29T11:34:55.090Z,25.21
2023-04-29T11:36:54.783Z,25.22
2023-04-29T11:38:54.771Z,25.13
2023-04-29T11:40:54.716Z,25.29
2023-04-29T11:42:54.739Z,25.52
2023-04-29T11:44:55.062Z,25.51
2023-04-29T11:46:54.807Z,25.54
2023-04-29T11:48:54.764Z,25.54
2023-04-29T11:50:54.707Z,25.19
2023-04-29T11:52:54.849Z,25.56
2023-04-29T11:54:54.831Z,25.52
2023-04-29T11:56:54.723Z,25.54
2023-04-29T11:58:54.772Z,25.52
2023-04-29T12:00:54.751Z,25.52
2023-04-29T12:02:54.907Z,25.52
2023-04-29T12:04:55.114Z,25.13
2023-04-29T12:06:54.785Z,27.16
2023-04-29T12:08:54.794Z,25.21
2023-04-29T12:10:54.773Z,26.50
2023-04-29T12:12:54.787Z,25.52
2023-04-29T12:14:55.136Z,25.46
2023-04-29T12:16:54.870Z,25.08
2023-04-29T12:18:54.838Z,25.42
2023-04-29T12:20:54.826Z,25.54
2023-04-29T12:22:54.854Z,25.51
2023-04-29T12:24:55.005Z,25.57
2023-04-29T12:26:54.912Z,25.46
2023-04-29T12:28:54.834Z,25.49
2023-04-29T12:30:54.800Z,25.61
2023-04-29T12:32:54.767Z,25.51
2023-04-29T12:34:55.084Z,25.10
2023-04-29T12:36:54.813Z,25.17
2023-04-29T12:38:54.830Z,25.09
2023-04-29T12:40:54.840Z,25.19
2023-04-29T12:42:54.799Z,25.23
2023-04-29T12:44:55.229Z,25.11
2023-04-29T12:46:57.671Z,25.11
2023-04-29T12:48:54.758Z,24.94
2023-04-29T12:50:54.857Z,26.77
2023-04-29T12:52:54.835Z,27.16
2023-04-29T12:54:55.124Z,27.10
2023-04-29T12:56:54.845Z,25.17
2023-04-29T12:58:54.817Z,25.10
2023-04-29T13:00:54.868Z,25.09
2023-04-29T13:02:55.302Z,25.12
2023-04-29T13:04:55.106Z,25.15
2023-04-29T13:06:54.832Z,25.13
2023-04-29T13:08:54.862Z,25.11
2023-04-29T13:10:54.860Z,25.12
2023-04-29T13:12:54.831Z,25.14
2023-04-29T13:14:57.803Z,25.52
2023-04-29T13:16:54.980Z,25.51
2023-04-29T13:19:08.612Z,25.59
2023-04-29T13:20:54.856Z,25.52
2023-04-29T13:22:54.777Z,25.19
2023-04-29T13:24:55.275Z,25.05
2023-04-29T13:26:54.859Z,25.14
2023-04-29T13:28:54.800Z,25.33
2023-04-29T13:30:54.854Z,25.26
2023-04-29T13:32:58.756Z,25.35
2023-04-29T13:34:55.041Z,25.32
2023-04-29T13:36:54.813Z,25.37
2023-04-29T13:38:55.777Z,25.42
2023-04-29T13:40:56.104Z,25.33
2023-04-29T13:44:54.900Z,25.39
2023-04-29T13:46:54.965Z,25.39
2023-04-29T13:49:22.873Z,25.39
2023-04-29T13:51:14.564Z,25.37
2023-04-29T13:53:25.680Z,25.60
2023-04-29T13:57:39.296Z,25.15
2023-04-29T13:59:30.611Z,25.09
2023-04-29T14:04:55.444Z,25.13
2023-04-29T14:06:54.885Z,25.21
2023-04-29T14:08:54.884Z,25.21
2023-04-29T14:10:54.893Z,25.22
2023-04-29T14:12:54.947Z,25.21
2023-04-29T14:14:55.135Z,25.17
2023-04-29T14:16:54.920Z,25.15
2023-04-29T14:18:54.957Z,25.20
2023-04-29T14:20:54.864Z,25.18
2023-04-29T14:22:55.016Z,25.10
2023-04-29T14:24:55.244Z,25.13
2023-04-29T14:26:54.952Z,25.09
2023-04-29T14:28:54.943Z,25.09
2023-04-29T14:30:55.064Z,25.09
2023-04-29T14:32:54.995Z,25.07
2023-04-29T14:34:54.983Z,25.18
2023-04-29T14:36:54.969Z,25.23
2023-04-29T14:38:54.942Z,25.46
2023-04-29T14:40:54.939Z,25.52
2023-04-29T14:42:55.012Z,25.36
2023-04-29T14:44:55.266Z,25.52
2023-04-29T14:46:54.918Z,25.64
2023-04-29T14:48:54.951Z,25.40
2023-04-29T14:50:54.985Z,25.29
2023-04-29T14:52:54.942Z,25.06
2023-04-29T14:54:55.201Z,25.72
2023-04-29T14:56:54.973Z,25.11
2023-04-29T14:58:54.952Z,25.08
2023-04-29T15:00:54.991Z,25.46
2023-04-29T15:02:55.057Z,25.26
2023-04-29T15:04:55.387Z,25.24
2023-04-29T15:06:54.940Z,25.27
2023-04-29T15:08:55.030Z,25.33
2023-04-29T15:10:54.967Z,25.44
2023-04-29T15:12:54.960Z,25.18
2023-04-29T15:14:55.343Z,25.20
2023-04-29T15:16:54.921Z,25.07
2023-04-29T15:18:54.871Z,25.14
2023-04-29T15:20:54.949Z,25.12
2023-04-29T15:22:54.953Z,24.92
2023-04-29T15:24:55.001Z,24.66
2023-04-29T15:26:54.846Z,24.50
2023-04-29T15:28:54.976Z,24.35
2023-04-29T15:30:54.965Z,24.44
2023-04-29T15:32:55.112Z,24.54
2023-04-29T15:34:54.966Z,25.12
2023-04-29T15:36:54.964Z,25.30
2023-04-29T15:38:54.992Z,25.11
2023-04-29T15:40:55.023Z,24.62
2023-04-29T15:42:55.016Z,24.48
2023-04-29T15:44:54.967Z,24.16
2023-04-29T15:46:55.004Z,23.61
2023-04-29T15:48:55.014Z,23.31
2023-04-29T15:50:54.941Z,23.53
2023-04-29T15:52:54.971Z,24.01
2023-04-29T15:54:55.208Z,24.43
2023-04-29T15:56:55.020Z,24.72
2023-04-29T15:58:54.973Z,25.21
2023-04-29T16:00:55.082Z,26.08
2023-04-29T16:02:55.109Z,25.09
2023-04-29T16:04:55.025Z,25.50
2023-04-29T16:06:54.976Z,25.00
2023-04-29T16:08:55.038Z,25.14
2023-04-29T16:10:55.059Z,25.08
2023-04-29T16:12:55.092Z,25.01
2023-04-29T16:14:55.007Z,25.08
2023-04-29T16:16:55.081Z,25.08
2023-04-29T16:18:55.012Z,25.02
2023-04-29T16:20:55.067Z,25.08
2023-04-29T16:22:55.015Z,25.05
2023-04-29T16:24:55.017Z,25.01
2023-04-29T16:26:54.980Z,25.04
2023-04-29T16:28:55.067Z,24.95
2023-04-29T16:30:55.140Z,24.96
2023-04-29T16:32:55.084Z,24.97
2023-04-29T16:34:55.290Z,24.95
2023-04-29T16:36:55.114Z,24.79
2023-04-29T16:38:55.132Z,24.66
2023-04-29T16:40:55.086Z,24.62
2023-04-29T16:42:55.101Z,24.52
2023-04-29T16:44:55.022Z,24.46
2023-04-29T16:46:55.060Z,24.22
2023-04-29T16:48:54.924Z,24.21
2023-04-29T16:50:55.144Z,24.16
2023-04-29T16:52:55.014Z,23.79
2023-04-29T16:54:55.118Z,23.88
2023-04-29T16:56:55.037Z,23.90
2023-04-29T16:58:55.017Z,23.94
2023-04-29T17:00:55.123Z,23.96
2023-04-29T17:02:55.181Z,23.85
2023-04-29T17:04:55.046Z,23.82
2023-04-29T17:06:55.116Z,23.90
2023-04-29T17:08:55.121Z,23.89
2023-04-29T17:10:55.111Z,23.84
2023-04-29T17:12:55.077Z,23.81
2023-04-29T17:14:55.124Z,23.79
2023-04-29T17:16:55.077Z,22.49
2023-04-29T17:18:55.107Z,23.75
2023-04-29T17:20:55.072Z,23.75
2023-04-29T17:22:55.111Z,23.72
2023-04-29T17:24:55.116Z,23.79
2023-04-29T17:26:55.117Z,23.77
2023-04-29T17:28:55.054Z,23.81
2023-04-29T17:30:55.017Z,23.73
2023-04-29T17:32:55.137Z,23.73
2023-04-29T17:34:56.258Z,23.72
2023-04-29T17:36:55.145Z,23.65
2023-04-29T17:38:55.111Z,23.66
2023-04-29T17:40:55.197Z,23.62
2023-04-29T17:42:55.154Z,23.72
2023-04-29T17:44:55.112Z,23.62
2023-04-29T17:46:55.144Z,23.65
2023-04-29T17:48:55.193Z,23.56
2023-04-29T17:50:55.155Z,23.53
2023-04-29T17:52:55.117Z,23.56
2023-04-29T17:54:55.202Z,23.58
2023-04-29T17:56:55.108Z,23.64
2023-04-29T17:58:55.182Z,23.57
2023-04-29T18:00:55.164Z,23.69
2023-04-29T18:02:55.237Z,23.80
2023-04-29T18:04:56.007Z,23.90
2023-04-29T18:06:55.143Z,23.89
2023-04-29T18:08:55.120Z,23.82
2023-04-29T18:10:55.158Z,23.84
2023-04-29T18:12:55.098Z,23.65
2023-04-29T18:14:55.126Z,24.55
2023-04-29T18:16:55.258Z,23.84
2023-04-29T18:18:56.917Z,23.81
2023-04-29T18:20:55.159Z,23.83
2023-04-29T18:22:55.137Z,23.84
2023-04-29T18:24:55.942Z,23.81
2023-04-29T18:26:55.209Z,23.84
2023-04-29T18:28:55.198Z,23.84
2023-04-29T18:30:55.280Z,23.79
2023-04-29T18:32:55.203Z,23.83
2023-04-29T18:34:55.158Z,23.73
2023-04-29T18:36:55.192Z,23.81
2023-04-29T18:38:55.183Z,23.76
2023-04-29T18:40:55.264Z,23.75
2023-04-29T18:42:55.092Z,23.79
2023-04-29T18:44:55.128Z,23.79
2023-04-29T18:46:55.230Z,23.71
2023-04-29T18:48:55.220Z,23.79
2023-04-29T18:50:55.188Z,23.73
2023-04-29T18:52:55.182Z,23.81
2023-04-29T18:54:55.203Z,23.77
2023-04-29T18:56:55.204Z,23.77
2023-04-29T18:58:55.226Z,26.62
2023-04-29T19:00:55.208Z,27.19
2023-04-29T19:02:55.120Z,27.12
2023-04-29T19:04:55.265Z,25.48
2023-04-29T19:06:55.226Z,25.52
2023-04-29T19:08:55.230Z,25.56
2023-04-29T19:10:55.177Z,25.50
2023-04-29T19:12:55.257Z,25.53
2023-04-29T19:14:55.140Z,25.63
2023-04-29T19:16:55.244Z,25.57
2023-04-29T19:18:55.263Z,25.58
2023-04-29T19:20:55.264Z,25.54
2023-04-29T19:22:55.270Z,25.52
2023-04-29T19:24:55.233Z,25.65
2023-04-29T19:26:55.209Z,25.53
2023-04-29T19:28:55.198Z,25.59
2023-04-29T19:30:55.282Z,25.52
2023-04-29T19:32:55.268Z,25.52
2023-04-29T19:34:55.173Z,25.52
2023-04-29T19:36:55.151Z,25.54
2023-04-29T19:38:55.312Z,25.53
2023-04-29T19:40:55.233Z,25.56
2023-04-29T19:42:55.305Z,25.53
2023-04-29T19:44:55.290Z,25.53
2023-04-29T19:46:55.500Z,25.61
2023-04-29T19:48:55.164Z,25.65
2023-04-29T19:50:55.113Z,25.52
2023-04-29T19:52:55.304Z,25.57
2023-04-29T19:54:55.258Z,25.55
2023-04-29T19:56:55.254Z,25.54
2023-04-29T19:58:55.198Z,25.64
2023-04-29T20:00:55.224Z,25.56
2023-04-29T20:02:55.349Z,25.57
2023-04-29T20:04:55.297Z,25.52
2023-04-29T20:06:55.226Z,25.52
2023-04-29T20:08:55.327Z,25.54
2023-04-29T20:10:55.315Z,25.54
2023-04-29T20:12:55.262Z,25.54
2023-04-29T20:14:55.248Z,25.54
2023-04-29T20:16:55.286Z,25.57
2023-04-29T20:18:55.304Z,25.56
2023-04-29T20:20:55.259Z,25.58
2023-04-29T20:22:55.293Z,25.56
2023-04-29T20:24:55.228Z,25.63
2023-04-29T20:26:55.301Z,25.56
2023-04-29T20:28:55.333Z,25.57
2023-04-29T20:30:55.341Z,25.62
2023-04-29T20:32:55.326Z,25.60
2023-04-29T20:34:55.285Z,25.52
2023-04-29T20:36:55.365Z,25.56
2023-04-29T20:38:55.318Z,25.65
2023-04-29T20:40:55.274Z,25.60
2023-04-29T20:42:55.249Z,25.61
2023-04-29T20:44:55.373Z,25.52
2023-04-29T20:46:55.369Z,25.54
2023-04-29T20:48:55.338Z,25.54
2023-04-29T20:50:55.292Z,25.52
2023-04-29T20:52:55.302Z,25.52
2023-04-29T20:54:55.387Z,25.60
2023-04-29T20:56:55.333Z,25.52
2023-04-29T20:58:55.309Z,25.61
2023-04-29T21:00:55.314Z,25.57
2023-04-29T21:02:55.319Z,25.52
2023-04-29T21:04:55.430Z,25.63
2023-04-29T21:06:55.379Z,25.52
2023-04-29T21:08:55.319Z,25.52
2023-04-29T21:10:55.339Z,25.55
2023-04-29T21:12:55.345Z,25.53
2023-04-29T21:14:55.351Z,25.51
2023-04-29T21:16:55.296Z,25.65
2023-04-29T21:18:55.331Z,25.56
2023-04-29T21:20:55.452Z,25.63
2023-04-29T21:22:55.313Z,25.65
2023-04-29T21:24:55.340Z,25.55
2023-04-29T21:26:55.382Z,25.54
2023-04-29T21:28:55.365Z,25.58
2023-04-29T21:30:55.370Z,25.63
2023-04-29T21:32:55.366Z,25.57
2023-04-29T21:34:55.421Z,25.64
2023-04-29T21:36:55.281Z,25.52
2023-04-29T21:38:55.292Z,25.54
2023-04-29T21:40:55.442Z,25.65
2023-04-29T21:42:55.433Z,25.57
2023-04-29T21:44:55.454Z,25.53
2023-04-29T21:46:55.483Z,25.56
2023-04-29T21:48:57.443Z,25.63
2023-04-29T21:50:55.403Z,25.61
2023-04-29T21:52:55.374Z,25.61
2023-04-29T21:54:55.413Z,25.60
2023-04-29T21:56:55.431Z,25.58
2023-04-29T21:58:55.466Z,25.60
2023-04-29T22:00:55.443Z,25.52
2023-04-29T22:02:55.404Z,25.53
2023-04-29T22:04:55.347Z,25.57
2023-04-29T22:06:55.453Z,25.57
2023-04-29T22:08:55.381Z,25.58
2023-04-29T22:10:55.324Z,25.60
2023-04-29T22:12:55.484Z,25.56
2023-04-29T22:14:55.454Z,25.58
2023-04-29T22:16:55.405Z,25.53
2023-04-29T22:18:55.436Z,25.56
2023-04-29T22:20:55.381Z,25.58
2023-04-29T22:22:55.370Z,25.52
2023-04-29T22:24:55.443Z,25.60
2023-04-29T22:26:55.428Z,25.58
2023-04-29T22:28:55.472Z,25.51
2023-04-29T22:30:55.435Z,25.52
2023-04-29T22:32:55.518Z,25.64
2023-04-29T22:34:55.813Z,25.58
2023-04-29T22:36:55.416Z,25.54
2023-04-29T22:38:55.432Z,25.56
2023-04-29T22:40:55.354Z,25.55
2023-04-29T22:42:55.435Z,25.62
2023-04-29T22:44:55.281Z,25.57
2023-04-29T22:46:55.473Z,25.65
2023-04-29T22:48:55.464Z,25.65
2023-04-29T22:50:55.434Z,25.57
2023-04-29T22:52:55.491Z,25.56
2023-04-29T22:54:55.408Z,25.58
2023-04-29T22:56:55.501Z,25.60
2023-04-29T22:58:55.448Z,25.60
2023-04-29T23:00:55.432Z,25.52
2023-04-29T23:02:55.435Z,25.28
2023-04-29T23:04:55.551Z,25.62
2023-04-29T23:06:55.497Z,25.50
2023-04-29T23:08:55.425Z,25.39
2023-04-29T23:10:55.510Z,25.47
2023-04-29T23:12:55.508Z,25.44
2023-04-29T23:14:55.498Z,25.44
2023-04-29T23:16:55.408Z,25.47
2023-04-29T23:18:55.445Z,25.54
2023-04-29T23:20:55.511Z,25.52
2023-04-29T23:22:55.455Z,25.52
2023-04-29T23:24:55.443Z,25.56
2023-04-29T23:26:55.491Z,25.54
2023-04-29T23:28:55.516Z,25.53
2023-04-29T23:30:55.527Z,25.58
2023-04-29T23:32:55.557Z,25.52
2023-04-29T23:34:55.429Z,25.65
2023-04-29T23:36:55.523Z,25.54
2023-04-29T23:38:55.512Z,25.58
2023-04-29T23:40:55.397Z,25.65
2023-04-29T23:42:55.403Z,25.61
2023-04-29T23:44:55.482Z,25.61
2023-04-29T23:46:55.497Z,25.75
2023-04-29T23:48:55.534Z,25.58
2023-04-29T23:50:55.504Z,25.54
2023-04-29T23:52:55.465Z,25.58
2023-04-29T23:54:55.474Z,25.57
2023-04-29T23:56:55.543Z,25.53
2023-04-29T23:58:55.408Z,25.60
