createdAt,value
2019-03-06T00:01:55.921Z,99.99
2019-03-06T00:02:56.156Z,99.99
2019-03-06T00:05:00.329Z,99.99
2019-03-06T00:06:00.558Z,99.99
2019-03-06T00:08:04.723Z,99.99
2019-03-06T00:09:04.963Z,99.99
2019-03-06T00:11:09.112Z,99.99
2019-03-06T00:12:09.349Z,99.99
2019-03-06T00:14:13.515Z,99.99
2019-03-06T00:15:13.753Z,99.99
2019-03-06T00:17:17.897Z,99.99
2019-03-06T00:18:18.132Z,99.99
2019-03-06T00:20:22.301Z,99.99
2019-03-06T00:21:22.539Z,99.99
2019-03-06T00:23:26.709Z,99.99
2019-03-06T00:24:26.944Z,99.99
2019-03-06T00:26:31.093Z,99.99
2019-03-06T00:27:31.331Z,99.99
2019-03-06T00:29:35.498Z,99.99
2019-03-06T00:30:35.733Z,99.99
2019-03-06T00:32:39.880Z,99.99
2019-03-06T00:33:40.115Z,99.99
2019-03-06T00:35:44.288Z,99.99
2019-03-06T00:36:44.524Z,99.99
2019-03-06T00:38:37.627Z,99.99
2019-03-06T00:39:37.859Z,99.99
2019-03-06T00:41:42.010Z,99.99
2019-03-06T00:42:42.243Z,99.99
2019-03-06T00:44:46.409Z,99.99
2019-03-06T00:45:46.648Z,99.99
2019-03-06T00:47:50.797Z,99.99
2019-03-06T00:48:51.036Z,99.99
2019-03-06T00:50:55.207Z,99.99
2019-03-06T00:51:55.442Z,99.99
2019-03-06T00:53:59.614Z,99.99
2019-03-06T00:54:59.849Z,99.99
2019-03-06T00:57:03.986Z,99.99
2019-03-06T00:58:04.220Z,99.99
2019-03-06T01:00:08.387Z,99.99
2019-03-06T01:01:08.616Z,99.99
2019-03-06T01:03:12.763Z,99.99
2019-03-06T01:04:12.995Z,99.99
2019-03-06T01:06:17.165Z,99.99
2019-03-06T01:07:17.398Z,99.99
2019-03-06T01:09:21.562Z,99.99
2019-03-06T01:10:21.798Z,99.99
2019-03-06T01:12:25.936Z,99.99
2019-03-06T01:13:26.169Z,99.99
2019-03-06T01:15:30.334Z,99.99
2019-03-06T01:16:30.570Z,99.99
2019-03-06T01:18:23.644Z,99.99
2019-03-06T01:19:23.875Z,99.99
2019-03-06T01:21:28.044Z,99.99
2019-03-06T01:22:28.274Z,99.99
2019-03-06T01:24:32.454Z,99.99
2019-03-06T01:25:32.689Z,99.99
2019-03-06T01:27:36.834Z,99.99
2019-03-06T01:28:37.068Z,99.99
2019-03-06T01:30:41.237Z,99.99
2019-03-06T01:31:41.477Z,99.99
2019-03-06T01:33:45.612Z,99.99
2019-03-06T01:34:45.845Z,99.99
2019-03-06T01:36:50.015Z,99.99
2019-03-06T01:37:50.250Z,99.99
2019-03-06T01:39:54.402Z,99.99
2019-03-06T01:40:54.636Z,99.99
2019-03-06T01:42:58.799Z,99.99
2019-03-06T01:43:59.040Z,99.99
2019-03-06T01:46:03.198Z,99.99
2019-03-06T01:47:03.431Z,99.99
2019-03-06T01:48:56.499Z,99.99
2019-03-06T01:49:56.733Z,99.99
2019-03-06T01:52:00.896Z,99.99
2019-03-06T01:53:01.128Z,99.99
2019-03-06T01:55:05.271Z,99.99
2019-03-06T01:56:05.506Z,99.99
2019-03-06T01:58:09.683Z,99.99
2019-03-06T01:59:09.913Z,99.99
2019-03-06T02:01:14.084Z,99.99
2019-03-06T02:02:14.315Z,99.99
2019-03-06T02:04:18.463Z,99.99
2019-03-06T02:05:18.694Z,99.99
2019-03-06T02:07:22.864Z,99.99
2019-03-06T02:08:23.097Z,99.99
2019-03-06T02:10:27.244Z,99.99
2019-03-06T02:11:27.477Z,99.99
2019-03-06T02:13:31.646Z,99.99
2019-03-06T02:14:31.879Z,99.99
2019-03-06T02:16:36.051Z,99.99
2019-03-06T02:17:36.284Z,99.99
2019-03-06T02:19:40.428Z,99.99
2019-03-06T02:20:40.661Z,99.99
2019-03-06T02:22:44.824Z,99.99
2019-03-06T02:23:45.057Z,99.99
2019-03-06T02:25:49.203Z,99.99
2019-03-06T02:26:49.435Z,99.99
2019-03-06T02:28:42.534Z,99.99
2019-03-06T02:29:42.767Z,99.99
2019-03-06T02:31:46.936Z,99.99
2019-03-06T02:32:47.171Z,99.99
2019-03-06T02:34:51.315Z,99.99
2019-03-06T02:35:51.549Z,99.99
2019-03-06T02:37:55.711Z,99.99
2019-03-06T02:38:55.942Z,99.99
2019-03-06T02:41:00.087Z,99.99
2019-03-06T02:42:00.328Z,99.99
2019-03-06T02:44:04.496Z,99.99
2019-03-06T02:45:04.723Z,99.99
2019-03-06T02:47:08.890Z,99.99
2019-03-06T02:48:09.123Z,99.99
2019-03-06T02:50:13.265Z,99.99
2019-03-06T02:51:13.501Z,99.99
2019-03-06T02:53:17.666Z,99.99
2019-03-06T02:54:17.903Z,99.99
2019-03-06T02:56:22.045Z,99.99
2019-03-06T02:57:22.276Z,99.99
2019-03-06T02:59:26.450Z,99.99
2019-03-06T03:00:26.680Z,99.99
2019-03-06T03:02:30.848Z,99.99
2019-03-06T03:03:31.080Z,99.99
2019-03-06T03:05:35.234Z,99.99
2019-03-06T03:06:35.471Z,99.99
2019-03-06T03:08:28.561Z,99.99
2019-03-06T03:09:28.799Z,99.99
2019-03-06T03:11:32.945Z,99.99
2019-03-06T03:12:33.179Z,99.99
2019-03-06T03:14:37.344Z,99.99
2019-03-06T03:15:37.577Z,99.99
2019-03-06T03:17:41.758Z,99.99
2019-03-06T03:18:41.981Z,99.99
2019-03-06T03:20:46.132Z,99.99
2019-03-06T03:21:46.358Z,99.99
2019-03-06T03:23:50.532Z,99.99
2019-03-06T03:24:50.765Z,99.99
2019-03-06T03:26:54.913Z,99.99
2019-03-06T03:27:55.148Z,99.99
2019-03-06T03:29:59.319Z,99.99
2019-03-06T03:30:59.553Z,99.99
2019-03-06T03:33:03.721Z,99.99
2019-03-06T03:34:03.960Z,99.99
2019-03-06T03:36:08.111Z,99.99
2019-03-06T03:37:08.354Z,99.99
2019-03-06T03:39:12.512Z,99.99
2019-03-06T03:40:12.745Z,99.99
2019-03-06T03:42:16.897Z,99.99
2019-03-06T03:43:17.129Z,99.99
2019-03-06T03:45:21.297Z,99.99
2019-03-06T03:46:21.536Z,99.99
2019-03-06T03:48:14.629Z,99.99
2019-03-06T03:49:14.865Z,99.99
2019-03-06T03:51:19.015Z,99.99
2019-03-06T03:52:19.250Z,99.99
2019-03-06T03:54:23.419Z,99.99
2019-03-06T03:55:23.652Z,99.99
2019-03-06T03:57:27.800Z,99.99
2019-03-06T03:58:28.042Z,99.99
2019-03-06T04:00:32.221Z,99.99
2019-03-06T04:01:32.452Z,99.99
2019-03-06T04:03:36.626Z,99.99
2019-03-06T04:04:36.859Z,99.99
2019-03-06T04:06:41.009Z,99.99
2019-03-06T04:07:41.242Z,99.99
2019-03-06T04:09:45.415Z,99.99
2019-03-06T04:10:45.650Z,99.99
2019-03-06T04:12:49.795Z,99.99
2019-03-06T04:13:50.042Z,99.99
2019-03-06T04:15:54.205Z,99.99
2019-03-06T04:16:54.439Z,99.99
2019-03-06T04:18:47.549Z,99.99
2019-03-06T04:19:47.786Z,99.99
2019-03-06T04:21:51.935Z,99.99
2019-03-06T04:22:52.176Z,99.99
2019-03-06T04:24:56.340Z,99.99
2019-03-06T04:25:56.576Z,99.99
2019-03-06T04:28:00.725Z,99.99
2019-03-06T04:29:00.975Z,99.99
2019-03-06T04:31:05.134Z,99.99
2019-03-06T04:32:05.364Z,99.99
2019-03-06T04:34:09.536Z,99.99
2019-03-06T04:35:09.776Z,99.99
2019-03-06T04:37:13.914Z,99.99
2019-03-06T04:38:14.152Z,99.99
2019-03-06T04:40:18.323Z,99.99
2019-03-06T04:41:18.556Z,99.99
2019-03-06T04:43:22.704Z,99.99
2019-03-06T04:44:22.937Z,99.99
2019-03-06T04:46:27.110Z,99.99
2019-03-06T04:47:27.344Z,99.99
2019-03-06T04:49:31.512Z,99.99
2019-03-06T04:50:31.747Z,99.99
2019-03-06T04:52:35.895Z,99.99
2019-03-06T04:53:36.132Z,99.99
2019-03-06T04:55:40.297Z,99.99
2019-03-06T04:56:40.533Z,99.99
2019-03-06T04:58:33.611Z,99.99
2019-03-06T04:59:33.846Z,99.99
2019-03-06T05:01:38.015Z,99.99
2019-03-06T05:02:38.255Z,99.99
2019-03-06T05:04:42.430Z,99.99
2019-03-06T05:05:42.665Z,99.99
2019-03-06T05:07:46.812Z,99.99
2019-03-06T05:08:47.045Z,99.99
2019-03-06T05:10:51.217Z,99.99
2019-03-06T05:11:51.454Z,99.99
2019-03-06T05:13:55.601Z,99.99
2019-03-06T05:14:55.836Z,99.99
2019-03-06T05:17:00.004Z,99.99
2019-03-06T05:18:00.282Z,99.99
2019-03-06T05:20:04.418Z,99.99
2019-03-06T05:21:04.649Z,99.99
2019-03-06T05:23:08.794Z,99.99
2019-03-06T05:24:09.027Z,99.99
2019-03-06T05:26:13.205Z,99.99
2019-03-06T05:27:13.440Z,99.99
2019-03-06T05:29:17.587Z,99.99
2019-03-06T05:30:17.820Z,99.99
2019-03-06T05:32:21.991Z,99.99
2019-03-06T05:33:22.225Z,99.99
2019-03-06T05:35:26.399Z,99.99
2019-03-06T05:36:26.626Z,99.99
2019-03-06T05:38:19.717Z,99.99
2019-03-06T05:39:19.953Z,99.99
2019-03-06T05:41:24.133Z,99.99
2019-03-06T05:42:24.367Z,99.99
2019-03-06T05:44:28.539Z,99.99
2019-03-06T05:45:28.774Z,99.99
2019-03-06T05:47:32.921Z,99.99
2019-03-06T05:48:33.158Z,99.99
2019-03-06T05:50:37.328Z,99.99
2019-03-06T05:51:37.563Z,99.99
2019-03-06T05:53:41.736Z,99.99
2019-03-06T05:54:41.971Z,99.99
2019-03-06T05:56:46.118Z,99.99
2019-03-06T05:57:46.353Z,99.99
2019-03-06T05:59:50.519Z,99.99
2019-03-06T06:00:50.757Z,99.99
2019-03-06T06:02:54.904Z,99.99
2019-03-06T06:03:55.146Z,99.99
2019-03-06T06:05:59.311Z,99.99
2019-03-06T06:06:59.550Z,99.99
2019-03-06T06:08:52.639Z,99.99
2019-03-06T06:09:52.870Z,99.99
2019-03-06T06:11:57.016Z,99.99
2019-03-06T06:12:57.256Z,99.99
2019-03-06T06:15:01.429Z,99.99
2019-03-06T06:16:01.666Z,99.99
2019-03-06T06:18:05.830Z,99.99
2019-03-06T06:19:06.041Z,99.99
2019-03-06T06:21:10.213Z,99.99
2019-03-06T06:22:10.492Z,99.99
2019-03-06T06:24:15.634Z,99.99
2019-03-06T06:25:15.870Z,99.99
2019-03-06T06:27:21.058Z,99.99
2019-03-06T06:28:21.296Z,99.99
2019-03-06T06:30:26.533Z,99.99
2019-03-06T06:31:26.744Z,99.99
2019-03-06T06:33:30.908Z,99.99
2019-03-06T06:34:31.141Z,99.99
2019-03-06T06:36:35.309Z,99.99
2019-03-06T06:37:35.554Z,99.99
2019-03-06T06:39:39.698Z,99.99
2019-03-06T06:40:39.935Z,99.99
2019-03-06T06:42:44.109Z,99.99
2019-03-06T06:43:44.366Z,99.99
2019-03-06T06:45:48.515Z,99.99
2019-03-06T06:46:48.750Z,99.99
2019-03-06T06:48:42.838Z,99.99
2019-03-06T06:49:43.075Z,99.99
2019-03-06T06:51:47.243Z,99.99
2019-03-06T06:52:47.477Z,99.99
2019-03-06T06:54:51.630Z,99.99
2019-03-06T06:55:51.864Z,99.99
2019-03-06T06:57:56.035Z,99.99
2019-03-06T06:58:56.268Z,99.99
2019-03-06T07:01:00.451Z,99.99
2019-03-06T07:02:00.683Z,99.99
2019-03-06T07:04:04.838Z,99.99
2019-03-06T07:05:05.072Z,99.99
2019-03-06T07:07:09.239Z,99.99
2019-03-06T07:08:09.490Z,99.99
2019-03-06T07:10:13.626Z,99.99
2019-03-06T07:11:13.879Z,99.99
2019-03-06T07:13:18.022Z,99.99
2019-03-06T07:14:18.267Z,99.99
2019-03-06T07:16:22.762Z,99.99
2019-03-06T07:17:22.691Z,99.99
2019-03-06T07:19:26.853Z,99.99
2019-03-06T07:20:27.092Z,99.99
2019-03-06T07:22:31.265Z,99.99
2019-03-06T07:23:31.501Z,99.99
2019-03-06T07:25:36.670Z,99.99
2019-03-06T07:26:36.887Z,99.99
2019-03-06T07:28:29.991Z,99.99
2019-03-06T07:29:30.226Z,99.99
2019-03-06T07:31:34.381Z,99.99
2019-03-06T07:32:34.629Z,99.99
2019-03-06T07:34:38.805Z,99.99
2019-03-06T07:35:39.022Z,99.99
2019-03-06T07:37:43.207Z,99.99
2019-03-06T07:38:43.431Z,99.99
2019-03-06T07:40:47.578Z,99.99
2019-03-06T07:41:47.812Z,99.99
2019-03-06T07:43:51.987Z,99.99
2019-03-06T07:44:52.262Z,99.99
2019-03-06T07:46:56.387Z,99.99
2019-03-06T07:47:56.622Z,99.99
2019-03-06T07:50:00.796Z,99.99
2019-03-06T07:51:01.025Z,99.99
2019-03-06T07:53:05.208Z,99.99
2019-03-06T07:54:05.438Z,99.99
2019-03-06T07:56:09.594Z,99.99
2019-03-06T07:57:09.854Z,99.99
2019-03-06T07:59:15.014Z,99.99
2019-03-06T08:00:15.296Z,99.99
2019-03-06T08:02:19.420Z,99.99
2019-03-06T08:03:19.664Z,99.99
2019-03-06T08:05:23.815Z,99.99
2019-03-06T08:06:24.053Z,99.99
2019-03-06T08:08:17.138Z,99.99
2019-03-06T08:09:17.397Z,99.99
2019-03-06T08:11:21.565Z,99.99
2019-03-06T08:12:21.807Z,99.99
2019-03-06T08:14:25.994Z,99.99
2019-03-06T08:15:26.236Z,99.99
2019-03-06T08:17:30.392Z,99.99
2019-03-06T08:18:30.632Z,99.99
2019-03-06T08:20:35.822Z,99.99
2019-03-06T08:21:36.062Z,99.99
2019-03-06T08:23:40.221Z,99.23
2019-03-06T08:24:40.474Z,99.99
2019-03-06T08:26:44.646Z,99.99
2019-03-06T08:27:44.889Z,99.99
2019-03-06T08:29:49.070Z,99.99
2019-03-06T08:30:49.316Z,99.99
2019-03-06T08:32:53.560Z,99.99
2019-03-06T08:33:53.778Z,99.99
2019-03-06T08:35:57.963Z,98.18
2019-03-06T08:36:58.204Z,95.75
2019-03-06T08:38:51.298Z,94.89
2019-03-06T08:39:51.539Z,94.65
2019-03-06T08:41:55.726Z,94.27
2019-03-06T08:42:55.963Z,94.74
2019-03-06T08:45:00.334Z,91.93
2019-03-06T08:46:00.393Z,91.59
2019-03-06T08:48:04.551Z,92.35
2019-03-06T08:49:04.799Z,88.23
2019-03-06T08:51:08.985Z,82.53
2019-03-06T08:52:09.231Z,83.90
2019-03-06T08:54:13.394Z,88.34
2019-03-06T08:55:13.639Z,90.55
2019-03-06T08:57:17.829Z,94.56
2019-03-06T08:58:18.069Z,95.03
2019-03-06T09:00:22.258Z,94.03
2019-03-06T09:01:22.499Z,93.55
2019-03-06T09:03:26.668Z,92.31
2019-03-06T09:04:26.911Z,91.78
2019-03-06T09:06:31.099Z,93.41
2019-03-06T09:07:31.343Z,94.46
2019-03-06T09:09:35.515Z,95.84
2019-03-06T09:10:35.754Z,97.80
2019-03-06T09:12:39.949Z,99.55
2019-03-06T09:13:40.190Z,99.13
2019-03-06T09:15:44.388Z,98.85
2019-03-06T09:16:44.631Z,98.94
2019-03-06T09:18:37.722Z,98.03
2019-03-06T09:19:37.965Z,97.85
2019-03-06T09:21:42.149Z,94.89
2019-03-06T09:22:42.434Z,94.60
2019-03-06T09:24:46.546Z,94.32
2019-03-06T09:25:46.787Z,93.84
2019-03-06T09:27:51.003Z,95.08
2019-03-06T09:29:00.447Z,94.22
2019-03-06T09:30:55.421Z,90.54
2019-03-06T09:31:55.663Z,90.16
2019-03-06T09:33:59.855Z,92.03
2019-03-06T09:35:00.110Z,94.12
2019-03-06T09:37:04.284Z,94.07
2019-03-06T09:38:10.796Z,92.69
2019-03-06T09:40:08.718Z,93.55
2019-03-06T09:41:08.954Z,92.50
2019-03-06T09:43:13.135Z,90.64
2019-03-06T09:44:13.375Z,93.12
2019-03-06T09:46:17.574Z,94.37
2019-03-06T09:47:17.823Z,94.93
2019-03-06T09:49:21.984Z,96.65
2019-03-06T09:50:22.230Z,96.84
2019-03-06T09:52:26.416Z,97.32
2019-03-06T09:53:26.662Z,96.80
2019-03-06T09:55:30.823Z,97.75
2019-03-06T09:56:31.065Z,97.65
2019-03-06T09:58:24.190Z,97.75
2019-03-06T09:59:24.424Z,96.89
2019-03-06T10:01:28.609Z,96.17
2019-03-06T10:02:28.852Z,95.75
2019-03-06T10:04:33.013Z,96.46
2019-03-06T10:05:33.252Z,96.75
2019-03-06T10:07:37.439Z,95.03
2019-03-06T10:08:37.681Z,93.88
2019-03-06T10:10:46.414Z,94.37
2019-03-06T10:11:42.082Z,94.37
2019-03-06T10:13:46.264Z,93.22
2019-03-06T10:14:46.515Z,93.74
2019-03-06T10:16:50.692Z,93.03
2019-03-06T10:17:50.934Z,93.46
2019-03-06T10:19:55.093Z,92.17
2019-03-06T10:20:55.336Z,93.27
2019-03-06T10:22:59.869Z,92.98
2019-03-06T10:23:59.759Z,92.93
2019-03-06T10:26:03.918Z,90.79
2019-03-06T10:27:04.162Z,90.93
2019-03-06T10:28:58.284Z,91.41
2019-03-06T10:29:58.525Z,91.98
2019-03-06T10:32:02.708Z,92.22
2019-03-06T10:33:02.951Z,91.03
2019-03-06T10:35:07.109Z,92.08
2019-03-06T10:36:07.357Z,92.08
2019-03-06T10:38:16.603Z,93.17
2019-03-06T10:39:11.778Z,92.03
2019-03-06T10:41:15.950Z,91.98
2019-03-06T10:42:16.179Z,92.74
2019-03-06T10:44:26.430Z,92.03
2019-03-06T10:45:20.643Z,92.17
2019-03-06T10:47:24.882Z,91.88
2019-03-06T10:48:25.059Z,93.03
2019-03-06T10:50:29.933Z,92.08
2019-03-06T10:51:31.038Z,91.79
2019-03-06T10:53:41.106Z,91.88
2019-03-06T10:54:33.928Z,91.60
2019-03-06T10:56:38.065Z,90.26
2019-03-06T10:57:38.317Z,90.93
2019-03-06T10:59:42.503Z,91.03
2019-03-06T11:00:42.763Z,91.46
2019-03-06T11:02:46.917Z,89.45
2019-03-06T11:03:47.156Z,89.64
2019-03-06T11:05:51.326Z,86.20
2019-03-06T11:06:51.575Z,85.30
2019-03-06T11:08:44.691Z,83.91
2019-03-06T11:09:44.939Z,83.43
2019-03-06T11:11:49.102Z,82.90
2019-03-06T11:12:49.345Z,82.14
2019-03-06T11:14:53.533Z,81.76
2019-03-06T11:15:55.970Z,80.93
2019-03-06T11:17:57.973Z,79.46
2019-03-06T11:18:58.216Z,81.03
2019-03-06T11:21:02.390Z,81.76
2019-03-06T11:22:02.636Z,82.98
2019-03-06T11:24:06.845Z,78.39
2019-03-06T11:25:07.085Z,78.39
2019-03-06T11:27:11.238Z,80.99
2019-03-06T11:28:11.487Z,82.42
2019-03-06T11:30:15.680Z,85.05
2019-03-06T11:31:15.927Z,84.39
2019-03-06T11:33:20.147Z,84.62
2019-03-06T11:34:20.362Z,83.14
2019-03-06T11:36:24.534Z,85.25
2019-03-06T11:37:24.780Z,85.63
2019-03-06T11:39:28.973Z,84.77
2019-03-06T11:40:29.221Z,86.30
2019-03-06T11:42:33.390Z,86.25
2019-03-06T11:43:33.636Z,86.82
2019-03-06T11:45:37.827Z,88.78
2019-03-06T11:46:38.078Z,87.74
2019-03-06T11:48:31.191Z,88.02
2019-03-06T11:49:31.439Z,88.78
2019-03-06T11:51:35.619Z,88.69
2019-03-06T11:52:35.863Z,88.59
2019-03-06T11:54:40.076Z,91.03
2019-03-06T11:55:40.305Z,91.22
2019-03-06T11:57:44.468Z,89.45
2019-03-06T11:58:44.712Z,90.03
2019-03-06T12:00:48.894Z,89.97
2019-03-06T12:01:49.136Z,89.83
2019-03-06T12:03:54.342Z,88.07
2019-03-06T12:04:54.591Z,88.45
2019-03-06T12:06:58.748Z,87.59
2019-03-06T12:07:58.989Z,87.11
2019-03-06T12:10:03.170Z,88.02
2019-03-06T12:11:03.423Z,88.78
2019-03-06T12:13:07.570Z,90.22
2019-03-06T12:14:07.821Z,90.69
2019-03-06T12:16:12.016Z,90.88
2019-03-06T12:17:12.246Z,91.07
2019-03-06T12:19:17.446Z,91.60
2019-03-06T12:20:17.689Z,90.74
2019-03-06T12:22:21.848Z,92.36
2019-03-06T12:23:22.094Z,93.03
2019-03-06T12:25:26.273Z,91.60
2019-03-06T12:26:26.518Z,91.13
2019-03-06T12:28:19.603Z,91.74
2019-03-06T12:29:19.849Z,91.64
2019-03-06T12:31:24.025Z,92.22
2019-03-06T12:32:24.265Z,91.93
2019-03-06T12:34:28.445Z,93.08
2019-03-06T12:35:28.690Z,92.32
2019-03-06T12:37:32.848Z,91.07
2019-03-06T12:38:33.090Z,90.83
2019-03-06T12:40:37.276Z,88.16
2019-03-06T12:41:37.520Z,89.25
2019-03-06T12:43:41.676Z,88.11
2019-03-06T12:44:41.920Z,87.92
2019-03-06T12:46:46.103Z,85.05
2019-03-06T12:47:55.006Z,82.84
2019-03-06T12:49:50.525Z,82.54
2019-03-06T12:50:56.052Z,81.49
2019-03-06T12:52:54.933Z,80.59
2019-03-06T12:53:55.176Z,81.74
2019-03-06T12:55:59.358Z,82.03
2019-03-06T12:56:59.606Z,81.65
2019-03-06T12:58:52.699Z,77.34
2019-03-06T12:59:52.946Z,76.81
2019-03-06T13:01:57.129Z,80.93
2019-03-06T13:02:57.383Z,80.84
2019-03-06T13:05:01.569Z,82.81
2019-03-06T13:06:01.815Z,83.57
2019-03-06T13:08:05.977Z,85.63
2019-03-06T13:09:06.232Z,86.30
2019-03-06T13:11:10.416Z,87.54
2019-03-06T13:12:10.662Z,87.73
2019-03-06T13:14:14.837Z,87.73
2019-03-06T13:15:15.080Z,88.30
2019-03-06T13:17:19.265Z,88.44
2019-03-06T13:18:19.509Z,87.48
2019-03-06T13:20:23.707Z,87.01
2019-03-06T13:21:23.959Z,84.38
2019-03-06T13:23:28.113Z,80.93
2019-03-06T13:24:28.359Z,79.06
2019-03-06T13:26:32.543Z,79.22
2019-03-06T13:27:32.789Z,79.98
2019-03-06T13:29:36.950Z,80.17
2019-03-06T13:30:37.195Z,79.88
2019-03-06T13:32:41.380Z,80.17
2019-03-06T13:33:41.627Z,80.46
2019-03-06T13:35:45.814Z,81.13
2019-03-06T13:36:46.059Z,79.98
2019-03-06T13:38:39.149Z,80.55
2019-03-06T13:39:39.393Z,80.04
2019-03-06T13:41:43.580Z,81.13
2019-03-06T13:42:43.823Z,81.22
2019-03-06T13:44:49.003Z,81.65
2019-03-06T13:45:49.249Z,76.75
2019-03-06T13:47:53.442Z,72.52
2019-03-06T13:48:53.710Z,72.13
2019-03-06T13:50:57.908Z,71.37
2019-03-06T13:51:58.186Z,71.94
2019-03-06T13:54:02.367Z,72.92
2019-03-06T13:55:02.616Z,74.80
2019-03-06T13:57:06.800Z,76.48
2019-03-06T13:58:07.047Z,77.53
2019-03-06T14:00:11.217Z,78.01
2019-03-06T14:01:11.469Z,78.93
2019-03-06T14:03:15.654Z,80.07
2019-03-06T14:04:15.899Z,79.88
2019-03-06T14:06:20.091Z,80.07
2019-03-06T14:07:20.324Z,81.13
2019-03-06T14:09:24.491Z,81.32
2019-03-06T14:10:24.734Z,81.13
2019-03-06T14:12:29.933Z,80.84
2019-03-06T14:13:30.175Z,80.74
2019-03-06T14:15:35.360Z,79.79
2019-03-06T14:16:35.592Z,79.31
2019-03-06T14:18:28.720Z,78.39
2019-03-06T14:19:28.961Z,79.41
2019-03-06T14:21:33.158Z,78.30
2019-03-06T14:22:33.420Z,79.35
2019-03-06T14:24:37.584Z,78.97
2019-03-06T14:25:37.824Z,79.16
2019-03-06T14:27:42.009Z,78.97
2019-03-06T14:28:42.255Z,79.35
2019-03-06T14:30:46.428Z,79.44
2019-03-06T14:31:46.667Z,79.16
2019-03-06T14:33:50.869Z,77.53
2019-03-06T14:34:51.125Z,77.06
2019-03-06T14:36:55.288Z,77.72
2019-03-06T14:37:55.531Z,77.72
2019-03-06T14:40:09.078Z,76.77
2019-03-06T14:40:59.942Z,77.92
2019-03-06T14:43:04.118Z,77.82
2019-03-06T14:44:04.363Z,76.67
2019-03-06T14:46:16.234Z,76.54
2019-03-06T14:47:08.776Z,77.59
2019-03-06T14:49:12.956Z,77.01
2019-03-06T14:50:13.201Z,77.40
2019-03-06T14:52:17.369Z,78.16
2019-03-06T14:53:17.615Z,76.82
2019-03-06T14:55:21.798Z,77.40
2019-03-06T14:56:22.040Z,76.25
2019-03-06T14:58:15.148Z,76.16
2019-03-06T14:59:15.389Z,75.96
2019-03-06T15:01:19.542Z,75.87
2019-03-06T15:02:19.783Z,76.16
2019-03-06T15:04:23.967Z,75.87
2019-03-06T15:05:24.214Z,75.01
2019-03-06T15:07:28.374Z,75.20
2019-03-06T15:08:28.609Z,74.24
2019-03-06T15:10:32.789Z,74.24
2019-03-06T15:11:33.446Z,74.15
2019-03-06T15:13:37.218Z,74.05
2019-03-06T15:14:38.054Z,74.15
2019-03-06T15:16:41.618Z,74.44
2019-03-06T15:17:41.863Z,73.29
2019-03-06T15:19:46.039Z,73.58
2019-03-06T15:20:46.283Z,73.29
2019-03-06T15:22:50.442Z,73.96
2019-03-06T15:23:50.683Z,74.19
2019-03-06T15:25:54.858Z,74.82
2019-03-06T15:26:55.102Z,75.24
2019-03-06T15:28:48.251Z,74.73
2019-03-06T15:29:48.456Z,74.73
2019-03-06T15:31:52.672Z,74.91
2019-03-06T15:32:52.917Z,76.06
2019-03-06T15:34:57.203Z,74.05
2019-03-06T15:35:57.443Z,75.01
2019-03-06T15:38:01.599Z,74.44
2019-03-06T15:39:01.844Z,74.82
2019-03-06T15:41:06.021Z,74.73
2019-03-06T15:42:06.259Z,74.15
2019-03-06T15:44:10.441Z,74.34
2019-03-06T15:45:10.681Z,73.96
2019-03-06T15:47:14.844Z,74.15
2019-03-06T15:48:15.088Z,73.96
2019-03-06T15:50:19.260Z,74.24
2019-03-06T15:51:19.508Z,72.14
2019-03-06T15:53:25.440Z,72.91
2019-03-06T15:54:24.006Z,72.72
2019-03-06T15:56:28.217Z,72.62
2019-03-06T15:57:28.461Z,72.91
2019-03-06T15:59:32.643Z,73.67
2019-03-06T16:00:32.884Z,73.58
2019-03-06T16:02:37.043Z,73.10
2019-03-06T16:03:37.280Z,73.48
2019-03-06T16:05:42.476Z,73.39
2019-03-06T16:06:42.718Z,73.77
2019-03-06T16:08:35.843Z,73.29
2019-03-06T16:09:36.039Z,73.58
2019-03-06T16:11:40.215Z,73.39
2019-03-06T16:12:40.456Z,73.48
2019-03-06T16:14:44.615Z,73.39
2019-03-06T16:15:44.853Z,73.73
2019-03-06T16:17:49.029Z,73.54
2019-03-06T16:18:49.269Z,72.78
2019-03-06T16:20:53.453Z,73.07
2019-03-06T16:21:53.692Z,73.07
2019-03-06T16:23:57.854Z,73.54
2019-03-06T16:24:58.098Z,73.63
2019-03-06T16:27:02.272Z,73.25
2019-03-06T16:28:02.512Z,72.87
2019-03-06T16:30:06.666Z,73.44
2019-03-06T16:31:06.907Z,73.25
2019-03-06T16:33:11.083Z,74.40
2019-03-06T16:34:11.322Z,74.21
2019-03-06T16:36:15.496Z,74.08
2019-03-06T16:37:15.733Z,74.88
2019-03-06T16:39:19.883Z,74.88
2019-03-06T16:40:20.123Z,74.98
2019-03-06T16:42:24.295Z,75.79
2019-03-06T16:43:24.534Z,75.79
2019-03-06T16:45:28.698Z,76.18
2019-03-06T16:46:28.933Z,76.37
2019-03-06T16:48:22.033Z,77.13
2019-03-06T16:49:22.270Z,77.42
2019-03-06T16:51:26.449Z,77.32
2019-03-06T16:52:26.684Z,77.89
2019-03-06T16:54:30.846Z,78.66
2019-03-06T16:55:31.086Z,77.95
2019-03-06T16:57:35.266Z,76.65
2019-03-06T16:58:35.501Z,76.37
2019-03-06T17:00:39.714Z,76.75
2019-03-06T17:01:40.913Z,77.51
2019-03-06T17:03:44.155Z,78.62
2019-03-06T17:04:44.390Z,78.62
2019-03-06T17:06:48.569Z,76.71
2019-03-06T17:07:48.811Z,76.37
2019-03-06T17:09:52.965Z,77.57
2019-03-06T17:10:53.258Z,77.09
2019-03-06T17:12:57.430Z,77.57
2019-03-06T17:13:57.670Z,77.38
2019-03-06T17:16:02.710Z,77.00
2019-03-06T17:17:03.030Z,77.28
2019-03-06T17:18:56.146Z,76.52
2019-03-06T17:19:56.497Z,76.52
2019-03-06T17:22:00.693Z,75.85
2019-03-06T17:23:00.932Z,75.76
2019-03-06T17:25:05.087Z,75.18
2019-03-06T17:26:05.399Z,75.85
2019-03-06T17:28:09.555Z,74.99
2019-03-06T17:29:09.794Z,74.90
2019-03-06T17:31:14.026Z,74.61
2019-03-06T17:32:14.260Z,74.80
2019-03-06T17:34:18.438Z,73.47
2019-03-06T17:35:18.723Z,73.18
2019-03-06T17:37:22.878Z,72.74
2019-03-06T17:38:23.117Z,72.03
2019-03-06T17:40:27.312Z,72.64
2019-03-06T17:41:27.544Z,71.88
2019-03-06T17:43:31.734Z,72.07
2019-03-06T17:44:31.972Z,71.69
2019-03-06T17:46:36.132Z,71.31
2019-03-06T17:47:36.373Z,70.92
2019-03-06T17:49:40.564Z,70.73
2019-03-06T17:50:40.805Z,70.64
2019-03-06T17:52:44.945Z,70.73
2019-03-06T17:53:45.183Z,71.31
2019-03-06T17:55:49.361Z,71.31
2019-03-06T17:56:49.602Z,71.12
2019-03-06T17:58:42.705Z,71.31
2019-03-06T17:59:43.362Z,71.41
2019-03-06T18:01:47.111Z,71.21
2019-03-06T18:02:47.566Z,70.83
2019-03-06T18:04:52.267Z,71.21
2019-03-06T18:05:51.835Z,71.31
2019-03-06T18:07:55.990Z,72.26
2019-03-06T18:08:56.230Z,71.69
2019-03-06T18:11:00.405Z,72.17
2019-03-06T18:12:00.643Z,72.36
2019-03-06T18:14:04.855Z,72.26
2019-03-06T18:15:05.093Z,72.45
2019-03-06T18:17:09.249Z,73.03
2019-03-06T18:18:09.489Z,72.55
2019-03-06T18:20:13.659Z,72.55
2019-03-06T18:21:13.898Z,73.12
2019-03-06T18:23:18.051Z,74.23
2019-03-06T18:24:18.288Z,74.23
2019-03-06T18:26:22.464Z,73.94
2019-03-06T18:27:26.411Z,73.94
2019-03-06T18:29:26.912Z,74.61
2019-03-06T18:30:27.150Z,74.80
2019-03-06T18:32:31.304Z,75.09
2019-03-06T18:33:31.541Z,74.52
2019-03-06T18:35:35.714Z,74.32
2019-03-06T18:36:35.952Z,74.13
2019-03-06T18:38:29.033Z,74.42
2019-03-06T18:39:29.271Z,74.23
2019-03-06T18:41:33.583Z,74.13
2019-03-06T18:42:33.823Z,74.23
2019-03-06T18:44:38.000Z,74.99
2019-03-06T18:45:38.239Z,74.90
2019-03-06T18:47:42.391Z,75.76
2019-03-06T18:48:42.628Z,76.14
2019-03-06T18:50:46.802Z,76.42
2019-03-06T18:51:47.039Z,75.95
2019-03-06T18:53:52.309Z,76.23
2019-03-06T18:54:53.289Z,76.71
2019-03-06T18:56:57.855Z,76.04
2019-03-06T18:57:57.255Z,76.52
2019-03-06T19:00:01.475Z,76.52
2019-03-06T19:01:01.708Z,76.52
2019-03-06T19:03:05.885Z,76.71
2019-03-06T19:04:06.120Z,76.52
2019-03-06T19:06:10.279Z,77.47
2019-03-06T19:07:10.526Z,77.34
2019-03-06T19:09:14.700Z,78.01
2019-03-06T19:10:14.933Z,77.82
2019-03-06T19:12:19.105Z,78.05
2019-03-06T19:13:19.347Z,77.86
2019-03-06T19:15:23.495Z,77.76
2019-03-06T19:16:23.735Z,78.14
2019-03-06T19:18:16.840Z,78.43
2019-03-06T19:19:17.081Z,78.72
2019-03-06T19:21:22.734Z,78.23
2019-03-06T19:22:21.465Z,79.15
2019-03-06T19:24:25.644Z,78.72
2019-03-06T19:25:25.885Z,78.91
2019-03-06T19:27:30.054Z,79.91
2019-03-06T19:28:30.290Z,80.11
2019-03-06T19:30:34.440Z,80.72
2019-03-06T19:31:34.684Z,80.49
2019-03-06T19:33:38.856Z,80.72
2019-03-06T19:34:39.098Z,80.43
2019-03-06T19:36:43.245Z,80.72
2019-03-06T19:37:43.483Z,80.62
2019-03-06T19:39:47.657Z,81.10
2019-03-06T19:40:47.896Z,80.91
2019-03-06T19:42:52.070Z,80.81