createdAt,value
2023-01-30T00:12:11.256Z,508.00
2023-01-30T00:28:11.073Z,518.00
2023-01-30T00:29:11.116Z,515.00
2023-01-30T00:30:11.141Z,516.00
2023-01-30T00:31:11.229Z,516.00
2023-01-30T00:32:11.198Z,513.00
2023-01-30T00:33:11.229Z,512.00
2023-01-30T00:34:11.271Z,512.00
2023-01-30T00:35:11.302Z,513.00
2023-01-30T00:36:11.331Z,513.00
2023-01-30T00:37:11.375Z,516.00
2023-01-30T00:38:11.405Z,516.00
2023-01-30T00:39:11.450Z,517.00
2023-01-30T00:40:11.491Z,517.00
2023-01-30T00:41:11.518Z,516.00
2023-01-30T00:42:11.546Z,517.00
2023-01-30T00:44:11.605Z,518.00
2023-01-30T00:45:11.650Z,520.00
2023-01-30T00:46:11.705Z,520.00
2023-01-30T00:47:11.715Z,521.00
2023-01-30T00:48:11.737Z,521.00
2023-01-30T00:55:11.973Z,517.00
2023-01-30T00:59:12.095Z,516.00
2023-01-30T08:41:21.441Z,1651.00
2023-01-30T08:58:21.460Z,1489.00
2023-01-30T09:22:21.057Z,1099.00
2023-01-30T09:23:21.082Z,1084.00
2023-01-30T09:25:21.060Z,1009.00
2023-01-30T09:26:21.136Z,1078.00
2023-01-30T09:27:21.127Z,1121.00
2023-01-30T09:28:21.161Z,1052.00
2023-01-30T09:29:21.204Z,944.00
2023-01-30T09:30:21.616Z,932.00
2023-01-30T09:31:21.380Z,950.00
2023-01-30T09:32:21.359Z,934.00
2023-01-30T09:33:21.425Z,1021.00
2023-01-30T09:34:21.549Z,1031.00
2023-01-30T09:35:21.548Z,1120.00
2023-01-30T09:36:21.595Z,1130.00
2023-01-30T09:37:21.639Z,1170.00
2023-01-30T09:38:21.677Z,1206.00
2023-01-30T09:39:21.688Z,1219.00
2023-01-30T09:40:21.713Z,1231.00
2023-01-30T09:41:21.714Z,1245.00
2023-01-30T09:42:21.727Z,1304.00
2023-01-30T09:43:21.731Z,1315.00
2023-01-30T09:44:21.708Z,1324.00
2023-01-30T09:45:21.693Z,1367.00
2023-01-30T09:46:21.711Z,1424.00
2023-01-30T09:47:21.693Z,1440.00
2023-01-30T09:48:21.670Z,1509.00
2023-01-30T09:49:21.665Z,1533.00
2023-01-30T09:50:21.840Z,1552.00
2023-01-30T09:51:21.649Z,1557.00
2023-01-30T09:52:21.630Z,1611.00
2023-01-30T09:53:21.618Z,1629.00
2023-01-30T09:54:21.638Z,1639.00
2023-01-30T09:55:21.656Z,1672.00
2023-01-30T09:56:22.461Z,1689.00
2023-01-30T09:57:22.554Z,1756.00
2023-01-30T09:58:21.742Z,1769.00
2023-01-30T09:59:21.812Z,1854.00
2023-01-30T10:00:21.859Z,1895.00
2023-01-30T10:01:21.879Z,1908.00
2023-01-30T10:02:21.908Z,1923.00
2023-01-30T10:03:22.016Z,1926.00
2023-01-30T10:04:22.016Z,1933.00
2023-01-30T10:05:22.012Z,1944.00
2023-01-30T10:06:22.055Z,1995.00
2023-01-30T10:07:22.120Z,2064.00
2023-01-30T10:08:22.125Z,2071.00
2023-01-30T10:09:23.605Z,2080.00
2023-01-30T10:10:22.218Z,2106.00
2023-01-30T10:11:22.285Z,2132.00
2023-01-30T10:12:22.369Z,2150.00
2023-01-30T10:13:22.366Z,2153.00
2023-01-30T10:14:22.410Z,2169.00
2023-01-30T10:15:22.563Z,2173.00
2023-01-30T10:16:22.581Z,2185.00
2023-01-30T10:17:22.562Z,2320.00
2023-01-30T10:18:22.608Z,2335.00
2023-01-30T10:19:34.637Z,2374.00
2023-01-30T10:20:23.993Z,2493.00
2023-01-30T10:21:22.598Z,2454.00
2023-01-30T10:22:22.588Z,2426.00
2023-01-30T10:23:22.596Z,2415.00
2023-01-30T10:24:22.569Z,2421.00
2023-01-30T10:25:22.547Z,2499.00
2023-01-30T10:26:22.664Z,2514.00
2023-01-30T10:27:23.520Z,2539.00
2023-01-30T10:28:22.525Z,2561.00
2023-01-30T10:29:22.521Z,2543.00
2023-01-30T10:30:22.567Z,2605.00
2023-01-30T10:31:22.553Z,2641.00
2023-01-30T10:32:22.504Z,2659.00
2023-01-30T10:33:23.484Z,2674.00
2023-01-30T10:34:22.574Z,2684.00
2023-01-30T10:35:22.599Z,2695.00
2023-01-30T10:36:22.630Z,2696.00
2023-01-30T10:37:22.666Z,2704.00
2023-01-30T10:46:22.853Z,2885.00
2023-01-30T10:47:23.130Z,2892.00
2023-01-30T10:49:22.846Z,2948.00
2023-01-30T10:50:22.957Z,2956.00
2023-01-30T10:51:22.865Z,2967.00
2023-01-30T10:52:22.866Z,3048.00
2023-01-30T10:53:22.879Z,3062.00
2023-01-30T10:54:22.870Z,3085.00
2023-01-30T10:55:36.330Z,3094.00
2023-01-30T10:57:22.846Z,3133.00
2023-01-30T10:58:22.829Z,3158.00
2023-01-30T10:59:22.827Z,3159.00
2023-01-30T11:00:22.787Z,3177.00
2023-01-30T11:01:22.856Z,3182.00
2023-01-30T11:04:22.784Z,3262.00
2023-01-30T11:05:22.689Z,3286.00
2023-01-30T11:06:22.661Z,3297.00
2023-01-30T11:07:22.643Z,3321.00
2023-01-30T11:08:22.623Z,3328.00
2023-01-30T11:09:24.557Z,3344.00
2023-01-30T11:10:22.609Z,3372.00
2023-01-30T11:11:22.600Z,3389.00
2023-01-30T11:12:22.551Z,3503.00
2023-01-30T11:13:22.547Z,3502.00
2023-01-30T11:14:22.517Z,3483.00
2023-01-30T11:15:23.430Z,3481.00
2023-01-30T11:16:22.543Z,3482.00
2023-01-30T11:17:22.458Z,3529.00
2023-01-30T11:19:08.181Z,3538.00
2023-01-30T11:19:23.525Z,3559.00
2023-01-30T11:20:23.083Z,3554.00
2023-01-30T11:21:24.964Z,3569.00
2023-01-30T11:22:22.419Z,3614.00
2023-01-30T11:23:22.390Z,3663.00
2023-01-30T11:24:22.385Z,3649.00
2023-01-30T11:25:22.350Z,3739.00
2023-01-30T11:26:22.369Z,3689.00
2023-01-30T11:27:22.314Z,3715.00
2023-01-30T11:28:22.285Z,3725.00
2023-01-30T11:29:22.274Z,3763.00
2023-01-30T11:30:22.570Z,3815.00
2023-01-30T11:31:38.815Z,3838.00
2023-01-30T11:32:23.264Z,3835.00
2023-01-30T11:33:22.183Z,3840.00
2023-01-30T11:34:22.153Z,3843.00
2023-01-30T11:35:22.147Z,3935.00
2023-01-30T11:36:22.209Z,3969.00
2023-01-30T11:37:22.099Z,3970.00
2023-01-30T11:38:22.150Z,3984.00
2023-01-30T11:39:22.071Z,4005.00
2023-01-30T11:40:22.409Z,4016.00
2023-01-30T11:41:22.051Z,4014.00
2023-01-30T11:42:22.016Z,4045.00
2023-01-30T11:43:21.989Z,4074.00
2023-01-30T11:44:22.513Z,4143.00
2023-01-30T11:45:21.957Z,4142.00
2023-01-30T11:46:21.939Z,4163.00
2023-01-30T11:47:21.978Z,4185.00
2023-01-30T11:48:33.816Z,4215.00
2023-01-30T11:49:45.069Z,4225.00
2023-01-30T11:50:29.715Z,4233.00
2023-01-30T11:51:22.805Z,4239.00
2023-01-30T11:52:21.751Z,4274.00
2023-01-30T11:53:21.726Z,4366.00
2023-01-30T11:54:21.696Z,4373.00
2023-01-30T11:55:22.024Z,4390.00
2023-01-30T11:56:21.630Z,4411.00
2023-01-30T11:57:21.673Z,4408.00
2023-01-30T11:58:21.555Z,4404.00
2023-01-30T11:59:21.524Z,4397.00
2023-01-30T12:00:21.837Z,4400.00
2023-01-30T12:01:21.451Z,4391.00
2023-01-30T12:02:21.441Z,4284.00
2023-01-30T12:03:23.380Z,4290.00
2023-01-30T12:04:21.355Z,4101.00
2023-01-30T12:05:21.315Z,4206.00
2023-01-30T12:06:21.293Z,4234.00
2023-01-30T12:07:21.259Z,4228.00
2023-01-30T12:08:31.197Z,4201.00
2023-01-30T12:09:22.322Z,4203.00
2023-01-30T12:10:21.234Z,4199.00
2023-01-30T12:11:21.209Z,4195.00
2023-01-30T12:12:21.210Z,4184.00
2023-01-30T12:13:21.167Z,4173.00
2023-01-30T12:14:21.153Z,4154.00
2023-01-30T12:15:21.171Z,4138.00
2023-01-30T12:16:21.169Z,4116.00
2023-01-30T12:17:21.084Z,4103.00
2023-01-30T12:18:21.084Z,4091.00
2023-01-30T12:19:21.143Z,4086.00
2023-01-30T12:20:21.438Z,4080.00
2023-01-30T12:21:21.204Z,4068.00
2023-01-30T12:22:21.247Z,4050.00
2023-01-30T12:23:21.278Z,4040.00
2023-01-30T12:24:21.305Z,4028.00
2023-01-30T12:25:21.340Z,4023.00
2023-01-30T12:26:21.425Z,4006.00
2023-01-30T12:27:21.366Z,3985.00
2023-01-30T12:28:21.399Z,3972.00
2023-01-30T12:29:21.428Z,3956.00
2023-01-30T12:30:21.466Z,3950.00
2023-01-30T12:31:21.471Z,3942.00
2023-01-30T12:32:21.476Z,3932.00
2023-01-30T12:33:21.447Z,3914.00
2023-01-30T12:34:24.358Z,3901.00
2023-01-30T12:35:22.433Z,3891.00
2023-01-30T12:41:21.541Z,3830.00
2023-01-30T12:52:22.034Z,1895.00
2023-01-30T13:19:23.051Z,2239.00
2023-01-30T13:20:21.476Z,2234.00
2023-01-30T13:31:22.149Z,2168.00
2023-01-30T14:01:21.564Z,1984.00
2023-01-30T14:25:21.707Z,1870.00
2023-01-30T14:27:21.465Z,1858.00
2023-01-30T14:28:21.507Z,1851.00
2023-01-30T14:29:21.544Z,1844.00
2023-01-30T14:30:21.569Z,1837.00
2023-01-30T14:31:21.705Z,1833.00
2023-01-30T14:32:21.671Z,1825.00
2023-01-30T14:33:21.696Z,1818.00
2023-01-30T14:34:21.684Z,1811.00
2023-01-30T14:35:21.716Z,1813.00
2023-01-30T14:36:21.733Z,1810.00
2023-01-30T14:37:21.792Z,1808.00
2023-01-30T14:38:21.810Z,1802.00
2023-01-30T14:39:21.829Z,1794.00
2023-01-30T14:40:22.097Z,1788.00
2023-01-30T14:41:21.915Z,1784.00
2023-01-30T14:42:21.947Z,1776.00
2023-01-30T14:43:21.979Z,1768.00
2023-01-30T14:44:22.016Z,1763.00
2023-01-30T14:45:22.074Z,1760.00
2023-01-30T14:46:22.126Z,1752.00
2023-01-30T14:47:33.989Z,1752.00
2023-01-30T14:49:22.114Z,1747.00
2023-01-30T14:50:22.104Z,1746.00
2023-01-30T14:51:22.125Z,1743.00
2023-01-30T14:52:22.079Z,1744.00
2023-01-30T14:53:22.083Z,1742.00
2023-01-30T14:54:25.484Z,1740.00
2023-01-30T14:59:22.007Z,1734.00
2023-01-30T15:06:21.985Z,1703.00
2023-01-30T15:15:22.435Z,1669.00
2023-01-30T15:16:22.551Z,1668.00
2023-01-30T15:17:22.562Z,1669.00
2023-01-30T15:18:22.601Z,1663.00
2023-01-30T15:19:22.673Z,1661.00
2023-01-30T15:20:22.708Z,1660.00
2023-01-30T15:21:22.762Z,1658.00
2023-01-30T15:22:22.815Z,1658.00
2023-01-30T15:23:22.873Z,1651.00
2023-01-30T15:24:22.934Z,1644.00
2023-01-30T15:25:22.983Z,1640.00
2023-01-30T15:26:23.104Z,1642.00
2023-01-30T15:27:23.105Z,1639.00
2023-01-30T15:28:23.156Z,1636.00
2023-01-30T15:29:23.206Z,1634.00
2023-01-30T15:30:23.332Z,1633.00
2023-01-30T15:31:23.410Z,1632.00
2023-01-30T15:32:23.396Z,1631.00
2023-01-30T15:33:31.057Z,1631.00
2023-01-30T15:34:24.480Z,1626.00
2023-01-30T15:35:23.425Z,1625.00
2023-01-30T15:36:23.436Z,1619.00
2023-01-30T15:37:23.413Z,1620.00
2023-01-30T15:38:23.403Z,1616.00
2023-01-30T15:39:23.488Z,1615.00
2023-01-30T15:40:23.417Z,1613.00
2023-01-30T15:41:23.374Z,1609.00
2023-01-30T15:42:23.360Z,1607.00
2023-01-30T15:43:23.416Z,1603.00
2023-01-30T15:44:23.475Z,1603.00
2023-01-30T15:45:23.525Z,1605.00
2023-01-30T15:46:23.637Z,1606.00
2023-01-30T15:47:23.624Z,1605.00
2023-01-30T15:48:23.683Z,1601.00
2023-01-30T15:49:23.704Z,1595.00
2023-01-30T15:50:23.750Z,1593.00
2023-01-30T15:51:23.791Z,1594.00
2023-01-30T15:52:23.817Z,1591.00
2023-01-30T15:53:23.880Z,1587.00
2023-01-30T15:54:23.945Z,1584.00
2023-01-30T15:55:24.004Z,1582.00
2023-01-30T15:56:24.059Z,1577.00
2023-01-30T15:57:24.110Z,1574.00
2023-01-30T15:58:24.185Z,1571.00
2023-01-30T15:59:24.225Z,1563.00
2023-01-30T16:00:25.108Z,1554.00
2023-01-30T16:01:24.328Z,1553.00
2023-01-30T16:02:24.453Z,1553.00
2023-01-30T16:03:24.384Z,1547.00
2023-01-30T16:04:24.388Z,1541.00
2023-01-30T16:05:25.471Z,1537.00
2023-01-30T16:06:24.458Z,1527.00
2023-01-30T16:07:24.482Z,1524.00
2023-01-30T16:08:24.521Z,1522.00
2023-01-30T16:09:24.573Z,1518.00
2023-01-30T16:10:25.039Z,1512.00
2023-01-30T16:11:24.633Z,1508.00
2023-01-30T16:12:24.687Z,1507.00
2023-01-30T16:13:24.718Z,1506.00
2023-01-30T16:14:24.754Z,1503.00
2023-01-30T16:15:24.796Z,1501.00
2023-01-30T16:16:24.842Z,1500.00
2023-01-30T23:04:31.771Z,972.00
2023-01-30T23:25:31.462Z,964.00
2023-01-30T23:26:31.522Z,966.00
2023-01-30T23:27:31.493Z,969.00
2023-01-30T23:28:31.524Z,968.00
2023-01-30T23:29:31.558Z,971.00
2023-01-30T23:30:31.600Z,971.00
2023-01-30T23:31:31.631Z,972.00
2023-01-30T23:32:31.598Z,969.00
2023-01-30T23:33:31.638Z,966.00
2023-01-30T23:34:31.639Z,965.00
2023-01-30T23:35:31.681Z,964.00
2023-01-30T23:36:31.687Z,962.00
2023-01-30T23:37:32.270Z,959.00
2023-01-30T23:38:31.716Z,957.00
2023-01-30T23:39:31.834Z,956.00
2023-01-30T23:40:31.757Z,954.00
2023-01-30T23:41:31.778Z,956.00
2023-01-30T23:42:31.813Z,955.00
2023-01-30T23:43:31.815Z,957.00
2023-01-30T23:44:31.842Z,953.00
2023-01-30T23:45:31.876Z,954.00
2023-01-30T23:46:31.921Z,953.00
2023-01-30T23:47:31.903Z,950.00
2023-01-30T23:48:31.936Z,951.00
2023-01-30T23:49:32.001Z,953.00
2023-01-30T23:50:31.961Z,952.00
2023-01-30T23:51:31.997Z,952.00
2023-01-30T23:52:32.009Z,952.00
2023-01-30T23:53:32.009Z,954.00
2023-01-30T23:54:32.029Z,955.00
2023-01-30T23:55:32.626Z,952.00
2023-01-30T23:56:32.084Z,953.00
2023-01-30T23:57:32.157Z,950.00
2023-01-30T23:58:32.098Z,949.00
2023-01-30T23:59:32.114Z,950.00
