createdAt,value
2018-03-25T00:06:10.387Z,0
2018-03-25T00:06:50.793Z,0
2018-03-25T00:07:31.199Z,0
2018-03-25T00:08:11.578Z,0
2018-03-25T00:08:52.019Z,0
2018-03-25T00:09:32.410Z,0
2018-03-25T00:10:12.786Z,0
2018-03-25T00:10:53.218Z,0
2018-03-25T00:11:33.661Z,0
2018-03-25T00:12:14.021Z,0
2018-03-25T00:12:54.458Z,0
2018-03-25T00:13:34.892Z,0
2018-03-25T00:14:15.251Z,0
2018-03-25T00:14:55.672Z,0
2018-03-25T00:15:36.067Z,0
2018-03-25T00:16:16.467Z,0
2018-03-25T00:16:56.854Z,0
2018-03-25T00:17:37.262Z,0
2018-03-25T00:18:17.728Z,0
2018-03-25T00:18:58.143Z,0
2018-03-25T00:19:38.565Z,0
2018-03-25T00:20:18.973Z,0
2018-03-25T00:20:59.383Z,0
2018-03-25T00:21:39.795Z,0
2018-03-25T00:22:20.198Z,0
2018-03-25T00:23:00.618Z,0
2018-03-25T00:23:41.023Z,0
2018-03-25T00:24:21.418Z,0
2018-03-25T00:25:01.859Z,0
2018-03-25T00:25:42.232Z,0
2018-03-25T00:26:22.647Z,0
2018-03-25T00:27:03.058Z,0
2018-03-25T00:27:43.511Z,0
2018-03-25T00:28:23.926Z,0
2018-03-25T00:29:04.284Z,0
2018-03-25T00:29:44.743Z,0
2018-03-25T00:30:25.133Z,0
2018-03-25T00:31:05.555Z,0
2018-03-25T00:31:45.952Z,0
2018-03-25T00:32:26.348Z,0
2018-03-25T00:33:06.752Z,0
2018-03-25T00:33:47.150Z,0
2018-03-25T00:34:27.566Z,0
2018-03-25T00:35:08.010Z,0
2018-03-25T00:35:48.343Z,0
2018-03-25T00:36:28.768Z,0
2018-03-25T00:37:09.198Z,0
2018-03-25T00:37:49.581Z,0
2018-03-25T00:38:29.992Z,0
2018-03-25T00:39:10.401Z,0
2018-03-25T00:39:50.754Z,0
2018-03-25T00:40:31.160Z,0
2018-03-25T00:41:11.549Z,0
2018-03-25T00:41:51.974Z,0
2018-03-25T00:42:32.395Z,0
2018-03-25T00:43:12.822Z,0
2018-03-25T00:43:53.231Z,0
2018-03-25T00:44:33.600Z,0
2018-03-25T00:45:14.044Z,0
2018-03-25T00:48:03.100Z,0
2018-03-25T00:48:53.310Z,0
2018-03-25T00:51:34.972Z,0
2018-03-25T00:52:26.185Z,0
2018-03-25T00:53:16.386Z,0
2018-03-25T00:56:48.754Z,0
2018-03-25T00:59:47.427Z,0
2018-03-25T01:00:38.112Z,0
2018-03-25T01:02:17.035Z,0
2018-03-25T01:03:06.110Z,0
2018-03-25T01:05:55.143Z,0
2018-03-25T01:07:36.046Z,0
2018-03-25T01:17:25.334Z,0
2018-03-25T01:18:15.829Z,0
2018-03-25T01:19:06.363Z,0
2018-03-25T01:19:56.926Z,0
2018-03-25T01:21:39.266Z,0
2018-03-25T01:28:17.530Z,0
2018-03-25T01:29:07.999Z,0
2018-03-25T01:30:07.934Z,0
2018-03-25T01:30:59.573Z,0
2018-03-25T01:31:45.876Z,0
2018-03-25T01:32:41.021Z,0
2018-03-25T01:34:18.074Z,0
2018-03-25T01:35:48.707Z,0
2018-03-25T01:36:29.078Z,0
2018-03-25T01:37:09.429Z,0
2018-03-25T01:37:49.867Z,0
2018-03-25T01:40:29.918Z,0
2018-03-25T01:42:04.323Z,0
2018-03-25T01:42:55.947Z,0
2018-03-25T01:43:46.780Z,0
2018-03-25T01:44:25.701Z,0
2018-03-25T01:50:26.170Z,0
2018-03-25T01:53:13.668Z,0
2018-03-25T01:54:57.094Z,0
2018-03-25T01:57:42.050Z,0
2018-03-25T01:58:31.892Z,0
2018-03-25T01:59:22.946Z,0
2018-03-25T02:00:09.245Z,0
2018-03-25T02:01:48.767Z,0
2018-03-25T02:02:31.512Z,0
2018-03-25T02:03:11.914Z,0
2018-03-25T02:03:52.319Z,0
2018-03-25T02:04:32.729Z,0
2018-03-25T02:05:13.156Z,0
2018-03-25T02:05:53.490Z,0
2018-03-25T02:06:33.902Z,0
2018-03-25T02:07:14.307Z,0
2018-03-25T02:07:54.702Z,0
2018-03-25T02:08:35.139Z,0
2018-03-25T02:09:15.547Z,0
2018-03-25T02:09:55.930Z,0
2018-03-25T02:10:36.332Z,0
2018-03-25T02:11:16.760Z,0
2018-03-25T02:11:57.143Z,0
2018-03-25T02:12:37.517Z,0
2018-03-25T02:13:17.932Z,0
2018-03-25T02:13:58.312Z,0
2018-03-25T02:14:38.735Z,0
2018-03-25T02:15:19.144Z,0
2018-03-25T02:15:59.598Z,0
2018-03-25T02:16:39.927Z,0
2018-03-25T02:19:05.722Z,0
2018-03-25T02:24:40.552Z,0
2018-03-25T02:27:28.943Z,0
2018-03-25T02:28:19.042Z,0
2018-03-25T02:30:47.446Z,0
2018-03-25T02:31:37.274Z,0
2018-03-25T02:33:20.371Z,0
2018-03-25T02:34:07.970Z,0
2018-03-25T02:37:00.408Z,0
2018-03-25T02:37:49.241Z,0
2018-03-25T02:48:59.583Z,0
2018-03-25T02:49:51.713Z,0
2018-03-25T02:50:39.453Z,0
2018-03-25T02:51:28.731Z,0
2018-03-25T02:52:17.203Z,0
2018-03-25T02:53:07.090Z,0
2018-03-25T02:53:55.814Z,0
2018-03-25T02:54:34.718Z,0
2018-03-25T02:55:15.127Z,0
2018-03-25T02:55:55.548Z,0
2018-03-25T02:56:35.964Z,0
2018-03-25T02:57:16.351Z,0
2018-03-25T02:57:56.766Z,0
2018-03-25T02:58:37.160Z,0
2018-03-25T02:59:17.509Z,0
2018-03-25T02:59:57.952Z,0
2018-03-25T03:00:38.316Z,0
2018-03-25T03:01:18.738Z,0
2018-03-25T03:01:59.100Z,0
2018-03-25T03:02:39.536Z,0
2018-03-25T03:03:19.889Z,0
2018-03-25T03:04:00.262Z,0
2018-03-25T03:04:40.677Z,0
2018-03-25T03:05:21.070Z,0
2018-03-25T03:07:44.200Z,0
2018-03-25T03:08:35.467Z,0
2018-03-25T03:09:23.541Z,0
2018-03-25T03:12:33.818Z,0
2018-03-25T03:13:26.614Z,0
2018-03-25T03:14:15.785Z,0
2018-03-25T03:15:56.294Z,0
2018-03-25T03:16:46.305Z,0
2018-03-25T03:17:35.804Z,0
2018-03-25T03:18:26.305Z,0
2018-03-25T03:19:08.283Z,0
2018-03-25T03:19:48.687Z,0
2018-03-25T03:20:29.120Z,0
2018-03-25T03:21:09.459Z,0
2018-03-25T03:21:49.892Z,0
2018-03-25T03:22:30.258Z,0
2018-03-25T03:23:10.665Z,0
2018-03-25T03:23:51.020Z,0
2018-03-25T03:24:31.402Z,0
2018-03-25T03:25:11.806Z,0
2018-03-25T03:25:52.208Z,0
2018-03-25T03:26:32.600Z,0
2018-03-25T03:27:13.006Z,0
2018-03-25T03:27:53.407Z,0
2018-03-25T03:28:33.756Z,0
2018-03-25T03:29:14.238Z,0
2018-03-25T03:29:54.625Z,0
2018-03-25T03:30:35.028Z,0
2018-03-25T03:31:15.447Z,0
2018-03-25T03:31:55.832Z,0
2018-03-25T03:32:36.252Z,0
2018-03-25T03:33:16.580Z,0
2018-03-25T03:33:56.962Z,0
2018-03-25T03:34:37.362Z,0
2018-03-25T03:35:17.753Z,0
2018-03-25T03:35:58.217Z,0
2018-03-25T03:51:50.945Z,0
2018-03-25T03:52:41.527Z,0
2018-03-25T03:53:29.575Z,0
2018-03-25T03:56:24.889Z,0
2018-03-25T03:57:59.459Z,0
2018-03-25T03:58:44.383Z,0
2018-03-25T03:59:24.765Z,0
2018-03-25T04:00:05.181Z,0
2018-03-25T04:00:45.587Z,0
2018-03-25T04:03:08.064Z,0
2018-03-25T04:03:56.539Z,0
2018-03-25T04:04:38.660Z,0
2018-03-25T04:05:19.055Z,0
2018-03-25T04:05:59.490Z,0
2018-03-25T04:06:39.869Z,0
2018-03-25T05:09:06.686Z,0
2018-03-25T05:09:58.977Z,0
2018-03-25T05:10:47.268Z,0
2018-03-25T05:11:37.573Z,0
2018-03-25T05:12:22.820Z,0
2018-03-25T05:13:00.314Z,0
2018-03-25T05:13:40.689Z,0
2018-03-25T05:14:21.121Z,0
2018-03-25T05:15:01.516Z,0
2018-03-25T05:15:41.934Z,0
2018-03-25T05:16:22.405Z,0
2018-03-25T05:17:02.753Z,0
2018-03-25T05:19:51.498Z,0
2018-03-25T05:20:41.956Z,0
2018-03-25T05:21:31.494Z,0
2018-03-25T05:22:21.911Z,0
2018-03-25T05:23:10.336Z,0
2018-03-25T05:25:58.603Z,0
2018-03-25T05:26:50.677Z,0
2018-03-25T05:28:29.940Z,0
2018-03-25T05:29:16.319Z,0
2018-03-25T05:30:07.769Z,5
2018-03-25T05:30:57.102Z,5
2018-03-25T05:31:48.107Z,5
2018-03-25T05:32:40.142Z,5
2018-03-25T05:33:19.365Z,5
2018-03-25T05:33:59.659Z,5
2018-03-25T05:34:40.111Z,5
2018-03-25T05:35:20.492Z,5
2018-03-25T05:36:00.921Z,10
2018-03-25T05:36:41.309Z,10
2018-03-25T05:37:21.729Z,10
2018-03-25T05:38:02.137Z,10
2018-03-25T05:38:42.503Z,10
2018-03-25T05:39:22.926Z,10
2018-03-25T05:40:03.334Z,10
2018-03-25T05:40:43.745Z,10
2018-03-25T05:41:24.086Z,10
2018-03-25T05:42:04.504Z,10
2018-03-25T05:42:44.923Z,15
2018-03-25T05:43:25.278Z,15
2018-03-25T05:44:05.658Z,15
2018-03-25T05:44:46.060Z,15
2018-03-25T05:45:26.461Z,15
2018-03-25T05:46:06.865Z,15
2018-03-25T05:46:47.307Z,20
2018-03-25T05:47:27.657Z,20
2018-03-25T05:48:08.080Z,20
2018-03-25T05:48:48.528Z,20
2018-03-25T05:49:28.937Z,25
2018-03-25T05:50:09.333Z,25
2018-03-25T05:50:49.818Z,25
2018-03-25T05:51:30.160Z,25
2018-03-25T05:52:10.573Z,25
2018-03-25T05:52:51.015Z,30
2018-03-25T05:53:31.390Z,30
2018-03-25T05:54:11.755Z,30
2018-03-25T05:54:52.157Z,35
2018-03-25T05:55:32.592Z,35
2018-03-25T05:56:12.979Z,35
2018-03-25T05:58:50.572Z,40
2018-03-25T05:59:35.968Z,45
2018-03-25T06:02:31.245Z,60
2018-03-25T06:03:17.395Z,65
2018-03-25T06:03:59.856Z,70
2018-03-25T06:04:40.266Z,70
2018-03-25T06:05:20.635Z,70
2018-03-25T06:08:04.825Z,75
2018-03-25T06:10:46.445Z,90
2018-03-25T06:11:39.591Z,100
2018-03-25T06:12:25.108Z,105
2018-03-25T06:13:15.143Z,110
2018-03-25T06:14:02.125Z,115
2018-03-25T06:14:53.925Z,120
2018-03-25T06:15:41.700Z,125
2018-03-25T06:16:32.057Z,135
2018-03-25T06:17:15.909Z,135
2018-03-25T06:17:56.290Z,140
2018-03-25T06:20:26.335Z,155
2018-03-25T06:22:55.383Z,180
2018-03-25T06:24:34.988Z,190
2018-03-25T06:25:24.485Z,200
2018-03-25T06:26:14.824Z,205
2018-03-25T06:29:10.686Z,230
2018-03-25T06:29:59.774Z,240
2018-03-25T06:30:43.716Z,250
2018-03-25T06:31:34.333Z,260
2018-03-25T06:32:25.244Z,265
2018-03-25T06:34:53.561Z,285
2018-03-25T06:35:46.923Z,300
2018-03-25T06:36:34.999Z,305
2018-03-25T06:41:29.361Z,375
2018-03-25T06:42:17.218Z,380
2018-03-25T06:43:06.165Z,390
2018-03-25T06:43:56.765Z,395
2018-03-25T06:45:36.168Z,420
2018-03-25T06:46:27.299Z,430
2018-03-25T06:47:13.123Z,435
2018-03-25T06:48:04.669Z,455
2018-03-25T06:49:42.098Z,475
2018-03-25T06:50:22.500Z,480
2018-03-25T06:51:02.917Z,490
2018-03-25T06:51:43.294Z,490
2018-03-25T06:52:23.687Z,495
2018-03-25T06:56:28.964Z,540
2018-03-25T06:57:18.473Z,530
2018-03-25T06:59:47.569Z,225
2018-03-25T07:00:40.861Z,205
2018-03-25T07:01:26.199Z,195
2018-03-25T07:03:10.047Z,195
2018-03-25T07:03:58.150Z,195
2018-03-25T07:17:04.809Z,200
2018-03-25T07:36:16.239Z,170
2018-03-25T07:39:06.712Z,165
2018-03-25T07:39:55.810Z,155
2018-03-25T07:48:34.741Z,150
2018-03-25T07:50:03.383Z,145
2018-03-25T07:50:43.724Z,145
2018-03-25T07:51:24.118Z,145
2018-03-25T07:52:04.581Z,145
2018-03-25T07:52:44.947Z,145
2018-03-25T07:53:25.334Z,140
2018-03-25T07:54:05.761Z,140
2018-03-25T07:54:46.183Z,140
2018-03-25T07:55:26.617Z,140
2018-03-25T07:56:07.066Z,140
2018-03-25T07:56:47.442Z,140
2018-03-25T07:57:30.389Z,135
2018-03-25T07:58:10.459Z,135
2018-03-25T07:58:50.887Z,135
2018-03-25T07:59:31.307Z,135
2018-03-25T08:00:11.716Z,135
2018-03-25T08:00:52.110Z,135
2018-03-25T08:01:32.514Z,130
2018-03-25T08:02:12.934Z,130
2018-03-25T08:02:53.325Z,130
2018-03-25T08:07:36.740Z,125
2018-03-25T08:12:04.804Z,120
2018-03-25T08:18:41.487Z,120
2018-03-25T08:19:37.132Z,120
2018-03-25T08:21:58.521Z,120
2018-03-25T08:22:43.368Z,120
2018-03-25T08:23:34.707Z,120
2018-03-25T08:24:24.050Z,120
2018-03-25T08:27:33.470Z,115
2018-03-25T08:28:23.759Z,115
2018-03-25T08:29:07.477Z,115
2018-03-25T08:29:47.902Z,115
2018-03-25T08:30:28.307Z,115
2018-03-25T08:31:08.688Z,115
2018-03-25T08:31:49.099Z,115
2018-03-25T08:32:29.524Z,115
2018-03-25T08:33:10.283Z,115
2018-03-25T08:33:50.692Z,115
2018-03-25T08:34:31.309Z,115
2018-03-25T08:35:11.765Z,115
2018-03-25T08:35:52.140Z,115
2018-03-25T08:38:41.720Z,110
2018-03-25T08:39:26.813Z,110
2018-03-25T08:40:15.986Z,110
2018-03-25T08:40:58.164Z,110
2018-03-25T08:41:38.595Z,110
2018-03-25T08:42:19.025Z,110
2018-03-25T08:42:59.416Z,110
2018-03-25T08:48:49.409Z,105
2018-03-25T08:49:34.635Z,105
2018-03-25T08:50:19.469Z,105
2018-03-25T08:50:59.743Z,105
2018-03-25T08:51:40.142Z,105
2018-03-25T08:52:20.561Z,105
2018-03-25T08:53:00.964Z,105
2018-03-25T08:53:41.377Z,105
2018-03-25T08:54:21.788Z,105
2018-03-25T08:55:02.173Z,105
2018-03-25T08:55:42.618Z,105
2018-03-25T08:56:23.012Z,105
2018-03-25T08:57:03.408Z,105
2018-03-25T08:57:43.841Z,100
2018-03-25T08:58:24.245Z,100
2018-03-25T08:59:04.684Z,100
2018-03-25T08:59:45.096Z,100
2018-03-25T09:00:25.587Z,100
2018-03-25T09:01:06.006Z,100
2018-03-25T09:01:46.474Z,100
2018-03-25T09:02:26.872Z,100
2018-03-25T09:03:07.230Z,100
2018-03-25T09:03:47.655Z,100
2018-03-25T09:04:28.049Z,100
2018-03-25T09:05:08.463Z,100
2018-03-25T09:05:48.978Z,100
2018-03-25T09:06:29.419Z,100
2018-03-25T09:07:11.316Z,100
2018-03-25T09:07:50.983Z,100
2018-03-25T09:08:31.368Z,95
2018-03-25T09:09:11.803Z,95
2018-03-25T09:09:52.261Z,95
2018-03-25T09:10:32.598Z,95
2018-03-25T09:11:13.032Z,95
2018-03-25T09:11:53.428Z,95
2018-03-25T09:12:33.814Z,95
2018-03-25T09:13:14.224Z,95
2018-03-25T09:13:54.623Z,95
2018-03-25T09:14:35.051Z,95
2018-03-25T09:15:15.465Z,95
2018-03-25T09:15:55.922Z,95
2018-03-25T09:16:36.320Z,95
2018-03-25T09:17:16.710Z,95
2018-03-25T09:17:57.123Z,95
2018-03-25T09:18:37.503Z,95
2018-03-25T09:19:17.942Z,95
2018-03-25T09:21:55.562Z,90
2018-03-25T09:22:46.876Z,90
2018-03-25T09:27:03.080Z,90
2018-03-25T09:27:52.064Z,90
2018-03-25T09:28:42.783Z,90
2018-03-25T09:29:29.510Z,90
2018-03-25T09:31:09.429Z,90
2018-03-25T09:31:51.351Z,90
2018-03-25T09:32:31.778Z,90
2018-03-25T09:33:12.180Z,90
2018-03-25T09:33:52.598Z,90
2018-03-25T09:34:33.056Z,90
2018-03-25T09:35:13.453Z,90
2018-03-25T09:35:53.820Z,90
2018-03-25T09:36:34.292Z,90
2018-03-25T09:37:14.725Z,90
2018-03-25T09:37:55.078Z,90
2018-03-25T09:38:35.490Z,90
2018-03-25T09:39:15.920Z,85
2018-03-25T09:39:56.401Z,85
2018-03-25T09:40:36.752Z,85
2018-03-25T09:41:17.209Z,85
2018-03-25T09:41:57.590Z,85
2018-03-25T09:42:37.970Z,85
2018-03-25T09:43:18.410Z,85
2018-03-25T09:43:58.840Z,85
2018-03-25T09:44:39.189Z,85
2018-03-25T09:45:19.558Z,85
2018-03-25T09:46:00.008Z,85
2018-03-25T09:46:40.404Z,85
2018-03-25T09:47:20.810Z,85
2018-03-25T09:54:27.744Z,85
2018-03-25T09:57:06.925Z,85
2018-03-25T09:57:58.409Z,85
2018-03-25T10:01:05.725Z,80
2018-03-25T10:01:56.408Z,80
2018-03-25T10:05:03.430Z,80
2018-03-25T10:05:52.966Z,80
2018-03-25T10:06:34.647Z,80
2018-03-25T10:07:15.070Z,80
2018-03-25T10:07:55.479Z,80
2018-03-25T10:08:35.908Z,80
2018-03-25T10:48:34.515Z,75
2018-03-25T10:49:22.003Z,75
2018-03-25T10:50:05.453Z,75
2018-03-25T10:50:45.628Z,75
2018-03-25T10:51:26.050Z,75
2018-03-25T10:52:06.444Z,75
2018-03-25T10:52:46.848Z,75
2018-03-25T10:53:27.266Z,70
2018-03-25T10:54:07.671Z,75
2018-03-25T10:54:48.082Z,75
2018-03-25T10:55:28.503Z,75
2018-03-25T10:56:08.949Z,75
2018-03-25T10:56:49.395Z,75
2018-03-25T10:57:29.801Z,70
2018-03-25T10:58:10.184Z,70
2018-03-25T10:58:50.618Z,70
2018-03-25T10:59:31.009Z,70
2018-03-25T11:00:11.409Z,70
2018-03-25T11:00:51.795Z,70
2018-03-25T11:01:32.247Z,70
2018-03-25T11:02:12.649Z,70
2018-03-25T11:02:53.032Z,70
2018-03-25T11:03:33.456Z,70
2018-03-25T11:04:13.817Z,70
2018-03-25T11:04:54.244Z,70
2018-03-25T11:05:34.659Z,70
2018-03-25T11:06:15.058Z,70
2018-03-25T11:06:55.451Z,70
2018-03-25T11:07:35.880Z,70
2018-03-25T11:08:16.269Z,70
2018-03-25T11:08:56.708Z,70
2018-03-25T11:09:37.153Z,70
2018-03-25T11:10:17.631Z,70
2018-03-25T11:10:57.975Z,70
2018-03-25T11:11:39.244Z,70
2018-03-25T11:12:19.401Z,70
2018-03-25T11:12:59.897Z,70
2018-03-25T11:13:40.284Z,70
2018-03-25T11:14:20.720Z,70
2018-03-25T11:15:01.122Z,70
2018-03-25T11:15:41.526Z,70
2018-03-25T11:16:21.937Z,70
2018-03-25T11:17:02.581Z,65
2018-03-25T11:17:43.023Z,65
2018-03-25T11:18:23.518Z,70
2018-03-25T11:19:05.054Z,70
2018-03-25T11:19:45.363Z,70
2018-03-25T11:20:25.782Z,65
2018-03-25T11:21:06.179Z,70
2018-03-25T11:21:46.632Z,65
2018-03-25T11:22:27.023Z,65
2018-03-25T11:23:07.414Z,65
2018-03-25T11:23:47.849Z,65
2018-03-25T11:24:28.284Z,65
2018-03-25T11:25:08.664Z,70
2018-03-25T11:25:49.030Z,70
2018-03-25T11:26:29.462Z,60
2018-03-25T11:27:09.880Z,65
2018-03-25T11:27:50.404Z,65
2018-03-25T11:28:30.766Z,60
2018-03-25T11:29:11.198Z,50
2018-03-25T11:29:51.682Z,55
2018-03-25T11:30:32.172Z,55
2018-03-25T11:31:12.583Z,60
2018-03-25T11:31:53.019Z,50
2018-03-25T11:32:33.376Z,50
2018-03-25T11:33:13.786Z,50
2018-03-25T11:33:54.722Z,50
2018-03-25T11:34:36.180Z,50
2018-03-25T11:35:18.031Z,50
2018-03-25T11:35:58.901Z,50
2018-03-25T11:36:39.130Z,55
2018-03-25T11:37:19.547Z,50
2018-03-25T11:37:59.932Z,50
2018-03-25T11:38:40.364Z,55
2018-03-25T11:39:20.768Z,60
2018-03-25T11:40:01.156Z,50
2018-03-25T11:40:41.592Z,55
2018-03-25T11:41:21.974Z,55
2018-03-25T11:42:02.381Z,55
2018-03-25T11:42:42.840Z,50
2018-03-25T11:43:23.233Z,50
2018-03-25T11:44:03.631Z,50
2018-03-25T11:44:44.012Z,50
2018-03-25T11:45:24.463Z,50
2018-03-25T11:46:04.838Z,50
2018-03-25T11:46:45.274Z,50
2018-03-25T11:47:25.683Z,70
2018-03-25T11:48:06.102Z,65
2018-03-25T11:50:27.768Z,65
2018-03-25T11:51:15.099Z,70
2018-03-25T11:52:08.146Z,70
2018-03-25T11:52:56.269Z,70
2018-03-25T11:53:45.410Z,70
2018-03-25T11:54:32.830Z,70
2018-03-25T11:55:21.152Z,70
2018-03-25T11:56:08.169Z,70
2018-03-25T11:56:50.505Z,65
2018-03-25T11:57:30.887Z,65
2018-03-25T11:58:11.296Z,65
2018-03-25T11:58:51.664Z,65
2018-03-25T11:59:32.375Z,65
2018-03-25T12:00:12.696Z,65
2018-03-25T12:00:53.131Z,65
2018-03-25T12:01:33.526Z,65
2018-03-25T12:02:13.956Z,65
2018-03-25T12:02:54.377Z,65
2018-03-25T12:03:34.769Z,65
2018-03-25T12:04:15.184Z,65
2018-03-25T12:06:51.901Z,65
2018-03-25T12:07:39.863Z,65
2018-03-25T12:08:28.086Z,65
2018-03-25T12:09:14.486Z,65
2018-03-25T12:09:54.702Z,65
2018-03-25T12:10:35.097Z,65
2018-03-25T12:11:15.565Z,65
2018-03-25T12:11:55.918Z,65
2018-03-25T12:12:36.300Z,65
2018-03-25T12:13:16.719Z,60
2018-03-25T12:13:57.145Z,60
2018-03-25T12:14:37.535Z,55
2018-03-25T12:15:17.958Z,60
2018-03-25T12:15:58.447Z,60
2018-03-25T12:16:38.860Z,65
2018-03-25T12:17:19.279Z,65
2018-03-25T12:17:59.663Z,65
2018-03-25T12:18:40.642Z,65
2018-03-25T12:19:21.039Z,65
2018-03-25T12:20:01.426Z,65
2018-03-25T12:20:41.913Z,65
2018-03-25T12:21:22.300Z,65
2018-03-25T12:22:03.201Z,65
2018-03-25T12:22:43.477Z,65
2018-03-25T12:23:24.107Z,65
2018-03-25T12:24:04.509Z,65
2018-03-25T12:24:44.947Z,65
2018-03-25T12:25:25.399Z,65
2018-03-25T12:26:05.771Z,65
2018-03-25T12:26:46.210Z,65
2018-03-25T12:27:26.661Z,65
2018-03-25T12:28:07.049Z,65
2018-03-25T12:28:47.444Z,65
2018-03-25T12:29:28.549Z,65
2018-03-25T12:30:08.503Z,65
2018-03-25T12:30:48.926Z,65
2018-03-25T12:31:29.374Z,65
2018-03-25T12:32:09.758Z,65
2018-03-25T12:32:50.169Z,65
2018-03-25T12:33:30.544Z,65
2018-03-25T12:34:10.967Z,65
2018-03-25T12:34:51.383Z,60
2018-03-25T12:35:31.829Z,60
2018-03-25T12:36:12.216Z,60
2018-03-25T12:36:52.676Z,60
2018-03-25T12:37:33.031Z,55
2018-03-25T12:38:13.462Z,60
2018-03-25T12:38:53.872Z,60
2018-03-25T12:39:34.251Z,55
2018-03-25T12:40:14.684Z,55
2018-03-25T12:40:55.075Z,60
2018-03-25T12:41:35.489Z,60
2018-03-25T12:42:15.906Z,60
2018-03-25T12:42:56.436Z,60
2018-03-25T12:43:36.873Z,60
2018-03-25T12:44:17.144Z,55
2018-03-25T12:46:38.447Z,60
2018-03-25T12:47:27.089Z,50
2018-03-25T12:48:15.359Z,50
2018-03-25T12:49:04.610Z,50
2018-03-25T12:49:52.509Z,50
2018-03-25T12:50:41.133Z,55
2018-03-25T12:51:29.699Z,60
2018-03-25T12:53:57.207Z,45
2018-03-25T12:56:34.867Z,45
2018-03-25T12:57:23.440Z,50
2018-03-25T12:58:11.647Z,60
2018-03-25T12:59:00.224Z,55
2018-03-25T12:59:48.749Z,55
2018-03-25T13:00:36.923Z,55
2018-03-25T13:01:25.409Z,60
2018-03-25T13:02:13.783Z,55
2018-03-25T13:03:02.351Z,60
2018-03-25T13:03:51.310Z,60
2018-03-25T13:04:39.702Z,60
2018-03-25T13:05:27.456Z,60
2018-03-25T13:06:15.656Z,60
2018-03-25T13:07:04.094Z,60
2018-03-25T13:07:52.912Z,60
2018-03-25T13:08:41.608Z,60
2018-03-25T13:09:26.433Z,55
2018-03-25T13:10:15.133Z,55
2018-03-25T13:11:04.354Z,55
2018-03-25T13:11:55.495Z,55
2018-03-25T13:12:44.939Z,55
2018-03-25T13:13:33.067Z,55
2018-03-25T13:14:17.564Z,55
2018-03-25T13:14:58.133Z,55
2018-03-25T13:15:39.496Z,55
2018-03-25T13:16:19.884Z,55
2018-03-25T13:17:01.190Z,55
2018-03-25T13:17:41.632Z,55
2018-03-25T13:18:22.138Z,55
2018-03-25T13:19:02.759Z,50
2018-03-25T13:19:43.338Z,40
2018-03-25T13:20:24.072Z,45
2018-03-25T13:21:04.688Z,50
2018-03-25T13:21:45.046Z,50
2018-03-25T13:22:25.500Z,50
2018-03-25T13:23:05.895Z,55
2018-03-25T13:23:46.316Z,55
2018-03-25T13:26:27.871Z,55
2018-03-25T13:27:16.380Z,55
2018-03-25T13:27:59.595Z,55
2018-03-25T13:28:40.060Z,55
2018-03-25T13:29:20.446Z,55
2018-03-25T13:30:01.266Z,55
2018-03-25T13:30:41.297Z,55
2018-03-25T13:31:21.776Z,55
2018-03-25T13:32:02.322Z,55
2018-03-25T13:32:43.672Z,55
2018-03-25T13:33:23.961Z,55
2018-03-25T13:34:05.171Z,55
2018-03-25T13:34:45.724Z,55
2018-03-25T13:35:26.277Z,55
2018-03-25T13:36:06.725Z,55
2018-03-25T13:36:47.240Z,55
2018-03-25T13:37:27.660Z,55
2018-03-25T13:38:08.087Z,55
2018-03-25T13:38:49.722Z,55
2018-03-25T13:39:30.167Z,55
2018-03-25T13:40:11.176Z,50
2018-03-25T13:40:51.875Z,50
2018-03-25T13:41:31.847Z,50
2018-03-25T13:42:13.034Z,50
2018-03-25T13:42:53.392Z,50
2018-03-25T13:43:33.827Z,55
2018-03-25T13:44:14.486Z,55
2018-03-25T13:44:54.904Z,55
2018-03-25T13:45:35.291Z,55
2018-03-25T13:46:15.785Z,55
2018-03-25T13:46:56.194Z,55
2018-03-25T13:47:36.600Z,55
2018-03-25T13:48:17.042Z,55
2018-03-25T13:48:57.453Z,55
2018-03-25T13:49:37.826Z,55
2018-03-25T13:50:18.210Z,55
2018-03-25T13:50:58.614Z,55
2018-03-25T13:51:39.013Z,55
2018-03-25T13:52:19.449Z,55
2018-03-25T13:52:59.920Z,55
2018-03-25T13:53:40.601Z,55
2018-03-25T13:54:21.151Z,55
2018-03-25T13:55:02.172Z,55
2018-03-25T13:55:42.551Z,55
2018-03-25T13:56:23.377Z,55
2018-03-25T13:57:03.524Z,55
2018-03-25T13:57:44.147Z,55
2018-03-25T13:58:26.832Z,55
2018-03-25T13:59:08.993Z,55
2018-03-25T13:59:49.416Z,55
2018-03-25T14:00:29.817Z,55
2018-03-25T14:01:10.270Z,55
2018-03-25T14:01:50.630Z,55
2018-03-25T14:02:31.018Z,55
2018-03-25T14:03:11.650Z,55
2018-03-25T14:03:51.975Z,55
2018-03-25T14:04:32.574Z,55
2018-03-25T14:05:13.008Z,55
2018-03-25T14:05:53.760Z,55
2018-03-25T14:06:34.227Z,55
2018-03-25T14:07:15.638Z,55
2018-03-25T14:07:55.667Z,55
2018-03-25T14:08:37.733Z,55
2018-03-25T14:09:17.199Z,55
2018-03-25T14:09:59.929Z,55
2018-03-25T14:10:40.391Z,55
2018-03-25T14:11:20.893Z,55
2018-03-25T14:12:01.325Z,55
2018-03-25T14:12:41.725Z,55
2018-03-25T14:13:23.060Z,55
2018-03-25T14:14:03.451Z,55
2018-03-25T14:14:43.901Z,55
2018-03-25T14:15:24.303Z,55
2018-03-25T14:16:04.696Z,55
2018-03-25T14:16:45.100Z,55
2018-03-25T14:17:25.625Z,55
2018-03-25T14:18:06.055Z,55
2018-03-25T14:18:46.475Z,55
2018-03-25T14:19:26.902Z,55
2018-03-25T14:20:07.305Z,50
2018-03-25T14:20:47.709Z,55
2018-03-25T14:21:28.093Z,50
2018-03-25T14:22:08.726Z,55
2018-03-25T14:22:49.102Z,50
2018-03-25T14:23:30.364Z,50
2018-03-25T14:24:11.298Z,50
2018-03-25T14:24:51.985Z,50
2018-03-25T14:25:32.582Z,50
2018-03-25T14:26:13.302Z,50
2018-03-25T14:26:53.762Z,50
2018-03-25T14:27:36.145Z,50
2018-03-25T14:28:16.438Z,50
2018-03-25T14:28:57.718Z,50
2018-03-25T14:29:38.369Z,50
2018-03-25T14:30:20.852Z,50
2018-03-25T14:31:04.083Z,40
2018-03-25T14:31:44.341Z,40
2018-03-25T14:32:24.926Z,40
2018-03-25T14:33:05.570Z,45
2018-03-25T14:33:47.191Z,45
2018-03-25T14:34:27.584Z,45
2018-03-25T14:35:07.985Z,50
2018-03-25T14:35:48.344Z,50
2018-03-25T14:36:29.796Z,50
2018-03-25T14:37:09.991Z,50
2018-03-25T14:37:50.408Z,45
2018-03-25T14:38:31.067Z,45
2018-03-25T14:39:11.576Z,45
2018-03-25T14:39:52.430Z,45
2018-03-25T14:40:32.822Z,45
2018-03-25T14:41:13.206Z,45
2018-03-25T14:41:53.905Z,45
2018-03-25T14:42:34.305Z,40
2018-03-25T14:43:14.714Z,45
2018-03-25T14:43:55.078Z,40
2018-03-25T14:44:36.012Z,40
2018-03-25T14:45:16.124Z,45
2018-03-25T14:45:58.212Z,45
2018-03-25T14:46:38.465Z,45
2018-03-25T14:47:18.898Z,45
2018-03-25T14:47:59.822Z,45
2018-03-25T14:48:40.212Z,45
2018-03-25T14:49:20.659Z,45
2018-03-25T14:50:01.071Z,45
2018-03-25T14:50:41.567Z,45
2018-03-25T14:51:22.283Z,45
2018-03-25T14:52:02.551Z,45
2018-03-25T14:52:42.986Z,40
2018-03-25T14:53:23.358Z,40
2018-03-25T14:54:04.068Z,45
2018-03-25T14:54:44.317Z,40
2018-03-25T14:55:24.740Z,40
2018-03-25T14:56:05.153Z,40
2018-03-25T14:56:45.675Z,40
2018-03-25T14:57:26.127Z,40
2018-03-25T14:58:06.393Z,40
2018-03-25T14:58:47.112Z,40
2018-03-25T14:59:27.755Z,40
2018-03-25T15:00:08.832Z,45
2018-03-25T15:00:49.596Z,45
2018-03-25T15:01:29.956Z,45
2018-03-25T15:03:51.657Z,40
2018-03-25T15:04:41.354Z,40
2018-03-25T15:05:29.699Z,40
2018-03-25T15:06:18.440Z,40
2018-03-25T15:07:07.404Z,35
2018-03-25T15:09:47.511Z,40
2018-03-25T15:10:36.201Z,35
2018-03-25T15:11:26.943Z,35
2018-03-25T15:12:14.256Z,35
2018-03-25T15:14:33.885Z,35
2018-03-25T15:15:13.814Z,35
2018-03-25T15:15:54.333Z,35
2018-03-25T15:16:35.548Z,35
2018-03-25T15:17:16.106Z,35
2018-03-25T15:19:51.035Z,30
2018-03-25T15:20:39.878Z,30
2018-03-25T15:21:27.156Z,30
2018-03-25T15:22:12.055Z,30
2018-03-25T15:22:52.675Z,30
2018-03-25T15:23:33.299Z,30
2018-03-25T15:24:14.131Z,30
2018-03-25T15:24:54.568Z,25
2018-03-25T15:25:35.671Z,25
2018-03-25T15:26:16.794Z,25
2018-03-25T15:26:57.054Z,25
2018-03-25T15:27:37.469Z,25
2018-03-25T15:28:19.167Z,25
2018-03-25T15:29:00.220Z,25
2018-03-25T15:29:40.603Z,25
2018-03-25T15:30:20.916Z,25
2018-03-25T15:31:01.596Z,25
2018-03-25T15:31:42.007Z,25
2018-03-25T15:32:23.004Z,25
2018-03-25T15:33:03.525Z,25
2018-03-25T15:33:46.629Z,25
2018-03-25T15:34:26.444Z,25
2018-03-25T15:35:06.842Z,25
2018-03-25T15:35:47.553Z,25
2018-03-25T15:36:28.074Z,25
2018-03-25T15:37:08.446Z,25
2018-03-25T15:37:48.859Z,25
2018-03-25T15:38:29.211Z,25
2018-03-25T15:39:09.600Z,25
2018-03-25T15:39:49.998Z,25
2018-03-25T15:40:30.416Z,25
2018-03-25T15:41:10.804Z,25
2018-03-25T15:41:53.014Z,20
2018-03-25T15:42:32.627Z,20
2018-03-25T15:43:13.036Z,20
2018-03-25T15:43:53.434Z,20