createdAt,value
2023-01-21T00:00:02.850Z,102096.69
2023-01-21T00:02:30.242Z,102103.00
2023-01-21T00:04:59.041Z,102107.88
2023-01-21T00:07:26.879Z,102113.78
2023-01-21T00:09:54.387Z,102107.03
2023-01-21T00:12:22.013Z,102115.00
2023-01-21T00:14:49.473Z,102121.81
2023-01-21T00:17:16.957Z,102121.94
2023-01-21T00:19:44.491Z,102114.16
2023-01-21T00:22:13.306Z,102125.38
2023-01-21T00:24:40.699Z,102132.66
2023-01-21T00:27:08.037Z,102123.09
2023-01-21T00:29:35.491Z,102124.56
2023-01-21T00:32:02.950Z,102117.78
2023-01-21T00:34:30.404Z,102132.19
2023-01-21T00:36:57.920Z,102129.53
2023-01-21T00:39:26.856Z,102137.13
2023-01-21T00:41:54.470Z,102141.00
2023-01-21T00:44:21.962Z,102140.16
2023-01-21T00:46:49.437Z,102156.53
2023-01-21T00:49:17.021Z,102155.91
2023-01-21T00:51:44.590Z,102158.41
2023-01-21T00:54:12.057Z,102145.97
2023-01-21T00:56:40.848Z,102156.59
2023-01-21T00:59:08.639Z,102181.00
2023-01-21T01:01:38.363Z,102172.81
2023-01-21T01:04:07.005Z,102176.59
2023-01-21T01:06:35.321Z,102177.97
2023-01-21T01:09:02.943Z,102176.47
2023-01-21T01:11:31.497Z,102181.91
2023-01-21T01:14:00.706Z,102189.88
2023-01-21T01:16:28.230Z,102190.69
2023-01-21T01:18:56.616Z,102191.25
2023-01-21T01:21:24.900Z,102195.31
2023-01-21T01:23:54.696Z,102195.84
2023-01-21T01:26:23.047Z,102206.97
2023-01-21T01:28:50.751Z,102205.88
2023-01-21T01:31:20.462Z,102210.63
2023-01-21T01:33:48.509Z,102214.41
2023-01-21T01:36:19.096Z,102212.97
2023-01-21T01:38:46.865Z,102219.84
2023-01-21T01:41:17.285Z,102224.59
2023-01-21T01:43:51.335Z,102221.38
2023-01-21T01:46:20.585Z,102217.06
2023-01-21T01:48:50.456Z,102228.19
2023-01-21T01:51:19.919Z,102228.06
2023-01-21T01:53:48.271Z,102237.00
2023-01-21T01:56:16.344Z,102238.28
2023-01-21T01:58:44.496Z,102244.88
2023-01-21T02:01:12.076Z,102241.91
2023-01-21T02:03:50.758Z,102249.50
2023-01-21T02:06:19.318Z,102247.84
2023-01-21T02:08:48.069Z,102246.75
2023-01-21T02:11:17.611Z,102254.28
2023-01-21T02:13:49.245Z,102259.06
2023-01-21T02:16:31.587Z,102260.88
2023-01-21T02:19:12.639Z,102263.63
2023-01-21T02:21:55.636Z,102268.41
2023-01-21T02:24:48.702Z,102269.06
2023-01-21T02:27:31.071Z,102276.34
2023-01-21T02:30:24.723Z,102276.41
2023-01-21T02:33:18.487Z,102269.56
2023-01-21T02:35:50.543Z,102268.97
2023-01-21T02:38:25.279Z,102271.34
2023-01-21T02:40:59.820Z,102271.75
2023-01-21T02:43:32.909Z,102276.41
2023-01-21T02:46:04.507Z,102279.34
2023-01-21T02:48:36.074Z,102283.84
2023-01-21T02:51:03.519Z,102276.97
2023-01-21T02:53:32.553Z,102278.75
2023-01-21T02:56:04.073Z,102272.84
2023-01-21T02:58:34.407Z,102265.69
2023-01-21T03:01:13.537Z,102287.78
2023-01-21T03:03:58.452Z,102282.47
2023-01-21T03:06:51.757Z,102294.69
2023-01-21T03:09:23.007Z,102298.28
2023-01-21T03:12:03.185Z,102297.56
2023-01-21T03:14:50.577Z,102300.91
2023-01-21T03:17:23.365Z,102299.66
2023-01-21T03:19:57.543Z,102295.22
2023-01-21T03:22:28.131Z,102299.53
2023-01-21T03:24:57.106Z,102300.66
2023-01-21T03:27:26.983Z,102306.09
2023-01-21T03:29:58.011Z,102304.16
2023-01-21T03:32:26.863Z,102309.84
2023-01-21T03:34:56.510Z,102298.72
2023-01-21T03:37:30.448Z,102311.78
2023-01-21T03:40:04.410Z,102311.78
2023-01-21T03:42:32.173Z,102306.19
2023-01-21T03:45:00.000Z,102304.06
2023-01-21T03:47:31.383Z,102304.06
2023-01-21T03:50:02.218Z,102312.50
2023-01-21T03:52:30.041Z,102312.78
2023-01-21T03:54:57.539Z,102315.81
2023-01-21T03:57:25.060Z,102318.78
2023-01-21T03:59:52.522Z,102328.47
2023-01-21T04:02:21.035Z,102330.69
2023-01-21T04:04:48.736Z,102332.72
2023-01-21T04:07:17.796Z,102343.50
2023-01-21T04:09:45.332Z,102337.06
2023-01-21T04:12:13.284Z,102337.41
2023-01-21T04:14:40.864Z,102349.81
2023-01-21T04:17:09.071Z,102349.09
2023-01-21T04:19:36.925Z,102349.34
2023-01-21T04:22:06.723Z,102348.16
2023-01-21T04:27:16.950Z,102369.50
2023-01-21T04:29:44.455Z,102363.69
2023-01-21T04:32:12.072Z,102372.50
2023-01-21T04:34:39.625Z,102377.06
2023-01-21T04:37:07.627Z,102376.28
2023-01-21T04:39:35.115Z,102374.59
2023-01-21T04:42:03.038Z,102373.28
2023-01-21T04:44:31.968Z,102381.19
2023-01-21T04:46:59.464Z,102373.47
2023-01-21T04:49:27.084Z,102379.50
2023-01-21T04:51:54.716Z,102375.22
2023-01-21T04:54:22.164Z,102374.53
2023-01-21T04:56:49.570Z,102380.31
2023-01-21T04:59:17.578Z,102382.72
2023-01-21T05:01:46.517Z,102386.69
2023-01-21T05:04:14.036Z,102393.63
2023-01-21T05:06:41.470Z,102388.72
2023-01-21T05:09:09.262Z,102395.56
2023-01-21T05:11:37.172Z,102401.19
2023-01-21T05:14:04.755Z,102401.78
2023-01-21T05:16:32.177Z,102397.75
2023-01-21T05:19:01.043Z,102410.28
2023-01-21T05:21:28.508Z,102411.88
2023-01-21T05:23:56.016Z,102408.75
2023-01-21T05:26:23.427Z,102423.28
2023-01-21T05:28:50.975Z,102419.50
2023-01-21T05:31:18.871Z,102424.00
2023-01-21T05:33:47.233Z,102426.97
2023-01-21T05:36:16.085Z,102428.97
2023-01-21T05:38:43.536Z,102428.38
2023-01-21T05:41:11.014Z,102436.81
2023-01-21T05:43:38.754Z,102434.28
2023-01-21T05:46:06.718Z,102439.63
2023-01-21T05:48:34.497Z,102443.81
2023-01-21T05:51:03.094Z,102453.25
2023-01-21T05:53:32.072Z,102454.69
2023-01-21T05:55:59.601Z,102453.00
2023-01-21T05:58:27.396Z,102455.75
2023-01-21T06:00:55.468Z,102458.59
2023-01-21T06:03:23.094Z,102455.66
2023-01-21T06:05:51.354Z,102468.84
2023-01-21T06:08:19.252Z,102468.72
2023-01-21T06:10:48.363Z,102471.84
2023-01-21T06:13:16.584Z,102475.16
2023-01-21T06:15:44.091Z,102470.53
2023-01-21T06:18:11.686Z,102487.50
2023-01-21T06:20:39.249Z,102481.81
2023-01-21T06:23:06.786Z,102487.91
2023-01-21T06:25:34.629Z,102495.88
2023-01-21T06:28:03.412Z,102497.31
2023-01-21T06:30:30.809Z,102498.69
2023-01-21T06:32:58.204Z,102496.09
2023-01-21T06:35:25.723Z,102500.94
2023-01-21T06:37:53.286Z,102510.88
2023-01-21T06:40:20.772Z,102514.25
2023-01-21T06:42:48.775Z,102510.59
2023-01-21T06:45:18.045Z,102514.59
2023-01-21T06:47:46.048Z,102509.59
2023-01-21T06:50:15.334Z,102522.84
2023-01-21T06:52:43.664Z,102527.22
2023-01-21T06:55:11.372Z,102529.53
2023-01-21T06:57:39.070Z,102528.41
2023-01-21T07:00:08.951Z,102525.84
2023-01-21T07:02:37.936Z,102522.38
2023-01-21T07:05:06.225Z,102529.06
2023-01-21T07:07:33.658Z,102526.25
2023-01-21T07:10:01.113Z,102529.06
2023-01-21T07:12:28.587Z,102537.00
2023-01-21T07:14:56.000Z,102541.50
2023-01-21T07:17:24.011Z,102541.34
2023-01-21T07:19:53.016Z,102546.66
2023-01-21T07:22:21.368Z,102543.47
2023-01-21T07:24:48.951Z,102543.47
2023-01-21T07:27:16.548Z,102554.50
2023-01-21T07:29:44.228Z,102562.59
2023-01-21T07:32:12.196Z,102562.06
2023-01-21T07:34:39.763Z,102566.78
2023-01-21T07:37:08.578Z,102567.06
2023-01-21T07:39:36.085Z,102569.88
2023-01-21T07:42:04.736Z,102567.06
2023-01-21T07:44:32.207Z,102570.66
2023-01-21T07:53:00.650Z,102570.84
2023-01-21T07:55:29.063Z,102582.97
2023-01-21T08:00:37.983Z,102598.50
2023-01-21T08:11:14.082Z,102604.19
2023-01-21T08:13:41.551Z,102601.97
2023-01-21T08:16:11.701Z,102604.47
2023-01-21T08:18:39.129Z,102599.16
2023-01-21T08:21:06.796Z,102611.72
2023-01-21T08:23:34.609Z,102617.72
2023-01-21T08:26:03.196Z,102618.56
2023-01-21T08:28:32.321Z,102624.28
2023-01-21T08:31:04.440Z,102634.34
2023-01-21T08:33:31.831Z,102632.66
2023-01-21T08:36:01.224Z,102631.53
2023-01-21T08:38:28.830Z,102630.84
2023-01-21T08:40:57.434Z,102625.13
2023-01-21T08:43:25.102Z,102631.41
2023-01-21T08:45:57.628Z,102632.09
2023-01-21T08:48:25.220Z,102635.72
2023-01-21T08:50:52.691Z,102636.59
2023-01-21T08:53:21.522Z,102646.75
2023-01-21T08:55:49.053Z,102646.47
2023-01-21T08:58:16.649Z,102658.22
2023-01-21T09:00:44.924Z,102665.59
2023-01-21T09:03:17.077Z,102662.66
2023-01-21T09:05:44.582Z,102662.22
2023-01-21T09:08:12.200Z,102674.41
2023-01-21T09:10:57.388Z,102676.06
2023-01-21T09:13:24.800Z,102675.22
2023-01-21T09:15:52.301Z,102683.84
2023-01-21T09:18:21.120Z,102678.56
2023-01-21T09:20:48.801Z,102688.75
2023-01-21T09:23:25.415Z,102691.94
2023-01-21T09:25:53.983Z,102692.66
2023-01-21T09:28:22.528Z,102689.03
2023-01-21T09:30:50.197Z,102688.16
2023-01-21T09:33:17.954Z,102686.75
2023-01-21T09:35:54.376Z,102693.16
2023-01-21T09:38:22.043Z,102705.06
2023-01-21T09:40:50.021Z,102701.59
2023-01-21T09:43:22.186Z,102706.47
2023-01-21T09:45:51.468Z,102704.09
2023-01-21T09:48:28.106Z,102704.66
2023-01-21T09:50:58.862Z,102709.41
2023-01-21T09:53:29.979Z,102708.84
2023-01-21T09:56:00.261Z,102699.31
2023-01-21T09:58:45.688Z,102702.97
2023-01-21T10:04:06.217Z,102705.66
2023-01-21T10:06:41.277Z,102697.81
2023-01-21T10:09:22.821Z,102707.56
2023-01-21T10:12:01.464Z,102696.00
2023-01-21T10:14:48.901Z,102694.59
2023-01-21T10:17:20.835Z,102692.00
2023-01-21T10:19:52.624Z,102691.28
2023-01-21T10:22:26.586Z,102680.34
2023-01-21T10:24:58.821Z,102680.94
2023-01-21T10:27:27.615Z,102685.69
2023-01-21T10:29:59.509Z,102678.84
2023-01-21T10:32:28.829Z,102679.53
2023-01-21T10:34:57.711Z,102683.88
2023-01-21T10:37:35.821Z,102681.22
2023-01-21T10:40:11.833Z,102675.06
2023-01-21T10:42:51.396Z,102674.53
2023-01-21T10:45:28.153Z,102670.03
2023-01-21T10:48:02.206Z,102676.75
2023-01-21T10:50:36.039Z,102682.75
2023-01-21T10:53:13.728Z,102674.53
2023-01-21T10:55:53.419Z,102670.34
2023-01-21T10:58:26.209Z,102682.63
2023-01-21T11:00:54.392Z,102677.59
2023-01-21T11:03:33.101Z,102686.09
2023-01-21T11:06:04.374Z,102686.94
2023-01-21T11:08:34.001Z,102686.25
2023-01-21T11:11:04.098Z,102685.56
2023-01-21T11:13:32.001Z,102685.72
2023-01-21T11:16:01.064Z,102678.59
2023-01-21T11:18:32.464Z,102670.47
2023-01-21T11:21:05.763Z,102676.06
2023-01-21T11:23:39.295Z,102664.63
2023-01-21T11:26:10.431Z,102656.41
2023-01-21T11:28:38.375Z,102658.06
2023-01-21T11:31:14.191Z,102647.75
2023-01-21T11:33:43.236Z,102646.22
2023-01-21T11:36:14.217Z,102654.16
2023-01-21T11:38:44.552Z,102643.81
2023-01-21T11:41:19.341Z,102640.63
2023-01-21T11:43:49.011Z,102639.50
2023-01-21T11:46:29.238Z,102637.66
2023-01-21T11:48:58.480Z,102634.19
2023-01-21T11:51:26.315Z,102645.78
2023-01-21T11:54:14.738Z,102650.09
2023-01-21T11:56:44.108Z,102631.25
2023-01-21T11:59:16.046Z,102640.91
2023-01-21T12:01:52.282Z,102632.94
2023-01-21T12:04:19.866Z,102635.44
2023-01-21T12:06:48.762Z,102628.72
2023-01-21T12:09:20.265Z,102628.72
2023-01-21T12:12:03.679Z,102636.69
2023-01-21T12:14:38.791Z,102632.50
2023-01-21T12:17:12.481Z,102627.78
2023-01-21T12:20:01.538Z,102630.16
2023-01-21T12:22:39.546Z,102633.75
2023-01-21T12:25:23.595Z,102635.44
2023-01-21T12:28:07.337Z,102636.28
2023-01-21T12:30:41.425Z,102639.63
2023-01-21T12:33:14.284Z,102635.03
2023-01-21T12:35:43.342Z,102621.03
2023-01-21T12:38:14.916Z,102623.53
2023-01-21T12:40:47.617Z,102618.81
2023-01-21T12:43:18.487Z,102616.81
2023-01-21T12:45:47.876Z,102615.03
2023-01-21T12:48:19.420Z,102598.66
2023-01-21T12:50:49.481Z,102599.19
2023-01-21T12:53:21.716Z,102604.50
2023-01-21T12:56:04.692Z,102595.16
2023-01-21T12:58:33.967Z,102596.78
2023-01-21T13:01:04.219Z,102594.72
2023-01-21T13:03:41.374Z,102601.31
2023-01-21T13:06:11.598Z,102593.16
2023-01-21T13:08:50.567Z,102598.34
2023-01-21T13:11:22.144Z,102598.75
2023-01-21T13:13:57.536Z,102599.06
2023-01-21T13:16:27.309Z,102600.56
2023-01-21T13:18:56.525Z,102606.72
2023-01-21T13:21:34.414Z,102599.31
2023-01-21T13:24:11.466Z,102599.13
2023-01-21T13:26:46.133Z,102599.72
2023-01-21T13:29:17.333Z,102600.56
2023-01-21T13:31:48.596Z,102600.59
2023-01-21T13:34:23.004Z,102612.28
2023-01-21T13:37:00.948Z,102612.28
2023-01-21T13:39:33.876Z,102618.13
2023-01-21T13:42:16.141Z,102615.78
2023-01-21T13:45:05.238Z,102621.09
2023-01-21T13:47:46.634Z,102627.78
2023-01-21T13:50:21.945Z,102629.88
2023-01-21T13:53:03.155Z,102630.28
2023-01-21T13:55:39.484Z,102633.91
2023-01-21T13:58:10.411Z,102635.19
2023-01-21T14:00:41.667Z,102643.16
2023-01-21T14:03:15.849Z,102638.41
2023-01-21T14:05:46.443Z,102640.09
2023-01-21T14:08:18.372Z,102633.66
2023-01-21T14:10:49.703Z,102635.44
2023-01-21T14:13:46.777Z,102638.97
2023-01-21T14:16:28.475Z,102640.06
2023-01-21T14:19:10.730Z,102640.91
2023-01-21T14:21:48.704Z,102641.47
2023-01-21T14:24:25.230Z,102635.59
2023-01-21T14:27:05.474Z,102633.66
2023-01-21T14:29:37.230Z,102637.03
2023-01-21T14:32:13.568Z,102637.16
2023-01-21T14:34:46.152Z,102635.63
2023-01-21T14:37:16.622Z,102636.06
2023-01-21T14:39:52.524Z,102639.53
2023-01-21T14:42:26.328Z,102642.34
2023-01-21T14:45:06.150Z,102650.69
2023-01-21T14:47:45.958Z,102643.56
2023-01-21T14:50:47.121Z,102651.81
2023-01-21T14:53:19.775Z,102649.34
2023-01-21T14:55:47.436Z,102650.16
2023-01-21T14:58:22.826Z,102657.81
2023-01-21T15:00:52.320Z,102665.38
2023-01-21T15:03:21.704Z,102662.41
2023-01-21T15:05:52.521Z,102669.38
2023-01-21T15:08:23.931Z,102661.97
2023-01-21T15:10:56.419Z,102668.03
2023-01-21T15:13:34.258Z,102680.31
2023-01-21T15:16:14.957Z,102680.03
2023-01-21T15:18:48.516Z,102676.97
2023-01-21T15:21:43.087Z,102681.44
2023-01-21T15:24:24.682Z,102689.97
2023-01-21T15:27:14.879Z,102688.59
2023-01-21T15:29:43.602Z,102687.91
2023-01-21T15:32:23.591Z,102683.72
2023-01-21T15:34:53.711Z,102696.28
2023-01-21T15:37:23.533Z,102694.44
2023-01-21T15:39:52.304Z,102687.38
2023-01-21T15:42:25.172Z,102687.78
2023-01-21T15:45:03.078Z,102685.13
2023-01-21T15:47:49.498Z,102675.63
2023-01-21T15:50:21.890Z,102677.16
2023-01-21T15:53:14.538Z,102678.13
2023-01-21T15:56:04.491Z,102680.78
2023-01-21T15:58:40.948Z,102688.06
2023-01-21T16:01:15.834Z,102685.81
2023-01-21T16:03:48.252Z,102685.41
2023-01-21T16:06:21.286Z,102677.34
2023-01-21T16:09:02.815Z,102685.28
2023-01-21T16:11:41.501Z,102679.28
2023-01-21T16:14:20.375Z,102680.81
2023-01-21T16:16:54.276Z,102672.28
2023-01-21T16:19:26.422Z,102674.38
2023-01-21T16:21:56.850Z,102665.44
2023-01-21T16:24:27.266Z,102663.06
2023-01-21T16:26:55.069Z,102654.00
2023-01-21T16:29:22.721Z,102671.44
2023-01-21T16:31:51.320Z,102666.44
2023-01-21T16:34:39.410Z,102668.09
2023-01-21T16:37:07.233Z,102661.94
2023-01-21T16:39:34.725Z,102665.03
2023-01-21T16:42:03.771Z,102671.03
2023-01-21T16:44:31.455Z,102661.41
2023-01-21T16:46:58.978Z,102672.59
2023-01-21T16:49:27.739Z,102667.97
2023-01-21T16:51:57.926Z,102666.56
2023-01-21T16:54:27.144Z,102667.84
2023-01-21T16:56:56.724Z,102670.50
2023-01-21T16:59:27.123Z,102672.84
2023-01-21T17:01:55.548Z,102661.84
2023-01-21T17:04:23.068Z,102663.09
2023-01-21T17:06:53.796Z,102665.59
2023-01-21T17:09:30.865Z,102663.63
2023-01-21T17:12:01.399Z,102661.41
2023-01-21T17:14:30.873Z,102658.91
2023-01-21T17:16:59.823Z,102659.44
2023-01-21T17:19:31.185Z,102669.78
2023-01-21T17:22:01.665Z,102663.78
2023-01-21T17:24:30.357Z,102657.78
2023-01-21T17:27:02.494Z,102669.50
2023-01-21T17:29:31.128Z,102671.03
2023-01-21T17:31:59.656Z,102679.28
2023-01-21T17:34:28.536Z,102676.78
2023-01-21T17:36:56.788Z,102679.41
2023-01-21T17:40:06.021Z,102673.28
2023-01-21T17:42:39.945Z,102681.25
2023-01-21T17:45:16.605Z,102676.66
2023-01-21T17:48:07.333Z,102674.53
2023-01-21T17:50:33.241Z,102676.78
2023-01-21T17:53:03.234Z,102686.81
2023-01-21T17:55:33.909Z,102681.09
2023-01-21T17:58:04.554Z,102688.91
2023-01-21T18:00:42.516Z,102679.28
2023-01-21T18:03:10.757Z,102690.44
2023-01-21T18:05:39.242Z,102690.31
2023-01-21T18:08:19.503Z,102692.53
2023-01-21T18:10:48.651Z,102691.97
2023-01-21T18:13:17.488Z,102700.66
2023-01-21T18:15:45.194Z,102691.84
2023-01-21T18:18:16.853Z,102692.69
2023-01-21T18:20:44.380Z,102688.06
2023-01-21T18:23:12.308Z,102688.63
2023-01-21T18:25:40.543Z,102678.03
2023-01-21T18:28:15.674Z,102681.53
2023-01-21T18:30:43.134Z,102675.94
2023-01-21T18:33:11.337Z,102677.19
2023-01-21T18:35:39.389Z,102668.69
2023-01-21T18:38:07.333Z,102668.25
2023-01-21T18:40:34.813Z,102663.78
2023-01-21T18:43:02.158Z,102665.34
2023-01-21T18:45:30.873Z,102661.00
2023-01-21T18:47:58.631Z,102664.63
2023-01-21T18:50:28.091Z,102669.50
2023-01-21T18:52:55.705Z,102678.59
2023-01-21T18:55:27.121Z,102687.94
2023-01-21T18:57:56.233Z,102686.94
2023-01-21T19:00:27.015Z,102686.56
2023-01-21T19:03:14.405Z,102667.97
2023-01-21T19:05:54.279Z,102684.03
2023-01-21T19:09:01.977Z,102686.66
2023-01-21T19:12:52.106Z,102687.66
2023-01-21T19:16:05.203Z,102673.84
2023-01-21T19:18:36.166Z,102677.47
2023-01-21T19:21:28.123Z,102675.38
2023-01-21T19:24:07.495Z,102667.28
2023-01-21T19:26:59.901Z,102665.03
2023-01-21T19:29:55.697Z,102675.09
2023-01-21T19:32:23.606Z,102662.66
2023-01-21T19:34:57.877Z,102660.72
2023-01-21T19:37:26.974Z,102660.03
2023-01-21T19:40:01.614Z,102656.94
2023-01-21T19:42:29.127Z,102653.31
2023-01-21T19:45:19.816Z,102646.63
2023-01-21T19:47:49.047Z,102653.44
2023-01-21T19:50:18.500Z,102654.59
2023-01-21T19:52:46.761Z,102656.94
2023-01-21T19:55:16.636Z,102655.56
2023-01-21T19:57:45.531Z,102656.09
2023-01-21T20:04:37.696Z,102650.38
2023-01-21T20:11:17.886Z,102659.31
2023-01-21T20:17:47.669Z,102655.13
2023-01-21T20:20:17.563Z,102657.78
2023-01-21T20:22:47.753Z,102653.72
2023-01-21T20:25:18.061Z,102650.41
2023-01-21T20:27:51.225Z,102653.03
2023-01-21T20:30:22.112Z,102659.19
2023-01-21T20:32:52.145Z,102644.91
2023-01-21T20:35:20.805Z,102658.06
2023-01-21T20:37:50.145Z,102661.41
2023-01-21T20:40:20.135Z,102660.00
2023-01-21T20:43:10.387Z,102672.03
2023-01-21T20:45:40.023Z,102663.09
2023-01-21T20:48:07.822Z,102671.19
2023-01-21T20:50:35.961Z,102660.31
2023-01-21T20:53:06.267Z,102679.84
2023-01-21T20:55:33.869Z,102676.47
2023-01-21T20:58:04.275Z,102681.50
2023-01-21T21:00:33.592Z,102679.97
2023-01-21T21:03:01.115Z,102688.78
2023-01-21T21:05:29.438Z,102688.06
2023-01-21T21:07:57.193Z,102677.88
2023-01-21T21:10:26.353Z,102680.09
2023-01-21T21:12:55.432Z,102677.75
2023-01-21T21:15:24.379Z,102676.78
2023-01-21T21:17:51.983Z,102679.69
2023-01-21T21:20:21.782Z,102673.00
2023-01-21T21:22:49.299Z,102670.47
2023-01-21T21:25:18.246Z,102676.75
2023-01-21T21:27:46.289Z,102666.44
2023-01-21T21:30:15.695Z,102659.84
2023-01-21T21:32:44.661Z,102670.88
2023-01-21T21:35:24.592Z,102665.31
2023-01-21T21:38:37.001Z,102652.06
2023-01-21T21:44:09.583Z,102658.91
2023-01-21T21:46:57.421Z,102663.50
2023-01-21T21:49:30.386Z,102656.66
2023-01-21T21:52:00.187Z,102661.00
2023-01-21T21:54:27.877Z,102661.00
2023-01-21T21:56:55.505Z,102668.41
2023-01-21T22:00:12.460Z,102668.81
2023-01-21T22:03:23.453Z,102659.03
2023-01-21T22:06:40.667Z,102668.94
2023-01-21T22:09:35.983Z,102649.41
2023-01-21T22:12:50.818Z,102657.63
2023-01-21T22:15:36.754Z,102651.06
2023-01-21T22:19:18.889Z,102660.84
2023-01-21T22:22:12.950Z,102670.09
2023-01-21T22:25:22.260Z,102656.66
2023-01-21T22:27:51.260Z,102669.66
2023-01-21T22:30:18.944Z,102648.88
2023-01-21T22:32:46.514Z,102670.09
2023-01-21T22:35:13.920Z,102663.50
2023-01-21T22:37:41.418Z,102654.00
2023-01-21T22:40:10.266Z,102664.34
2023-01-21T22:42:37.846Z,102652.75
2023-01-21T22:45:07.817Z,102662.50
2023-01-21T22:47:35.673Z,102663.38
2023-01-21T22:50:03.048Z,102661.97
2023-01-21T22:52:30.483Z,102661.25
2023-01-21T22:54:57.838Z,102650.41
2023-01-21T22:57:25.248Z,102656.13
2023-01-21T22:59:52.779Z,102659.47
2023-01-21T23:02:22.120Z,102657.06
2023-01-21T23:04:50.436Z,102647.88
2023-01-21T23:07:22.139Z,102649.94
2023-01-21T23:09:54.188Z,102653.88
2023-01-21T23:12:24.060Z,102658.34
2023-01-21T23:14:54.612Z,102649.94
2023-01-21T23:17:26.566Z,102650.66
2023-01-21T23:19:54.134Z,102640.34
2023-01-21T23:22:21.592Z,102638.25
2023-01-21T23:24:49.011Z,102650.66
2023-01-21T23:27:16.496Z,102645.78
2023-01-21T23:29:43.897Z,102646.47
2023-01-21T23:32:11.448Z,102659.47
2023-01-21T23:34:41.484Z,102647.03
2023-01-21T23:37:08.861Z,102652.91
2023-01-21T23:39:36.256Z,102648.84
2023-01-21T23:42:03.843Z,102647.31
2023-01-21T23:44:31.804Z,102646.22
2023-01-21T23:46:59.151Z,102647.84
2023-01-21T23:49:26.530Z,102641.31
2023-01-21T23:51:55.240Z,102632.66
2023-01-21T23:54:22.662Z,102626.22
2023-01-21T23:56:50.123Z,102628.03
2023-01-21T23:59:17.482Z,102622.56
