createdAt,value
2022-10-09T00:01:17.557Z,99.90
2022-10-09T00:03:46.843Z,99.90
2022-10-09T00:06:21.121Z,99.90
2022-10-09T00:08:48.153Z,99.90
2022-10-09T00:11:22.305Z,99.90
2022-10-09T00:13:50.290Z,99.90
2022-10-09T00:16:19.122Z,99.90
2022-10-09T00:18:46.295Z,99.90
2022-10-09T00:21:22.330Z,99.90
2022-10-09T00:23:50.253Z,99.90
2022-10-09T00:26:18.012Z,99.90
2022-10-09T00:28:45.309Z,99.90
2022-10-09T00:31:13.258Z,99.90
2022-10-09T00:33:40.651Z,99.90
2022-10-09T00:36:10.818Z,99.90
2022-10-09T00:38:37.994Z,99.90
2022-10-09T00:41:05.106Z,99.90
2022-10-09T00:43:48.679Z,99.90
2022-10-09T00:46:34.744Z,99.90
2022-10-09T00:49:04.612Z,99.90
2022-10-09T00:51:32.945Z,99.90
2022-10-09T00:54:01.839Z,99.90
2022-10-09T00:56:28.929Z,99.90
2022-10-09T00:58:58.063Z,99.90
2022-10-09T01:01:25.040Z,99.90
2022-10-09T01:03:52.056Z,99.90
2022-10-09T01:06:23.510Z,99.90
2022-10-09T01:09:21.092Z,99.90
2022-10-09T01:11:47.967Z,99.90
2022-10-09T01:14:24.664Z,99.90
2022-10-09T01:17:07.679Z,99.90
2022-10-09T01:19:46.472Z,99.90
2022-10-09T01:22:36.389Z,99.90
2022-10-09T01:25:11.066Z,99.90
2022-10-09T01:27:38.855Z,99.90
2022-10-09T01:30:09.726Z,99.90
2022-10-09T01:32:47.126Z,99.90
2022-10-09T01:35:15.691Z,99.90
2022-10-09T01:37:45.901Z,99.90
2022-10-09T01:40:16.072Z,99.90
2022-10-09T01:42:43.843Z,99.90
2022-10-09T01:45:11.317Z,99.90
2022-10-09T01:47:38.571Z,99.90
2022-10-09T01:50:27.662Z,99.90
2022-10-09T01:53:00.264Z,99.90
2022-10-09T01:55:30.382Z,99.90
2022-10-09T01:58:03.004Z,99.90
2022-10-09T02:00:33.668Z,99.90
2022-10-09T02:03:02.705Z,99.90
2022-10-09T02:05:31.422Z,99.90
2022-10-09T02:07:59.551Z,99.90
2022-10-09T02:10:26.689Z,99.90
2022-10-09T02:12:59.282Z,99.90
2022-10-09T02:15:35.392Z,99.90
2022-10-09T02:18:09.265Z,99.90
2022-10-09T02:20:39.737Z,99.90
2022-10-09T02:23:08.704Z,99.90
2022-10-09T02:25:36.142Z,99.90
2022-10-09T02:28:04.428Z,99.90
2022-10-09T02:30:44.312Z,99.90
2022-10-09T02:33:11.294Z,99.90
2022-10-09T02:35:39.166Z,99.90
2022-10-09T02:38:06.080Z,99.90
2022-10-09T02:40:32.984Z,99.90
2022-10-09T02:42:59.870Z,99.90
2022-10-09T02:45:26.751Z,99.90
2022-10-09T02:47:53.727Z,99.90
2022-10-09T02:50:20.684Z,99.90
2022-10-09T02:52:47.859Z,99.90
2022-10-09T02:55:14.984Z,99.90
2022-10-09T02:57:42.004Z,99.90
2022-10-09T03:00:09.503Z,99.90
2022-10-09T03:02:36.488Z,99.90
2022-10-09T03:05:03.612Z,99.90
2022-10-09T03:07:30.619Z,99.90
2022-10-09T03:09:58.486Z,99.90
2022-10-09T03:12:25.350Z,99.90
2022-10-09T03:14:52.238Z,99.90
2022-10-09T03:17:19.123Z,99.90
2022-10-09T03:19:46.014Z,99.90
2022-10-09T03:22:13.013Z,99.90
2022-10-09T03:24:39.915Z,99.90
2022-10-09T03:27:06.784Z,99.90
2022-10-09T03:29:33.778Z,99.90
2022-10-09T03:32:00.668Z,99.90
2022-10-09T03:34:27.615Z,99.90
2022-10-09T03:36:54.532Z,99.90
2022-10-09T03:39:21.551Z,99.90
2022-10-09T03:41:48.457Z,99.90
2022-10-09T03:44:15.362Z,99.90
2022-10-09T03:46:42.505Z,99.90
2022-10-09T03:49:09.471Z,99.90
2022-10-09T03:51:36.413Z,99.90
2022-10-09T03:54:03.299Z,99.90
2022-10-09T03:56:30.337Z,99.90
2022-10-09T03:58:57.198Z,99.90
2022-10-09T04:01:24.233Z,99.90
2022-10-09T04:03:51.140Z,99.90
2022-10-09T04:06:18.032Z,99.90
2022-10-09T04:08:45.033Z,99.90
2022-10-09T04:11:11.914Z,99.90
2022-10-09T04:13:38.828Z,99.90
2022-10-09T04:16:06.057Z,99.90
2022-10-09T04:18:33.040Z,99.90
2022-10-09T04:20:59.952Z,99.90
2022-10-09T04:23:27.994Z,99.90
2022-10-09T04:25:56.410Z,99.90
2022-10-09T04:28:23.966Z,99.90
2022-10-09T04:30:51.000Z,99.90
2022-10-09T04:33:18.345Z,99.90
2022-10-09T04:35:47.071Z,99.90
2022-10-09T04:38:13.995Z,99.90
2022-10-09T04:40:41.666Z,99.90
2022-10-09T04:43:08.835Z,99.90
2022-10-09T04:45:40.093Z,99.90
2022-10-09T04:48:07.133Z,99.90
2022-10-09T04:50:34.058Z,99.90
2022-10-09T04:53:01.003Z,99.90
2022-10-09T04:55:27.898Z,99.90
2022-10-09T04:57:54.874Z,99.90
2022-10-09T05:00:21.786Z,99.90
2022-10-09T05:02:48.894Z,99.90
2022-10-09T05:05:15.963Z,99.90
2022-10-09T05:07:42.887Z,99.90
2022-10-09T05:10:09.976Z,99.90
2022-10-09T05:12:36.906Z,99.90
2022-10-09T05:15:04.958Z,99.90
2022-10-09T05:17:32.039Z,99.90
2022-10-09T05:19:59.009Z,99.90
2022-10-09T05:22:25.989Z,99.90
2022-10-09T05:24:52.940Z,99.90
2022-10-09T05:27:19.859Z,99.90
2022-10-09T05:29:46.812Z,99.90
2022-10-09T05:32:14.768Z,99.90
2022-10-09T05:34:41.691Z,99.90
2022-10-09T05:37:08.626Z,99.90
2022-10-09T05:39:39.539Z,99.90
2022-10-09T05:42:06.460Z,99.90
2022-10-09T05:44:33.513Z,99.90
2022-10-09T05:47:00.436Z,99.90
2022-10-09T05:49:27.368Z,99.90
2022-10-09T05:51:55.980Z,99.90
2022-10-09T05:54:23.030Z,99.90
2022-10-09T05:56:49.981Z,99.90
2022-10-09T05:59:21.995Z,99.90
2022-10-09T06:01:51.318Z,99.90
2022-10-09T06:04:21.600Z,99.90
2022-10-09T06:06:49.072Z,99.90
2022-10-09T06:09:18.234Z,99.90
2022-10-09T06:11:45.618Z,99.90
2022-10-09T06:14:13.662Z,99.90
2022-10-09T06:16:42.941Z,99.90
2022-10-09T06:19:14.649Z,99.90
2022-10-09T06:21:42.014Z,99.90
2022-10-09T06:24:09.010Z,99.90
2022-10-09T06:26:35.895Z,99.90
2022-10-09T06:29:03.099Z,99.90
2022-10-09T06:31:32.400Z,99.90
2022-10-09T06:34:01.071Z,99.90
2022-10-09T06:36:30.852Z,99.90
2022-10-09T06:39:00.289Z,99.90
2022-10-09T06:41:28.570Z,99.90
2022-10-09T06:43:58.111Z,99.90
2022-10-09T06:46:27.583Z,99.90
2022-10-09T06:48:54.637Z,99.90
2022-10-09T06:51:24.467Z,99.90
2022-10-09T06:53:56.348Z,99.90
2022-10-09T06:56:24.767Z,99.90
2022-10-09T06:58:51.920Z,99.90
2022-10-09T07:01:24.794Z,99.90
2022-10-09T07:03:56.887Z,99.90
2022-10-09T07:06:29.323Z,99.90
2022-10-09T07:09:01.799Z,99.90
2022-10-09T07:11:32.542Z,99.90
2022-10-09T07:14:01.921Z,99.90
2022-10-09T07:16:37.311Z,99.90
2022-10-09T07:19:07.698Z,99.90
2022-10-09T07:21:35.550Z,99.90
2022-10-09T07:24:03.965Z,99.90
2022-10-09T07:26:32.856Z,99.90
2022-10-09T07:29:00.175Z,99.90
2022-10-09T07:31:27.359Z,99.90
2022-10-09T07:33:56.954Z,99.90
2022-10-09T07:36:24.419Z,99.90
2022-10-09T07:38:56.217Z,99.90
2022-10-09T07:41:26.573Z,99.90
2022-10-09T07:43:53.715Z,99.90
2022-10-09T07:46:22.715Z,99.90
2022-10-09T07:48:50.905Z,99.90
2022-10-09T07:51:23.692Z,99.90
2022-10-09T07:53:52.578Z,99.90
2022-10-09T07:56:26.078Z,99.90
2022-10-09T07:58:55.279Z,99.90
2022-10-09T08:01:23.250Z,99.90
2022-10-09T08:03:50.579Z,99.90
2022-10-09T08:06:19.005Z,99.90
2022-10-09T08:08:49.797Z,99.90
2022-10-09T08:11:18.103Z,99.90
2022-10-09T08:13:46.288Z,99.90
2022-10-09T08:16:13.792Z,99.90
2022-10-09T08:18:40.984Z,99.90
2022-10-09T08:21:11.283Z,99.90
2022-10-09T08:23:38.224Z,99.90
2022-10-09T08:26:05.533Z,99.90
2022-10-09T08:28:32.571Z,99.90
2022-10-09T08:30:59.548Z,99.90
2022-10-09T08:33:27.104Z,99.90
2022-10-09T08:35:54.495Z,99.90
2022-10-09T08:38:45.516Z,99.90
2022-10-09T08:41:26.471Z,99.90
2022-10-09T08:44:01.318Z,99.90
2022-10-09T08:46:42.962Z,99.90
2022-10-09T08:49:21.629Z,99.90
2022-10-09T08:51:48.844Z,99.90
2022-10-09T08:54:32.903Z,99.90
2022-10-09T08:57:04.110Z,99.90
2022-10-09T08:59:32.162Z,99.90
2022-10-09T09:02:22.980Z,99.90
2022-10-09T09:05:21.536Z,99.90
2022-10-09T09:07:59.096Z,99.90
2022-10-09T09:10:39.846Z,99.90
2022-10-09T09:13:45.062Z,99.90
2022-10-09T09:16:25.716Z,99.90
2022-10-09T09:19:16.210Z,99.90
2022-10-09T09:21:51.411Z,99.90
2022-10-09T09:24:42.505Z,99.90
2022-10-09T09:27:19.414Z,99.90
2022-10-09T09:30:13.487Z,99.90
2022-10-09T09:33:02.419Z,99.90
2022-10-09T09:36:00.869Z,99.90
2022-10-09T09:38:27.810Z,99.90
2022-10-09T09:40:54.803Z,99.90
2022-10-09T09:43:24.153Z,99.90
2022-10-09T09:45:56.466Z,99.90
2022-10-09T09:48:37.215Z,99.90
2022-10-09T09:51:29.135Z,99.90
2022-10-09T09:53:59.375Z,99.90
2022-10-09T09:57:13.988Z,99.90
2022-10-09T09:59:43.327Z,99.90
2022-10-09T10:02:22.677Z,99.90
2022-10-09T10:04:57.607Z,99.90
2022-10-09T10:07:38.893Z,99.90
2022-10-09T10:10:07.509Z,99.90
2022-10-09T10:12:39.557Z,99.90
2022-10-09T10:15:06.987Z,99.90
2022-10-09T10:17:36.981Z,99.90
2022-10-09T10:20:06.741Z,99.90
2022-10-09T10:22:34.318Z,99.90
2022-10-09T10:25:01.455Z,99.90
2022-10-09T10:27:40.591Z,99.90
2022-10-09T10:30:13.152Z,99.90
2022-10-09T10:33:00.345Z,99.90
2022-10-09T10:35:34.793Z,99.90
2022-10-09T10:38:23.150Z,99.90
2022-10-09T10:40:56.833Z,99.90
2022-10-09T10:43:33.628Z,99.90
2022-10-09T10:46:22.222Z,99.90
2022-10-09T10:48:50.196Z,99.90
2022-10-09T10:51:38.308Z,99.90
2022-10-09T10:54:35.551Z,99.90
2022-10-09T10:58:04.289Z,99.90
2022-10-09T11:00:39.373Z,99.90
2022-10-09T11:03:26.530Z,99.90
2022-10-09T11:06:20.850Z,99.90
2022-10-09T11:08:55.601Z,99.90
2022-10-09T11:11:40.248Z,99.90
2022-10-09T11:14:20.018Z,99.90
2022-10-09T11:17:19.665Z,99.90
2022-10-09T11:20:12.757Z,99.90
2022-10-09T11:22:49.701Z,99.90
2022-10-09T11:25:54.982Z,99.90
2022-10-09T11:28:41.022Z,99.90
2022-10-09T11:31:19.894Z,99.90
2022-10-09T11:33:51.257Z,99.90
2022-10-09T11:36:21.139Z,99.90
2022-10-09T11:39:05.448Z,99.90
2022-10-09T11:41:34.671Z,99.90
2022-10-09T11:44:11.279Z,99.90
2022-10-09T11:46:50.254Z,99.90
2022-10-09T11:49:30.319Z,99.90
2022-10-09T11:52:09.518Z,99.90
2022-10-09T11:54:36.504Z,99.90
2022-10-09T11:57:06.425Z,99.90
2022-10-09T11:59:36.978Z,99.90
2022-10-09T12:02:24.270Z,99.90
2022-10-09T12:04:55.401Z,99.90
2022-10-09T12:07:30.539Z,99.90
2022-10-09T12:10:20.347Z,99.90
2022-10-09T12:13:00.485Z,99.90
2022-10-09T12:15:47.684Z,99.90
2022-10-09T12:18:45.674Z,99.90
2022-10-09T12:21:25.458Z,99.90
2022-10-09T12:23:53.031Z,99.90
2022-10-09T12:26:22.083Z,99.90
2022-10-09T12:28:52.372Z,99.90
2022-10-09T12:31:28.058Z,99.90
2022-10-09T12:34:11.943Z,99.90
2022-10-09T12:36:38.846Z,99.90
2022-10-09T12:39:20.143Z,99.90
2022-10-09T12:41:50.733Z,99.90
2022-10-09T12:44:34.859Z,99.90
2022-10-09T12:47:08.269Z,97.10
2022-10-09T12:49:35.889Z,99.90
2022-10-09T12:52:03.193Z,96.40
2022-10-09T12:54:31.321Z,96.30
2022-10-09T12:57:00.719Z,96.40
2022-10-09T12:59:28.792Z,97.80
2022-10-09T13:02:00.292Z,97.90
2022-10-09T13:04:31.192Z,98.00
2022-10-09T13:07:00.511Z,99.70
2022-10-09T13:09:34.279Z,98.00
2022-10-09T13:12:04.870Z,99.40
2022-10-09T13:14:58.036Z,99.90
2022-10-09T13:17:35.631Z,99.90
2022-10-09T13:20:14.920Z,99.90
2022-10-09T13:22:52.703Z,99.90
2022-10-09T13:25:19.797Z,99.90
2022-10-09T13:27:47.158Z,99.90
2022-10-09T13:30:14.377Z,99.90
2022-10-09T13:32:41.300Z,99.90
2022-10-09T13:35:08.619Z,99.90
2022-10-09T13:37:35.623Z,99.90
2022-10-09T13:40:02.530Z,99.90
2022-10-09T13:42:34.035Z,99.90
2022-10-09T13:45:00.923Z,99.90
2022-10-09T13:47:27.854Z,99.90
2022-10-09T13:49:54.794Z,99.90
2022-10-09T13:52:21.712Z,99.90
2022-10-09T13:54:48.789Z,99.90
2022-10-09T13:57:15.850Z,99.90
2022-10-09T13:59:42.798Z,99.90
2022-10-09T14:02:11.037Z,99.90
2022-10-09T14:04:38.032Z,99.90
2022-10-09T14:07:04.949Z,99.90
2022-10-09T14:09:31.871Z,99.90
2022-10-09T14:11:59.022Z,99.90
2022-10-09T14:14:25.969Z,99.90
2022-10-09T14:16:52.871Z,99.90
2022-10-09T14:19:19.813Z,99.90
2022-10-09T14:21:47.699Z,99.90
2022-10-09T14:24:15.589Z,99.90
2022-10-09T14:26:46.267Z,99.90
2022-10-09T14:29:15.338Z,99.90
2022-10-09T14:31:42.359Z,99.90
2022-10-09T14:34:12.238Z,99.90
2022-10-09T14:36:39.229Z,99.90
2022-10-09T14:39:06.118Z,99.90
2022-10-09T14:41:37.495Z,99.90
2022-10-09T14:44:05.090Z,99.90
2022-10-09T14:46:37.620Z,99.90
2022-10-09T14:49:08.161Z,99.90
2022-10-09T14:51:39.945Z,99.90
2022-10-09T14:54:07.665Z,99.90
2022-10-09T14:56:36.368Z,99.90
2022-10-09T14:59:06.087Z,99.90
2022-10-09T15:01:34.115Z,99.90
2022-10-09T15:04:01.725Z,99.90
2022-10-09T15:06:29.056Z,99.90
2022-10-09T15:09:03.194Z,1.00
2022-10-09T15:11:33.519Z,99.90
2022-10-09T15:14:00.459Z,36.40
2022-10-09T15:16:27.481Z,1.00
2022-10-09T15:18:55.494Z,15.20
2022-10-09T15:21:28.461Z,1.00
2022-10-09T15:23:57.357Z,96.90
2022-10-09T15:26:29.011Z,99.90
2022-10-09T15:28:56.727Z,99.90
2022-10-09T15:31:38.209Z,1.00
2022-10-09T15:34:07.592Z,1.00
2022-10-09T15:36:36.852Z,1.00
2022-10-09T15:39:06.239Z,15.50
2022-10-09T15:41:36.160Z,19.70
2022-10-09T15:44:12.788Z,52.60
2022-10-09T15:46:39.687Z,56.20
2022-10-09T15:49:08.112Z,63.20
2022-10-09T15:51:35.122Z,80.20
2022-10-09T15:54:02.332Z,82.10
2022-10-09T15:56:30.026Z,81.50
2022-10-09T15:58:58.197Z,91.30
2022-10-09T16:01:25.271Z,92.30
2022-10-09T16:03:52.777Z,90.60
2022-10-09T16:06:21.906Z,89.80
2022-10-09T16:08:49.151Z,90.30
2022-10-09T16:11:20.405Z,83.20
2022-10-09T16:13:50.621Z,88.00
2022-10-09T16:16:20.427Z,85.90
2022-10-09T16:18:48.219Z,85.60
2022-10-09T16:21:19.131Z,88.70
2022-10-09T16:23:46.319Z,87.40
2022-10-09T16:26:16.100Z,88.10
2022-10-09T16:28:43.519Z,90.10
2022-10-09T16:31:31.801Z,91.60
2022-10-09T16:33:58.999Z,93.90
2022-10-09T16:36:25.982Z,95.20
2022-10-09T16:38:53.113Z,97.60
2022-10-09T16:41:21.761Z,99.90
2022-10-09T16:43:51.152Z,99.90
2022-10-09T16:46:31.658Z,99.90
2022-10-09T16:48:59.576Z,99.90
2022-10-09T16:51:32.699Z,99.90
2022-10-09T16:54:02.325Z,99.90
2022-10-09T16:56:33.351Z,99.90
2022-10-09T16:59:02.044Z,99.90
2022-10-09T17:01:29.311Z,99.90
2022-10-09T17:03:58.100Z,99.90
2022-10-09T17:06:26.677Z,99.90
2022-10-09T17:08:55.712Z,99.90
2022-10-09T17:11:23.477Z,99.90
2022-10-09T17:13:50.692Z,99.90
2022-10-09T17:16:21.794Z,99.90
2022-10-09T17:18:49.705Z,99.90
2022-10-09T17:21:18.715Z,99.90
2022-10-09T17:23:46.988Z,99.90
2022-10-09T17:26:19.639Z,99.90
2022-10-09T17:28:48.243Z,99.90
2022-10-09T17:31:21.597Z,99.90
2022-10-09T17:33:50.277Z,99.90
2022-10-09T17:36:20.101Z,99.90
2022-10-09T17:38:48.148Z,99.90
2022-10-09T17:41:17.035Z,99.90
2022-10-09T17:43:44.258Z,99.90
2022-10-09T17:46:13.312Z,99.90
2022-10-09T17:48:44.549Z,99.90
2022-10-09T17:51:16.542Z,99.90
2022-10-09T17:53:44.067Z,99.90
2022-10-09T17:59:57.799Z,99.90
2022-10-09T18:02:24.724Z,99.90
2022-10-09T18:04:52.195Z,99.90
2022-10-09T18:07:20.276Z,99.90
2022-10-09T18:09:49.541Z,99.90
2022-10-09T18:12:17.548Z,99.90
2022-10-09T18:18:26.119Z,99.90
2022-10-09T18:20:53.032Z,99.90
2022-10-09T18:23:22.655Z,99.90
2022-10-09T18:25:49.926Z,99.90
2022-10-09T18:28:16.962Z,99.90
2022-10-09T18:30:46.357Z,99.90
2022-10-09T18:33:13.676Z,99.90
2022-10-09T18:35:40.791Z,99.90
2022-10-09T18:38:10.248Z,99.90
2022-10-09T18:40:45.612Z,99.90
2022-10-09T18:43:13.215Z,99.90
2022-10-09T18:45:45.506Z,99.90
2022-10-09T18:48:12.621Z,99.90
2022-10-09T18:50:39.880Z,99.90
2022-10-09T18:53:07.632Z,99.90
2022-10-09T18:55:34.851Z,99.90
2022-10-09T18:58:03.686Z,99.90
2022-10-09T19:00:31.406Z,99.90
2022-10-09T19:02:58.542Z,99.90
2022-10-09T19:05:25.707Z,99.90
2022-10-09T19:07:52.909Z,99.90
2022-10-09T19:10:20.030Z,99.90
2022-10-09T19:12:47.442Z,99.90
2022-10-09T19:15:14.524Z,99.90
2022-10-09T19:17:41.473Z,99.90
2022-10-09T19:20:09.234Z,99.90
2022-10-09T19:22:36.181Z,99.90
2022-10-09T19:25:04.360Z,99.90
2022-10-09T19:27:32.785Z,99.90
2022-10-09T19:29:59.935Z,99.90
2022-10-09T19:32:27.245Z,99.90
2022-10-09T19:34:54.534Z,99.90
2022-10-09T19:37:26.009Z,99.90
2022-10-09T19:39:56.242Z,99.90
2022-10-09T19:42:24.324Z,99.90
2022-10-09T19:44:51.434Z,99.90
2022-10-09T19:47:19.220Z,99.90
2022-10-09T19:49:46.329Z,99.90
2022-10-09T19:52:13.279Z,99.90
2022-10-09T19:54:40.378Z,99.90
2022-10-09T19:57:07.768Z,99.90
2022-10-09T19:59:34.920Z,99.90
2022-10-09T20:02:01.970Z,99.90
2022-10-09T20:04:28.935Z,99.90
2022-10-09T20:06:55.845Z,99.90
2022-10-09T20:09:23.001Z,99.90
2022-10-09T20:11:50.112Z,99.90
2022-10-09T20:14:17.200Z,99.90
2022-10-09T20:16:44.163Z,99.90
2022-10-09T20:19:12.804Z,99.90
2022-10-09T20:21:39.876Z,99.90
2022-10-09T20:24:06.901Z,99.90
2022-10-09T20:26:34.102Z,99.90
2022-10-09T20:29:01.247Z,99.90
2022-10-09T20:31:28.492Z,99.90
2022-10-09T20:33:55.949Z,99.90
2022-10-09T20:36:37.835Z,99.90
2022-10-09T20:39:11.933Z,99.90
2022-10-09T20:41:39.766Z,99.90
2022-10-09T20:44:08.373Z,99.90
2022-10-09T20:46:37.953Z,99.90
2022-10-09T20:49:06.910Z,99.90
2022-10-09T20:51:38.664Z,99.90
2022-10-09T20:54:07.306Z,99.90
2022-10-09T20:56:34.948Z,99.90
2022-10-09T20:59:02.149Z,99.90
2022-10-09T21:01:29.505Z,99.90
2022-10-09T21:03:57.610Z,99.90
2022-10-09T21:06:24.636Z,99.90
2022-10-09T21:08:51.880Z,99.90
2022-10-09T21:11:19.966Z,99.90
2022-10-09T21:13:47.822Z,99.90
2022-10-09T21:16:17.598Z,99.90
2022-10-09T21:18:44.653Z,99.90
2022-10-09T21:21:14.604Z,99.90
2022-10-09T21:23:41.976Z,99.90
2022-10-09T21:26:14.024Z,99.90
2022-10-09T21:28:41.677Z,99.90
2022-10-09T21:31:11.323Z,99.90
2022-10-09T21:33:38.443Z,99.90
2022-10-09T21:36:31.616Z,99.90
2022-10-09T21:38:58.823Z,99.90
2022-10-09T21:41:26.307Z,99.90
2022-10-09T21:43:53.248Z,99.90
2022-10-09T21:46:20.299Z,99.90
2022-10-09T21:48:47.501Z,99.90
2022-10-09T21:51:14.424Z,99.90
2022-10-09T21:53:41.514Z,99.90
2022-10-09T21:56:09.989Z,99.90
2022-10-09T21:58:38.868Z,99.90
2022-10-09T22:01:06.563Z,99.90
2022-10-09T22:03:36.030Z,99.90
2022-10-09T22:06:08.323Z,99.90
2022-10-09T22:08:35.582Z,99.90
2022-10-09T22:11:07.641Z,99.90
2022-10-09T22:13:36.146Z,99.90
2022-10-09T22:16:12.013Z,99.90
2022-10-09T22:18:39.900Z,99.90
2022-10-09T22:21:10.730Z,99.90
2022-10-09T22:23:38.139Z,99.90
2022-10-09T22:26:17.728Z,99.90
2022-10-09T22:28:48.830Z,99.90
2022-10-09T22:31:21.759Z,99.90
2022-10-09T22:34:06.867Z,99.90
2022-10-09T22:36:34.213Z,99.90
2022-10-09T22:39:04.794Z,99.90
2022-10-09T22:41:31.760Z,99.90
2022-10-09T22:44:00.665Z,99.90
2022-10-09T22:46:32.480Z,99.90
2022-10-09T22:49:00.506Z,99.90
2022-10-09T22:51:29.065Z,99.90
2022-10-09T22:53:57.898Z,99.90
2022-10-09T22:56:31.367Z,99.90
2022-10-09T22:58:58.767Z,99.90
2022-10-09T23:01:33.672Z,99.90
2022-10-09T23:04:03.855Z,99.90
2022-10-09T23:06:31.175Z,99.90
2022-10-09T23:08:58.947Z,99.90
2022-10-09T23:11:26.319Z,99.90
2022-10-09T23:13:58.400Z,99.90
2022-10-09T23:16:26.970Z,99.90
2022-10-09T23:18:54.363Z,99.90
2022-10-09T23:21:23.570Z,99.90
2022-10-09T23:23:51.620Z,99.90
2022-10-09T23:26:24.988Z,99.90
2022-10-09T23:28:54.465Z,99.90
2022-10-09T23:31:21.891Z,99.90
2022-10-09T23:33:49.144Z,99.90
2022-10-09T23:36:19.636Z,99.90
2022-10-09T23:38:46.894Z,99.90
2022-10-09T23:41:17.991Z,99.90
2022-10-09T23:43:45.406Z,99.90
2022-10-09T23:46:16.111Z,99.90
2022-10-09T23:48:44.191Z,99.90
2022-10-09T23:51:12.168Z,99.90
2022-10-09T23:53:39.352Z,99.90
2022-10-09T23:56:18.837Z,99.90
2022-10-09T23:58:45.804Z,99.90
