createdAt,value
2019-03-31T00:01:47.634Z,8.50
2019-03-31T00:04:17.048Z,8.50
2019-03-31T00:06:46.460Z,8.50
2019-03-31T00:09:15.992Z,8.97
2019-03-31T00:11:45.422Z,9.07
2019-03-31T00:14:14.930Z,9.93
2019-03-31T00:16:44.540Z,9.00
2019-03-31T00:19:13.952Z,9.10
2019-03-31T00:21:43.526Z,9.67
2019-03-31T00:24:13.336Z,10.07
2019-03-31T00:26:42.775Z,9.50
2019-03-31T00:29:12.110Z,10.00
2019-03-31T00:31:41.512Z,8.97
2019-03-31T00:34:10.924Z,9.10
2019-03-31T00:36:40.329Z,9.27
2019-03-31T00:39:10.243Z,8.83
2019-03-31T00:41:39.704Z,9.90
2019-03-31T00:44:09.468Z,8.47
2019-03-31T00:46:38.938Z,9.27
2019-03-31T00:49:08.273Z,8.87
2019-03-31T00:51:37.720Z,9.57
2019-03-31T00:54:07.436Z,8.50
2019-03-31T00:56:36.904Z,9.87
2019-03-31T00:59:06.888Z,10.57
2019-03-31T01:01:51.670Z,12.10
2019-03-31T01:04:24.312Z,12.80
2019-03-31T01:06:55.381Z,12.57
2019-03-31T01:09:29.987Z,11.87
2019-03-31T01:11:59.996Z,11.03
2019-03-31T01:14:29.644Z,11.07
2019-03-31T01:16:59.870Z,10.03
2019-03-31T01:19:29.908Z,10.93
2019-03-31T01:21:59.531Z,11.07
2019-03-31T01:24:28.864Z,10.50
2019-03-31T01:26:58.396Z,11.23
2019-03-31T01:29:27.860Z,11.50
2019-03-31T01:31:57.474Z,9.60
2019-03-31T01:34:26.972Z,9.23
2019-03-31T01:36:56.473Z,9.70
2019-03-31T01:39:27.448Z,8.80
2019-03-31T01:41:56.848Z,10.73
2019-03-31T01:44:26.312Z,8.50
2019-03-31T01:46:55.830Z,10.10
2019-03-31T01:49:25.232Z,9.00
2019-03-31T01:51:54.747Z,9.40
2019-03-31T01:54:24.276Z,8.70
2019-03-31T01:56:53.700Z,9.30
2019-03-31T01:59:23.107Z,12.73
2019-03-31T02:02:03.586Z,8.77
2019-03-31T02:04:23.704Z,8.03
2019-03-31T02:06:53.110Z,10.53
2019-03-31T02:09:22.695Z,9.40
2019-03-31T02:11:52.159Z,9.53
2019-03-31T02:14:21.689Z,8.97
2019-03-31T02:16:51.055Z,8.27
2019-03-31T02:19:20.589Z,9.23
2019-03-31T02:21:50.056Z,11.83
2019-03-31T02:24:19.403Z,9.23
2019-03-31T02:26:48.920Z,8.20
2019-03-31T02:29:18.683Z,9.33
2019-03-31T02:31:48.200Z,9.60
2019-03-31T02:34:17.569Z,9.03
2019-03-31T02:36:47.001Z,10.03
2019-03-31T02:39:16.420Z,9.60
2019-03-31T02:41:45.857Z,10.70
2019-03-31T02:44:15.294Z,9.60
2019-03-31T02:46:44.721Z,10.33
2019-03-31T02:49:14.258Z,8.90
2019-03-31T02:51:43.816Z,10.53
2019-03-31T02:54:13.628Z,10.70
2019-03-31T02:56:43.517Z,10.40
2019-03-31T02:59:14.369Z,10.37
2019-03-31T03:01:45.173Z,10.63
2019-03-31T03:04:17.228Z,10.57
2019-03-31T03:06:49.887Z,10.93
2019-03-31T03:09:21.333Z,9.90
2019-03-31T03:11:54.029Z,10.57
2019-03-31T03:14:26.718Z,10.00
2019-03-31T03:16:56.668Z,9.23
2019-03-31T03:19:26.093Z,10.13
2019-03-31T03:21:55.885Z,10.43
2019-03-31T03:24:25.428Z,10.40
2019-03-31T03:26:54.812Z,10.10
2019-03-31T03:29:24.346Z,11.00
2019-03-31T03:31:53.877Z,9.97
2019-03-31T03:34:23.584Z,8.90
2019-03-31T03:36:52.969Z,9.83
2019-03-31T03:39:22.510Z,9.60
2019-03-31T03:41:51.925Z,10.57
2019-03-31T03:44:21.285Z,9.67
2019-03-31T03:46:50.604Z,10.40
2019-03-31T03:49:20.205Z,10.47
2019-03-31T03:51:49.873Z,10.57
2019-03-31T03:54:19.642Z,10.17
2019-03-31T03:56:49.082Z,10.10
2019-03-31T03:59:18.811Z,10.50
2019-03-31T04:01:48.303Z,9.50
2019-03-31T04:04:17.785Z,11.10
2019-03-31T04:06:47.338Z,9.97
2019-03-31T04:09:16.749Z,9.57
2019-03-31T04:11:46.272Z,10.30
2019-03-31T04:14:15.832Z,10.03
2019-03-31T04:16:45.311Z,11.47
2019-03-31T04:19:14.656Z,10.57
2019-03-31T04:21:44.374Z,11.10
2019-03-31T04:24:13.800Z,10.10
2019-03-31T04:26:43.542Z,10.17
2019-03-31T04:29:12.918Z,10.07
2019-03-31T04:31:42.425Z,11.00
2019-03-31T04:34:11.936Z,11.03
2019-03-31T04:36:41.517Z,10.83
2019-03-31T04:39:11.088Z,11.93
2019-03-31T04:41:40.761Z,10.43
2019-03-31T04:44:10.141Z,10.00
2019-03-31T04:46:39.507Z,10.60
2019-03-31T04:49:09.024Z,10.80
2019-03-31T04:51:38.440Z,11.73
2019-03-31T04:54:07.894Z,10.07
2019-03-31T04:56:37.412Z,10.00
2019-03-31T04:59:06.842Z,10.27
2019-03-31T05:01:36.253Z,9.90
2019-03-31T05:04:05.968Z,11.03
2019-03-31T05:06:35.442Z,10.10
2019-03-31T05:09:06.228Z,10.60
2019-03-31T05:11:35.824Z,9.83
2019-03-31T05:14:05.816Z,10.07
2019-03-31T05:16:35.140Z,9.17
2019-03-31T05:19:04.728Z,11.10
2019-03-31T05:21:34.280Z,9.77
2019-03-31T05:24:03.633Z,9.73
2019-03-31T05:26:32.944Z,10.00
2019-03-31T05:29:02.400Z,10.43
2019-03-31T05:31:31.731Z,9.83
2019-03-31T05:34:01.056Z,9.40
2019-03-31T05:36:30.468Z,10.07
2019-03-31T05:38:59.912Z,10.40
2019-03-31T05:41:29.329Z,9.10
2019-03-31T05:44:05.647Z,10.33
2019-03-31T05:46:29.994Z,10.03
2019-03-31T05:48:59.527Z,9.40
2019-03-31T05:51:28.896Z,10.73
2019-03-31T05:53:58.271Z,9.30
2019-03-31T05:56:27.601Z,10.60
2019-03-31T05:58:57.233Z,10.70
2019-03-31T06:01:26.781Z,11.33
2019-03-31T06:03:56.220Z,9.87
2019-03-31T06:06:25.794Z,10.10
2019-03-31T06:08:55.192Z,9.30
2019-03-31T06:11:24.621Z,10.20
2019-03-31T06:13:54.040Z,10.17
2019-03-31T06:16:24.488Z,10.43
2019-03-31T06:18:54.089Z,10.67
2019-03-31T06:21:23.741Z,10.60
2019-03-31T06:23:53.599Z,10.17
2019-03-31T06:26:23.144Z,10.70
2019-03-31T06:28:52.924Z,11.53
2019-03-31T06:31:22.415Z,9.70
2019-03-31T06:33:51.970Z,10.77
2019-03-31T06:36:21.735Z,10.80
2019-03-31T06:38:51.297Z,11.03
2019-03-31T06:41:21.047Z,11.00
2019-03-31T06:43:50.580Z,11.97
2019-03-31T06:46:20.061Z,11.13
2019-03-31T06:48:49.776Z,10.17
2019-03-31T06:51:19.247Z,10.13
2019-03-31T06:53:48.837Z,12.13
2019-03-31T06:56:18.316Z,13.00
2019-03-31T06:58:47.693Z,12.60
2019-03-31T07:01:17.235Z,12.60
2019-03-31T07:03:46.568Z,11.87
2019-03-31T07:06:16.020Z,12.33
2019-03-31T07:08:45.925Z,11.37
2019-03-31T07:11:15.356Z,12.83
2019-03-31T07:13:44.760Z,12.60
2019-03-31T07:16:14.377Z,12.70
2019-03-31T07:18:44.033Z,13.10
2019-03-31T07:21:13.381Z,13.00
2019-03-31T07:23:42.947Z,12.87
2019-03-31T07:26:12.748Z,12.57
2019-03-31T07:28:42.288Z,11.80
2019-03-31T07:31:11.694Z,13.10
2019-03-31T07:33:41.190Z,12.13
2019-03-31T07:36:12.628Z,13.97
2019-03-31T07:38:42.494Z,12.43
2019-03-31T07:41:13.334Z,12.87
2019-03-31T07:43:43.124Z,13.80
2019-03-31T07:46:12.700Z,13.13
2019-03-31T07:48:42.405Z,13.67
2019-03-31T07:51:11.944Z,15.23
2019-03-31T07:53:41.745Z,13.13
2019-03-31T07:56:11.201Z,14.80
2019-03-31T07:58:40.732Z,15.43
2019-03-31T08:01:10.288Z,14.10
2019-03-31T08:03:39.728Z,14.50
2019-03-31T08:06:09.185Z,13.97
2019-03-31T08:08:38.988Z,14.20
2019-03-31T08:11:08.469Z,13.40
2019-03-31T08:13:37.875Z,14.50
2019-03-31T08:16:07.561Z,15.30
2019-03-31T08:18:37.026Z,12.77
2019-03-31T08:21:06.810Z,14.47
2019-03-31T08:23:36.212Z,13.67
2019-03-31T08:26:05.677Z,13.77
2019-03-31T08:28:35.364Z,13.70
2019-03-31T08:31:04.988Z,15.33
2019-03-31T08:33:34.802Z,13.43
2019-03-31T08:36:04.191Z,13.97
2019-03-31T08:38:33.725Z,14.37
2019-03-31T08:41:03.268Z,14.03
2019-03-31T08:43:37.380Z,16.50
2019-03-31T08:46:09.773Z,13.80
2019-03-31T08:48:39.348Z,14.00
2019-03-31T08:51:08.809Z,13.70
2019-03-31T08:53:44.142Z,13.97
2019-03-31T08:56:14.069Z,13.83
2019-03-31T08:58:43.593Z,12.97
2019-03-31T09:01:14.976Z,14.43
2019-03-31T09:03:44.404Z,15.33
2019-03-31T09:06:14.119Z,15.83
2019-03-31T09:08:43.729Z,15.40
2019-03-31T09:11:13.823Z,13.33
2019-03-31T09:13:43.301Z,16.63
2019-03-31T09:16:16.028Z,15.53
2019-03-31T09:18:45.589Z,13.63
2019-03-31T09:21:15.273Z,15.37
2019-03-31T09:23:44.953Z,16.03
2019-03-31T09:26:14.644Z,15.73
2019-03-31T09:28:44.197Z,14.60
2019-03-31T09:31:13.765Z,14.67
2019-03-31T09:33:43.264Z,14.90
2019-03-31T09:36:16.409Z,13.87
2019-03-31T09:38:44.086Z,13.37
2019-03-31T09:41:13.697Z,16.57
2019-03-31T09:43:43.297Z,14.37
2019-03-31T09:46:12.960Z,14.80
2019-03-31T09:48:42.349Z,15.33
2019-03-31T09:51:11.937Z,12.70
2019-03-31T09:53:41.541Z,15.23
2019-03-31T09:56:11.008Z,12.47
2019-03-31T09:58:40.396Z,19.13
2019-03-31T10:01:09.938Z,16.00
2019-03-31T10:03:39.448Z,11.53
2019-03-31T10:06:10.927Z,12.60
2019-03-31T10:08:41.128Z,14.80
2019-03-31T10:11:10.557Z,13.50
2019-03-31T10:13:40.133Z,13.50
2019-03-31T10:16:09.801Z,12.57
2019-03-31T10:18:39.613Z,12.70
2019-03-31T10:21:11.421Z,13.40
2019-03-31T10:23:40.908Z,15.67
2019-03-31T10:26:12.412Z,15.30
2019-03-31T10:28:42.191Z,14.50
2019-03-31T10:31:11.764Z,16.30
2019-03-31T10:33:41.250Z,11.90
2019-03-31T10:36:12.944Z,17.17
2019-03-31T10:38:43.009Z,15.50
2019-03-31T10:41:12.355Z,14.20
2019-03-31T10:43:41.893Z,11.90
2019-03-31T10:46:11.756Z,12.80
2019-03-31T10:48:44.283Z,13.83
2019-03-31T10:51:13.857Z,17.00
2019-03-31T10:53:43.828Z,13.97
2019-03-31T10:56:13.488Z,13.83
2019-03-31T10:58:43.060Z,14.40
2019-03-31T11:01:12.705Z,18.87
2019-03-31T11:03:42.104Z,16.40
2019-03-31T11:06:12.499Z,12.00
2019-03-31T11:08:42.648Z,13.77
2019-03-31T11:11:12.234Z,15.00
2019-03-31T11:13:41.780Z,15.80
2019-03-31T11:16:11.270Z,12.03
2019-03-31T11:18:40.833Z,13.53
2019-03-31T11:21:21.984Z,11.13
2019-03-31T11:23:53.033Z,12.20
2019-03-31T11:26:22.604Z,12.60
2019-03-31T11:28:51.982Z,12.33
2019-03-31T11:31:21.460Z,12.17
2019-03-31T11:33:50.929Z,11.43
2019-03-31T11:36:20.364Z,11.10
2019-03-31T11:38:49.886Z,10.77
2019-03-31T11:41:19.279Z,10.37
2019-03-31T11:43:48.728Z,10.83
2019-03-31T11:46:18.465Z,12.33
2019-03-31T11:48:47.917Z,10.60
2019-03-31T11:51:19.368Z,6.20
2019-03-31T11:53:48.887Z,8.07
2019-03-31T11:56:18.375Z,6.80
2019-03-31T11:58:47.741Z,6.90
2019-03-31T12:01:17.384Z,8.77
2019-03-31T12:03:46.819Z,10.20
2019-03-31T12:06:16.283Z,8.30
2019-03-31T12:08:45.853Z,9.80
2019-03-31T12:11:15.257Z,10.70
2019-03-31T12:13:44.716Z,10.97
2019-03-31T12:16:14.144Z,8.00
2019-03-31T12:18:43.580Z,8.73
2019-03-31T12:21:13.144Z,5.30
2019-03-31T12:23:42.577Z,6.37
2019-03-31T12:26:12.096Z,6.73
2019-03-31T12:28:41.519Z,6.77
2019-03-31T12:31:11.072Z,6.80
2019-03-31T12:33:40.434Z,6.27
2019-03-31T12:36:09.793Z,7.07
2019-03-31T12:38:39.239Z,6.83
2019-03-31T12:41:08.801Z,7.30
2019-03-31T12:43:38.573Z,5.80
2019-03-31T12:46:08.140Z,7.53
2019-03-31T12:48:37.620Z,7.07
2019-03-31T12:51:07.269Z,6.50
2019-03-31T12:53:36.655Z,7.63
2019-03-31T12:56:06.481Z,6.10
2019-03-31T12:58:36.118Z,5.43
2019-03-31T13:01:05.942Z,5.27
2019-03-31T13:03:35.470Z,6.37
2019-03-31T13:06:05.226Z,6.60
2019-03-31T13:08:34.696Z,6.50
2019-03-31T13:11:04.277Z,6.30
2019-03-31T13:13:33.941Z,5.60
2019-03-31T13:16:03.613Z,5.50
2019-03-31T13:18:33.150Z,6.10
2019-03-31T13:21:02.649Z,5.50
2019-03-31T13:23:32.129Z,5.47
2019-03-31T13:26:06.561Z,6.00
2019-03-31T13:28:36.225Z,5.10
2019-03-31T13:31:06.970Z,5.00
2019-03-31T13:33:36.602Z,6.70
2019-03-31T13:36:06.500Z,5.50
2019-03-31T13:38:36.025Z,6.17
2019-03-31T13:41:05.699Z,5.00
2019-03-31T13:43:35.273Z,4.60
2019-03-31T13:46:04.973Z,5.40
2019-03-31T13:48:34.520Z,5.30
2019-03-31T13:51:04.053Z,5.40
2019-03-31T13:53:33.669Z,5.00
2019-03-31T13:56:03.695Z,4.47
2019-03-31T13:58:33.699Z,5.63
2019-03-31T14:01:03.764Z,5.50
2019-03-31T14:03:33.577Z,5.67
2019-03-31T14:06:02.992Z,5.07
2019-03-31T14:08:32.554Z,6.37
2019-03-31T14:11:02.049Z,6.07
2019-03-31T14:13:31.497Z,5.87
2019-03-31T14:16:00.953Z,6.53
2019-03-31T14:18:30.589Z,4.67
2019-03-31T14:21:00.259Z,5.00
2019-03-31T14:23:32.670Z,5.20
2019-03-31T14:26:02.134Z,4.87
2019-03-31T14:28:31.658Z,5.20
2019-03-31T14:31:01.245Z,5.63
2019-03-31T14:33:30.734Z,4.60
2019-03-31T14:36:00.405Z,5.00
2019-03-31T14:38:40.103Z,5.87
2019-03-31T14:41:01.292Z,6.10
2019-03-31T14:43:30.866Z,9.10
2019-03-31T14:46:00.389Z,4.83
2019-03-31T14:48:30.194Z,6.00
2019-03-31T14:50:59.617Z,5.63
2019-03-31T14:53:29.022Z,5.63
2019-03-31T14:55:58.536Z,5.83
2019-03-31T14:58:28.157Z,7.30
2019-03-31T15:00:57.605Z,6.47
2019-03-31T15:03:27.128Z,6.03
2019-03-31T15:05:56.957Z,7.40
2019-03-31T15:08:26.425Z,8.43
2019-03-31T15:10:55.958Z,6.80
2019-03-31T15:13:25.396Z,6.30
2019-03-31T15:15:54.833Z,5.73
2019-03-31T15:18:24.581Z,6.03
2019-03-31T15:20:54.513Z,5.73
2019-03-31T15:23:29.190Z,6.70
2019-03-31T15:25:56.085Z,5.73
2019-03-31T15:28:25.439Z,5.23
2019-03-31T15:30:56.106Z,5.50
2019-03-31T15:33:25.581Z,7.20
2019-03-31T15:35:54.977Z,6.70
2019-03-31T15:38:24.536Z,6.83
2019-03-31T15:40:54.073Z,8.50
2019-03-31T15:43:23.568Z,8.13
2019-03-31T15:45:53.341Z,7.90
2019-03-31T15:48:22.949Z,9.37
2019-03-31T15:50:52.529Z,7.60
2019-03-31T15:53:22.153Z,7.23
2019-03-31T15:55:51.557Z,7.07
2019-03-31T15:58:21.125Z,7.33
2019-03-31T16:00:59.683Z,6.43
2019-03-31T16:03:29.168Z,7.60
2019-03-31T16:05:58.605Z,6.73
2019-03-31T16:08:27.581Z,7.27
2019-03-31T16:10:56.561Z,8.37
2019-03-31T16:13:25.576Z,6.90
2019-03-31T16:15:54.396Z,7.53
2019-03-31T16:18:23.301Z,7.90
2019-03-31T16:20:52.173Z,9.73
2019-03-31T16:23:21.164Z,9.60
2019-03-31T16:25:52.728Z,10.70
2019-03-31T16:28:21.594Z,9.40
2019-03-31T16:30:50.504Z,10.20
2019-03-31T16:33:19.476Z,9.47
2019-03-31T16:35:55.830Z,9.67
2019-03-31T16:38:25.911Z,11.50
2019-03-31T16:40:55.085Z,8.77
2019-03-31T16:43:24.028Z,7.90
2019-03-31T16:45:52.935Z,8.45
2019-03-31T16:48:22.000Z,11.30
2019-03-31T16:50:50.925Z,21.27
2019-03-31T16:53:20.116Z,29.70
2019-03-31T16:55:49.160Z,29.67
2019-03-31T16:58:18.159Z,30.73
2019-03-31T17:00:47.198Z,29.30
2019-03-31T17:03:18.180Z,30.23
2019-03-31T17:05:47.223Z,30.13
2019-03-31T17:08:16.182Z,32.97
2019-03-31T17:10:45.076Z,30.43
2019-03-31T17:13:14.229Z,34.33
2019-03-31T17:15:43.207Z,31.03
2019-03-31T17:18:12.092Z,33.10
2019-03-31T17:20:41.001Z,31.40
2019-03-31T17:23:09.898Z,33.83
2019-03-31T17:25:38.947Z,32.13
2019-03-31T17:28:10.140Z,35.70
2019-03-31T17:30:38.644Z,35.73
2019-03-31T17:33:07.588Z,36.53
2019-03-31T17:35:36.836Z,32.97
2019-03-31T17:38:05.716Z,33.23
2019-03-31T17:40:35.068Z,37.17
2019-03-31T17:43:04.000Z,36.57
2019-03-31T17:45:32.952Z,37.03
2019-03-31T17:48:02.476Z,34.63
2019-03-31T17:50:31.504Z,34.97
2019-03-31T17:53:03.632Z,35.80
2019-03-31T17:55:31.074Z,34.47
2019-03-31T17:58:00.014Z,39.20
2019-03-31T18:00:28.929Z,33.47
2019-03-31T18:02:58.008Z,37.77
2019-03-31T18:05:27.009Z,32.67
2019-03-31T18:07:55.925Z,34.47
2019-03-31T18:10:24.784Z,34.00
2019-03-31T18:12:53.712Z,35.80
2019-03-31T18:15:22.725Z,32.87
2019-03-31T18:17:51.764Z,36.27
2019-03-31T18:20:20.797Z,34.83
2019-03-31T18:22:49.776Z,33.00
2019-03-31T18:25:18.583Z,33.17
2019-03-31T18:27:47.576Z,38.17
2019-03-31T18:30:17.256Z,35.87
2019-03-31T18:32:46.245Z,33.17
2019-03-31T18:35:16.930Z,31.90
2019-03-31T18:37:45.918Z,34.37
2019-03-31T18:40:15.021Z,34.20
2019-03-31T18:42:43.980Z,35.93
2019-03-31T18:45:13.029Z,33.00
2019-03-31T18:47:41.961Z,31.53
2019-03-31T18:50:11.321Z,29.97
2019-03-31T18:52:40.356Z,33.03
2019-03-31T18:55:21.592Z,29.00
2019-03-31T18:58:12.255Z,32.17
2019-03-31T19:00:56.744Z,29.13
2019-03-31T19:03:47.663Z,32.50
2019-03-31T19:06:44.589Z,28.17
2019-03-31T19:09:31.392Z,28.93
2019-03-31T19:12:18.149Z,26.13
2019-03-31T19:15:04.624Z,25.87
2019-03-31T19:18:01.578Z,27.37
2019-03-31T19:20:39.517Z,25.23
2019-03-31T19:23:31.533Z,25.33
2019-03-31T19:26:18.534Z,24.07
2019-03-31T19:28:57.469Z,25.93
2019-03-31T19:31:34.701Z,21.33
2019-03-31T19:34:10.065Z,21.00
2019-03-31T19:37:07.114Z,21.00
2019-03-31T19:40:13.635Z,21.00
2019-03-31T19:43:01.712Z,22.17
2019-03-31T19:45:55.566Z,20.33
2019-03-31T19:48:47.022Z,22.30
2019-03-31T19:51:22.782Z,21.07
2019-03-31T19:54:01.314Z,18.10
2019-03-31T19:56:52.703Z,19.13
2019-03-31T19:59:49.236Z,19.87
2019-03-31T20:02:37.348Z,19.30
2019-03-31T20:05:24.279Z,18.90
2019-03-31T20:08:01.822Z,20.70
2019-03-31T20:10:36.690Z,19.13
2019-03-31T20:13:33.927Z,19.50
2019-03-31T20:16:27.970Z,18.83
2019-03-31T20:19:08.286Z,20.00
2019-03-31T20:21:56.238Z,20.47
2019-03-31T20:24:50.063Z,19.20
2019-03-31T20:27:40.849Z,17.53
2019-03-31T20:30:29.023Z,16.37
2019-03-31T20:33:23.165Z,19.90
2019-03-31T20:36:02.902Z,20.63
2019-03-31T20:38:42.491Z,17.40
2019-03-31T20:41:33.353Z,18.50
2019-03-31T20:44:02.291Z,18.90
2019-03-31T20:46:31.289Z,17.60
2019-03-31T20:49:00.288Z,17.67
2019-03-31T20:51:29.217Z,19.23
2019-03-31T20:53:58.140Z,17.17
2019-03-31T20:56:27.072Z,17.70
2019-03-31T20:58:56.080Z,17.30
2019-03-31T21:01:25.109Z,18.80
2019-03-31T21:03:54.029Z,18.00
2019-03-31T21:06:22.942Z,16.27
2019-03-31T21:08:51.834Z,15.63
2019-03-31T21:11:20.665Z,19.47
2019-03-31T21:13:49.637Z,15.80
2019-03-31T21:16:18.560Z,16.10
2019-03-31T21:18:47.631Z,17.17
2019-03-31T21:21:16.520Z,19.20
2019-03-31T21:23:45.445Z,18.53
2019-03-31T21:26:14.873Z,15.53
2019-03-31T21:28:43.889Z,19.00
2019-03-31T21:31:12.756Z,17.70
2019-03-31T21:33:41.842Z,16.40
2019-03-31T21:36:10.759Z,19.07
2019-03-31T21:38:39.698Z,17.73
2019-03-31T21:41:08.655Z,17.47
2019-03-31T21:43:37.561Z,16.80
2019-03-31T21:46:06.420Z,17.50
2019-03-31T21:48:35.233Z,18.67
2019-03-31T21:51:04.531Z,19.07
2019-03-31T21:53:33.532Z,18.23
2019-03-31T21:56:02.572Z,18.70
2019-03-31T21:58:31.461Z,18.53
2019-03-31T22:01:00.740Z,17.70
2019-03-31T22:03:29.857Z,16.07
2019-03-31T22:05:58.786Z,17.17
2019-03-31T22:08:27.667Z,18.47
2019-03-31T22:10:56.645Z,18.30
2019-03-31T22:13:25.582Z,15.77
2019-03-31T22:15:54.499Z,17.97
2019-03-31T22:18:23.925Z,19.50
2019-03-31T22:20:52.853Z,19.63
2019-03-31T22:23:21.738Z,18.57
2019-03-31T22:25:50.742Z,18.37
2019-03-31T22:28:19.781Z,18.07
2019-03-31T22:30:48.669Z,17.07
2019-03-31T22:33:17.581Z,22.80
2019-03-31T22:36:05.589Z,17.40
2019-03-31T22:38:34.609Z,18.07
2019-03-31T22:41:03.674Z,19.23
2019-03-31T22:43:32.600Z,19.97
2019-03-31T22:46:01.613Z,19.70
2019-03-31T22:48:30.544Z,18.20
2019-03-31T22:50:59.526Z,20.57
2019-03-31T22:53:28.588Z,19.40
2019-03-31T22:55:57.529Z,19.50
2019-03-31T22:58:26.400Z,19.07
2019-03-31T23:00:55.692Z,20.10
2019-03-31T23:03:24.728Z,19.77
2019-03-31T23:05:53.837Z,19.03
2019-03-31T23:08:22.735Z,20.27
2019-03-31T23:10:51.537Z,19.90
2019-03-31T23:13:20.696Z,18.73
2019-03-31T23:15:49.610Z,13.27
2019-03-31T23:18:18.541Z,18.60
2019-03-31T23:20:49.065Z,17.77
2019-03-31T23:23:18.003Z,17.43
2019-03-31T23:25:47.013Z,18.20
2019-03-31T23:28:15.924Z,18.30
2019-03-31T23:30:45.221Z,18.60
2019-03-31T23:33:14.153Z,19.53
2019-03-31T23:35:43.089Z,18.87
2019-03-31T23:38:11.993Z,18.17
2019-03-31T23:40:41.085Z,18.50
2019-03-31T23:43:10.149Z,18.90
2019-03-31T23:45:39.000Z,15.80
2019-03-31T23:48:07.892Z,15.87
2019-03-31T23:50:36.804Z,17.50
2019-03-31T23:53:05.794Z,17.37
2019-03-31T23:55:34.716Z,17.17
2019-03-31T23:58:03.621Z,17.93
