createdAt,value
2018-08-03T00:06:54.789Z,35.8
2018-08-03T00:16:54.033Z,35.8
2018-08-03T00:26:53.276Z,35.9
2018-08-03T00:36:52.518Z,35.9
2018-08-03T00:46:51.765Z,35.9
2018-08-03T00:56:51.016Z,35.9
2018-08-03T01:06:50.248Z,36
2018-08-03T01:16:49.496Z,36
2018-08-03T01:26:48.737Z,36.1
2018-08-03T01:36:47.977Z,36.1
2018-08-03T01:46:47.219Z,36.1
2018-08-03T01:56:46.464Z,36.1
2018-08-03T02:06:45.705Z,36.1
2018-08-03T02:16:44.949Z,36.1
2018-08-03T02:26:44.191Z,36.2
2018-08-03T02:36:43.432Z,36.2
2018-08-03T02:46:42.674Z,36.3
2018-08-03T02:56:41.917Z,36.3
2018-08-03T03:06:41.161Z,35.9
2018-08-03T03:16:40.402Z,30.6
2018-08-03T03:26:39.645Z,30.4
2018-08-03T03:36:38.886Z,30.1
2018-08-03T03:46:38.180Z,29.8
2018-08-03T03:56:37.374Z,29.5
2018-08-03T04:06:36.626Z,28.9
2018-08-03T04:16:35.863Z,28.7
2018-08-03T04:26:35.106Z,28.5
2018-08-03T04:36:34.351Z,28.5
2018-08-03T04:46:33.594Z,28.6
2018-08-03T04:56:32.837Z,28.8
2018-08-03T05:06:32.088Z,28.9
2018-08-03T05:16:31.322Z,29.1
2018-08-03T05:26:30.572Z,29.3
2018-08-03T05:36:29.813Z,29.6
2018-08-03T05:46:29.056Z,30
2018-08-03T05:56:28.295Z,30.5
2018-08-03T06:06:27.539Z,30.9
2018-08-03T06:16:26.781Z,31.5
2018-08-03T06:26:26.029Z,31.9
2018-08-03T06:36:25.267Z,32.3
2018-08-03T06:46:24.508Z,32.6
2018-08-03T06:56:23.749Z,33.1
2018-08-03T07:06:22.994Z,33.6
2018-08-03T07:16:22.244Z,34.1
2018-08-03T07:26:21.478Z,34.8
2018-08-03T07:36:20.718Z,35.6
2018-08-03T07:46:19.975Z,36.6
2018-08-03T07:56:19.206Z,37.3
2018-08-03T08:06:18.481Z,37.9
2018-08-03T08:16:17.688Z,38.4
2018-08-03T08:26:16.931Z,38.8
2018-08-03T08:36:16.175Z,39.1
2018-08-03T08:46:15.416Z,39.4
2018-08-03T08:56:14.664Z,39.7
2018-08-03T09:06:13.899Z,40.1
2018-08-03T09:16:13.144Z,40.5
2018-08-03T09:26:12.385Z,40.9
2018-08-03T09:36:11.635Z,41.4
2018-08-03T09:46:10.877Z,41.8
2018-08-03T09:56:10.114Z,42.3
2018-08-03T10:06:09.361Z,42.8
2018-08-03T10:16:08.599Z,43.4
2018-08-03T10:26:07.850Z,43.9
2018-08-03T10:36:07.085Z,44.5
2018-08-03T10:46:06.328Z,45.2
2018-08-03T10:56:05.575Z,45.9
2018-08-03T11:06:04.816Z,46.8
2018-08-03T11:16:04.057Z,47.4
2018-08-03T11:26:03.311Z,48.1
2018-08-03T11:36:02.544Z,48.7
2018-08-03T11:46:01.788Z,49.3
2018-08-03T11:56:01.030Z,49.9
2018-08-03T12:06:00.273Z,50.5
2018-08-03T12:15:59.513Z,51.1
2018-08-03T12:25:58.757Z,51.6
2018-08-03T12:35:57.999Z,52.2
2018-08-03T12:45:57.276Z,52.6
2018-08-03T12:55:56.486Z,53.1
2018-08-03T13:06:08.519Z,53.6
2018-08-03T13:15:54.967Z,54
2018-08-03T13:25:54.210Z,54.6
2018-08-03T13:35:53.453Z,55.1
2018-08-03T13:45:52.693Z,55.6
2018-08-03T13:55:51.937Z,56
2018-08-03T14:05:51.182Z,56.5
2018-08-03T14:15:50.421Z,57.1
2018-08-03T14:25:49.662Z,57.6
2018-08-03T14:35:48.906Z,58.1
2018-08-03T14:45:48.146Z,58.5
2018-08-03T14:55:47.388Z,59
2018-08-03T15:05:46.632Z,59.4
2018-08-03T15:15:45.876Z,59.8
2018-08-03T15:25:45.116Z,60.1
2018-08-03T15:35:44.359Z,60.3
2018-08-03T15:45:43.604Z,60.4
2018-08-03T15:55:42.846Z,60.1
2018-08-03T16:05:42.095Z,59.3
2018-08-03T16:15:41.387Z,58
2018-08-03T16:25:40.761Z,57.6
2018-08-03T16:35:39.827Z,56.9
2018-08-03T16:45:39.073Z,55.3
2018-08-03T16:55:38.318Z,54.1
2018-08-03T17:05:37.565Z,53.9
2018-08-03T17:15:36.858Z,53.7
2018-08-03T17:25:36.052Z,53.5
2018-08-03T17:35:35.292Z,50.7
2018-08-03T17:45:34.651Z,50
2018-08-03T17:55:33.787Z,49.1
2018-08-03T18:05:33.036Z,47.8
2018-08-03T18:15:32.280Z,42.9
2018-08-03T18:25:31.521Z,43.1
2018-08-03T18:35:30.770Z,43.3
2018-08-03T18:45:30.017Z,42.4
2018-08-03T18:55:29.262Z,41.1
2018-08-03T19:05:28.557Z,40.6
2018-08-03T19:15:27.793Z,40.9
2018-08-03T19:25:26.993Z,41.1
2018-08-03T19:35:26.238Z,41.2
2018-08-03T19:45:25.533Z,41.3
2018-08-03T19:55:24.728Z,41.3
2018-08-03T20:05:23.971Z,41.4
2018-08-03T20:15:23.221Z,41.5
2018-08-03T20:25:22.506Z,41.6
2018-08-03T20:35:21.704Z,41.6
2018-08-03T20:45:20.950Z,41.7
2018-08-03T20:55:20.242Z,41.8
2018-08-03T21:05:19.427Z,41.8
2018-08-03T21:15:18.671Z,41.8
2018-08-03T21:25:17.914Z,41.9
2018-08-03T21:35:17.155Z,41.9
2018-08-03T21:45:16.399Z,42
2018-08-03T21:55:15.647Z,42
2018-08-03T22:05:14.886Z,42.1
2018-08-03T22:15:14.123Z,42.1
2018-08-03T22:25:13.402Z,42.1
2018-08-03T22:35:12.610Z,42.1
2018-08-03T22:45:11.848Z,42.2
2018-08-03T22:55:11.091Z,42.2
2018-08-03T23:05:10.333Z,42.2
2018-08-03T23:15:09.579Z,42.2
2018-08-03T23:25:08.817Z,42.3
2018-08-03T23:35:08.056Z,42.3
2018-08-03T23:45:07.299Z,42.3
2018-08-03T23:55:06.544Z,42.3
