createdAt,value
2022-08-28T00:00:28.670Z,16.30
2022-08-28T00:02:56.651Z,16.20
2022-08-28T00:05:25.764Z,16.20
2022-08-28T00:07:52.607Z,16.20
2022-08-28T00:10:22.551Z,16.20
2022-08-28T00:12:50.177Z,16.20
2022-08-28T00:15:22.017Z,16.10
2022-08-28T00:17:49.447Z,16.10
2022-08-28T00:20:18.653Z,16.10
2022-08-28T00:22:46.288Z,16.00
2022-08-28T00:25:15.050Z,16.00
2022-08-28T00:27:55.275Z,16.00
2022-08-28T00:30:38.117Z,15.90
2022-08-28T00:33:11.393Z,15.90
2022-08-28T00:35:40.529Z,15.90
2022-08-28T00:38:09.565Z,15.90
2022-08-28T00:40:37.268Z,15.90
2022-08-28T00:43:06.839Z,15.80
2022-08-28T00:45:39.353Z,15.80
2022-08-28T00:48:06.766Z,15.80
2022-08-28T00:51:00.494Z,15.70
2022-08-28T00:53:30.167Z,15.70
2022-08-28T00:56:04.092Z,15.70
2022-08-28T00:58:34.036Z,15.70
2022-08-28T01:01:01.623Z,15.70
2022-08-28T01:03:28.501Z,15.70
2022-08-28T01:05:55.697Z,15.60
2022-08-28T01:08:22.976Z,15.60
2022-08-28T01:10:54.770Z,15.60
2022-08-28T01:13:24.000Z,15.60
2022-08-28T01:15:51.356Z,15.50
2022-08-28T01:18:19.193Z,15.50
2022-08-28T01:21:03.193Z,15.50
2022-08-28T01:23:48.127Z,15.50
2022-08-28T01:26:14.872Z,15.40
2022-08-28T01:28:41.666Z,15.40
2022-08-28T01:31:13.108Z,15.40
2022-08-28T01:33:42.369Z,15.40
2022-08-28T01:36:12.209Z,15.40
2022-08-28T01:38:41.175Z,15.30
2022-08-28T01:41:08.207Z,15.30
2022-08-28T01:43:35.158Z,15.30
2022-08-28T01:46:05.836Z,15.30
2022-08-28T01:48:36.140Z,15.20
2022-08-28T01:51:04.721Z,15.20
2022-08-28T01:53:33.158Z,15.20
2022-08-28T01:56:04.489Z,15.20
2022-08-28T01:58:36.076Z,15.10
2022-08-28T02:01:16.145Z,15.10
2022-08-28T02:03:43.249Z,15.10
2022-08-28T02:06:10.743Z,15.10
2022-08-28T02:08:37.555Z,15.10
2022-08-28T02:11:06.486Z,15.10
2022-08-28T02:13:35.022Z,15.10
2022-08-28T02:16:02.156Z,15.00
2022-08-28T02:18:29.057Z,15.00
2022-08-28T02:20:56.018Z,14.90
2022-08-28T02:23:22.719Z,15.00
2022-08-28T02:25:49.879Z,14.90
2022-08-28T02:28:17.667Z,14.90
2022-08-28T02:30:44.656Z,14.90
2022-08-28T02:33:11.478Z,14.90
2022-08-28T02:35:40.202Z,14.90
2022-08-28T02:38:06.886Z,14.90
2022-08-28T02:40:33.818Z,14.90
2022-08-28T02:43:00.518Z,14.90
2022-08-28T02:45:27.190Z,14.90
2022-08-28T02:47:54.595Z,14.80
2022-08-28T02:50:21.799Z,14.80
2022-08-28T02:52:48.395Z,14.80
2022-08-28T02:55:17.699Z,14.80
2022-08-28T02:57:45.766Z,14.80
2022-08-28T03:00:18.187Z,14.70
2022-08-28T03:02:46.245Z,14.80
2022-08-28T03:05:15.328Z,14.80
2022-08-28T03:07:42.683Z,14.80
2022-08-28T03:10:10.572Z,14.80
2022-08-28T03:12:38.215Z,14.80
2022-08-28T03:15:07.531Z,14.80
2022-08-28T03:17:34.922Z,14.80
2022-08-28T03:20:01.676Z,14.80
2022-08-28T03:22:47.170Z,14.80
2022-08-28T03:25:14.406Z,14.80
2022-08-28T03:27:41.097Z,14.80
2022-08-28T03:30:09.532Z,14.70
2022-08-28T03:32:36.275Z,14.70
2022-08-28T03:35:03.959Z,14.70
2022-08-28T03:37:31.901Z,14.60
2022-08-28T03:39:58.705Z,14.60
2022-08-28T03:42:25.615Z,14.60
2022-08-28T03:44:52.347Z,14.60
2022-08-28T03:47:19.043Z,14.60
2022-08-28T03:49:53.669Z,14.50
2022-08-28T03:52:20.618Z,14.50
2022-08-28T03:54:48.054Z,14.50
2022-08-28T03:57:22.121Z,14.50
2022-08-28T03:59:51.910Z,14.40
2022-08-28T04:02:20.526Z,14.40
2022-08-28T04:04:49.753Z,14.30
2022-08-28T04:07:18.023Z,14.30
2022-08-28T04:09:45.053Z,14.30
2022-08-28T04:12:11.788Z,14.20
2022-08-28T04:14:38.739Z,14.20
2022-08-28T04:17:05.856Z,14.20
2022-08-28T04:19:33.626Z,14.20
2022-08-28T04:22:00.967Z,14.20
2022-08-28T04:24:27.710Z,14.30
2022-08-28T04:26:54.430Z,14.30
2022-08-28T04:29:22.497Z,14.30
2022-08-28T04:31:49.784Z,14.30
2022-08-28T04:34:16.516Z,14.30
2022-08-28T04:36:43.399Z,14.40
2022-08-28T04:39:11.116Z,14.40
2022-08-28T04:41:38.744Z,14.40
2022-08-28T04:44:06.273Z,14.50
2022-08-28T04:46:33.171Z,14.60
2022-08-28T04:49:00.515Z,14.70
2022-08-28T04:51:28.271Z,14.70
2022-08-28T04:53:54.957Z,14.80
2022-08-28T04:56:21.619Z,14.80
2022-08-28T04:58:48.284Z,14.80
2022-08-28T05:01:20.747Z,14.90
2022-08-28T05:03:48.389Z,14.90
2022-08-28T05:06:16.358Z,15.00
2022-08-28T05:08:43.477Z,15.10
2022-08-28T05:11:32.728Z,15.20
2022-08-28T05:14:02.298Z,15.40
2022-08-28T05:16:29.088Z,15.60
2022-08-28T05:19:00.315Z,15.70
2022-08-28T05:21:28.223Z,15.70
2022-08-28T05:23:57.757Z,15.80
2022-08-28T05:26:27.205Z,15.80
2022-08-28T05:28:57.994Z,15.80
2022-08-28T05:31:25.867Z,15.90
2022-08-28T05:33:53.736Z,15.90
2022-08-28T05:36:22.714Z,16.00
2022-08-28T05:38:51.188Z,16.10
2022-08-28T05:41:23.978Z,16.20
2022-08-28T05:43:51.398Z,16.30
2022-08-28T05:46:18.475Z,16.30
2022-08-28T05:48:45.755Z,16.40
2022-08-28T05:51:15.386Z,16.40
2022-08-28T05:53:43.857Z,16.20
2022-08-28T05:56:14.340Z,16.20
2022-08-28T05:58:41.640Z,16.30
2022-08-28T06:01:19.857Z,16.40
2022-08-28T06:03:58.323Z,16.50
2022-08-28T06:06:27.639Z,16.40
2022-08-28T06:09:00.154Z,16.40
2022-08-28T06:11:30.548Z,16.40
2022-08-28T06:14:01.544Z,16.30
2022-08-28T06:16:29.607Z,16.40
2022-08-28T06:18:57.653Z,16.50
2022-08-28T06:21:24.948Z,16.60
2022-08-28T06:23:51.903Z,16.70
2022-08-28T06:26:18.962Z,16.80
2022-08-28T06:28:45.711Z,17.10
2022-08-28T06:31:24.637Z,17.70
2022-08-28T06:33:57.726Z,18.20
2022-08-28T06:36:27.467Z,18.00
2022-08-28T06:38:55.537Z,18.20
2022-08-28T06:41:22.303Z,18.50
2022-08-28T06:43:50.726Z,18.10
2022-08-28T06:46:17.671Z,18.50
2022-08-28T06:48:44.410Z,18.90
2022-08-28T06:51:12.673Z,19.10
2022-08-28T06:53:41.350Z,19.10
2022-08-28T06:56:26.736Z,19.10
2022-08-28T06:58:56.652Z,18.90
2022-08-28T07:01:29.889Z,18.90
2022-08-28T07:04:04.027Z,19.00
2022-08-28T07:06:34.205Z,19.00
2022-08-28T07:09:01.458Z,19.40
2022-08-28T07:11:31.415Z,19.60
2022-08-28T07:13:59.207Z,19.30
2022-08-28T07:16:33.110Z,19.30
2022-08-28T07:19:02.599Z,19.50
2022-08-28T07:21:31.030Z,19.80
2022-08-28T07:23:58.024Z,20.30
2022-08-28T07:26:26.084Z,20.70
2022-08-28T07:28:57.811Z,20.80
2022-08-28T07:31:37.744Z,20.50
2022-08-28T07:34:04.495Z,19.90
2022-08-28T07:36:31.207Z,19.90
2022-08-28T07:39:00.701Z,19.90
2022-08-28T07:41:30.566Z,19.50
2022-08-28T07:44:16.486Z,19.70
2022-08-28T07:46:44.440Z,20.10
2022-08-28T07:49:11.993Z,20.00
2022-08-28T07:51:38.835Z,19.50
2022-08-28T07:54:05.703Z,19.70
2022-08-28T07:56:33.173Z,20.10
2022-08-28T07:59:03.211Z,20.30
2022-08-28T08:01:31.419Z,20.30
2022-08-28T08:04:01.326Z,20.10
2022-08-28T08:06:34.105Z,19.90
2022-08-28T08:09:02.020Z,20.20
2022-08-28T08:11:32.639Z,20.30
2022-08-28T08:14:04.668Z,20.90
2022-08-28T08:16:35.491Z,21.20
2022-08-28T08:19:03.346Z,20.50
2022-08-28T08:21:30.742Z,20.80
2022-08-28T08:23:58.077Z,21.70
2022-08-28T08:26:28.183Z,21.70
2022-08-28T08:28:56.526Z,21.20
2022-08-28T08:31:29.531Z,20.80
2022-08-28T08:34:02.163Z,20.40
2022-08-28T08:36:30.650Z,20.40
2022-08-28T08:39:00.015Z,20.60
2022-08-28T08:41:43.504Z,20.60
2022-08-28T08:44:33.294Z,21.00
2022-08-28T08:47:11.836Z,21.20
2022-08-28T08:49:54.459Z,21.30
2022-08-28T08:52:34.802Z,21.80
2022-08-28T08:55:09.947Z,21.50
2022-08-28T08:57:39.009Z,21.20
2022-08-28T09:00:13.563Z,21.30
2022-08-28T09:02:50.250Z,21.10
2022-08-28T09:05:21.948Z,21.00
2022-08-28T09:07:57.771Z,21.30
2022-08-28T09:10:31.906Z,21.70
2022-08-28T09:13:17.348Z,22.10
2022-08-28T09:15:50.374Z,22.70
2022-08-28T09:18:31.129Z,22.40
2022-08-28T09:20:59.667Z,21.70
2022-08-28T09:23:29.881Z,21.50
2022-08-28T09:26:02.489Z,21.60
2022-08-28T09:28:38.339Z,22.30
2022-08-28T09:31:15.784Z,22.70
2022-08-28T09:33:49.004Z,22.90
2022-08-28T09:36:32.541Z,23.80
2022-08-28T09:39:17.070Z,23.10
2022-08-28T09:42:14.672Z,22.60
2022-08-28T09:44:51.319Z,23.30
2022-08-28T09:47:46.174Z,24.00
2022-08-28T09:50:23.099Z,23.30
2022-08-28T09:52:51.824Z,22.90
2022-08-28T09:55:26.496Z,22.90
2022-08-28T09:57:55.438Z,23.40
2022-08-28T10:00:22.959Z,24.30
2022-08-28T10:03:14.949Z,24.00
2022-08-28T10:06:07.523Z,24.00
2022-08-28T10:08:49.840Z,23.90
2022-08-28T10:11:46.480Z,24.30
2022-08-28T10:14:19.331Z,24.50
2022-08-28T10:17:21.720Z,24.60
2022-08-28T10:20:09.937Z,24.80
2022-08-28T10:23:14.452Z,24.80
2022-08-28T10:25:56.357Z,24.60
2022-08-28T10:28:46.750Z,24.80
2022-08-28T10:31:42.487Z,24.20
2022-08-28T10:34:43.513Z,23.30
2022-08-28T10:37:18.565Z,23.80
2022-08-28T10:39:57.976Z,24.00
2022-08-28T10:42:35.911Z,24.20
2022-08-28T10:45:08.468Z,24.30
2022-08-28T10:47:39.700Z,24.20
2022-08-28T10:50:22.200Z,23.70
2022-08-28T10:52:58.145Z,24.10
2022-08-28T10:55:43.258Z,24.20
2022-08-28T10:58:24.934Z,24.80
2022-08-28T11:01:01.248Z,25.40
2022-08-28T11:03:35.602Z,25.50
2022-08-28T11:06:20.449Z,25.10
2022-08-28T11:08:53.618Z,25.20
2022-08-28T11:11:45.731Z,25.30
2022-08-28T11:14:29.853Z,25.50
2022-08-28T11:17:22.830Z,25.40
2022-08-28T11:20:13.935Z,25.50
2022-08-28T11:22:55.200Z,25.60
2022-08-28T11:25:33.130Z,24.50
2022-08-28T11:28:22.314Z,24.60
2022-08-28T11:31:05.807Z,25.00
2022-08-28T11:33:50.694Z,25.20
2022-08-28T11:36:37.419Z,25.20
2022-08-28T11:39:13.463Z,25.40
2022-08-28T11:42:09.476Z,25.00
2022-08-28T11:44:45.966Z,24.50
2022-08-28T11:47:31.456Z,24.50
2022-08-28T11:50:05.231Z,24.80
2022-08-28T11:52:44.030Z,25.30
2022-08-28T11:55:55.544Z,25.70
2022-08-28T11:58:44.499Z,26.40
2022-08-28T12:01:14.294Z,25.40
2022-08-28T12:04:08.100Z,25.10
2022-08-28T12:06:52.641Z,24.60
2022-08-28T12:09:47.255Z,24.70
2022-08-28T12:12:46.140Z,24.60
2022-08-28T12:15:28.294Z,25.00
2022-08-28T12:18:22.912Z,25.60
2022-08-28T12:21:02.535Z,24.90
2022-08-28T12:23:34.883Z,25.40
2022-08-28T12:26:05.759Z,25.80
2022-08-28T12:28:45.032Z,26.10
2022-08-28T12:31:59.455Z,26.50
2022-08-28T12:34:42.090Z,26.50
2022-08-28T12:37:43.976Z,26.40
2022-08-28T12:40:26.660Z,26.60
2022-08-28T12:42:58.257Z,26.40
2022-08-28T12:45:35.335Z,25.60
2022-08-28T12:48:10.906Z,25.60
2022-08-28T12:50:39.852Z,26.00
2022-08-28T12:53:16.301Z,26.60
2022-08-28T12:55:47.905Z,26.30
2022-08-28T12:58:28.762Z,25.60
2022-08-28T13:00:59.452Z,25.90
2022-08-28T13:03:26.506Z,26.20
2022-08-28T13:06:04.579Z,25.60
2022-08-28T13:08:34.111Z,25.70
2022-08-28T13:11:01.495Z,25.90
2022-08-28T13:13:28.252Z,25.80
2022-08-28T13:16:01.504Z,26.10
2022-08-28T13:18:35.150Z,26.20
2022-08-28T13:21:30.812Z,26.20
2022-08-28T13:24:21.134Z,26.20
2022-08-28T13:26:48.971Z,25.80
2022-08-28T13:29:22.095Z,26.20
2022-08-28T13:32:00.915Z,26.50
2022-08-28T13:34:30.495Z,26.70
2022-08-28T13:37:04.283Z,26.30
2022-08-28T13:39:39.037Z,26.20
2022-08-28T13:42:09.535Z,26.00
2022-08-28T13:44:46.494Z,26.10
2022-08-28T13:47:13.959Z,26.30
2022-08-28T13:49:40.650Z,26.30
2022-08-28T13:52:08.497Z,26.00
2022-08-28T13:54:37.278Z,25.80
2022-08-28T13:57:06.019Z,26.10
2022-08-28T13:59:33.355Z,26.50
2022-08-28T14:02:21.715Z,26.00
2022-08-28T14:04:48.947Z,25.50
2022-08-28T14:07:16.249Z,25.50
2022-08-28T14:09:42.950Z,25.70
2022-08-28T14:12:10.980Z,25.40
2022-08-28T14:14:38.662Z,25.30
2022-08-28T14:17:07.298Z,25.20
2022-08-28T14:19:34.187Z,25.60
2022-08-28T14:22:00.979Z,26.10
2022-08-28T14:24:27.723Z,26.20
2022-08-28T14:26:54.498Z,26.20
2022-08-28T14:29:21.560Z,25.50
2022-08-28T14:31:48.493Z,25.30
2022-08-28T14:34:22.469Z,25.50
2022-08-28T14:36:50.948Z,25.70
2022-08-28T14:39:18.243Z,25.90
2022-08-28T14:41:46.835Z,25.80
2022-08-28T14:44:13.958Z,25.80
2022-08-28T14:46:43.526Z,25.50
2022-08-28T14:49:13.226Z,25.30
2022-08-28T14:51:42.245Z,25.50
2022-08-28T14:54:11.529Z,25.00
2022-08-28T14:56:38.258Z,24.70
2022-08-28T14:59:06.792Z,24.60
2022-08-28T15:01:40.693Z,24.30
2022-08-28T15:04:13.604Z,24.30
2022-08-28T15:06:42.405Z,24.30
2022-08-28T15:09:11.156Z,24.40
2022-08-28T15:11:38.475Z,24.40
2022-08-28T15:14:06.482Z,24.60
2022-08-28T15:16:36.579Z,24.60
2022-08-28T15:19:04.116Z,24.70
2022-08-28T15:21:38.216Z,24.90
2022-08-28T15:24:07.287Z,24.90
2022-08-28T15:26:34.373Z,24.60
2022-08-28T15:29:04.278Z,24.20
2022-08-28T15:31:37.313Z,24.10
2022-08-28T15:34:06.544Z,23.80
2022-08-28T15:36:41.298Z,23.60
2022-08-28T15:39:27.465Z,23.40
2022-08-28T15:41:54.994Z,23.30
2022-08-28T15:44:21.831Z,23.40
2022-08-28T15:46:54.623Z,23.40
2022-08-28T15:49:23.845Z,23.40
2022-08-28T15:51:50.985Z,23.30
2022-08-28T15:54:18.227Z,23.50
2022-08-28T15:56:45.345Z,23.50
2022-08-28T15:59:14.721Z,23.30
2022-08-28T16:01:41.802Z,23.30
2022-08-28T16:04:08.742Z,23.30
2022-08-28T16:06:36.583Z,23.30
2022-08-28T16:09:06.019Z,23.40
2022-08-28T16:11:33.896Z,23.30
2022-08-28T16:14:04.643Z,23.30
2022-08-28T16:16:32.963Z,23.10
2022-08-28T16:19:00.589Z,23.10
2022-08-28T16:21:28.161Z,23.10
2022-08-28T16:23:55.019Z,23.20
2022-08-28T16:26:22.074Z,23.20
2022-08-28T16:28:49.086Z,23.10
2022-08-28T16:31:19.195Z,22.90
2022-08-28T16:33:48.922Z,22.80
2022-08-28T16:36:16.791Z,22.60
2022-08-28T16:38:46.059Z,22.40
2022-08-28T16:41:16.016Z,22.50
2022-08-28T16:43:43.469Z,22.40
2022-08-28T16:46:13.359Z,22.40
2022-08-28T16:48:40.446Z,22.40
2022-08-28T16:51:07.507Z,22.30
2022-08-28T16:53:34.479Z,22.30
2022-08-28T16:56:01.388Z,22.20
2022-08-28T16:58:28.595Z,22.10
2022-08-28T17:00:56.036Z,22.00
2022-08-28T17:03:26.347Z,22.00
2022-08-28T17:05:54.966Z,22.00
2022-08-28T17:08:21.776Z,21.90
2022-08-28T17:10:48.687Z,21.90
2022-08-28T17:13:15.975Z,21.80
2022-08-28T17:15:42.878Z,21.80
2022-08-28T17:18:09.641Z,21.80
2022-08-28T17:20:54.848Z,21.70
2022-08-28T17:23:21.566Z,21.60
2022-08-28T17:25:48.426Z,21.50
2022-08-28T17:28:15.273Z,21.40
2022-08-28T17:30:42.159Z,21.30
2022-08-28T17:33:09.196Z,21.20
2022-08-28T17:35:41.984Z,21.10
2022-08-28T17:38:09.208Z,21.00
2022-08-28T17:40:36.800Z,20.90
2022-08-28T17:43:03.671Z,20.80
2022-08-28T17:45:30.715Z,20.80
2022-08-28T17:47:57.579Z,20.70
2022-08-28T17:50:24.386Z,20.60
2022-08-28T17:52:51.459Z,20.50
2022-08-28T17:55:18.777Z,20.40
2022-08-28T17:57:45.625Z,20.40
2022-08-28T18:00:16.271Z,20.30
2022-08-28T18:02:44.538Z,20.20
2022-08-28T18:05:14.346Z,20.10
2022-08-28T18:07:41.847Z,20.00
2022-08-28T18:10:10.307Z,19.90
2022-08-28T18:12:38.067Z,19.80
2022-08-28T18:15:06.512Z,19.70
2022-08-28T18:17:33.393Z,19.60
2022-08-28T18:20:00.701Z,19.60
2022-08-28T18:22:32.367Z,19.50
2022-08-28T18:24:59.943Z,19.40
2022-08-28T18:27:28.568Z,19.30
2022-08-28T18:29:55.826Z,19.20
2022-08-28T18:32:23.418Z,19.10
2022-08-28T18:34:50.194Z,19.10
2022-08-28T18:37:17.074Z,19.00
2022-08-28T18:39:43.778Z,19.00
2022-08-28T18:42:11.235Z,18.90
2022-08-28T18:44:37.939Z,18.80
2022-08-28T18:47:04.762Z,18.80
2022-08-28T18:49:31.763Z,18.70
2022-08-28T18:51:58.654Z,18.70
2022-08-28T18:54:25.591Z,18.60
2022-08-28T18:56:59.621Z,18.60
2022-08-28T18:59:32.545Z,18.50
2022-08-28T19:02:00.467Z,18.40
2022-08-28T19:04:27.379Z,18.30
2022-08-28T19:06:54.270Z,18.20
2022-08-28T19:09:21.055Z,18.20
2022-08-28T19:11:48.230Z,18.10
2022-08-28T19:14:14.865Z,18.10
2022-08-28T19:16:41.866Z,18.00
2022-08-28T19:19:09.002Z,17.90
2022-08-28T19:21:37.063Z,17.80
2022-08-28T19:24:04.726Z,17.80
2022-08-28T19:26:31.928Z,17.70
2022-08-28T19:28:58.591Z,17.60
2022-08-28T19:31:27.132Z,17.60
2022-08-28T19:33:54.275Z,17.60
2022-08-28T19:36:21.394Z,17.50
2022-08-28T19:38:48.360Z,17.40
2022-08-28T19:41:15.115Z,17.40
2022-08-28T19:43:44.507Z,17.40
2022-08-28T19:46:18.516Z,17.40
2022-08-28T19:48:48.950Z,17.30
2022-08-28T19:51:17.547Z,17.30
2022-08-28T19:53:56.859Z,17.30
2022-08-28T19:56:27.388Z,17.20
2022-08-28T19:58:55.310Z,17.20
2022-08-28T20:01:22.090Z,17.10
2022-08-28T20:03:48.965Z,17.10
2022-08-28T20:06:15.654Z,17.00
2022-08-28T20:08:42.368Z,16.90
2022-08-28T20:11:09.708Z,16.90
2022-08-28T20:13:36.380Z,16.80
2022-08-28T20:16:04.557Z,16.80
2022-08-28T20:18:31.266Z,16.80
2022-08-28T20:20:57.950Z,16.70
2022-08-28T20:23:24.646Z,16.70
2022-08-28T20:25:52.011Z,16.60
2022-08-28T20:28:19.331Z,16.60
2022-08-28T20:30:46.833Z,16.50
2022-08-28T20:33:13.974Z,16.50
2022-08-28T20:35:40.742Z,16.50
2022-08-28T20:38:07.493Z,16.40
2022-08-28T20:40:34.328Z,16.30
2022-08-28T20:43:01.062Z,16.30
2022-08-28T20:45:28.279Z,16.20
2022-08-28T20:47:54.986Z,16.20
2022-08-28T20:50:21.622Z,16.20
2022-08-28T20:52:48.355Z,16.10
2022-08-28T20:55:15.079Z,16.10
2022-08-28T20:57:41.812Z,16.00
2022-08-28T21:00:10.198Z,16.00
2022-08-28T21:02:37.343Z,15.90
2022-08-28T21:05:05.364Z,15.90
2022-08-28T21:07:33.759Z,15.90
2022-08-28T21:10:05.786Z,15.90
2022-08-28T21:12:33.441Z,15.80
2022-08-28T21:15:00.241Z,15.80
2022-08-28T21:17:29.858Z,15.80
2022-08-28T21:20:04.244Z,15.80
2022-08-28T21:22:32.051Z,15.80
2022-08-28T21:24:59.755Z,15.90
2022-08-28T21:27:26.879Z,15.80
2022-08-28T21:29:58.634Z,15.80
2022-08-28T21:32:26.819Z,15.90
2022-08-28T21:34:54.509Z,15.90
2022-08-28T21:37:21.546Z,15.90
2022-08-28T21:39:48.426Z,15.80
2022-08-28T21:42:15.172Z,15.80
2022-08-28T21:44:44.571Z,15.70
2022-08-28T21:47:18.004Z,15.70
2022-08-28T21:49:48.966Z,15.70
2022-08-28T21:52:16.446Z,15.70
2022-08-28T21:54:43.106Z,15.60
2022-08-28T21:57:09.873Z,15.60
2022-08-28T21:59:37.997Z,15.50
2022-08-28T22:02:05.057Z,15.40
2022-08-28T22:04:31.827Z,15.40
2022-08-28T22:06:58.722Z,15.40
2022-08-28T22:09:25.517Z,15.40
2022-08-28T22:11:52.245Z,15.30
2022-08-28T22:14:19.161Z,15.30
2022-08-28T22:16:46.394Z,15.30
2022-08-28T22:19:13.132Z,15.30
2022-08-28T22:21:58.550Z,15.20
2022-08-28T22:24:25.229Z,15.10
2022-08-28T22:26:54.432Z,15.10
2022-08-28T22:29:24.900Z,15.10
2022-08-28T22:31:52.461Z,15.10
2022-08-28T22:34:19.245Z,15.00
2022-08-28T22:36:45.933Z,15.00
2022-08-28T22:39:12.599Z,15.00
2022-08-28T22:41:39.942Z,15.00
2022-08-28T22:44:07.166Z,15.00
2022-08-28T22:46:33.860Z,14.90
2022-08-28T22:49:00.496Z,14.90
2022-08-28T22:51:27.157Z,14.80
2022-08-28T22:53:54.408Z,14.80
2022-08-28T22:56:21.397Z,14.70
2022-08-28T22:58:48.083Z,14.70
2022-08-28T23:01:18.613Z,14.70
2022-08-28T23:03:45.886Z,14.60
2022-08-28T23:06:13.727Z,14.60
2022-08-28T23:08:40.846Z,14.60
2022-08-28T23:11:07.857Z,14.70
2022-08-28T23:13:34.838Z,14.60
2022-08-28T23:16:02.051Z,14.60
2022-08-28T23:18:29.395Z,14.60
2022-08-28T23:20:57.123Z,14.60
2022-08-28T23:23:24.617Z,14.50
2022-08-28T23:25:51.335Z,14.50
2022-08-28T23:28:19.634Z,14.50
2022-08-28T23:30:48.531Z,14.40
2022-08-28T23:33:23.921Z,14.40
2022-08-28T23:35:52.154Z,14.40
2022-08-28T23:38:19.304Z,14.40
2022-08-28T23:40:48.071Z,14.40
2022-08-28T23:43:15.667Z,14.40
2022-08-28T23:45:43.560Z,14.40
2022-08-28T23:48:11.087Z,14.30
2022-08-28T23:50:39.710Z,14.30
2022-08-28T23:53:08.653Z,14.30
2022-08-28T23:55:36.609Z,14.30
2022-08-28T23:58:04.032Z,14.30
