createdAt,value
2019-03-10T00:00:31.983Z,0.47
2019-03-10T00:03:01.763Z,0.20
2019-03-10T00:05:31.423Z,0.60
2019-03-10T00:08:01.517Z,0.20
2019-03-10T00:10:31.274Z,0.40
2019-03-10T00:13:00.994Z,0.42
2019-03-10T00:15:30.581Z,0.93
2019-03-10T00:18:00.279Z,0.27
2019-03-10T00:20:29.985Z,0.20
2019-03-10T00:22:59.590Z,0.57
2019-03-10T00:25:29.411Z,0.60
2019-03-10T00:27:59.078Z,0.53
2019-03-10T00:30:28.889Z,0.53
2019-03-10T00:32:58.492Z,0.37
2019-03-10T00:35:28.173Z,0.30
2019-03-10T00:37:57.793Z,0.40
2019-03-10T00:41:03.827Z,0.50
2019-03-10T00:44:28.311Z,0.30
2019-03-10T00:47:32.856Z,0.57
2019-03-10T00:50:31.284Z,1.30
2019-03-10T00:53:01.628Z,1.87
2019-03-10T00:55:31.887Z,2.50
2019-03-10T00:58:01.554Z,3.20
2019-03-10T01:00:31.209Z,3.70
2019-03-10T01:03:00.835Z,4.03
2019-03-10T01:05:30.543Z,3.53
2019-03-10T01:08:00.712Z,3.07
2019-03-10T01:10:30.348Z,3.20
2019-03-10T01:13:00.080Z,3.70
2019-03-10T01:15:30.148Z,4.03
2019-03-10T01:18:00.788Z,3.40
2019-03-10T01:20:30.939Z,3.60
2019-03-10T01:23:00.548Z,3.97
2019-03-10T01:25:30.160Z,3.60
2019-03-10T01:28:00.121Z,3.13
2019-03-10T01:30:35.256Z,3.90
2019-03-10T01:33:42.961Z,3.50
2019-03-10T01:36:16.649Z,2.33
2019-03-10T01:38:46.263Z,1.93
2019-03-10T01:41:15.896Z,1.80
2019-03-10T01:43:45.492Z,1.63
2019-03-10T01:46:15.648Z,1.70
2019-03-10T01:48:45.289Z,1.20
2019-03-10T01:51:14.907Z,1.40
2019-03-10T01:53:44.684Z,1.83
2019-03-10T01:56:14.639Z,1.93
2019-03-10T01:58:44.233Z,2.57
2019-03-10T02:01:13.839Z,2.50
2019-03-10T02:03:43.755Z,2.33
2019-03-10T02:06:13.464Z,2.67
2019-03-10T02:08:43.283Z,3.10
2019-03-10T02:11:13.063Z,2.70
2019-03-10T02:13:42.835Z,2.67
2019-03-10T02:16:12.444Z,2.80
2019-03-10T02:18:42.043Z,2.40
2019-03-10T02:21:11.651Z,2.20
2019-03-10T02:23:41.266Z,2.03
2019-03-10T02:26:10.885Z,1.63
2019-03-10T02:28:40.498Z,1.87
2019-03-10T02:31:10.105Z,1.90
2019-03-10T02:33:39.716Z,2.17
2019-03-10T02:36:09.420Z,1.53
2019-03-10T02:38:39.056Z,1.50
2019-03-10T02:41:08.769Z,1.50
2019-03-10T02:43:38.377Z,1.60
2019-03-10T02:46:07.997Z,1.23
2019-03-10T02:48:37.617Z,1.10
2019-03-10T02:51:07.213Z,1.30
2019-03-10T02:53:36.804Z,1.20
2019-03-10T02:56:06.419Z,1.10
2019-03-10T02:58:35.360Z,1.10
2019-03-10T03:01:05.532Z,0.87
2019-03-10T03:03:35.157Z,0.97
2019-03-10T03:06:04.200Z,1.00
2019-03-10T03:08:33.865Z,1.20
2019-03-10T03:11:03.525Z,1.30
2019-03-10T03:13:33.213Z,1.20
2019-03-10T03:16:02.824Z,1.23
2019-03-10T03:18:32.456Z,1.20
2019-03-10T03:21:02.446Z,1.20
2019-03-10T03:23:32.364Z,1.27
2019-03-10T03:26:02.315Z,1.07
2019-03-10T03:28:31.969Z,0.70
2019-03-10T03:31:01.563Z,1.10
2019-03-10T03:33:31.554Z,1.00
2019-03-10T03:36:12.200Z,0.93
2019-03-10T03:38:48.245Z,0.90
2019-03-10T03:41:19.086Z,1.50
2019-03-10T03:43:48.757Z,1.00
2019-03-10T03:46:18.370Z,0.90
2019-03-10T03:48:47.972Z,1.13
2019-03-10T03:51:17.685Z,1.20
2019-03-10T03:53:47.319Z,1.30
2019-03-10T03:56:16.927Z,1.27
2019-03-10T03:58:46.551Z,1.67
2019-03-10T04:01:35.392Z,1.60
2019-03-10T04:04:05.015Z,1.50
2019-03-10T04:06:34.611Z,1.50
2019-03-10T04:09:05.555Z,1.20
2019-03-10T04:11:35.250Z,1.00
2019-03-10T04:14:04.914Z,1.40
2019-03-10T04:16:34.570Z,1.60
2019-03-10T04:19:04.184Z,1.30
2019-03-10T04:21:33.807Z,1.40
2019-03-10T04:24:03.447Z,1.60
2019-03-10T04:26:33.123Z,1.37
2019-03-10T04:29:02.719Z,1.60
2019-03-10T04:31:32.397Z,1.10
2019-03-10T04:34:01.964Z,1.60
2019-03-10T04:36:31.568Z,1.33
2019-03-10T04:39:01.227Z,1.53
2019-03-10T04:41:30.827Z,1.20
2019-03-10T04:44:00.459Z,1.10
2019-03-10T04:46:30.083Z,1.50
2019-03-10T04:48:59.707Z,1.10
2019-03-10T04:51:29.318Z,0.93
2019-03-10T04:53:58.974Z,0.93
2019-03-10T04:56:59.864Z,0.93
2019-03-10T04:59:29.519Z,0.90
2019-03-10T05:01:59.123Z,0.73
2019-03-10T05:04:28.717Z,0.60
2019-03-10T05:06:58.660Z,0.77
2019-03-10T05:09:28.255Z,0.93
2019-03-10T05:11:57.873Z,0.80
2019-03-10T05:14:27.476Z,0.83
2019-03-10T05:16:57.127Z,0.60
2019-03-10T05:19:26.738Z,1.00
2019-03-10T05:21:56.327Z,0.80
2019-03-10T05:24:25.962Z,0.70
2019-03-10T05:26:55.571Z,1.20
2019-03-10T05:29:25.199Z,1.17
2019-03-10T05:31:54.879Z,0.87
2019-03-10T05:34:24.492Z,0.87
2019-03-10T05:36:54.087Z,0.93
2019-03-10T05:39:23.735Z,1.10
2019-03-10T05:41:53.344Z,0.90
2019-03-10T05:44:22.960Z,0.73
2019-03-10T05:46:52.655Z,1.00
2019-03-10T05:49:22.271Z,1.00
2019-03-10T05:51:51.879Z,0.83
2019-03-10T05:54:21.552Z,1.13
2019-03-10T05:56:51.151Z,0.80
2019-03-10T05:59:20.769Z,0.80
2019-03-10T06:01:50.411Z,1.00
2019-03-10T06:04:20.025Z,0.90
2019-03-10T06:06:49.614Z,0.80
2019-03-10T06:09:19.209Z,0.63
2019-03-10T06:11:48.925Z,0.77
2019-03-10T06:14:18.527Z,0.80
2019-03-10T06:16:48.138Z,0.90
2019-03-10T06:19:17.848Z,0.60
2019-03-10T06:21:47.552Z,0.40
2019-03-10T06:24:17.165Z,0.50
2019-03-10T06:26:46.832Z,0.50
2019-03-10T06:29:16.448Z,0.70
2019-03-10T06:31:46.059Z,0.50
2019-03-10T06:34:15.684Z,0.67
2019-03-10T06:36:45.299Z,0.50
2019-03-10T06:39:14.908Z,0.53
2019-03-10T06:41:44.599Z,0.50
2019-03-10T06:44:14.219Z,0.30
2019-03-10T06:46:43.893Z,0.60
2019-03-10T06:49:13.499Z,0.57
2019-03-10T06:51:43.128Z,0.70
2019-03-10T06:54:12.747Z,0.63
2019-03-10T06:56:42.348Z,0.63
2019-03-10T06:59:12.008Z,0.70
2019-03-10T07:01:41.745Z,0.87
2019-03-10T07:04:11.448Z,0.70
2019-03-10T07:06:41.088Z,0.60
2019-03-10T07:09:10.704Z,0.80
2019-03-10T07:11:40.365Z,0.50
2019-03-10T07:14:09.982Z,0.60
2019-03-10T07:16:39.637Z,0.50
2019-03-10T07:19:09.307Z,0.30
2019-03-10T07:21:38.888Z,0.40
2019-03-10T07:24:08.536Z,0.50
2019-03-10T07:26:38.239Z,0.70
2019-03-10T07:29:19.435Z,0.50
2019-03-10T07:31:53.855Z,0.70
2019-03-10T07:34:42.337Z,0.60
2019-03-10T07:37:40.063Z,0.57
2019-03-10T07:40:23.193Z,0.60
2019-03-10T07:43:10.687Z,0.60
2019-03-10T07:45:54.823Z,0.53
2019-03-10T07:48:52.443Z,0.53
2019-03-10T07:51:40.160Z,0.40
2019-03-10T07:54:16.013Z,0.57
2019-03-10T07:57:10.396Z,0.50
2019-03-10T07:59:52.095Z,0.60
2019-03-10T08:02:40.605Z,0.67
2019-03-10T08:05:19.872Z,0.60
2019-03-10T08:07:54.658Z,0.53
2019-03-10T08:10:46.222Z,0.70
2019-03-10T08:13:25.460Z,0.67
2019-03-10T08:16:01.232Z,0.50
2019-03-10T08:18:47.712Z,0.57
2019-03-10T08:21:36.240Z,0.87
2019-03-10T08:24:30.571Z,0.73
2019-03-10T08:27:19.128Z,0.70
2019-03-10T08:29:57.923Z,0.57
2019-03-10T08:32:42.265Z,0.90
2019-03-10T08:35:29.403Z,0.40
2019-03-10T08:38:16.087Z,1.13
2019-03-10T08:41:10.685Z,0.57
2019-03-10T08:43:46.944Z,0.57
2019-03-10T08:46:38.463Z,0.40
2019-03-10T08:49:15.751Z,0.37
2019-03-10T08:51:49.963Z,0.50
2019-03-10T08:54:44.548Z,0.73
2019-03-10T08:57:33.079Z,0.60
2019-03-10T09:00:36.748Z,0.50
2019-03-10T09:03:22.400Z,0.70
2019-03-10T09:06:03.657Z,0.43
2019-03-10T09:08:55.114Z,0.40
2019-03-10T09:11:39.531Z,0.50
2019-03-10T09:14:28.100Z,0.63
2019-03-10T09:17:06.716Z,0.50
2019-03-10T09:19:58.277Z,0.60
2019-03-10T09:22:37.152Z,0.60
2019-03-10T09:25:24.570Z,0.83
2019-03-10T09:28:03.080Z,0.40
2019-03-10T09:31:09.960Z,0.60
2019-03-10T09:33:55.708Z,0.63
2019-03-10T09:36:41.651Z,0.40
2019-03-10T09:39:36.164Z,0.70
2019-03-10T09:42:17.117Z,0.67
2019-03-10T09:45:14.821Z,0.50
2019-03-10T09:48:06.368Z,0.50
2019-03-10T09:50:57.897Z,0.60
2019-03-10T09:53:45.245Z,0.83
2019-03-10T09:56:33.753Z,0.60
2019-03-10T09:59:21.363Z,0.63
2019-03-10T10:02:19.108Z,0.70
2019-03-10T10:05:13.472Z,0.67
2019-03-10T10:07:59.768Z,0.70
2019-03-10T10:11:00.332Z,0.70
2019-03-10T10:13:35.893Z,0.70
2019-03-10T10:16:23.359Z,0.80
2019-03-10T10:19:17.849Z,0.47
2019-03-10T10:22:05.288Z,0.83
2019-03-10T10:25:03.148Z,0.70
2019-03-10T10:27:52.228Z,1.03
2019-03-10T10:30:35.956Z,0.70
2019-03-10T10:33:23.256Z,0.90
2019-03-10T10:36:10.456Z,0.40
2019-03-10T10:38:58.984Z,0.60
2019-03-10T10:41:46.303Z,0.87
2019-03-10T10:44:26.423Z,0.97
2019-03-10T10:47:30.252Z,0.60
2019-03-10T10:50:21.158Z,0.60
2019-03-10T10:53:04.160Z,0.60
2019-03-10T10:55:55.580Z,0.40
2019-03-10T10:58:40.836Z,0.65
2019-03-10T11:01:29.500Z,0.50
2019-03-10T11:04:17.997Z,0.50
2019-03-10T11:07:15.100Z,0.60
2019-03-10T11:10:06.365Z,1.03
2019-03-10T11:13:10.171Z,0.50
2019-03-10T11:15:50.360Z,0.50
2019-03-10T11:18:37.993Z,0.70
2019-03-10T11:21:14.465Z,0.60
2019-03-10T11:23:48.658Z,0.63
2019-03-10T11:26:27.192Z,0.50
2019-03-10T11:29:16.061Z,0.67
2019-03-10T11:32:00.104Z,0.53
2019-03-10T11:34:52.024Z,0.60
2019-03-10T11:37:46.841Z,0.47
2019-03-10T11:40:38.184Z,0.83
2019-03-10T11:43:25.247Z,1.10
2019-03-10T11:46:07.982Z,0.50
2019-03-10T11:48:50.883Z,0.43
2019-03-10T11:51:38.444Z,0.40
2019-03-10T11:54:14.159Z,0.40
2019-03-10T11:56:51.735Z,0.40
2019-03-10T11:59:26.426Z,1.07
2019-03-10T12:02:15.911Z,0.60
2019-03-10T12:04:54.269Z,0.70
2019-03-10T12:07:46.188Z,0.70
2019-03-10T12:10:15.868Z,0.60
2019-03-10T12:12:45.640Z,0.40
2019-03-10T12:15:15.243Z,0.50
2019-03-10T12:17:44.927Z,0.53
2019-03-10T12:20:14.696Z,0.53
2019-03-10T12:22:44.347Z,0.60
2019-03-10T12:25:14.711Z,0.60
2019-03-10T12:27:44.707Z,0.47
2019-03-10T12:30:15.496Z,0.40
2019-03-10T12:32:45.239Z,0.30
2019-03-10T12:35:15.043Z,0.40
2019-03-10T12:37:45.084Z,0.23
2019-03-10T12:40:14.820Z,0.73
2019-03-10T12:42:44.466Z,0.40
2019-03-10T12:45:14.193Z,0.50
2019-03-10T12:47:44.127Z,0.70
2019-03-10T12:50:15.060Z,0.87
2019-03-10T12:52:44.948Z,0.97
2019-03-10T12:55:14.854Z,0.77
2019-03-10T12:57:44.888Z,0.63
2019-03-10T13:00:14.692Z,0.93
2019-03-10T13:02:44.396Z,0.60
2019-03-10T13:05:14.012Z,0.50
2019-03-10T13:07:43.643Z,0.60
2019-03-10T13:10:13.330Z,0.87
2019-03-10T13:12:42.940Z,0.50
2019-03-10T13:15:12.591Z,1.23
2019-03-10T13:17:42.205Z,0.60
2019-03-10T13:20:11.912Z,0.80
2019-03-10T13:22:41.567Z,0.67
2019-03-10T13:25:11.577Z,0.80
2019-03-10T13:27:41.291Z,0.50
2019-03-10T13:30:11.628Z,0.67
2019-03-10T13:32:44.495Z,0.97
2019-03-10T13:35:14.410Z,0.70
2019-03-10T13:37:44.452Z,0.50
2019-03-10T13:40:14.935Z,0.60
2019-03-10T13:42:44.541Z,0.43
2019-03-10T13:45:14.220Z,0.50
2019-03-10T13:47:43.884Z,0.30
2019-03-10T13:50:32.591Z,0.43
2019-03-10T13:53:02.323Z,1.00
2019-03-10T13:55:34.236Z,0.67
2019-03-10T13:58:03.888Z,0.63
2019-03-10T14:00:33.814Z,0.87
2019-03-10T14:03:03.834Z,0.33
2019-03-10T14:05:34.034Z,0.50
2019-03-10T14:08:04.733Z,0.70
2019-03-10T14:10:34.521Z,0.70
2019-03-10T14:13:07.560Z,0.70
2019-03-10T14:15:38.233Z,0.67
2019-03-10T14:18:08.532Z,0.93
2019-03-10T14:20:38.696Z,1.80
2019-03-10T14:23:08.773Z,0.80
2019-03-10T14:25:38.936Z,0.90
2019-03-10T14:28:09.000Z,0.57
2019-03-10T14:30:38.628Z,0.50
2019-03-10T14:33:08.342Z,0.90
2019-03-10T14:35:40.758Z,0.80
2019-03-10T14:38:10.422Z,0.77
2019-03-10T14:40:40.303Z,0.80
2019-03-10T14:43:09.967Z,0.80
2019-03-10T14:45:39.576Z,0.77
2019-03-10T14:48:09.537Z,0.40
2019-03-10T14:50:39.574Z,0.90
2019-03-10T14:53:09.588Z,0.80
2019-03-10T14:55:39.318Z,1.20
2019-03-10T14:58:08.959Z,0.47
2019-03-10T15:00:38.584Z,0.63
2019-03-10T15:03:08.308Z,0.67
2019-03-10T15:05:37.926Z,0.93
2019-03-10T15:08:07.548Z,0.63
2019-03-10T15:10:37.195Z,0.87
2019-03-10T15:13:06.825Z,0.73
2019-03-10T15:15:36.444Z,0.70
2019-03-10T15:18:06.165Z,0.53
2019-03-10T15:20:35.767Z,0.50
2019-03-10T15:23:05.556Z,0.50
2019-03-10T15:25:35.220Z,0.47
2019-03-10T15:28:04.852Z,0.60
2019-03-10T15:30:34.799Z,0.80
2019-03-10T15:33:04.549Z,0.40
2019-03-10T15:35:34.215Z,0.43
2019-03-10T15:38:03.836Z,0.70
2019-03-10T15:40:36.273Z,1.20
2019-03-10T15:43:05.960Z,0.60
2019-03-10T15:45:35.587Z,0.50
2019-03-10T15:48:05.454Z,0.63
2019-03-10T15:50:35.173Z,0.50
2019-03-10T15:53:07.210Z,0.57
2019-03-10T15:55:55.813Z,0.97
2019-03-10T15:58:25.456Z,0.83
2019-03-10T16:00:55.075Z,0.57
2019-03-10T16:03:24.700Z,0.73
2019-03-10T16:05:54.336Z,0.63
2019-03-10T16:08:23.946Z,0.97
2019-03-10T16:10:53.630Z,0.50
2019-03-10T16:13:23.289Z,0.83
2019-03-10T16:15:52.896Z,1.03
2019-03-10T16:18:22.524Z,0.70
2019-03-10T16:20:52.119Z,1.07
2019-03-10T16:23:21.752Z,0.57
2019-03-10T16:25:51.389Z,0.70
2019-03-10T16:28:24.000Z,1.67
2019-03-10T16:30:53.633Z,0.77
2019-03-10T16:33:25.360Z,0.73
2019-03-10T16:35:54.539Z,1.00
2019-03-10T16:38:24.174Z,0.83
2019-03-10T16:40:53.812Z,0.53
2019-03-10T16:43:23.435Z,0.53
2019-03-10T16:45:53.064Z,0.60
2019-03-10T16:48:22.675Z,0.70
2019-03-10T16:50:52.321Z,0.80
2019-03-10T16:53:25.645Z,0.63
2019-03-10T16:56:02.891Z,0.93
2019-03-10T16:58:26.634Z,0.50
2019-03-10T17:00:56.445Z,1.60
2019-03-10T17:03:26.077Z,1.00
2019-03-10T17:05:55.753Z,0.50
2019-03-10T17:08:25.404Z,0.40
2019-03-10T17:10:55.013Z,0.80
2019-03-10T17:13:24.704Z,0.80
2019-03-10T17:15:54.319Z,0.77
2019-03-10T17:18:23.917Z,0.70
2019-03-10T17:20:53.556Z,0.60
2019-03-10T17:23:23.201Z,0.83
2019-03-10T17:25:52.814Z,0.80
2019-03-10T17:28:22.442Z,0.50
2019-03-10T17:30:52.163Z,0.63
2019-03-10T17:33:22.095Z,0.93
2019-03-10T17:35:51.776Z,0.80
2019-03-10T17:38:21.445Z,0.87
2019-03-10T17:40:51.074Z,0.60
2019-03-10T17:43:20.720Z,1.07
2019-03-10T17:45:50.627Z,0.60
2019-03-10T17:48:20.289Z,0.77
2019-03-10T17:50:50.930Z,1.07
2019-03-10T17:53:20.627Z,0.70
2019-03-10T17:55:50.336Z,0.77
2019-03-10T17:58:20.401Z,0.80
2019-03-10T18:00:50.506Z,0.87
2019-03-10T18:03:20.160Z,1.03
2019-03-10T18:05:49.780Z,0.90
2019-03-10T18:08:19.384Z,0.93
2019-03-10T18:10:49.012Z,1.03
2019-03-10T18:13:18.753Z,0.60
2019-03-10T18:15:48.435Z,0.40
2019-03-10T18:18:18.046Z,1.00
2019-03-10T18:20:47.770Z,1.00
2019-03-10T18:23:17.351Z,0.97
2019-03-10T18:25:49.132Z,0.90
2019-03-10T18:28:18.840Z,0.70
2019-03-10T18:30:50.876Z,1.10
2019-03-10T18:33:20.546Z,0.63
2019-03-10T18:35:50.259Z,0.70
2019-03-10T18:38:19.943Z,0.60
2019-03-10T18:40:51.861Z,1.00
2019-03-10T18:43:25.114Z,0.80
2019-03-10T18:45:54.888Z,0.60
2019-03-10T18:48:24.512Z,0.50
2019-03-10T18:50:54.136Z,0.70
2019-03-10T18:53:23.849Z,0.93
2019-03-10T18:55:53.501Z,0.50
2019-03-10T18:58:23.140Z,0.93
2019-03-10T19:00:52.805Z,1.27
2019-03-10T19:03:24.948Z,0.63
2019-03-10T19:05:55.033Z,0.77
2019-03-10T19:08:25.558Z,0.90
2019-03-10T19:10:55.184Z,0.67
2019-03-10T19:13:24.822Z,0.87
2019-03-10T19:15:54.728Z,0.80
2019-03-10T19:18:24.412Z,0.40
2019-03-10T19:20:54.034Z,0.57
2019-03-10T19:23:23.660Z,0.70
2019-03-10T19:25:53.288Z,0.60
2019-03-10T19:28:22.986Z,0.60
2019-03-10T19:30:52.652Z,0.60
2019-03-10T19:33:22.253Z,0.47
2019-03-10T19:35:51.938Z,1.00
2019-03-10T19:38:21.585Z,0.60
2019-03-10T19:40:51.244Z,1.03
2019-03-10T19:43:20.977Z,0.70
2019-03-10T19:45:50.736Z,0.70
2019-03-10T19:48:20.444Z,0.90
2019-03-10T19:50:50.092Z,0.77
2019-03-10T19:53:19.731Z,0.60
2019-03-10T19:55:49.402Z,0.70
2019-03-10T19:58:19.024Z,0.80
2019-03-10T20:00:48.632Z,0.73
2019-03-10T20:03:18.301Z,0.77
2019-03-10T20:05:48.028Z,0.83
2019-03-10T20:08:17.664Z,0.50
2019-03-10T20:10:47.355Z,0.60
2019-03-10T20:13:17.096Z,0.77
2019-03-10T20:15:46.836Z,0.63
2019-03-10T20:18:16.593Z,0.70
2019-03-10T20:20:46.600Z,0.77
2019-03-10T20:23:16.267Z,0.90
2019-03-10T20:25:45.878Z,0.60
2019-03-10T20:28:15.513Z,0.80
2019-03-10T20:30:45.136Z,0.97
2019-03-10T20:33:14.749Z,1.30
2019-03-10T20:35:44.378Z,0.70
2019-03-10T20:38:14.008Z,1.17
2019-03-10T20:40:43.688Z,0.90
2019-03-10T20:43:13.337Z,0.73
2019-03-10T20:45:43.037Z,0.50
2019-03-10T20:48:12.652Z,0.53
2019-03-10T20:50:42.301Z,0.70
2019-03-10T20:53:11.904Z,0.90
2019-03-10T20:55:41.548Z,1.50
2019-03-10T20:58:11.177Z,0.97
2019-03-10T21:00:40.828Z,0.80
2019-03-10T21:03:10.443Z,1.00
2019-03-10T21:05:40.052Z,0.90
2019-03-10T21:08:09.738Z,0.90
2019-03-10T21:10:39.382Z,1.00
2019-03-10T21:13:09.007Z,0.83
2019-03-10T21:15:38.635Z,1.73
2019-03-10T21:18:08.284Z,0.90
2019-03-10T21:20:37.918Z,0.90
2019-03-10T21:23:07.919Z,0.70
2019-03-10T21:25:37.545Z,0.73
2019-03-10T21:28:07.212Z,0.80
2019-03-10T21:30:36.831Z,0.90
2019-03-10T21:33:06.463Z,0.83
2019-03-10T21:35:36.197Z,0.90
2019-03-10T21:38:05.907Z,0.70
2019-03-10T21:40:35.536Z,1.00
2019-03-10T21:43:05.268Z,0.60
2019-03-10T21:45:36.406Z,0.67
2019-03-10T21:48:06.051Z,0.90
2019-03-10T21:50:54.668Z,0.70
2019-03-10T21:53:24.395Z,0.90
2019-03-10T21:55:54.091Z,0.70
2019-03-10T21:58:23.725Z,0.70
2019-03-10T22:00:53.355Z,0.67
2019-03-10T22:03:22.980Z,0.70
2019-03-10T22:05:52.590Z,0.87
2019-03-10T22:08:22.208Z,0.70
2019-03-10T22:10:51.812Z,0.70
2019-03-10T22:13:21.425Z,0.97
2019-03-10T22:15:51.080Z,0.67
2019-03-10T22:18:20.689Z,0.93
2019-03-10T22:20:50.317Z,0.90
2019-03-10T22:23:20.004Z,0.60
2019-03-10T22:25:49.641Z,0.93
2019-03-10T22:28:19.258Z,0.77
2019-03-10T22:30:48.944Z,0.60
2019-03-10T22:33:18.565Z,1.03
2019-03-10T22:35:48.183Z,1.40
2019-03-10T22:38:17.807Z,0.53
2019-03-10T22:40:47.415Z,0.80
2019-03-10T22:43:17.037Z,0.60
2019-03-10T22:45:46.656Z,0.70
2019-03-10T22:48:16.312Z,0.97
2019-03-10T22:50:45.919Z,0.77
2019-03-10T22:53:15.591Z,0.50
2019-03-10T22:55:45.212Z,0.60
2019-03-10T22:58:14.906Z,0.83
2019-03-10T23:00:44.868Z,0.73
2019-03-10T23:03:14.516Z,0.47
2019-03-10T23:05:44.180Z,0.40
2019-03-10T23:08:13.792Z,0.80
2019-03-10T23:10:43.448Z,0.50
2019-03-10T23:13:13.064Z,0.60
2019-03-10T23:15:42.696Z,0.90
2019-03-10T23:18:12.335Z,0.80
2019-03-10T23:20:41.927Z,0.73
2019-03-10T23:23:11.543Z,0.87
2019-03-10T23:25:41.157Z,0.53
2019-03-10T23:28:10.860Z,0.67
2019-03-10T23:30:40.583Z,0.70
2019-03-10T23:33:10.320Z,0.87
2019-03-10T23:35:40.067Z,0.70
2019-03-10T23:38:09.765Z,0.70
2019-03-10T23:40:39.408Z,0.83
2019-03-10T23:43:09.063Z,0.53
2019-03-10T23:45:38.724Z,0.93
2019-03-10T23:48:08.356Z,1.27
2019-03-10T23:50:37.951Z,0.63
2019-03-10T23:53:07.568Z,0.63
2019-03-10T23:55:37.187Z,0.57
2019-03-10T23:58:06.804Z,0.80
