createdAt,value
2018-06-22T00:00:04.477Z,12.50
2018-06-22T00:02:35.289Z,12.50
2018-06-22T00:05:06.129Z,12.40
2018-06-22T00:07:36.858Z,12.40
2018-06-22T00:10:07.620Z,12.30
2018-06-22T00:12:38.311Z,12.20
2018-06-22T00:15:09.063Z,12.20
2018-06-22T00:17:39.903Z,12.20
2018-06-22T00:20:10.736Z,12.20
2018-06-22T00:22:41.497Z,12.20
2018-06-22T00:25:12.652Z,12.10
2018-06-22T00:27:43.893Z,12.00
2018-06-22T00:30:14.545Z,12.00
2018-06-22T00:32:45.349Z,12.00
2018-06-22T00:35:16.000Z,12.00
2018-06-22T00:37:46.699Z,12.00
2018-06-22T00:40:17.469Z,11.90
2018-06-22T00:42:48.140Z,11.90
2018-06-22T00:45:18.718Z,11.90
2018-06-22T00:47:49.316Z,11.80
2018-06-22T00:50:20.147Z,11.80
2018-06-22T00:52:50.768Z,11.70
2018-06-22T00:55:21.518Z,11.60
2018-06-22T00:57:52.249Z,11.50
2018-06-22T01:00:22.975Z,11.40
2018-06-22T01:02:53.703Z,11.50
2018-06-22T01:05:24.565Z,11.40
2018-06-22T01:07:55.215Z,11.50
2018-06-22T01:10:26.062Z,11.50
2018-06-22T01:12:56.805Z,11.50
2018-06-22T01:15:27.500Z,11.50
2018-06-22T01:17:58.266Z,11.40
2018-06-22T01:20:28.982Z,11.40
2018-06-22T01:22:59.818Z,11.40
2018-06-22T01:25:30.527Z,11.40
2018-06-22T01:28:01.199Z,11.30
2018-06-22T01:30:31.973Z,11.20
2018-06-22T01:33:02.752Z,11.20
2018-06-22T01:35:33.956Z,11.20
2018-06-22T01:38:04.639Z,11.20
2018-06-22T01:40:34.765Z,11.10
2018-06-22T01:43:05.501Z,11.10
2018-06-22T01:45:36.295Z,11.00
2018-06-22T01:48:07.034Z,11.00
2018-06-22T01:50:37.892Z,11.00
2018-06-22T01:53:08.621Z,11.00
2018-06-22T01:55:39.409Z,11.00
2018-06-22T01:58:10.186Z,11.00
2018-06-22T02:00:40.917Z,11.00
2018-06-22T02:03:11.758Z,11.00
2018-06-22T02:05:42.377Z,11.00
2018-06-22T02:08:13.179Z,11.00
2018-06-22T02:10:43.923Z,11.00
2018-06-22T02:13:14.654Z,10.90
2018-06-22T02:15:45.459Z,10.90
2018-06-22T02:20:46.304Z,10.80
2018-06-22T02:23:17.038Z,10.70
2018-06-22T02:25:47.956Z,10.70
2018-06-22T02:28:18.796Z,10.70
2018-06-22T02:30:49.669Z,10.60
2018-06-22T02:33:20.455Z,10.60
2018-06-22T02:35:51.222Z,10.60
2018-06-22T02:38:21.902Z,10.50
2018-06-22T02:40:52.644Z,10.50
2018-06-22T02:43:23.467Z,10.30
2018-06-22T02:45:54.159Z,10.30
2018-06-22T02:48:25.042Z,10.30
2018-06-22T02:50:55.783Z,10.30
2018-06-22T02:53:26.509Z,10.40
2018-06-22T02:55:57.251Z,10.40
2018-06-22T02:58:27.926Z,10.40
2018-06-22T03:00:58.710Z,10.40
2018-06-22T03:03:29.453Z,10.40
2018-06-22T03:06:00.254Z,10.40
2018-06-22T03:08:31.028Z,10.40
2018-06-22T03:11:01.862Z,10.40
2018-06-22T03:13:32.644Z,10.40
2018-06-22T03:16:03.376Z,10.40
2018-06-22T03:18:34.150Z,10.40
2018-06-22T03:21:04.924Z,10.40
2018-06-22T03:23:35.773Z,10.40
2018-06-22T03:26:06.775Z,10.40
2018-06-22T03:28:38.020Z,10.40
2018-06-22T03:31:09.377Z,10.30
2018-06-22T03:33:40.145Z,10.30
2018-06-22T03:36:10.959Z,10.30
2018-06-22T03:38:41.616Z,10.40
2018-06-22T03:41:12.315Z,10.40
2018-06-22T03:43:43.233Z,10.40
2018-06-22T03:46:14.035Z,10.40
2018-06-22T03:48:44.757Z,10.40
2018-06-22T03:51:15.476Z,10.40
2018-06-22T03:53:46.195Z,10.50
2018-06-22T03:56:17.009Z,10.50
2018-06-22T03:58:47.167Z,10.50
2018-06-22T04:01:17.234Z,10.50
2018-06-22T04:03:47.635Z,10.50
2018-06-22T04:06:18.438Z,10.60
2018-06-22T04:08:49.542Z,10.60
2018-06-22T04:11:20.652Z,10.60
2018-06-22T04:13:51.715Z,10.60
2018-06-22T04:16:23.038Z,10.90
2018-06-22T04:18:54.165Z,11.30
2018-06-22T04:21:25.264Z,11.80
2018-06-22T04:23:56.459Z,12.40
2018-06-22T04:26:27.452Z,13.00
2018-06-22T04:28:58.597Z,13.60
2018-06-22T04:31:29.450Z,14.00
2018-06-22T04:34:00.454Z,14.30
2018-06-22T04:36:31.441Z,14.70
2018-06-22T04:39:02.392Z,15.20
2018-06-22T04:41:33.375Z,15.70
2018-06-22T04:44:04.662Z,16.00
2018-06-22T04:46:36.271Z,16.00
2018-06-22T04:49:07.432Z,16.10
2018-06-22T04:51:38.280Z,16.20
2018-06-22T04:54:09.340Z,16.20
2018-06-22T04:56:40.363Z,16.30
2018-06-22T04:59:12.379Z,16.30
2018-06-22T05:01:43.453Z,16.50
2018-06-22T05:04:14.351Z,16.70
2018-06-22T05:06:45.289Z,16.90
2018-06-22T05:09:16.292Z,17.00
2018-06-22T05:11:47.276Z,17.00
2018-06-22T05:14:18.196Z,17.00
2018-06-22T05:16:49.209Z,16.90
2018-06-22T05:19:20.866Z,16.90
2018-06-22T05:21:51.912Z,16.60
2018-06-22T05:24:23.150Z,16.10
2018-06-22T05:26:53.859Z,16.00
2018-06-22T05:29:24.589Z,16.00
2018-06-22T05:34:25.511Z,15.80
2018-06-22T05:36:56.509Z,15.80
2018-06-22T05:39:27.386Z,15.90
2018-06-22T05:41:58.408Z,15.80
2018-06-22T05:44:29.300Z,15.50
2018-06-22T05:47:00.418Z,15.40
2018-06-22T05:49:31.278Z,15.60
2018-06-22T05:52:02.381Z,15.60
2018-06-22T05:54:33.388Z,15.50
2018-06-22T05:57:04.444Z,15.50
2018-06-22T05:59:35.394Z,15.60
2018-06-22T06:02:06.493Z,15.70
2018-06-22T06:04:37.332Z,15.70
2018-06-22T06:07:08.264Z,15.70
2018-06-22T06:09:39.258Z,15.70
2018-06-22T06:12:10.310Z,15.60
2018-06-22T06:14:41.111Z,15.60
2018-06-22T06:17:12.148Z,15.50
2018-06-22T06:19:43.012Z,15.50
2018-06-22T06:22:14.060Z,15.50
2018-06-22T06:24:44.919Z,15.40
2018-06-22T06:27:15.890Z,15.40
2018-06-22T06:29:46.878Z,15.30
2018-06-22T06:32:17.993Z,15.20
2018-06-22T06:34:48.838Z,15.10
2018-06-22T06:37:19.798Z,15.00
2018-06-22T06:39:50.878Z,14.90
2018-06-22T06:42:22.049Z,15.00
2018-06-22T06:44:53.193Z,15.00
2018-06-22T06:47:24.275Z,15.00
2018-06-22T06:49:55.206Z,15.00
2018-06-22T06:52:26.315Z,14.90
2018-06-22T06:54:57.200Z,14.80
2018-06-22T06:57:28.376Z,14.80
2018-06-22T06:59:59.527Z,14.90
2018-06-22T07:02:30.192Z,14.90
2018-06-22T07:05:00.898Z,15.10
2018-06-22T07:07:31.799Z,15.20
2018-06-22T07:10:03.017Z,15.00
2018-06-22T07:12:33.768Z,15.20
2018-06-22T07:15:04.549Z,15.50
2018-06-22T07:17:35.326Z,15.60
2018-06-22T07:20:06.022Z,15.40
2018-06-22T07:22:37.003Z,15.50
2018-06-22T07:25:07.743Z,16.00
2018-06-22T07:27:38.457Z,16.30
2018-06-22T07:30:09.238Z,16.40
2018-06-22T07:32:40.248Z,16.30
2018-06-22T07:35:11.201Z,16.20
2018-06-22T07:37:42.003Z,15.90
2018-06-22T07:40:13.079Z,15.60
2018-06-22T07:42:44.299Z,15.40
2018-06-22T07:45:15.285Z,15.50
2018-06-22T07:47:46.252Z,15.80
2018-06-22T07:50:17.054Z,16.00
2018-06-22T07:52:47.832Z,16.20
2018-06-22T07:55:18.958Z,16.50
2018-06-22T07:57:49.891Z,16.90
2018-06-22T08:00:21.144Z,17.20
2018-06-22T08:02:52.184Z,17.10
2018-06-22T08:05:23.265Z,17.40
2018-06-22T08:07:54.222Z,17.70
2018-06-22T08:10:25.120Z,17.90
2018-06-22T08:12:56.704Z,17.70
2018-06-22T08:15:27.901Z,17.60
2018-06-22T08:17:58.886Z,17.40
2018-06-22T08:20:29.728Z,17.30
2018-06-22T08:23:00.847Z,16.90
2018-06-22T08:25:31.986Z,16.70
2018-06-22T08:28:02.849Z,16.40
2018-06-22T08:30:33.759Z,16.30
2018-06-22T08:33:04.710Z,16.30
2018-06-22T08:35:35.820Z,16.10
2018-06-22T08:38:07.165Z,16.00
2018-06-22T08:40:38.088Z,15.90
2018-06-22T08:43:09.043Z,15.70
2018-06-22T08:45:39.674Z,15.40
2018-06-22T08:48:10.719Z,15.10
2018-06-22T08:50:41.808Z,14.90
2018-06-22T08:53:12.845Z,14.90
2018-06-22T08:55:43.864Z,14.90
2018-06-22T08:58:14.819Z,15.00
2018-06-22T09:00:45.604Z,15.10
2018-06-22T09:03:16.759Z,15.40
2018-06-22T09:05:47.542Z,15.50
2018-06-22T09:08:18.553Z,15.40
2018-06-22T09:10:49.578Z,15.20
2018-06-22T09:13:20.609Z,15.10
2018-06-22T09:15:51.522Z,14.70
2018-06-22T09:18:22.389Z,14.50
2018-06-22T09:20:53.121Z,14.40
2018-06-22T09:23:23.819Z,14.30
2018-06-22T09:25:54.652Z,14.20
2018-06-22T09:28:25.787Z,13.90
2018-06-22T09:30:56.783Z,13.50
2018-06-22T09:33:27.672Z,13.10
2018-06-22T09:35:58.846Z,12.60
2018-06-22T09:38:29.904Z,12.50
2018-06-22T09:41:00.771Z,12.60
2018-06-22T09:43:31.501Z,12.60
2018-06-22T09:46:02.411Z,12.50
2018-06-22T09:48:33.494Z,12.40
2018-06-22T09:51:04.264Z,12.40
2018-06-22T09:53:34.892Z,12.40
2018-06-22T09:56:05.863Z,12.40
2018-06-22T09:58:36.831Z,12.50
2018-06-22T10:01:07.631Z,12.50
2018-06-22T10:03:38.705Z,12.80
2018-06-22T10:06:09.725Z,13.30
2018-06-22T10:08:40.695Z,14.00
2018-06-22T10:11:11.738Z,14.70
2018-06-22T10:13:42.566Z,15.20
2018-06-22T10:16:13.560Z,15.50
2018-06-22T10:18:44.734Z,16.00
2018-06-22T10:21:15.526Z,16.60
2018-06-22T10:23:46.330Z,17.10
2018-06-22T10:26:17.375Z,17.40
2018-06-22T10:28:48.607Z,17.10
2018-06-22T10:31:19.366Z,17.20
2018-06-22T10:33:50.388Z,17.50
2018-06-22T10:36:20.579Z,17.90
2018-06-22T10:38:51.411Z,18.00
2018-06-22T10:41:22.300Z,17.60
2018-06-22T10:43:53.619Z,17.30
2018-06-22T10:46:24.781Z,17.00
2018-06-22T10:48:55.902Z,16.70
2018-06-22T10:51:26.940Z,16.50
2018-06-22T10:53:57.795Z,16.20
2018-06-22T10:56:28.965Z,15.90
2018-06-22T10:58:59.951Z,15.70
2018-06-22T11:01:31.673Z,15.70
2018-06-22T11:04:02.567Z,15.90
2018-06-22T11:06:33.615Z,15.90
2018-06-22T11:09:04.944Z,15.90
2018-06-22T11:11:36.021Z,16.00
2018-06-22T11:14:07.113Z,16.00
2018-06-22T11:16:38.172Z,15.90
2018-06-22T11:19:09.053Z,15.70
2018-06-22T11:21:40.162Z,15.70
2018-06-22T11:24:11.180Z,15.60
2018-06-22T11:26:42.076Z,15.70
2018-06-22T11:29:12.866Z,16.00
2018-06-22T11:31:43.726Z,16.60
2018-06-22T11:34:14.726Z,17.10
2018-06-22T11:36:45.779Z,17.50
2018-06-22T11:39:16.882Z,17.70
2018-06-22T11:41:48.061Z,17.90
2018-06-22T11:44:19.035Z,18.00
2018-06-22T11:46:49.906Z,17.90
2018-06-22T11:49:20.916Z,17.60
2018-06-22T11:51:51.953Z,17.40
2018-06-22T11:54:23.275Z,17.70
2018-06-22T11:56:54.041Z,18.10
2018-06-22T11:59:24.819Z,18.30
2018-06-22T12:01:55.968Z,18.20
2018-06-22T12:04:26.710Z,17.50
2018-06-22T12:06:57.883Z,16.60
2018-06-22T12:09:28.734Z,15.40
2018-06-22T12:12:00.176Z,14.50
2018-06-22T12:14:31.177Z,14.20
2018-06-22T12:17:02.185Z,14.10
2018-06-22T12:19:33.013Z,14.30
2018-06-22T12:22:03.809Z,14.50
2018-06-22T12:24:34.718Z,14.70
2018-06-22T12:27:05.613Z,15.00
2018-06-22T12:29:36.391Z,15.10
2018-06-22T12:32:07.492Z,15.30
2018-06-22T12:34:38.491Z,15.30
2018-06-22T12:37:09.658Z,15.50
2018-06-22T12:39:40.731Z,15.80
2018-06-22T12:42:11.663Z,16.00
2018-06-22T12:44:42.760Z,16.10
2018-06-22T12:47:13.737Z,16.10
2018-06-22T12:49:44.834Z,16.00
2018-06-22T12:52:15.955Z,16.10
2018-06-22T12:54:46.917Z,16.50
2018-06-22T12:57:17.950Z,17.00
2018-06-22T12:59:48.845Z,17.40
2018-06-22T13:02:19.679Z,17.50
2018-06-22T13:04:50.532Z,17.70
2018-06-22T13:07:21.380Z,17.90
2018-06-22T13:09:52.160Z,18.00
2018-06-22T13:12:22.917Z,18.00
2018-06-22T13:14:53.753Z,18.10
2018-06-22T13:17:24.942Z,18.00
2018-06-22T13:19:56.074Z,17.90
2018-06-22T13:22:27.193Z,17.80
2018-06-22T13:24:57.880Z,17.60
2018-06-22T13:27:29.080Z,17.10
2018-06-22T13:29:59.972Z,17.20
2018-06-22T13:32:31.014Z,17.40
2018-06-22T13:35:02.379Z,17.50
2018-06-22T13:37:33.702Z,17.80
2018-06-22T13:40:05.125Z,18.30
2018-06-22T13:42:36.226Z,18.60
2018-06-22T13:45:07.347Z,18.70
2018-06-22T13:47:38.368Z,18.70
2018-06-22T13:50:09.483Z,18.70
2018-06-22T13:55:11.038Z,18.40
2018-06-22T13:57:42.083Z,18.20
2018-06-22T14:00:13.177Z,17.40
2018-06-22T14:02:44.113Z,16.00
2018-06-22T14:05:20.265Z,15.00
2018-06-22T14:07:51.306Z,14.50
2018-06-22T14:10:22.192Z,14.30
2018-06-22T14:12:53.198Z,14.40
2018-06-22T14:15:24.345Z,14.80
2018-06-22T14:17:55.535Z,15.00
2018-06-22T14:20:26.585Z,15.20
2018-06-22T14:22:57.683Z,15.50
2018-06-22T14:25:28.594Z,15.70
2018-06-22T14:27:59.378Z,16.20
2018-06-22T14:30:30.363Z,16.50
2018-06-22T14:33:01.344Z,16.70
2018-06-22T14:35:32.354Z,17.10
2018-06-22T14:38:03.230Z,17.50
2018-06-22T14:40:34.339Z,17.60
2018-06-22T14:43:05.466Z,17.70
2018-06-22T14:45:36.504Z,17.40
2018-06-22T14:48:07.569Z,16.60
2018-06-22T14:50:38.831Z,15.90
2018-06-22T14:53:13.838Z,15.30
2018-06-22T14:55:49.797Z,15.10
2018-06-22T14:58:25.789Z,15.10
2018-06-22T15:01:01.628Z,15.10
2018-06-22T15:03:37.567Z,15.10
2018-06-22T15:06:13.530Z,15.30
2018-06-22T15:08:44.463Z,15.40
2018-06-22T15:11:15.124Z,15.30
2018-06-22T15:13:47.767Z,15.40
2018-06-22T15:16:18.737Z,15.50
2018-06-22T15:18:49.595Z,15.60
2018-06-22T15:21:20.435Z,15.80
2018-06-22T15:23:51.668Z,16.10
2018-06-22T15:26:22.567Z,16.20
2018-06-22T15:28:53.624Z,16.40
2018-06-22T15:31:24.588Z,16.30
2018-06-22T15:34:00.911Z,16.20
2018-06-22T15:36:36.789Z,16.20
2018-06-22T15:39:14.336Z,16.20
2018-06-22T15:41:50.315Z,16.30
2018-06-22T15:44:26.308Z,16.40
2018-06-22T15:47:02.245Z,16.40
2018-06-22T15:49:39.559Z,16.70
2018-06-22T15:52:15.534Z,17.20
2018-06-22T15:57:21.899Z,17.20
2018-06-22T15:59:53.029Z,17.20
2018-06-22T16:03:26.746Z,17.60
2018-06-22T16:05:57.861Z,17.80
2018-06-22T16:08:28.781Z,18.00
2018-06-22T16:10:59.724Z,18.20
2018-06-22T16:13:30.521Z,18.20
2018-06-22T16:16:06.428Z,18.10
2018-06-22T16:18:42.555Z,18.00
2018-06-22T16:21:18.560Z,18.00
2018-06-22T16:23:54.565Z,17.80
2018-06-22T16:26:30.503Z,17.70
2018-06-22T16:29:01.563Z,17.50
2018-06-22T16:31:32.681Z,17.20
2018-06-22T16:36:34.099Z,16.80
2018-06-22T16:39:06.980Z,16.70
2018-06-22T16:41:38.178Z,16.60
2018-06-22T16:44:09.704Z,16.40
2018-06-22T16:46:40.823Z,16.40
2018-06-22T16:49:11.765Z,16.30
2018-06-22T16:51:42.959Z,16.40
2018-06-22T16:54:14.005Z,16.40
2018-06-22T16:56:45.080Z,16.40
2018-06-22T16:59:16.285Z,16.30
2018-06-22T17:01:47.482Z,16.40
2018-06-22T17:04:18.621Z,16.60
2018-06-22T17:06:54.431Z,16.70
2018-06-22T17:09:30.537Z,16.80
2018-06-22T17:12:06.364Z,17.30
2018-06-22T17:14:42.472Z,17.50
2018-06-22T17:17:18.736Z,17.20
2018-06-22T17:19:49.849Z,16.90
2018-06-22T17:22:20.787Z,16.50
2018-06-22T17:24:52.001Z,16.50
2018-06-22T17:27:23.025Z,16.50
2018-06-22T17:29:53.983Z,16.50
2018-06-22T17:34:54.975Z,17.80
2018-06-22T17:37:25.925Z,18.80
2018-06-22T17:39:56.807Z,19.50
2018-06-22T17:42:27.807Z,19.40
2018-06-22T17:44:58.782Z,18.40
2018-06-22T17:47:29.499Z,17.80
2018-06-22T17:50:05.494Z,17.40
2018-06-22T17:52:36.603Z,17.10
2018-06-22T17:55:07.607Z,16.80
2018-06-22T17:57:38.666Z,16.60
2018-06-22T18:00:14.659Z,16.60
2018-06-22T18:02:50.413Z,16.70
2018-06-22T18:05:26.272Z,16.70
2018-06-22T18:07:57.227Z,16.80
2018-06-22T18:10:33.420Z,17.50
2018-06-22T18:13:04.185Z,18.30
2018-06-22T18:15:35.364Z,19.30
2018-06-22T18:18:06.295Z,20.60
2018-06-22T18:20:38.139Z,20.90
2018-06-22T18:23:08.979Z,21.00
2018-06-22T18:25:40.105Z,20.40
2018-06-22T18:28:11.279Z,19.70
2018-06-22T18:30:42.267Z,18.90
2018-06-22T18:33:13.024Z,18.40
2018-06-22T18:35:43.811Z,18.00
2018-06-22T18:38:14.689Z,17.70
2018-06-22T18:40:45.533Z,17.50
2018-06-22T18:44:18.927Z,17.30
2018-06-22T18:46:49.773Z,17.00
2018-06-22T18:54:31.347Z,16.50
2018-06-22T18:57:07.126Z,16.50
2018-06-22T18:59:41.224Z,16.30
2018-06-22T19:02:17.278Z,16.20
2018-06-22T19:04:48.051Z,16.10
2018-06-22T19:07:19.409Z,16.10
2018-06-22T19:09:50.462Z,16.00
2018-06-22T19:12:21.509Z,16.00
2018-06-22T19:14:52.600Z,15.90
2018-06-22T19:17:23.557Z,15.80
2018-06-22T19:19:54.365Z,15.70
2018-06-22T19:22:25.243Z,15.60
2018-06-22T19:24:56.357Z,15.50
2018-06-22T19:27:27.434Z,15.40
2018-06-22T19:29:58.479Z,15.30
2018-06-22T19:32:29.573Z,15.20
2018-06-22T19:35:05.552Z,15.20
2018-06-22T19:37:36.723Z,15.10
2018-06-22T19:40:07.643Z,15.20
2018-06-22T19:42:38.509Z,15.10
2018-06-22T19:45:15.416Z,15.10
2018-06-22T19:47:51.550Z,15.00
2018-06-22T19:50:27.493Z,14.80
2018-06-22T19:53:03.413Z,14.70
2018-06-22T19:55:34.450Z,14.60
2018-06-22T19:58:05.502Z,14.60
2018-06-22T20:00:36.235Z,14.50
2018-06-22T20:03:07.295Z,14.40
2018-06-22T20:05:38.393Z,14.40
2018-06-22T20:08:09.543Z,14.30
2018-06-22T20:10:40.792Z,14.30
2018-06-22T20:13:11.763Z,14.30
2018-06-22T20:15:42.880Z,14.30
2018-06-22T20:18:13.963Z,14.20
2018-06-22T20:20:45.219Z,14.30
2018-06-22T20:23:16.129Z,14.20
2018-06-22T20:25:47.907Z,14.10
2018-06-22T20:28:19.172Z,14.10
2018-06-22T20:30:50.300Z,14.00
2018-06-22T20:33:22.361Z,13.90
2018-06-22T20:35:58.575Z,13.90
2018-06-22T20:38:34.634Z,13.90
2018-06-22T20:41:10.637Z,13.90
2018-06-22T20:43:46.547Z,13.90
2018-06-22T20:46:23.132Z,13.90
2018-06-22T20:48:59.002Z,13.90
2018-06-22T20:51:35.158Z,13.80
2018-06-22T20:54:06.122Z,13.80
2018-06-22T20:56:37.142Z,13.70
2018-06-22T20:59:08.043Z,13.70
2018-06-22T21:01:38.971Z,13.70
2018-06-22T21:06:40.207Z,13.70
2018-06-22T21:11:41.928Z,13.70
2018-06-22T21:14:12.817Z,13.70
2018-06-22T21:16:43.985Z,13.70
2018-06-22T21:19:15.169Z,13.70
2018-06-22T21:21:51.164Z,13.70
2018-06-22T21:24:22.146Z,13.70
2018-06-22T21:26:53.195Z,13.80
2018-06-22T21:29:29.768Z,13.80
2018-06-22T21:32:05.900Z,13.80
2018-06-22T21:34:40.968Z,13.70
2018-06-22T21:37:16.862Z,13.70
2018-06-22T21:39:48.082Z,13.70
2018-06-22T21:42:18.839Z,13.70
2018-06-22T21:44:49.934Z,13.70
2018-06-22T21:47:20.959Z,13.80
2018-06-22T21:49:51.890Z,13.70
2018-06-22T21:52:23.056Z,13.70
2018-06-22T21:54:54.041Z,13.70
2018-06-22T21:57:25.258Z,13.60
2018-06-22T21:59:56.328Z,13.60
2018-06-22T22:02:27.475Z,13.50
2018-06-22T22:04:59.312Z,13.40
2018-06-22T22:07:30.376Z,13.40
2018-06-22T22:10:01.576Z,13.40
2018-06-22T22:12:32.506Z,13.40
2018-06-22T22:15:03.359Z,13.40
2018-06-22T22:17:34.087Z,13.40
2018-06-22T22:20:05.125Z,13.50
2018-06-22T22:22:36.079Z,13.40
2018-06-22T22:25:07.096Z,13.50
2018-06-22T22:27:38.142Z,13.50
2018-06-22T22:30:09.509Z,13.50
2018-06-22T22:32:40.430Z,13.50
2018-06-22T22:35:11.619Z,13.60
2018-06-22T22:37:42.567Z,13.60
2018-06-22T22:40:13.502Z,13.50
2018-06-22T22:42:44.574Z,13.50
2018-06-22T22:45:15.515Z,13.50
2018-06-22T22:47:46.333Z,13.40
2018-06-22T22:50:17.304Z,13.40
2018-06-22T22:52:48.372Z,13.20
2018-06-22T22:55:19.390Z,13.20
2018-06-22T22:57:50.496Z,13.10
2018-06-22T23:00:21.713Z,13.00
2018-06-22T23:02:52.715Z,12.90
2018-06-22T23:05:23.689Z,12.90
2018-06-22T23:07:54.547Z,12.80
2018-06-22T23:10:25.352Z,12.80
2018-06-22T23:12:56.331Z,12.70
2018-06-22T23:15:27.425Z,12.70
2018-06-22T23:17:58.433Z,12.60
2018-06-22T23:20:29.493Z,12.60
2018-06-22T23:23:11.194Z,12.50
2018-06-22T23:25:42.337Z,12.40
2018-06-22T23:28:13.428Z,12.30
2018-06-22T23:33:14.635Z,12.30
2018-06-22T23:35:45.543Z,12.30
2018-06-22T23:38:16.455Z,12.30
2018-06-22T23:40:47.479Z,12.30
2018-06-22T23:43:18.427Z,12.40
2018-06-22T23:45:49.614Z,12.30
2018-06-22T23:48:20.706Z,12.30
2018-06-22T23:50:51.846Z,12.30
2018-06-22T23:53:22.952Z,12.20
2018-06-22T23:55:53.970Z,12.10
