createdAt,value
2023-03-02T00:02:24.664Z,1
2023-03-02T00:06:24.688Z,3
2023-03-02T00:10:24.674Z,3
2023-03-02T00:14:24.128Z,1
2023-03-02T00:18:24.092Z,3
2023-03-02T00:22:24.159Z,3
2023-03-02T00:26:24.206Z,3
2023-03-02T00:30:24.209Z,3
2023-03-02T00:34:24.554Z,1
2023-03-02T00:38:24.585Z,1
2023-03-02T00:42:24.456Z,1
2023-03-02T00:46:24.483Z,1
2023-03-02T00:50:24.538Z,1
2023-03-02T00:54:24.489Z,1
2023-03-02T00:58:24.517Z,1
2023-03-02T01:02:24.536Z,1
2023-03-02T01:06:24.397Z,1
2023-03-02T01:10:24.211Z,1
2023-03-02T01:14:24.431Z,1
2023-03-02T01:18:24.832Z,1
2023-03-02T01:22:24.419Z,1
2023-03-02T01:26:24.585Z,1
2023-03-02T01:30:24.851Z,0
2023-03-02T01:34:24.028Z,0
2023-03-02T01:38:24.153Z,0
2023-03-02T01:42:24.091Z,0
2023-03-02T01:46:24.477Z,0
2023-03-02T01:50:24.482Z,0
2023-03-02T01:54:24.742Z,3
2023-03-02T01:58:24.643Z,3
2023-03-02T02:02:24.043Z,1
2023-03-02T02:06:23.972Z,3
2023-03-02T02:10:24.072Z,3
2023-03-02T02:14:24.092Z,4
2023-03-02T02:18:23.975Z,4
2023-03-02T02:22:24.195Z,4
2023-03-02T02:26:23.952Z,4
2023-03-02T02:30:24.198Z,3
2023-03-02T02:34:24.221Z,3
2023-03-02T02:38:24.202Z,0
2023-03-02T02:42:24.315Z,0
2023-03-02T02:46:24.696Z,0
2023-03-02T02:50:24.798Z,0
2023-03-02T02:54:24.581Z,0
2023-03-02T02:58:24.650Z,0
2023-03-02T03:02:24.313Z,0
2023-03-02T03:06:24.363Z,0
2023-03-02T03:10:24.843Z,0
2023-03-02T03:14:24.464Z,0
2023-03-02T03:18:24.348Z,0
2023-03-02T03:22:24.186Z,0
2023-03-02T03:26:23.956Z,0
2023-03-02T03:30:24.025Z,0
2023-03-02T03:34:24.338Z,0
2023-03-02T03:38:24.462Z,0
2023-03-02T03:42:24.557Z,0
2023-03-02T03:46:24.467Z,0
2023-03-02T03:50:24.585Z,0
2023-03-02T03:54:24.763Z,0
2023-03-02T03:58:24.634Z,0
2023-03-02T04:02:24.808Z,0
2023-03-02T04:06:24.569Z,0
2023-03-02T04:10:24.648Z,0
2023-03-02T04:14:24.757Z,0
2023-03-02T04:18:24.695Z,0
2023-03-02T04:22:24.814Z,0
2023-03-02T04:26:24.682Z,0
2023-03-02T04:30:24.512Z,0
2023-03-02T04:34:24.639Z,0
2023-03-02T04:38:24.564Z,0
2023-03-02T04:42:24.585Z,0
2023-03-02T04:46:24.895Z,0
2023-03-02T04:50:24.656Z,0
2023-03-02T04:54:24.864Z,0
2023-03-02T04:58:23.824Z,0
2023-03-02T05:02:24.114Z,0
2023-03-02T05:06:24.116Z,0
2023-03-02T05:10:24.112Z,0
2023-03-02T05:14:24.227Z,0
2023-03-02T05:18:24.300Z,0
2023-03-02T05:22:24.215Z,0
2023-03-02T05:26:24.380Z,0
2023-03-02T05:30:24.934Z,0
2023-03-02T05:34:24.632Z,0
2023-03-02T05:38:23.888Z,0
2023-03-02T05:42:23.935Z,0
2023-03-02T05:46:24.263Z,0
2023-03-02T05:50:24.308Z,0
2023-03-02T05:54:24.627Z,0
2023-03-02T05:58:24.769Z,0
2023-03-02T06:02:24.629Z,0
2023-03-02T06:06:24.818Z,0
2023-03-02T06:10:24.928Z,0
2023-03-02T06:14:24.101Z,0
2023-03-02T06:18:24.096Z,0
2023-03-02T06:22:24.203Z,0
2023-03-02T06:26:24.281Z,0
2023-03-02T06:30:24.400Z,0
2023-03-02T06:34:24.428Z,0
2023-03-02T06:38:24.485Z,0
2023-03-02T06:42:24.694Z,0
2023-03-02T06:46:24.167Z,0
2023-03-02T06:50:23.967Z,0
2023-03-02T06:54:24.239Z,0
2023-03-02T06:58:24.678Z,0
2023-03-02T07:02:24.388Z,0
2023-03-02T07:06:24.470Z,0
2023-03-02T07:10:24.534Z,0
2023-03-02T07:14:24.500Z,0
2023-03-02T07:18:24.527Z,0
2023-03-02T07:22:24.517Z,0
2023-03-02T07:26:24.537Z,0
2023-03-02T07:30:24.576Z,0
2023-03-02T07:34:24.502Z,0
2023-03-02T07:38:24.467Z,0
2023-03-02T07:42:24.293Z,0
2023-03-02T07:46:24.475Z,0
2023-03-02T07:50:24.196Z,0
2023-03-02T07:54:24.058Z,0
2023-03-02T07:58:24.113Z,0
2023-03-02T08:02:24.198Z,0
2023-03-02T08:06:24.151Z,0
2023-03-02T08:10:24.405Z,0
2023-03-02T08:14:24.694Z,0
2023-03-02T08:18:23.820Z,0
2023-03-02T08:22:23.952Z,0
2023-03-02T08:26:27.659Z,0
2023-03-02T08:30:24.568Z,0
2023-03-02T08:34:24.637Z,0
2023-03-02T08:38:24.790Z,0
2023-03-02T08:42:23.963Z,0
2023-03-02T08:46:24.121Z,0
2023-03-02T08:50:23.994Z,0
2023-03-02T08:54:24.132Z,0
2023-03-02T08:58:24.639Z,0
2023-03-02T09:02:24.410Z,0
2023-03-02T09:06:24.645Z,0
2023-03-02T09:10:24.617Z,0
2023-03-02T09:14:24.691Z,0
2023-03-02T09:18:24.496Z,0
2023-03-02T09:22:24.376Z,0
2023-03-02T09:26:24.529Z,0
2023-03-02T09:30:24.621Z,0
2023-03-02T09:36:24.329Z,0
2023-03-02T09:36:37.759Z,0
2023-03-02T09:40:24.461Z,0
2023-03-02T09:44:24.457Z,0
2023-03-02T09:48:24.471Z,0
2023-03-02T09:52:24.542Z,0
2023-03-02T09:56:24.527Z,0
2023-03-02T10:00:42.336Z,0
2023-03-02T10:04:25.475Z,0
2023-03-02T10:08:24.724Z,0
2023-03-02T10:12:24.850Z,0
2023-03-02T10:16:25.340Z,0
2023-03-02T10:20:24.703Z,0
2023-03-02T10:24:24.464Z,0
2023-03-02T10:28:24.490Z,0
2023-03-02T10:32:24.578Z,0
2023-03-02T10:36:24.046Z,0
2023-03-02T10:40:24.845Z,0
2023-03-02T10:44:24.637Z,0
2023-03-02T10:48:24.294Z,0
2023-03-02T10:52:24.264Z,0
2023-03-02T10:56:24.047Z,0
2023-03-02T11:00:29.390Z,0
2023-03-02T11:04:24.651Z,0
2023-03-02T11:08:24.358Z,0
2023-03-02T11:12:24.592Z,0
2023-03-02T11:16:24.867Z,0
2023-03-02T11:20:24.486Z,0
2023-03-02T11:24:24.498Z,0
2023-03-02T11:28:24.408Z,3
2023-03-02T11:32:24.851Z,3
2023-03-02T11:36:24.744Z,3
2023-03-02T11:40:24.812Z,3
2023-03-02T11:44:24.740Z,3
2023-03-02T11:48:26.401Z,3
2023-03-02T11:52:27.316Z,3
2023-03-02T11:56:24.500Z,3
2023-03-02T12:00:24.567Z,4
2023-03-02T12:04:24.056Z,4
2023-03-02T12:08:24.035Z,4
2023-03-02T12:12:24.072Z,4
2023-03-02T12:16:24.530Z,4
2023-03-02T12:20:24.450Z,2
2023-03-02T12:24:24.450Z,7
2023-03-02T12:28:24.270Z,7
2023-03-02T12:32:24.476Z,4
2023-03-02T12:36:24.055Z,5
2023-03-02T12:40:25.935Z,5
2023-03-02T12:44:24.007Z,4
2023-03-02T12:48:24.552Z,2
2023-03-02T12:52:24.789Z,2
2023-03-02T12:56:24.116Z,2
2023-03-02T13:00:23.974Z,2
2023-03-02T13:04:24.766Z,2
2023-03-02T13:08:24.692Z,4
2023-03-02T13:12:24.707Z,4
2023-03-02T13:16:25.024Z,4
2023-03-02T13:20:24.213Z,4
2023-03-02T13:24:24.086Z,4
2023-03-02T13:28:24.202Z,4
2023-03-02T13:32:24.514Z,2
2023-03-02T13:36:24.308Z,2
2023-03-02T13:40:24.426Z,1
2023-03-02T13:44:24.582Z,1
2023-03-02T13:48:24.767Z,1
2023-03-02T13:52:23.869Z,1
2023-03-02T13:56:24.195Z,1
2023-03-02T14:00:27.832Z,2
2023-03-02T14:04:24.899Z,2
2023-03-02T14:08:24.796Z,4
2023-03-02T14:12:24.730Z,2
2023-03-02T14:16:25.033Z,2
2023-03-02T14:20:23.873Z,2
2023-03-02T14:24:24.094Z,2
2023-03-02T14:28:24.263Z,2
2023-03-02T14:32:24.555Z,2
2023-03-02T14:36:24.745Z,2
2023-03-02T14:40:24.710Z,2
2023-03-02T14:44:24.696Z,2
2023-03-02T14:48:24.641Z,2
2023-03-02T14:52:24.685Z,7
2023-03-02T14:56:24.582Z,7
2023-03-02T15:00:31.048Z,7
2023-03-02T15:04:24.108Z,4
2023-03-02T15:08:24.203Z,2
2023-03-02T15:12:24.266Z,2
2023-03-02T15:16:24.755Z,2
2023-03-02T15:20:24.651Z,2
2023-03-02T15:24:24.576Z,2
2023-03-02T15:28:24.441Z,4
2023-03-02T15:32:25.129Z,2
2023-03-02T15:36:24.841Z,2
2023-03-02T15:40:24.914Z,2
2023-03-02T15:44:24.778Z,2
2023-03-02T15:48:25.237Z,2
2023-03-02T15:52:23.949Z,2
2023-03-02T15:56:26.610Z,4
2023-03-02T16:00:28.035Z,2
2023-03-02T16:04:24.401Z,2
2023-03-02T16:08:24.433Z,4
2023-03-02T16:12:24.548Z,4
2023-03-02T16:16:24.674Z,5
2023-03-02T16:20:24.488Z,4
2023-03-02T16:24:24.431Z,4
2023-03-02T16:28:24.430Z,2
2023-03-02T16:32:24.967Z,4
2023-03-02T16:36:24.525Z,4
2023-03-02T16:40:24.804Z,1
2023-03-02T16:44:24.569Z,4
2023-03-02T16:48:24.301Z,4
2023-03-02T16:52:24.082Z,8
2023-03-02T16:56:24.011Z,4
2023-03-02T17:00:28.098Z,4
2023-03-02T17:04:28.259Z,1
2023-03-02T17:08:24.566Z,2
2023-03-02T17:12:24.481Z,2
2023-03-02T17:16:24.447Z,4
2023-03-02T17:20:24.163Z,4
2023-03-02T17:24:24.226Z,4
2023-03-02T17:28:24.256Z,2
2023-03-02T17:32:24.280Z,5
2023-03-02T17:36:24.183Z,5
2023-03-02T17:40:24.049Z,2
2023-03-02T17:44:23.967Z,1
2023-03-02T17:48:23.999Z,1
2023-03-02T17:52:23.971Z,4
2023-03-02T17:56:24.722Z,5
2023-03-02T18:00:28.472Z,5
2023-03-02T18:04:24.811Z,2
2023-03-02T18:08:24.588Z,4
2023-03-02T18:12:24.543Z,4
2023-03-02T18:16:24.558Z,4
2023-03-02T18:20:24.395Z,4
2023-03-02T18:24:24.243Z,4
2023-03-02T18:28:24.207Z,4
2023-03-02T18:32:24.437Z,4
2023-03-02T18:36:24.154Z,4
2023-03-02T18:40:24.421Z,3
2023-03-02T18:44:24.023Z,3
2023-03-02T18:48:24.058Z,4
2023-03-02T18:52:24.181Z,4
2023-03-02T18:56:24.482Z,4
2023-03-02T19:00:28.964Z,6
2023-03-02T19:04:23.856Z,3
2023-03-02T19:08:24.194Z,3
2023-03-02T19:12:24.242Z,4
2023-03-02T19:16:24.442Z,3
2023-03-02T19:20:24.359Z,3
2023-03-02T19:24:24.555Z,4
2023-03-02T19:28:24.885Z,3
2023-03-02T19:32:25.048Z,1
2023-03-02T19:36:24.073Z,4
2023-03-02T19:40:24.225Z,3
2023-03-02T19:44:24.389Z,3
2023-03-02T19:48:24.489Z,3
2023-03-02T19:52:24.586Z,4
2023-03-02T19:56:24.786Z,4
2023-03-02T20:00:28.159Z,3
2023-03-02T20:04:24.548Z,3
2023-03-02T20:08:24.558Z,4
2023-03-02T20:12:24.557Z,4
2023-03-02T20:16:24.579Z,3
2023-03-02T20:20:24.782Z,6
2023-03-02T20:24:24.643Z,6
2023-03-02T20:28:23.900Z,3
2023-03-02T20:32:24.227Z,4
2023-03-02T20:36:24.328Z,4
2023-03-02T20:40:24.873Z,4
2023-03-02T20:44:26.264Z,4
2023-03-02T20:48:24.765Z,4
2023-03-02T20:52:23.845Z,4
2023-03-02T20:56:24.000Z,4
2023-03-02T21:00:29.491Z,1
2023-03-02T21:04:24.805Z,1
2023-03-02T21:08:24.815Z,1
2023-03-02T21:12:24.993Z,1
2023-03-02T21:16:25.037Z,1
2023-03-02T21:20:24.173Z,1
2023-03-02T21:24:24.004Z,6
2023-03-02T21:28:23.991Z,1
2023-03-02T21:32:24.283Z,1
2023-03-02T21:36:24.168Z,1
2023-03-02T21:40:24.519Z,3
2023-03-02T21:44:24.523Z,3
2023-03-02T21:48:24.586Z,1
2023-03-02T21:52:24.510Z,3
2023-03-02T21:56:24.275Z,3
2023-03-02T22:00:30.752Z,4
2023-03-02T22:04:23.840Z,4
2023-03-02T22:08:24.535Z,3
2023-03-02T22:12:24.367Z,3
2023-03-02T22:16:24.104Z,3
2023-03-02T22:20:24.807Z,3
2023-03-02T22:24:24.018Z,3
2023-03-02T22:28:24.060Z,4
2023-03-02T22:32:24.345Z,4
2023-03-02T22:36:24.105Z,1
2023-03-02T22:40:24.170Z,4
2023-03-02T22:44:24.139Z,4
2023-03-02T22:48:23.949Z,3
2023-03-02T22:52:23.957Z,4
2023-03-02T22:56:24.025Z,4
2023-03-02T23:00:24.342Z,3
2023-03-02T23:04:24.198Z,1
2023-03-02T23:08:24.189Z,1
2023-03-02T23:12:24.131Z,3
2023-03-02T23:16:24.225Z,1
2023-03-02T23:20:24.281Z,1
2023-03-02T23:24:24.422Z,3
2023-03-02T23:28:24.453Z,3
2023-03-02T23:32:25.271Z,3
2023-03-02T23:36:24.622Z,3
2023-03-02T23:40:24.905Z,3
2023-03-02T23:44:23.997Z,3
2023-03-02T23:48:24.381Z,3
2023-03-02T23:52:24.471Z,3
2023-03-02T23:56:24.255Z,3
