createdAt,value
2022-09-28T00:06:35.594Z,8.90
2022-09-28T00:16:40.664Z,4.57
2022-09-28T00:26:47.654Z,5.22
2022-09-28T00:36:50.526Z,7.35
2022-09-28T00:46:58.611Z,6.78
2022-09-28T00:57:03.765Z,4.32
2022-09-28T01:07:09.839Z,4.30
2022-09-28T01:17:16.164Z,4.47
2022-09-28T01:27:24.077Z,6.80
2022-09-28T01:37:33.579Z,4.80
2022-09-28T01:47:40.946Z,3.60
2022-09-28T01:57:48.588Z,4.20
2022-09-28T02:07:58.190Z,4.55
2022-09-28T02:18:01.092Z,4.70
2022-09-28T02:28:07.307Z,6.93
2022-09-28T02:38:11.364Z,5.25
2022-09-28T02:48:43.078Z,4.78
2022-09-28T02:58:57.479Z,5.40
2022-09-28T03:20:23.076Z,4.20
2022-09-28T03:30:25.811Z,34.47
2022-09-28T03:40:29.971Z,43.92
2022-09-28T03:50:32.778Z,6.07
2022-09-28T04:00:39.149Z,5.00
2022-09-28T04:10:41.877Z,15.05
2022-09-28T04:20:48.088Z,11.23
2022-09-28T04:30:51.093Z,32.97
2022-09-28T04:40:55.140Z,28.75
2022-09-28T04:50:58.999Z,71.40
2022-09-28T05:01:05.693Z,48.92
2022-09-28T05:11:11.290Z,87.20
2022-09-28T05:21:16.470Z,15.10
2022-09-28T05:31:19.138Z,105.30
2022-09-28T05:41:23.239Z,44.00
2022-09-28T05:51:25.959Z,164.80
2022-09-28T06:01:30.062Z,106.63
2022-09-28T06:11:33.173Z,134.38
2022-09-28T06:21:37.171Z,242.55
2022-09-28T06:31:39.839Z,56.88
2022-09-28T06:41:44.105Z,41.80
2022-09-28T06:51:47.158Z,41.30
2022-09-28T07:01:51.232Z,42.58
2022-09-28T07:11:53.904Z,25.20
2022-09-28T07:22:04.849Z,49.13
2022-09-28T07:32:08.360Z,43.60
2022-09-28T07:42:12.350Z,37.35
2022-09-28T07:52:14.991Z,26.23
2022-09-28T08:02:20.313Z,12.50
2022-09-28T08:12:23.072Z,49.22
2022-09-28T08:22:27.072Z,14.20
2022-09-28T08:32:31.128Z,17.15
2022-09-28T08:42:40.831Z,13.90
2022-09-28T08:52:47.981Z,11.75
2022-09-28T09:02:52.321Z,13.18
2022-09-28T09:13:05.047Z,16.10
2022-09-28T09:23:18.420Z,14.27
2022-09-28T09:33:59.128Z,12.15
2022-09-28T09:44:24.284Z,13.40
2022-09-28T09:54:32.121Z,15.25
2022-09-28T10:04:41.633Z,17.70
2022-09-28T10:14:44.500Z,11.17
2022-09-28T10:24:52.384Z,10.75
2022-09-28T10:35:14.323Z,6.55
2022-09-28T10:45:23.189Z,7.60
2022-09-28T10:55:32.280Z,5.75
2022-09-28T11:05:39.266Z,5.85
2022-09-28T11:15:44.443Z,10.93
2022-09-28T11:25:59.824Z,4.82
2022-09-28T11:36:18.906Z,3.10
2022-09-28T11:46:31.880Z,3.67
2022-09-28T11:56:38.780Z,3.13
2022-09-28T12:06:50.736Z,2.80
2022-09-28T12:17:06.869Z,25.08
2022-09-28T12:27:18.410Z,8.63
2022-09-28T12:37:36.372Z,1.45
2022-09-28T12:48:12.773Z,3.40
2022-09-28T12:58:29.884Z,1.77
2022-09-28T13:08:40.967Z,2.10
2022-09-28T13:18:50.180Z,6.18
2022-09-28T13:28:56.947Z,2.60
2022-09-28T13:39:01.090Z,2.83
2022-09-28T13:49:13.994Z,2.80
2022-09-28T13:59:22.829Z,3.60
2022-09-28T14:09:41.426Z,4.97
2022-09-28T14:19:44.466Z,3.00
2022-09-28T14:29:54.286Z,2.20
2022-09-28T14:40:14.443Z,2.03
2022-09-28T14:50:25.360Z,6.43
2022-09-28T15:00:31.756Z,2.75
2022-09-28T15:10:39.021Z,1.77
2022-09-28T15:20:43.512Z,2.67
2022-09-28T15:30:47.594Z,2.10
2022-09-28T15:40:50.809Z,2.20
2022-09-28T15:51:05.053Z,3.30
2022-09-28T16:01:26.711Z,3.22
2022-09-28T16:11:37.903Z,12.18
2022-09-28T16:21:47.049Z,5.40
2022-09-28T16:31:53.370Z,4.78
2022-09-28T16:42:01.747Z,3.42
2022-09-28T16:52:11.028Z,19.77
2022-09-28T17:02:35.328Z,5.82
2022-09-28T17:12:41.975Z,8.52
2022-09-28T17:22:44.631Z,6.93
2022-09-28T17:32:48.853Z,6.97
2022-09-28T17:42:55.153Z,7.28
2022-09-28T17:53:02.768Z,6.55
2022-09-28T18:03:20.509Z,11.45
2022-09-28T18:13:24.680Z,8.88
2022-09-28T18:23:27.354Z,8.88
2022-09-28T18:33:31.321Z,11.10
2022-09-28T18:43:36.378Z,8.85
2022-09-28T18:53:41.122Z,17.00
2022-09-28T19:03:44.300Z,9.75
2022-09-28T19:13:48.473Z,11.20
2022-09-28T19:23:54.441Z,12.80
2022-09-28T19:33:58.441Z,13.65
2022-09-28T19:44:02.793Z,15.70
2022-09-28T19:54:07.218Z,12.00
2022-09-28T20:04:11.294Z,15.73
2022-09-28T20:14:16.127Z,13.93
2022-09-28T20:24:19.117Z,16.92
2022-09-28T20:34:23.265Z,13.15
2022-09-28T20:44:26.108Z,15.45
2022-09-28T20:54:31.029Z,14.43
2022-09-28T21:04:34.039Z,12.05
2022-09-28T21:14:38.129Z,11.07
2022-09-28T21:24:40.841Z,12.32
2022-09-28T21:34:44.900Z,10.32
2022-09-28T21:44:47.763Z,11.32
2022-09-28T21:54:52.100Z,15.85
2022-09-28T22:04:54.732Z,11.50
2022-09-28T22:14:58.988Z,11.75
2022-09-28T22:25:01.820Z,9.23
2022-09-28T22:35:06.858Z,7.97
2022-09-28T22:45:09.876Z,7.40
2022-09-28T22:55:14.203Z,6.95
2022-09-28T23:05:17.151Z,6.43
2022-09-28T23:15:21.507Z,8.95
2022-09-28T23:25:24.329Z,6.78
2022-09-28T23:35:28.302Z,7.55
2022-09-28T23:45:30.996Z,6.78
2022-09-28T23:55:35.101Z,6.75
