createdAt,value
2022-10-17T00:00:29.496Z,1018.2
2022-10-17T00:01:45.000Z,1018.2
2022-10-17T00:03:01.804Z,1018.3
2022-10-17T00:04:17.000Z,1018.2
2022-10-17T00:05:34.090Z,1018.2
2022-10-17T00:06:49.241Z,1018.3
2022-10-17T00:08:05.000Z,1018.3
2022-10-17T00:09:21.552Z,1018.4
2022-10-17T00:10:37.000Z,1018.4
2022-10-17T00:11:53.000Z,1018.3
2022-10-17T00:13:09.000Z,1018.3
2022-10-17T00:14:25.000Z,1018.3
2022-10-17T00:15:42.000Z,1018.2
2022-10-17T00:16:58.000Z,1018.2
2022-10-17T00:18:14.000Z,1018.3
2022-10-17T00:19:30.000Z,1018.2
2022-10-17T00:20:46.841Z,1018.2
2022-10-17T00:22:02.000Z,1018.2
2022-10-17T00:23:18.169Z,1018.3
2022-10-17T00:24:34.000Z,1018.2
2022-10-17T00:25:50.000Z,1018.2
2022-10-17T00:27:06.000Z,1018.2
2022-10-17T00:28:22.000Z,1018.2
2022-10-17T00:29:38.000Z,1018.2
2022-10-17T00:30:54.000Z,1018.2
2022-10-17T00:32:10.000Z,1018.1
2022-10-17T00:33:27.000Z,1018
2022-10-17T00:34:43.000Z,1018.1
2022-10-17T00:35:59.000Z,1018.2
2022-10-17T00:37:15.000Z,1018.2
2022-10-17T00:38:31.000Z,1018.1
2022-10-17T00:39:46.000Z,1018.1
2022-10-17T00:41:02.000Z,1018.2
2022-10-17T00:42:19.000Z,1018.1
2022-10-17T00:43:35.000Z,1018.1
2022-10-17T00:44:51.637Z,1018.1
2022-10-17T00:46:07.000Z,1018
2022-10-17T00:47:23.000Z,1018
2022-10-17T00:48:39.000Z,1018
2022-10-17T00:49:56.236Z,1017.9
2022-10-17T00:51:12.370Z,1017.9
2022-10-17T00:52:28.000Z,1017.9
2022-10-17T00:53:44.678Z,1017.8
2022-10-17T00:55:00.000Z,1017.9
2022-10-17T00:56:15.000Z,1017.9
2022-10-17T00:57:31.000Z,1017.9
2022-10-17T00:58:48.000Z,1017.9
2022-10-17T01:00:04.000Z,1017.8
2022-10-17T01:01:20.000Z,1017.9
2022-10-17T01:02:36.000Z,1017.9
2022-10-17T01:03:52.000Z,1017.9
2022-10-17T01:05:08.000Z,1017.9
2022-10-17T01:06:25.131Z,1018
2022-10-17T01:07:41.000Z,1018
2022-10-17T01:08:57.000Z,1018.1
2022-10-17T01:10:13.000Z,1018.1
2022-10-17T01:11:29.717Z,1018
2022-10-17T01:12:44.000Z,1018
2022-10-17T01:14:00.000Z,1018
2022-10-17T01:15:16.000Z,1018
2022-10-17T01:16:33.000Z,1018.1
2022-10-17T01:17:49.473Z,1018
2022-10-17T01:19:05.000Z,1018
2022-10-17T01:20:21.000Z,1018.1
2022-10-17T01:21:37.000Z,1018
2022-10-17T01:22:53.000Z,1018.1
2022-10-17T01:24:09.000Z,1018.1
2022-10-17T01:25:26.332Z,1018.1
2022-10-17T01:26:42.000Z,1018.2
2022-10-17T01:27:58.000Z,1018.1
2022-10-17T01:29:13.000Z,1018.2
2022-10-17T01:30:29.927Z,1018.1
2022-10-17T01:31:45.000Z,1018.1
2022-10-17T01:33:01.000Z,1018
2022-10-17T01:34:18.367Z,1018
2022-10-17T01:35:34.525Z,1018
2022-10-17T01:36:50.660Z,1017.9
2022-10-17T01:38:06.813Z,1017.9
2022-10-17T01:39:22.000Z,1017.9
2022-10-17T01:40:39.097Z,1017.9
2022-10-17T01:41:55.000Z,1017.9
2022-10-17T01:43:11.000Z,1017.9
2022-10-17T01:44:27.000Z,1018
2022-10-17T01:45:42.000Z,1018
2022-10-17T01:46:58.000Z,1017.9
2022-10-17T01:48:14.000Z,1017.9
2022-10-17T01:49:30.000Z,1017.8
2022-10-17T01:50:47.000Z,1017.9
2022-10-17T01:52:03.000Z,1017.9
2022-10-17T01:53:19.000Z,1017.9
2022-10-17T01:54:35.000Z,1017.9
2022-10-17T01:55:51.000Z,1017.9
2022-10-17T01:57:07.000Z,1017.9
2022-10-17T01:58:23.000Z,1017.9
2022-10-17T01:59:40.000Z,1017.9
2022-10-17T02:00:56.000Z,1017.9
2022-10-17T02:02:11.000Z,1017.9
2022-10-17T02:03:27.000Z,1017.8
2022-10-17T02:04:43.000Z,1017.8
2022-10-17T02:06:00.042Z,1017.9
2022-10-17T02:07:16.188Z,1017.8
2022-10-17T02:08:32.000Z,1017.7
2022-10-17T02:09:48.000Z,1017.7
2022-10-17T02:11:04.000Z,1017.7
2022-10-17T02:12:20.000Z,1017.6
2022-10-17T02:13:36.000Z,1017.6
2022-10-17T02:14:52.000Z,1017.6
2022-10-17T02:16:08.000Z,1017.6
2022-10-17T02:17:25.000Z,1017.7
2022-10-17T02:18:40.000Z,1017.6
2022-10-17T02:19:56.000Z,1017.7
2022-10-17T02:21:12.000Z,1017.6
2022-10-17T02:22:28.000Z,1017.6
2022-10-17T02:23:44.000Z,1017.6
2022-10-17T02:25:01.241Z,1017.5
2022-10-17T02:26:17.000Z,1017.5
2022-10-17T02:27:33.000Z,1017.5
2022-10-17T02:28:49.000Z,1017.5
2022-10-17T02:30:05.000Z,1017.5
2022-10-17T02:31:21.000Z,1017.5
2022-10-17T02:32:37.000Z,1017.4
2022-10-17T02:33:54.000Z,1017.4
2022-10-17T02:35:09.000Z,1017.3
2022-10-17T02:36:25.000Z,1017.4
2022-10-17T02:37:41.000Z,1017.4
2022-10-17T02:38:57.000Z,1017.4
2022-10-17T02:40:13.000Z,1017.5
2022-10-17T02:41:29.000Z,1017.5
2022-10-17T02:42:46.000Z,1017.5
2022-10-17T02:44:02.433Z,1017.5
2022-10-17T02:45:18.000Z,1017.5
2022-10-17T02:46:34.000Z,1017.5
2022-10-17T02:47:50.000Z,1017.5
2022-10-17T02:49:06.000Z,1017.5
2022-10-17T02:50:22.000Z,1017.4
2022-10-17T02:51:38.000Z,1017.4
2022-10-17T02:52:54.000Z,1017.4
2022-10-17T02:54:10.000Z,1017.4
2022-10-17T02:55:26.000Z,1017.4
2022-10-17T02:56:42.000Z,1017.4
2022-10-17T02:57:58.000Z,1017.4
2022-10-17T02:59:15.200Z,1017.4
2022-10-17T03:00:31.000Z,1017.3
2022-10-17T03:01:47.508Z,1017.3
2022-10-17T03:03:03.000Z,1017.3
2022-10-17T03:04:19.000Z,1017.2
2022-10-17T03:05:35.924Z,1017.3
2022-10-17T03:06:52.083Z,1017.3
2022-10-17T03:08:07.231Z,1017.3
2022-10-17T03:09:23.389Z,1017.3
2022-10-17T03:10:39.000Z,1017.3
2022-10-17T03:11:55.000Z,1017.2
2022-10-17T03:13:11.000Z,1017.3
2022-10-17T03:14:27.000Z,1017.3
2022-10-17T03:15:43.000Z,1017.3
2022-10-17T03:17:00.000Z,1017.4
2022-10-17T03:18:16.000Z,1017.3
2022-10-17T03:19:32.543Z,1017.2
2022-10-17T03:20:48.000Z,1017.3
2022-10-17T03:22:04.000Z,1017.3
2022-10-17T03:23:20.000Z,1017.3
2022-10-17T03:24:36.161Z,1017.4
2022-10-17T03:25:52.000Z,1017.3
2022-10-17T03:27:08.000Z,1017.3
2022-10-17T03:28:24.000Z,1017.4
2022-10-17T03:29:40.000Z,1017.4
2022-10-17T03:30:56.868Z,1017.3
2022-10-17T03:32:12.000Z,1017.2
2022-10-17T03:33:28.000Z,1017.2
2022-10-17T03:34:45.000Z,1017.2
2022-10-17T03:36:01.453Z,1017.2
2022-10-17T03:37:17.000Z,1017.2
2022-10-17T03:38:33.000Z,1017.2
2022-10-17T03:39:49.000Z,1017.2
2022-10-17T03:41:04.000Z,1017.2
2022-10-17T03:42:20.000Z,1017.3
2022-10-17T03:43:37.000Z,1017.2
2022-10-17T03:44:53.482Z,1017.1
2022-10-17T03:46:09.000Z,1017.1
2022-10-17T03:47:25.773Z,1017.1
2022-10-17T03:48:41.925Z,1017.1
2022-10-17T03:49:57.000Z,1017.1
2022-10-17T03:51:14.212Z,1017.2
2022-10-17T03:52:30.000Z,1017.2
2022-10-17T03:53:46.000Z,1017.2
2022-10-17T03:55:02.000Z,1017.1
2022-10-17T03:56:18.000Z,1017
2022-10-17T03:57:33.952Z,1017
2022-10-17T03:58:49.000Z,1017
2022-10-17T04:00:06.000Z,1017
2022-10-17T04:01:22.000Z,1016.9
2022-10-17T04:02:38.000Z,1016.9
2022-10-17T04:03:54.000Z,1016.9
2022-10-17T04:05:10.000Z,1017
2022-10-17T04:06:26.000Z,1016.9
2022-10-17T04:07:42.000Z,1016.9
2022-10-17T04:08:59.263Z,1016.9
2022-10-17T04:10:15.000Z,1016.9
2022-10-17T04:11:31.550Z,1016.9
2022-10-17T04:12:47.000Z,1017
2022-10-17T04:14:02.856Z,1016.9
2022-10-17T04:15:18.000Z,1016.9
2022-10-17T04:16:34.000Z,1016.8
2022-10-17T04:17:51.000Z,1016.9
2022-10-17T04:19:07.000Z,1016.8
2022-10-17T04:20:23.000Z,1016.8
2022-10-17T04:21:38.000Z,1016.8
2022-10-17T04:22:54.000Z,1016.7
2022-10-17T04:24:10.000Z,1016.7
2022-10-17T04:25:26.000Z,1016.7
2022-10-17T04:26:43.000Z,1016.7
2022-10-17T04:27:59.000Z,1016.6
2022-10-17T04:29:15.000Z,1016.5
2022-10-17T04:30:31.770Z,1016.5
2022-10-17T04:31:47.000Z,1016.5
2022-10-17T04:33:03.000Z,1016.5
2022-10-17T04:34:19.000Z,1016.5
2022-10-17T04:35:36.000Z,1016.6
2022-10-17T04:36:52.000Z,1016.5
2022-10-17T04:38:07.000Z,1016.5
2022-10-17T04:39:23.000Z,1016.5
2022-10-17T04:40:39.959Z,1016.5
2022-10-17T04:41:55.000Z,1016.4
2022-10-17T04:43:12.247Z,1016.3
2022-10-17T04:44:28.000Z,1016.4
2022-10-17T04:45:44.000Z,1016.4
2022-10-17T04:47:00.000Z,1016.3
2022-10-17T04:48:16.000Z,1016.4
2022-10-17T04:49:32.000Z,1016.4
2022-10-17T04:50:48.000Z,1016.4
2022-10-17T04:52:05.000Z,1016.4
2022-10-17T04:53:21.000Z,1016.4
2022-10-17T04:54:36.000Z,1016.4
2022-10-17T04:55:52.000Z,1016.4
2022-10-17T04:57:08.000Z,1016.4
2022-10-17T04:58:24.000Z,1016.4
2022-10-17T04:59:41.147Z,1016.3
2022-10-17T05:00:57.000Z,1016.3
2022-10-17T05:02:13.432Z,1016.4
2022-10-17T05:03:29.573Z,1016.4
2022-10-17T05:04:45.000Z,1016.4
2022-10-17T05:06:01.000Z,1016.4
2022-10-17T05:07:18.016Z,1016.3
2022-10-17T05:08:33.000Z,1016.3
2022-10-17T05:09:50.000Z,1016.3
2022-10-17T05:11:05.465Z,1016.3
2022-10-17T05:12:21.000Z,1016.3
2022-10-17T05:13:37.000Z,1016.3
2022-10-17T05:14:53.000Z,1016.3
2022-10-17T05:16:10.050Z,1016.3
2022-10-17T05:17:25.000Z,1016.3
2022-10-17T05:18:42.340Z,1016.3
2022-10-17T05:19:58.492Z,1016.3
2022-10-17T05:21:14.643Z,1016.3
2022-10-17T05:22:30.000Z,1016.3
2022-10-17T05:23:46.000Z,1016.3
2022-10-17T05:25:03.065Z,1016.3
2022-10-17T05:26:18.000Z,1016.3
2022-10-17T05:27:34.372Z,1016.3
2022-10-17T05:28:50.000Z,1016.3
2022-10-17T05:30:06.000Z,1016.3
2022-10-17T05:31:22.000Z,1016.3
2022-10-17T05:32:38.000Z,1016.2
2022-10-17T05:33:55.100Z,1016.2
2022-10-17T05:35:11.000Z,1016.2
2022-10-17T05:36:27.000Z,1016.2
2022-10-17T05:37:43.000Z,1016.2
2022-10-17T05:38:59.000Z,1016.2
2022-10-17T05:40:15.000Z,1016.2
2022-10-17T05:41:31.000Z,1016.1
2022-10-17T05:42:47.000Z,1016.1
2022-10-17T05:44:03.291Z,1016.1
2022-10-17T05:45:19.000Z,1016.1
2022-10-17T05:46:35.000Z,1016
2022-10-17T05:47:51.000Z,1016
2022-10-17T05:49:07.000Z,1016.1
2022-10-17T05:50:23.000Z,1016
2022-10-17T05:51:39.000Z,1016
2022-10-17T05:52:56.000Z,1016
2022-10-17T05:54:12.000Z,1015.9
2022-10-17T05:55:28.000Z,1016
2022-10-17T05:56:44.000Z,1015.9
2022-10-17T05:58:00.000Z,1015.9
2022-10-17T05:59:16.000Z,1016
2022-10-17T06:00:31.000Z,1015.9
2022-10-17T06:01:48.000Z,1015.8
2022-10-17T06:03:04.000Z,1015.9
2022-10-17T06:04:20.000Z,1015.8
2022-10-17T06:05:36.773Z,1015.9
2022-10-17T06:06:52.935Z,1015.9
2022-10-17T06:08:08.000Z,1015.8
2022-10-17T06:09:24.000Z,1015.8
2022-10-17T06:10:41.352Z,1015.7
2022-10-17T06:11:57.000Z,1015.8
2022-10-17T06:13:13.000Z,1015.7
2022-10-17T06:14:29.000Z,1015.8
2022-10-17T06:15:45.000Z,1015.7
2022-10-17T06:17:00.000Z,1015.8
2022-10-17T06:18:17.000Z,1015.8
2022-10-17T06:19:33.000Z,1015.8
2022-10-17T06:20:49.537Z,1015.8
2022-10-17T06:22:05.688Z,1015.9
2022-10-17T06:23:21.000Z,1015.9
2022-10-17T06:24:37.000Z,1016
2022-10-17T06:25:53.000Z,1015.9
2022-10-17T06:27:10.259Z,1015.9
2022-10-17T06:28:26.000Z,1015.9
2022-10-17T06:29:42.000Z,1016
2022-10-17T06:30:58.000Z,1016
2022-10-17T06:32:14.000Z,1015.9
2022-10-17T06:33:29.000Z,1016
2022-10-17T06:34:45.000Z,1016
2022-10-17T06:36:02.000Z,1016
2022-10-17T06:37:18.000Z,1016
2022-10-17T06:38:34.000Z,1016.1
2022-10-17T06:39:50.000Z,1016
2022-10-17T06:41:06.000Z,1016
2022-10-17T06:42:22.000Z,1016.1
2022-10-17T06:43:38.000Z,1016.1
2022-10-17T06:44:55.337Z,1016.1
2022-10-17T06:46:11.000Z,1016.1
2022-10-17T06:47:27.000Z,1016.1
2022-10-17T06:48:43.000Z,1016
2022-10-17T06:49:58.914Z,1016.1
2022-10-17T06:51:14.000Z,1016.1
2022-10-17T06:52:30.000Z,1016.1
2022-10-17T06:53:47.352Z,1016.1
2022-10-17T06:55:03.000Z,1016.1
2022-10-17T06:56:19.644Z,1016.2
2022-10-17T06:57:35.000Z,1016.2
2022-10-17T06:58:51.000Z,1016.3
2022-10-17T07:00:07.000Z,1016.2
2022-10-17T07:01:23.000Z,1016.2
2022-10-17T07:02:40.000Z,1016.2
2022-10-17T07:03:56.000Z,1016.3
2022-10-17T07:05:12.000Z,1016.2
2022-10-17T07:06:27.000Z,1016.2
2022-10-17T07:07:43.000Z,1016.3
2022-10-17T07:09:00.108Z,1016.2
2022-10-17T07:10:16.000Z,1016.2
2022-10-17T07:11:32.401Z,1016.1
2022-10-17T07:12:48.000Z,1016
2022-10-17T07:14:04.000Z,1016.1
2022-10-17T07:15:20.834Z,1016.1
2022-10-17T07:16:36.000Z,1016.1
2022-10-17T07:17:52.000Z,1016.1
2022-10-17T07:19:09.000Z,1016.1
2022-10-17T07:20:25.000Z,1016.1
2022-10-17T07:21:41.000Z,1016.1
2022-10-17T07:22:56.000Z,1016.1
2022-10-17T07:24:12.000Z,1016.1
2022-10-17T07:25:28.000Z,1016.1
2022-10-17T07:26:44.000Z,1016.1
2022-10-17T07:28:01.308Z,1016.2
2022-10-17T07:29:17.000Z,1016.1
2022-10-17T07:30:33.000Z,1016
2022-10-17T07:31:49.000Z,1016.1
2022-10-17T07:33:05.000Z,1016
2022-10-17T07:34:21.000Z,1016
2022-10-17T07:35:37.000Z,1016
2022-10-17T07:36:54.343Z,1016
2022-10-17T07:38:10.000Z,1016.1
2022-10-17T07:39:25.000Z,1016.1
2022-10-17T07:40:41.000Z,1016
2022-10-17T07:41:57.000Z,1016
2022-10-17T07:43:13.000Z,1015.8
2022-10-17T07:44:29.000Z,1015.8
2022-10-17T07:45:46.000Z,1015.8
2022-10-17T07:47:02.000Z,1015.9
2022-10-17T07:48:18.000Z,1015.9
2022-10-17T07:49:34.796Z,1015.9
2022-10-17T07:50:50.714Z,1016
2022-10-17T07:52:06.000Z,1016.1
2022-10-17T07:53:23.235Z,1016
2022-10-17T07:54:39.000Z,1015.9
2022-10-17T07:55:54.000Z,1015.9
2022-10-17T07:57:10.000Z,1015.9
2022-10-17T07:58:26.000Z,1015.9
2022-10-17T07:59:42.000Z,1015.9
2022-10-17T08:00:58.000Z,1015.9
2022-10-17T08:02:15.000Z,1015.8
2022-10-17T08:03:31.000Z,1015.8
2022-10-17T08:04:47.552Z,1015.8
2022-10-17T08:06:03.000Z,1015.7
2022-10-17T08:07:19.000Z,1015.7
2022-10-17T08:08:35.000Z,1015.8
2022-10-17T08:09:51.000Z,1015.7
2022-10-17T08:11:08.000Z,1015.7
2022-10-17T08:12:23.000Z,1015.7
2022-10-17T08:13:39.587Z,1015.7
2022-10-17T08:14:55.000Z,1015.7
2022-10-17T08:16:11.884Z,1015.7
2022-10-17T08:17:28.027Z,1015.7
2022-10-17T08:18:43.000Z,1015.7
2022-10-17T08:20:00.330Z,1015.7
2022-10-17T08:21:16.000Z,1015.8
2022-10-17T08:22:32.000Z,1015.8
2022-10-17T08:23:48.000Z,1015.9
2022-10-17T08:25:04.000Z,1015.8
2022-10-17T08:26:20.000Z,1015.9
2022-10-17T08:27:36.000Z,1016
2022-10-17T08:28:52.000Z,1016
2022-10-17T08:30:08.000Z,1016
2022-10-17T08:31:24.000Z,1016
2022-10-17T08:32:40.000Z,1016
2022-10-17T08:33:56.944Z,1016
2022-10-17T08:35:13.079Z,1015.9
2022-10-17T08:36:28.000Z,1015.8
2022-10-17T08:37:44.000Z,1015.7
2022-10-17T08:39:00.000Z,1015.6
2022-10-17T08:40:16.000Z,1015.6
2022-10-17T08:41:32.000Z,1015.6
2022-10-17T08:42:48.000Z,1015.6
2022-10-17T08:44:05.124Z,1015.6
2022-10-17T08:45:21.000Z,1015.5
2022-10-17T08:46:37.418Z,1015.4
2022-10-17T08:47:53.000Z,1015.4
2022-10-17T08:49:09.711Z,1015.3
2022-10-17T08:50:25.000Z,1015.4
2022-10-17T08:51:41.000Z,1015.3
2022-10-17T08:52:56.000Z,1015.2
2022-10-17T08:54:13.000Z,1015.2
2022-10-17T08:55:29.000Z,1015.1
2022-10-17T08:56:45.000Z,1015.2
2022-10-17T08:58:01.000Z,1015.2
2022-10-17T08:59:17.000Z,1015.3
2022-10-17T09:00:33.000Z,1015.3
2022-10-17T09:01:50.171Z,1015.3
2022-10-17T09:03:06.315Z,1015.3
2022-10-17T09:04:22.446Z,1015.3
2022-10-17T09:05:38.000Z,1015.3
2022-10-17T09:06:54.000Z,1015.3
2022-10-17T09:08:10.000Z,1015.3
2022-10-17T09:09:25.000Z,1015.2
2022-10-17T09:10:42.196Z,1015.2
2022-10-17T09:11:58.000Z,1015.2
2022-10-17T09:13:14.000Z,1015.2
2022-10-17T09:14:30.625Z,1015.2
2022-10-17T09:15:46.000Z,1015.3
2022-10-17T09:17:02.917Z,1015.4
2022-10-17T09:18:18.000Z,1015.3
2022-10-17T09:19:34.000Z,1015.3
2022-10-17T09:20:51.000Z,1015.2
2022-10-17T09:22:07.000Z,1015.3
2022-10-17T09:23:23.639Z,1015.2
2022-10-17T09:24:39.785Z,1015.2
2022-10-17T09:25:54.000Z,1015.2
2022-10-17T09:27:11.093Z,1015.2
2022-10-17T09:28:27.000Z,1015.2
2022-10-17T09:29:43.389Z,1015.2
2022-10-17T09:30:59.531Z,1015.2
2022-10-17T09:32:15.000Z,1015.1
2022-10-17T09:33:31.000Z,1015.1
2022-10-17T09:34:47.000Z,1015
2022-10-17T09:36:03.000Z,1015.1
2022-10-17T09:37:20.284Z,1015.1
2022-10-17T09:38:36.000Z,1015.1
2022-10-17T09:39:52.000Z,1015.1
2022-10-17T09:41:08.000Z,1015.1
2022-10-17T09:42:23.000Z,1015.1
2022-10-17T09:43:40.016Z,1015.2
2022-10-17T09:44:56.159Z,1015.1
2022-10-17T09:46:12.307Z,1015
2022-10-17T09:47:28.000Z,1015.1
2022-10-17T09:48:44.000Z,1015
2022-10-17T09:50:00.753Z,1015.1
2022-10-17T09:51:16.000Z,1015.1
2022-10-17T09:52:32.000Z,1015.1
2022-10-17T09:55:05.000Z,1015.1
2022-10-17T09:56:21.000Z,1015.1
2022-10-17T09:57:37.629Z,1015.1
2022-10-17T09:58:52.000Z,1015
2022-10-17T10:00:08.000Z,1015.1
2022-10-17T10:01:25.076Z,1015.1
2022-10-17T10:02:40.000Z,1015.2
2022-10-17T10:03:57.374Z,1015.1
2022-10-17T10:05:13.000Z,1015.2
2022-10-17T10:06:29.000Z,1015.1
2022-10-17T10:07:45.000Z,1015.1
2022-10-17T10:09:01.959Z,1015.1
2022-10-17T10:10:17.000Z,1015.1
2022-10-17T10:11:34.000Z,1015.2
2022-10-17T10:12:50.000Z,1015.1
2022-10-17T10:14:06.000Z,1015.1
2022-10-17T10:15:21.710Z,1015.1
2022-10-17T10:16:37.000Z,1015.2
2022-10-17T10:17:54.006Z,1015.2
2022-10-17T10:19:09.000Z,1015.3
2022-10-17T10:20:26.300Z,1015.3
2022-10-17T10:21:42.448Z,1015.3
2022-10-17T10:22:58.000Z,1015.3
2022-10-17T10:24:14.000Z,1015.3
2022-10-17T10:25:30.000Z,1015.3
2022-10-17T10:26:47.046Z,1015.3
2022-10-17T10:28:02.000Z,1015.2
2022-10-17T10:29:19.000Z,1015.1
2022-10-17T10:30:35.486Z,1015.2
2022-10-17T10:31:50.000Z,1015.1
2022-10-17T10:33:06.000Z,1015.1
2022-10-17T10:34:22.000Z,1015.2
2022-10-17T10:35:39.077Z,1015.1
2022-10-17T10:36:54.000Z,1015.2
2022-10-17T10:38:11.375Z,1015.2
2022-10-17T10:39:27.517Z,1015.2
2022-10-17T10:40:43.000Z,1015.2
2022-10-17T10:41:59.000Z,1015.2
2022-10-17T10:43:15.000Z,1015.1
2022-10-17T10:44:32.111Z,1015.2
2022-10-17T10:45:48.253Z,1015.2
2022-10-17T10:47:04.398Z,1015.2
2022-10-17T10:48:19.000Z,1015.2
2022-10-17T10:49:35.000Z,1015.2
2022-10-17T10:50:51.000Z,1015.1
2022-10-17T10:52:07.000Z,1015.2
2022-10-17T10:53:24.144Z,1015.1
2022-10-17T10:54:40.000Z,1015.2
2022-10-17T10:55:56.000Z,1015.3
2022-10-17T10:57:12.000Z,1015.2
2022-10-17T10:58:28.000Z,1015.3
2022-10-17T10:59:44.888Z,1015.3
2022-10-17T11:01:01.040Z,1015.3
2022-10-17T11:02:16.000Z,1015.4
2022-10-17T11:03:33.000Z,1015.3
2022-10-17T11:04:48.000Z,1015.3
2022-10-17T11:06:04.630Z,1015.3
2022-10-17T11:07:20.776Z,1015.3
2022-10-17T11:08:36.000Z,1015.4
2022-10-17T11:09:53.112Z,1015.5
2022-10-17T11:11:08.000Z,1015.5
2022-10-17T11:12:25.369Z,1015.5
2022-10-17T11:13:41.000Z,1015.5
2022-10-17T11:14:57.000Z,1015.5
2022-10-17T11:16:13.804Z,1015.5
2022-10-17T11:17:29.964Z,1015.5
2022-10-17T11:18:46.112Z,1015.5
2022-10-17T11:20:02.259Z,1015.6
2022-10-17T11:21:17.414Z,1015.6
2022-10-17T11:22:33.000Z,1015.5
2022-10-17T11:23:49.695Z,1015.6
2022-10-17T11:25:05.000Z,1015.6
2022-10-17T11:26:21.000Z,1015.6
2022-10-17T11:27:38.131Z,1015.6
2022-10-17T11:28:54.000Z,1015.6
2022-10-17T11:30:10.000Z,1015.8
2022-10-17T11:31:26.000Z,1015.9
2022-10-17T11:32:42.000Z,1016
2022-10-17T11:33:58.000Z,1016
2022-10-17T11:35:15.026Z,1016.1
2022-10-17T11:36:31.156Z,1016.1
2022-10-17T11:37:46.344Z,1016.1
2022-10-17T11:39:02.000Z,1016.1
2022-10-17T11:40:18.000Z,1016.2
2022-10-17T11:41:34.000Z,1016.2
2022-10-17T11:42:50.912Z,1016.3
2022-10-17T11:44:06.000Z,1016.4
2022-10-17T11:45:23.201Z,1016.2
2022-10-17T11:46:39.000Z,1016.2
2022-10-17T11:47:55.501Z,1016.2
2022-10-17T11:49:11.000Z,1016.1
2022-10-17T11:50:27.786Z,1016.1
2022-10-17T11:51:43.931Z,1016
2022-10-17T11:52:59.000Z,1016
2022-10-17T11:54:15.000Z,1016.1
2022-10-17T11:55:31.000Z,1016.1
2022-10-17T11:56:47.000Z,1016
2022-10-17T11:58:03.000Z,1016.1
2022-10-17T11:59:19.000Z,1016.1
2022-10-17T12:00:35.000Z,1016.1
2022-10-17T12:01:51.000Z,1016.1
2022-10-17T12:03:08.273Z,1016
2022-10-17T12:04:24.421Z,1016.2
2022-10-17T12:05:40.000Z,1016.1
2022-10-17T12:06:56.000Z,1016.1
2022-10-17T12:08:12.857Z,1016.1
2022-10-17T12:09:28.000Z,1016
2022-10-17T12:10:43.000Z,1016
2022-10-17T12:12:00.000Z,1015.9
2022-10-17T12:13:16.000Z,1015.8
2022-10-17T12:14:32.605Z,1015.6
2022-10-17T12:15:48.000Z,1015.6
2022-10-17T12:17:04.000Z,1015.5
2022-10-17T12:18:21.049Z,1015.6
2022-10-17T12:19:36.000Z,1015.6
2022-10-17T12:20:53.000Z,1015.7
2022-10-17T12:22:09.000Z,1015.7
2022-10-17T12:23:25.000Z,1015.7
2022-10-17T12:24:41.000Z,1015.5
2022-10-17T12:25:57.000Z,1015.6
2022-10-17T12:27:13.092Z,1015.6
2022-10-17T12:28:29.236Z,1015.7
2022-10-17T12:29:45.000Z,1015.8
2022-10-17T12:31:01.533Z,1016
2022-10-17T12:32:17.000Z,1016
2022-10-17T12:33:33.000Z,1016.1
2022-10-17T12:34:49.000Z,1016.2
2022-10-17T12:36:05.000Z,1016.2
2022-10-17T12:37:22.000Z,1016.2
2022-10-17T12:38:38.000Z,1016.1
2022-10-17T12:39:54.000Z,1016.1
2022-10-17T12:41:10.000Z,1016.2
2022-10-17T12:42:26.000Z,1016.2
2022-10-17T12:43:41.000Z,1016.2
2022-10-17T12:44:57.000Z,1016.3
2022-10-17T12:46:14.000Z,1016.2
2022-10-17T12:47:30.448Z,1016.2
2022-10-17T12:48:46.000Z,1016.3
2022-10-17T12:50:02.746Z,1016.4
2022-10-17T12:51:17.932Z,1016.3
2022-10-17T12:52:33.000Z,1016.4
2022-10-17T12:53:50.217Z,1016.5
2022-10-17T12:55:06.364Z,1016.5
2022-10-17T12:56:22.000Z,1016.5
2022-10-17T12:57:38.000Z,1016.6
2022-10-17T12:58:54.803Z,1016.7
2022-10-17T13:00:10.000Z,1016.7
2022-10-17T13:01:26.000Z,1016.7
2022-10-17T13:02:43.000Z,1016.7
2022-10-17T13:03:59.000Z,1016.7
2022-10-17T13:05:15.000Z,1016.5
2022-10-17T13:06:31.675Z,1016.2
2022-10-17T13:07:46.000Z,1015.9
2022-10-17T13:09:02.000Z,1015.7
2022-10-17T13:10:18.000Z,1015.6
2022-10-17T13:11:35.000Z,1015.6
2022-10-17T13:12:51.430Z,1015.6
2022-10-17T13:14:07.575Z,1015.7
2022-10-17T13:15:23.720Z,1015.9
2022-10-17T13:16:39.864Z,1016.1
2022-10-17T13:17:56.024Z,1016.1
2022-10-17T13:19:11.000Z,1016.2
2022-10-17T13:20:28.306Z,1016.2
2022-10-17T13:21:44.445Z,1016.3
2022-10-17T13:23:00.000Z,1016.3
2022-10-17T13:24:15.000Z,1016.3
2022-10-17T13:25:31.000Z,1016.2
2022-10-17T13:26:47.000Z,1016.1
2022-10-17T13:28:03.000Z,1016.2
2022-10-17T13:29:20.348Z,1016.2
2022-10-17T13:30:36.000Z,1016.1
2022-10-17T13:31:52.636Z,1016.1
2022-10-17T13:33:08.000Z,1016.1
2022-10-17T13:34:24.944Z,1016
2022-10-17T13:35:41.077Z,1015.9
2022-10-17T13:36:57.230Z,1015.9
2022-10-17T13:38:13.000Z,1016
2022-10-17T13:39:29.529Z,1015.9
2022-10-17T13:40:44.000Z,1015.9
2022-10-17T13:42:00.821Z,1015.9
2022-10-17T13:43:16.978Z,1015.9
2022-10-17T13:44:32.000Z,1015.9
2022-10-17T13:45:49.000Z,1016
2022-10-17T13:47:05.000Z,1016
2022-10-17T13:48:21.574Z,1016
2022-10-17T13:49:37.704Z,1016
2022-10-17T13:50:53.000Z,1016
2022-10-17T13:52:10.006Z,1016.1
2022-10-17T13:53:25.000Z,1016
2022-10-17T13:54:42.000Z,1016.1
2022-10-17T13:55:58.000Z,1016
2022-10-17T13:57:13.000Z,1016
2022-10-17T13:58:29.000Z,1016
2022-10-17T13:59:45.000Z,1016
2022-10-17T14:01:01.000Z,1016.1
2022-10-17T14:02:17.000Z,1016.2
2022-10-17T14:03:34.334Z,1016.2
2022-10-17T14:04:50.000Z,1016.3
2022-10-17T14:06:06.633Z,1016.3
2022-10-17T14:07:22.000Z,1016.5
2022-10-17T14:08:38.000Z,1016.5
2022-10-17T14:09:54.000Z,1016.5
2022-10-17T14:11:10.000Z,1016.5
2022-10-17T14:12:27.362Z,1016.6
2022-10-17T14:13:42.524Z,1016.6
2022-10-17T14:14:58.000Z,1016.7
2022-10-17T14:16:14.000Z,1016.7
2022-10-17T14:17:30.000Z,1016.7
2022-10-17T14:18:46.000Z,1016.7
2022-10-17T14:20:03.000Z,1016.7
2022-10-17T14:21:19.000Z,1016.8
2022-10-17T14:22:35.558Z,1016.8
2022-10-17T14:23:51.000Z,1016.9
2022-10-17T14:25:07.000Z,1016.9
2022-10-17T14:26:23.000Z,1016.9
2022-10-17T14:27:40.145Z,1016.9
2022-10-17T14:28:56.000Z,1017.1
2022-10-17T14:30:11.000Z,1017.1
2022-10-17T14:31:27.592Z,1017.1
2022-10-17T14:32:43.000Z,1017.1
2022-10-17T14:33:59.000Z,1017.1
2022-10-17T14:35:15.000Z,1017.1
2022-10-17T14:36:32.187Z,1017.2
2022-10-17T14:37:48.000Z,1017.1
2022-10-17T14:39:04.000Z,1017.2
2022-10-17T14:40:20.000Z,1017.2
2022-10-17T14:41:36.000Z,1017.1
2022-10-17T14:42:52.000Z,1017.1
2022-10-17T14:44:08.000Z,1017.1
2022-10-17T14:45:24.000Z,1017.1
2022-10-17T14:46:40.000Z,1017.2
2022-10-17T14:47:56.000Z,1017.1
2022-10-17T14:49:12.000Z,1017.2
2022-10-17T14:50:28.809Z,1017.2
2022-10-17T14:51:44.000Z,1017.2
2022-10-17T14:53:00.000Z,1017.2
2022-10-17T14:54:17.000Z,1017.2
2022-10-17T14:55:33.000Z,1017.2
2022-10-17T14:56:49.000Z,1017.2
2022-10-17T14:58:05.687Z,1017.2
2022-10-17T14:59:21.000Z,1017.2
2022-10-17T15:00:37.987Z,1017.3
2022-10-17T15:01:53.000Z,1017.3
2022-10-17T15:03:09.000Z,1017.3
2022-10-17T15:04:25.445Z,1017.3
2022-10-17T15:05:41.000Z,1017.3
2022-10-17T15:06:57.735Z,1017.3
2022-10-17T15:08:13.000Z,1017.3
2022-10-17T15:09:29.000Z,1017.3
2022-10-17T15:10:45.000Z,1017.3
2022-10-17T15:12:02.000Z,1017.4
2022-10-17T15:13:18.000Z,1017.4
2022-10-17T15:14:34.000Z,1017.3
2022-10-17T15:15:50.000Z,1017.4
2022-10-17T15:17:06.905Z,1017.3
2022-10-17T15:18:22.000Z,1017.3
2022-10-17T15:19:38.209Z,1017.4
2022-10-17T15:20:54.000Z,1017.3
2022-10-17T15:22:10.515Z,1017.3
2022-10-17T15:23:26.000Z,1017.3
2022-10-17T15:24:42.000Z,1017.3
2022-10-17T15:25:58.000Z,1017.3
2022-10-17T15:27:15.091Z,1017.3
2022-10-17T15:28:31.000Z,1017.4
2022-10-17T15:29:47.000Z,1017.2
2022-10-17T15:31:03.534Z,1017.3
2022-10-17T15:32:19.000Z,1017.4
2022-10-17T15:33:35.831Z,1017.5
2022-10-17T15:34:51.000Z,1017.6
2022-10-17T15:36:06.000Z,1017.5
2022-10-17T15:37:23.284Z,1017.6
2022-10-17T15:38:39.000Z,1017.6
2022-10-17T15:39:55.000Z,1017.6
2022-10-17T15:41:11.720Z,1017.7
2022-10-17T15:42:27.866Z,1017.6
2022-10-17T15:43:44.017Z,1017.6
2022-10-17T15:45:00.163Z,1017.7
2022-10-17T15:46:16.000Z,1017.6
2022-10-17T15:47:32.000Z,1017.6
2022-10-17T15:48:48.000Z,1017.7
2022-10-17T15:50:04.753Z,1017.7
2022-10-17T15:51:20.911Z,1017.7
2022-10-17T15:52:36.055Z,1017.7
2022-10-17T15:53:51.000Z,1017.8
2022-10-17T15:55:08.000Z,1017.8
2022-10-17T15:56:24.497Z,1017.8