createdAt,value
2018-01-24T00:01:30.514Z,10.07
2018-01-24T00:03:56.695Z,20.07
2018-01-24T00:06:22.903Z,10.70
2018-01-24T00:08:50.079Z,9.37
2018-01-24T00:11:16.288Z,6.47
2018-01-24T00:13:42.468Z,12.33
2018-01-24T00:16:08.680Z,11.50
2018-01-24T00:18:34.859Z,15.83
2018-01-24T00:21:01.812Z,7.90
2018-01-24T00:23:28.735Z,3.90
2018-01-24T00:25:55.683Z,18.47
2018-01-24T00:28:21.858Z,14.53
2018-01-24T00:30:48.939Z,11.80
2018-01-24T00:33:15.118Z,9.93
2018-01-24T00:35:41.586Z,14.43
2018-01-24T00:38:07.760Z,15.10
2018-01-24T00:40:34.683Z,7.60
2018-01-24T00:43:00.895Z,13.23
2018-01-24T00:45:27.108Z,10.83
2018-01-24T00:47:53.310Z,11.80
2018-01-24T00:50:19.489Z,7.03
2018-01-24T00:52:45.703Z,5.03
2018-01-24T00:55:11.939Z,11.97
2018-01-24T00:57:38.128Z,6.50
2018-01-24T01:00:04.339Z,11.00
2018-01-24T01:02:31.259Z,9.50
2018-01-24T01:04:57.462Z,9.20
2018-01-24T01:07:23.651Z,11.03
2018-01-24T01:09:50.599Z,10.90
2018-01-24T01:12:16.786Z,15.50
2018-01-24T01:14:42.996Z,4.17
2018-01-24T01:17:09.511Z,10.33
2018-01-24T01:19:35.751Z,12.20
2018-01-24T01:22:01.923Z,11.00
2018-01-24T01:24:28.879Z,16.23
2018-01-24T01:26:55.798Z,13.20
2018-01-24T01:29:22.020Z,11.13
2018-01-24T01:31:48.198Z,10.33
2018-01-24T01:34:14.451Z,13.43
2018-01-24T01:36:40.631Z,17.10
2018-01-24T01:39:06.854Z,15.70
2018-01-24T01:41:33.035Z,15.27
2018-01-24T01:43:59.239Z,23.43
2018-01-24T01:46:26.206Z,17.60
2018-01-24T01:48:52.383Z,16.70
2018-01-24T01:51:18.615Z,18.13
2018-01-24T01:53:44.813Z,13.27
2018-01-24T01:56:11.032Z,18.50
2018-01-24T01:58:37.206Z,12.60
2018-01-24T02:01:04.210Z,13.80
2018-01-24T02:03:30.387Z,33.80
2018-01-24T02:05:57.349Z,20.53
2018-01-24T02:08:23.907Z,21.70
2018-01-24T02:10:50.573Z,19.97
2018-01-24T02:13:17.148Z,23.33
2018-01-24T02:15:43.748Z,18.67
2018-01-24T02:18:10.598Z,15.07
2018-01-24T02:20:37.568Z,21.33
2018-01-24T02:23:03.788Z,23.70
2018-01-24T02:25:30.004Z,22.10
2018-01-24T02:27:57.710Z,22.37
2018-01-24T02:30:24.626Z,21.40
2018-01-24T02:32:50.832Z,22.30
2018-01-24T02:35:17.047Z,17.50
2018-01-24T02:37:43.388Z,19.60
2018-01-24T02:40:09.571Z,28.03
2018-01-24T02:42:36.523Z,29.03
2018-01-24T02:45:02.794Z,27.80
2018-01-24T02:47:29.015Z,24.90
2018-01-24T02:49:55.192Z,27.93
2018-01-24T02:52:22.228Z,21.60
2018-01-24T02:54:48.451Z,24.43
2018-01-24T02:57:15.415Z,31.27
2018-01-24T02:59:42.334Z,41.40
2018-01-24T03:02:08.595Z,33.57
2018-01-24T03:04:35.559Z,30.73
2018-01-24T03:07:01.739Z,31.70
2018-01-24T03:09:28.706Z,33.10
2018-01-24T03:11:55.633Z,24.73
2018-01-24T03:14:21.864Z,32.63
2018-01-24T03:16:48.823Z,41.57
2018-01-24T03:19:14.999Z,35.83
2018-01-24T03:21:41.211Z,28.90
2018-01-24T03:24:07.388Z,30.67
2018-01-24T03:26:33.610Z,31.97
2018-01-24T03:28:59.787Z,17.47
2018-01-24T03:31:26.755Z,19.77
2018-01-24T03:33:52.931Z,25.83
2018-01-24T03:36:19.208Z,17.30
2018-01-24T03:38:45.388Z,22.73
2018-01-24T03:41:12.339Z,13.83
2018-01-24T03:43:38.570Z,16.90
2018-01-24T03:46:04.797Z,12.90
2018-01-24T03:48:31.039Z,13.63
2018-01-24T03:50:57.958Z,10.33
2018-01-24T03:53:24.139Z,10.27
2018-01-24T03:55:50.358Z,12.20
2018-01-24T03:58:16.603Z,15.50
2018-01-24T04:00:42.787Z,18.37
2018-01-24T04:03:09.277Z,9.00
2018-01-24T04:05:35.455Z,9.80
2018-01-24T04:08:01.698Z,9.60
2018-01-24T04:10:27.887Z,10.77
2018-01-24T04:12:54.068Z,27.53
2018-01-24T04:15:20.354Z,13.83
2018-01-24T04:17:47.303Z,11.47
2018-01-24T04:20:13.527Z,11.17
2018-01-24T04:22:39.742Z,14.63
2018-01-24T04:25:05.967Z,11.30
2018-01-24T04:27:32.142Z,11.60
2018-01-24T04:29:59.102Z,13.10
2018-01-24T04:32:25.279Z,8.40
2018-01-24T04:34:51.504Z,12.53
2018-01-24T04:37:17.727Z,8.80
2018-01-24T04:39:43.910Z,7.20
2018-01-24T04:42:10.866Z,5.70
2018-01-24T04:44:37.054Z,17.17
2018-01-24T04:47:03.278Z,10.60
2018-01-24T04:49:29.456Z,10.03
2018-01-24T04:51:55.684Z,9.30
2018-01-24T04:54:21.929Z,11.67
2018-01-24T04:56:48.167Z,15.60
2018-01-24T04:59:14.692Z,15.03
2018-01-24T05:01:40.932Z,12.80
2018-01-24T05:04:07.177Z,15.83
2018-01-24T05:06:33.398Z,11.80
2018-01-24T05:08:59.643Z,12.57
2018-01-24T05:11:25.847Z,7.57
2018-01-24T05:13:52.095Z,12.73
2018-01-24T05:16:18.294Z,10.00
2018-01-24T05:18:44.480Z,10.03
2018-01-24T05:21:10.750Z,14.97
2018-01-24T05:23:36.927Z,16.00
2018-01-24T05:26:03.151Z,15.23
2018-01-24T05:28:29.333Z,18.80
2018-01-24T05:30:55.560Z,12.90
2018-01-24T05:33:21.735Z,11.33
2018-01-24T05:35:47.968Z,7.03
2018-01-24T05:38:14.194Z,10.80
2018-01-24T05:40:40.371Z,10.57
2018-01-24T05:43:06.579Z,9.57
2018-01-24T05:45:33.527Z,17.00
2018-01-24T05:48:00.451Z,13.40
2018-01-24T05:50:26.855Z,10.53
2018-01-24T05:52:53.036Z,11.50
2018-01-24T05:55:19.959Z,16.73
2018-01-24T05:57:46.167Z,10.37
2018-01-24T06:00:12.356Z,13.50
2018-01-24T06:02:38.563Z,10.07
2018-01-24T06:05:05.486Z,7.70
2018-01-24T06:07:31.694Z,12.83
2018-01-24T06:09:57.899Z,12.53
2018-01-24T06:12:24.107Z,13.37
2018-01-24T06:14:50.282Z,11.30
2018-01-24T06:17:16.499Z,13.20
2018-01-24T06:19:42.674Z,12.10
2018-01-24T06:22:09.655Z,10.43
2018-01-24T06:24:35.831Z,14.33
2018-01-24T06:27:02.106Z,14.50
2018-01-24T06:29:29.022Z,12.63
2018-01-24T06:31:55.945Z,15.00
2018-01-24T06:34:22.160Z,9.90
2018-01-24T06:36:48.423Z,14.10
2018-01-24T06:39:14.619Z,13.97
2018-01-24T06:41:40.796Z,13.23
2018-01-24T06:44:07.747Z,12.57
2018-01-24T06:46:33.923Z,14.03
2018-01-24T06:49:00.131Z,13.97
2018-01-24T06:51:26.343Z,13.27
2018-01-24T06:53:52.583Z,15.53
2018-01-24T06:56:19.015Z,12.57
2018-01-24T06:58:45.471Z,11.60
2018-01-24T07:01:11.651Z,11.80
2018-01-24T07:03:38.575Z,17.07
2018-01-24T07:06:04.784Z,11.90
2018-01-24T07:08:30.959Z,10.80
2018-01-24T07:10:57.908Z,9.87
2018-01-24T07:13:36.472Z,23.33
2018-01-24T07:16:02.683Z,12.47
2018-01-24T07:18:28.859Z,14.50
2018-01-24T07:20:55.067Z,14.80
2018-01-24T07:23:21.251Z,11.17
2018-01-24T07:25:47.462Z,18.03
2018-01-24T07:28:14.396Z,14.57
2018-01-24T07:30:40.639Z,13.87
2018-01-24T07:33:07.559Z,11.17
2018-01-24T07:35:33.842Z,11.50
2018-01-24T07:38:00.025Z,11.10
2018-01-24T07:40:26.955Z,10.00
2018-01-24T07:42:53.165Z,11.70
2018-01-24T07:45:19.348Z,13.50
2018-01-24T07:47:45.564Z,11.70
2018-01-24T07:50:12.497Z,13.80
2018-01-24T07:52:38.758Z,7.80
2018-01-24T07:55:05.659Z,15.10
2018-01-24T07:57:31.872Z,12.77
2018-01-24T07:59:58.056Z,10.27
2018-01-24T08:02:24.299Z,13.43
2018-01-24T08:04:50.495Z,11.23
2018-01-24T08:07:17.423Z,15.67
2018-01-24T08:09:43.650Z,13.53
2018-01-24T08:12:09.827Z,11.03
2018-01-24T08:14:36.031Z,11.20
2018-01-24T08:17:03.216Z,15.30
2018-01-24T08:19:29.418Z,8.67
2018-01-24T08:21:56.340Z,6.17
2018-01-24T08:24:22.546Z,18.47
2018-01-24T08:26:48.727Z,8.00
2018-01-24T08:29:14.940Z,10.93
2018-01-24T08:31:41.858Z,11.47
2018-01-24T08:34:08.067Z,12.13
2018-01-24T08:36:34.336Z,8.40
2018-01-24T08:39:01.300Z,8.40
2018-01-24T08:41:27.507Z,9.23
2018-01-24T08:43:53.751Z,8.13
2018-01-24T08:46:20.667Z,5.20
2018-01-24T08:48:47.320Z,4.80
2018-01-24T08:51:13.537Z,7.30
2018-01-24T08:53:39.722Z,8.07
2018-01-24T08:56:05.928Z,6.67
2018-01-24T08:58:32.115Z,10.40
2018-01-24T09:01:16.942Z,7.10
2018-01-24T09:04:02.035Z,9.90
2018-01-24T09:06:46.776Z,10.20
2018-01-24T09:09:31.549Z,10.23
2018-01-24T09:12:16.531Z,7.30
2018-01-24T09:15:01.432Z,5.47
2018-01-24T09:17:47.095Z,5.47
2018-01-24T09:20:31.839Z,4.37
2018-01-24T09:23:05.012Z,6.30
2018-01-24T09:25:31.250Z,5.37
2018-01-24T09:27:57.422Z,9.50
2018-01-24T09:30:23.604Z,5.77
2018-01-24T09:32:49.807Z,4.80
2018-01-24T09:35:16.771Z,5.10
2018-01-24T09:37:43.318Z,5.67
2018-01-24T09:40:09.536Z,7.87
2018-01-24T09:42:35.720Z,5.73
2018-01-24T09:45:01.939Z,3.57
2018-01-24T09:47:28.152Z,5.00
2018-01-24T09:49:54.331Z,5.50
2018-01-24T09:52:21.275Z,4.53
2018-01-24T09:54:48.196Z,4.57
2018-01-24T09:57:14.410Z,3.60
2018-01-24T09:59:40.591Z,6.27
2018-01-24T10:02:06.803Z,4.23
2018-01-24T10:04:33.755Z,2.70
2018-01-24T10:07:00.712Z,7.03
2018-01-24T10:09:26.895Z,4.67
2018-01-24T10:11:53.111Z,3.33
2018-01-24T10:14:19.292Z,4.30
2018-01-24T10:16:46.270Z,3.23
2018-01-24T10:19:12.471Z,5.10
2018-01-24T10:21:38.650Z,5.90
2018-01-24T10:24:04.869Z,4.60
2018-01-24T10:26:31.059Z,3.30
2018-01-24T10:28:57.268Z,2.50
2018-01-24T10:31:24.194Z,3.13
2018-01-24T10:33:50.412Z,1.63
2018-01-24T10:36:16.618Z,2.57
2018-01-24T10:38:42.863Z,2.13
2018-01-24T10:41:09.046Z,2.50
2018-01-24T10:43:35.226Z,1.87
2018-01-24T10:46:01.435Z,1.20
2018-01-24T10:48:27.616Z,4.63
2018-01-24T10:50:54.571Z,3.50
2018-01-24T10:53:21.491Z,2.30
2018-01-24T10:55:47.823Z,2.80
2018-01-24T10:58:14.003Z,2.90
2018-01-24T11:00:40.221Z,1.90
2018-01-24T11:03:06.425Z,2.73
2018-01-24T11:05:33.351Z,3.67
2018-01-24T11:07:59.559Z,2.37
2018-01-24T11:10:25.739Z,3.00
2018-01-24T11:12:51.958Z,3.43
2018-01-24T11:15:18.876Z,2.27
2018-01-24T11:17:45.051Z,2.80
2018-01-24T11:20:11.255Z,2.90
2018-01-24T11:22:38.183Z,2.83
2018-01-24T11:25:04.390Z,5.17
2018-01-24T11:27:30.578Z,2.60
2018-01-24T11:29:56.796Z,2.43
2018-01-24T11:32:23.719Z,2.00
2018-01-24T11:34:51.407Z,1.80
2018-01-24T11:37:17.618Z,4.70
2018-01-24T11:39:44.571Z,3.17
2018-01-24T11:42:11.492Z,3.43
2018-01-24T11:44:37.700Z,3.20
2018-01-24T11:47:03.879Z,4.57
2018-01-24T11:49:30.810Z,1.70
2018-01-24T11:51:57.017Z,2.20
2018-01-24T11:54:23.195Z,2.20
2018-01-24T11:56:49.399Z,1.83
2018-01-24T11:59:16.323Z,2.53
2018-01-24T12:01:42.740Z,2.10
2018-01-24T12:04:08.919Z,1.43
2018-01-24T12:06:35.131Z,2.00
2018-01-24T12:09:02.151Z,1.87
2018-01-24T12:11:28.334Z,4.23
2018-01-24T12:13:54.543Z,2.10
2018-01-24T12:16:21.467Z,3.53
2018-01-24T12:18:47.684Z,1.60
2018-01-24T12:21:13.863Z,2.23
2018-01-24T12:23:40.071Z,1.60
2018-01-24T12:26:06.999Z,1.73
2018-01-24T12:28:33.211Z,3.80
2018-01-24T12:30:59.397Z,4.30
2018-01-24T12:33:25.602Z,2.50
2018-01-24T12:35:52.555Z,2.10
2018-01-24T12:38:19.518Z,1.83
2018-01-24T12:40:45.696Z,1.73
2018-01-24T12:43:11.876Z,2.27
2018-01-24T12:45:38.102Z,2.20
2018-01-24T12:48:04.315Z,2.30
2018-01-24T12:50:31.239Z,2.50
2018-01-24T12:52:57.611Z,1.80
2018-01-24T12:55:23.791Z,2.20
2018-01-24T12:57:49.975Z,2.43
2018-01-24T13:00:16.187Z,4.37
2018-01-24T13:02:42.371Z,2.37
2018-01-24T13:05:08.595Z,2.50
2018-01-24T13:07:34.775Z,1.70
2018-01-24T13:10:00.991Z,3.47
2018-01-24T13:12:27.911Z,2.60
2018-01-24T13:14:54.125Z,2.70
2018-01-24T13:17:20.359Z,2.03
2018-01-24T13:19:46.599Z,3.20
2018-01-24T13:22:12.779Z,1.30
2018-01-24T13:24:38.959Z,2.20
2018-01-24T13:27:05.175Z,3.17
2018-01-24T13:29:31.359Z,1.97
2018-01-24T13:31:57.558Z,2.33
2018-01-24T13:34:24.479Z,2.37
2018-01-24T13:36:50.715Z,1.23
2018-01-24T13:39:16.895Z,2.10
2018-01-24T13:41:43.124Z,2.33
2018-01-24T13:44:09.307Z,1.93
2018-01-24T13:46:36.243Z,3.33
2018-01-24T13:49:02.463Z,2.03
2018-01-24T13:51:28.638Z,1.40
2018-01-24T13:53:54.852Z,2.00
2018-01-24T13:56:22.187Z,1.53
2018-01-24T13:58:48.395Z,2.50
2018-01-24T14:01:14.575Z,3.37
2018-01-24T14:03:41.524Z,2.27
2018-01-24T14:06:07.708Z,2.83
2018-01-24T14:08:33.979Z,1.57
2018-01-24T14:11:00.908Z,1.93
2018-01-24T14:13:27.878Z,2.00
2018-01-24T14:15:54.059Z,2.17
2018-01-24T14:18:20.267Z,2.83
2018-01-24T14:20:46.439Z,1.33
2018-01-24T14:23:13.389Z,1.80
2018-01-24T14:25:40.307Z,1.60
2018-01-24T14:28:06.963Z,3.10
2018-01-24T14:30:33.147Z,2.33
2018-01-24T14:32:59.372Z,2.30
2018-01-24T14:35:25.554Z,2.27
2018-01-24T14:37:52.850Z,3.80
2018-01-24T14:40:19.063Z,2.93
2018-01-24T14:42:45.239Z,1.60
2018-01-24T14:45:11.451Z,1.60
2018-01-24T14:47:37.632Z,2.47
2018-01-24T14:50:04.914Z,1.93
2018-01-24T14:52:31.095Z,1.70
2018-01-24T14:54:57.303Z,1.33
2018-01-24T14:57:23.503Z,1.50
2018-01-24T14:59:49.710Z,1.53
2018-01-24T15:02:15.892Z,1.73
2018-01-24T15:04:42.135Z,1.93
2018-01-24T15:07:08.322Z,1.70
2018-01-24T15:09:34.499Z,1.57
2018-01-24T15:12:01.452Z,1.17
2018-01-24T15:14:28.371Z,2.53
2018-01-24T15:16:54.579Z,1.37
2018-01-24T15:19:20.763Z,1.03
2018-01-24T15:21:47.711Z,1.67
2018-01-24T15:24:14.643Z,1.60
2018-01-24T15:26:41.595Z,1.47
2018-01-24T15:29:08.511Z,1.23
2018-01-24T15:31:34.803Z,1.37
2018-01-24T15:34:00.987Z,1.57
2018-01-24T15:36:27.227Z,1.27
2018-01-24T15:38:54.143Z,1.40
2018-01-24T15:41:20.324Z,1.77
2018-01-24T15:43:46.526Z,0.83
2018-01-24T15:46:13.740Z,1.27
2018-01-24T15:48:39.979Z,1.47
2018-01-24T15:51:06.173Z,2.13
2018-01-24T15:53:32.403Z,3.07
2018-01-24T15:55:58.579Z,1.70
2018-01-24T15:58:24.787Z,2.40
2018-01-24T16:00:50.983Z,1.57
2018-01-24T16:03:17.173Z,2.87
2018-01-24T16:05:44.147Z,1.53
2018-01-24T16:08:10.327Z,1.03
2018-01-24T16:10:36.587Z,1.20
2018-01-24T16:13:04.230Z,1.27
2018-01-24T16:15:30.447Z,1.67
2018-01-24T16:17:56.690Z,0.97
2018-01-24T16:20:22.902Z,1.00
2018-01-24T16:22:49.099Z,12.90
2018-01-24T16:25:15.283Z,1.20
2018-01-24T16:27:42.236Z,1.00
2018-01-24T16:30:09.159Z,1.37
2018-01-24T16:32:35.375Z,0.80
2018-01-24T16:35:01.603Z,1.20
2018-01-24T16:37:27.815Z,0.97
2018-01-24T16:39:54.001Z,1.17
2018-01-24T16:42:20.956Z,1.10
2018-01-24T16:44:47.899Z,1.20
2018-01-24T16:47:14.827Z,1.07
2018-01-24T16:49:41.939Z,0.87
2018-01-24T16:52:08.115Z,2.20
2018-01-24T16:54:35.036Z,2.10
2018-01-24T16:57:02.056Z,0.80
2018-01-24T16:59:28.243Z,1.90
2018-01-24T17:01:55.190Z,1.10
2018-01-24T17:04:22.119Z,1.40
2018-01-24T17:06:49.068Z,1.90
2018-01-24T17:09:15.983Z,1.30
2018-01-24T17:11:42.196Z,1.17
2018-01-24T17:14:08.375Z,0.83
2018-01-24T17:16:35.322Z,1.37
2018-01-24T17:19:02.267Z,1.57
2018-01-24T17:21:29.215Z,2.07
2018-01-24T17:23:56.139Z,1.70
2018-01-24T17:26:22.347Z,1.13
2018-01-24T17:28:48.528Z,1.10
2018-01-24T17:31:15.703Z,1.13
2018-01-24T17:33:41.966Z,1.20
2018-01-24T17:36:08.187Z,1.87
2018-01-24T17:38:34.409Z,2.80
2018-01-24T17:41:00.591Z,1.40
2018-01-24T17:43:27.007Z,0.73
2018-01-24T17:45:54.118Z,1.27
2018-01-24T17:48:20.355Z,3.17
2018-01-24T17:50:46.534Z,1.27
2018-01-24T17:53:13.487Z,1.57
2018-01-24T17:55:39.939Z,2.20
2018-01-24T17:58:06.142Z,2.73
2018-01-24T18:00:33.135Z,1.40
2018-01-24T18:02:59.402Z,1.23
2018-01-24T18:05:25.634Z,3.80
2018-01-24T18:07:52.638Z,2.40
2018-01-24T18:10:18.855Z,1.57
2018-01-24T18:12:45.072Z,1.93
2018-01-24T18:15:11.359Z,2.97
2018-01-24T18:17:37.618Z,2.00
2018-01-24T18:20:04.646Z,4.70
2018-01-24T18:22:31.652Z,4.00
2018-01-24T18:24:57.831Z,5.10
2018-01-24T18:27:24.830Z,2.70
2018-01-24T18:29:51.067Z,3.47
2018-01-24T18:32:17.335Z,1.87
2018-01-24T18:34:44.312Z,2.30
2018-01-24T18:37:10.866Z,2.50
2018-01-24T18:39:37.099Z,2.17
2018-01-24T18:42:03.280Z,2.23
2018-01-24T18:44:30.282Z,2.60
2018-01-24T18:46:56.516Z,2.83
2018-01-24T18:49:22.727Z,4.60
2018-01-24T18:51:48.913Z,2.30
2018-01-24T18:54:15.913Z,2.87
2018-01-24T18:56:42.091Z,4.17
2018-01-24T18:59:09.044Z,6.10
2018-01-24T19:01:35.227Z,2.80
2018-01-24T19:04:02.498Z,5.13
2018-01-24T19:06:29.419Z,3.37
2018-01-24T19:08:55.603Z,2.20
2018-01-24T19:11:21.827Z,3.03
2018-01-24T19:13:48.011Z,1.83
2018-01-24T19:16:14.223Z,2.77
2018-01-24T19:18:40.399Z,1.73
2018-01-24T19:21:07.398Z,2.00
2018-01-24T19:23:33.625Z,4.60
2018-01-24T19:25:59.865Z,4.50
2018-01-24T19:28:26.150Z,2.53
2018-01-24T19:30:52.372Z,3.17
2018-01-24T19:33:19.292Z,1.93
2018-01-24T19:35:45.701Z,2.30
2018-01-24T19:38:11.922Z,2.00
2018-01-24T19:40:38.195Z,1.60
2018-01-24T19:43:04.441Z,3.30
2018-01-24T19:45:31.422Z,5.87
2018-01-24T19:47:57.685Z,2.97
2018-01-24T19:50:23.878Z,3.13
2018-01-24T19:52:50.087Z,3.27
2018-01-24T19:55:16.313Z,3.40
2018-01-24T19:57:42.523Z,2.87
2018-01-24T20:00:09.447Z,4.33
2018-01-24T20:02:35.656Z,2.83
2018-01-24T20:05:01.925Z,2.10
2018-01-24T20:07:28.936Z,2.83
2018-01-24T20:09:55.277Z,1.63
2018-01-24T20:12:21.702Z,2.30
2018-01-24T20:14:47.879Z,2.40
2018-01-24T20:17:14.064Z,2.77
2018-01-24T20:19:40.273Z,2.57
2018-01-24T20:22:06.451Z,2.60
2018-01-24T20:24:33.454Z,2.73
2018-01-24T20:26:59.683Z,2.57
2018-01-24T20:29:26.671Z,2.20
2018-01-24T20:31:53.592Z,1.90
2018-01-24T20:34:19.803Z,1.87
2018-01-24T20:36:46.045Z,3.17
2018-01-24T20:39:12.286Z,3.30
2018-01-24T20:41:38.472Z,3.33
2018-01-24T20:44:11.754Z,4.13
2018-01-24T20:46:38.005Z,2.30
2018-01-24T20:49:04.252Z,3.90
2018-01-24T20:51:30.456Z,2.60
2018-01-24T20:53:56.668Z,2.83
2018-01-24T20:56:22.895Z,5.27
2018-01-24T20:58:49.103Z,2.90
2018-01-24T21:01:16.075Z,2.30
2018-01-24T21:03:42.341Z,4.57
2018-01-24T21:06:08.573Z,3.10
2018-01-24T21:08:34.835Z,2.63
2018-01-24T21:11:01.759Z,3.50
2018-01-24T21:13:27.976Z,3.60
2018-01-24T21:15:54.211Z,3.87
2018-01-24T21:18:20.734Z,2.57
2018-01-24T21:20:46.970Z,4.47
2018-01-24T21:23:13.164Z,3.77
2018-01-24T21:25:39.371Z,4.70
2018-01-24T21:28:06.335Z,4.13
2018-01-24T21:30:44.888Z,4.50
2018-01-24T21:33:23.514Z,4.27
2018-01-24T21:35:57.996Z,3.53
2018-01-24T21:38:24.202Z,8.80
2018-01-24T21:40:51.210Z,3.57
2018-01-24T21:43:17.387Z,5.03
2018-01-24T21:45:43.603Z,4.73
2018-01-24T21:48:10.578Z,4.13
2018-01-24T21:50:36.779Z,4.27
2018-01-24T21:53:03.695Z,3.60
2018-01-24T21:55:29.931Z,8.37
2018-01-24T21:57:56.135Z,3.93
2018-01-24T22:00:22.366Z,4.97
2018-01-24T22:02:48.621Z,5.63
2018-01-24T22:05:14.841Z,6.20
2018-01-24T22:07:41.055Z,3.50
2018-01-24T22:10:07.240Z,4.77
2018-01-24T22:12:34.211Z,6.47
2018-01-24T22:15:00.439Z,4.57
2018-01-24T22:17:26.620Z,5.00
2018-01-24T22:19:53.580Z,5.70
2018-01-24T22:22:20.502Z,6.67
2018-01-24T22:24:46.788Z,4.33
2018-01-24T22:27:12.968Z,5.30
2018-01-24T22:29:39.919Z,5.93
2018-01-24T22:32:06.141Z,5.17
2018-01-24T22:34:32.350Z,7.00
2018-01-24T22:36:58.550Z,5.37
2018-01-24T22:39:24.807Z,5.67
2018-01-24T22:41:51.007Z,4.30
2018-01-24T22:44:17.508Z,5.00
2018-01-24T22:46:44.427Z,5.20
2018-01-24T22:49:10.608Z,5.07
2018-01-24T22:51:36.857Z,5.40
2018-01-24T22:54:03.043Z,6.30
2018-01-24T22:56:29.995Z,5.17
2018-01-24T22:58:56.911Z,4.43
2018-01-24T23:01:23.127Z,6.20
2018-01-24T23:03:49.304Z,4.80
2018-01-24T23:06:15.508Z,5.03
2018-01-24T23:08:41.683Z,5.43
2018-01-24T23:11:07.903Z,6.10
2018-01-24T23:13:34.086Z,6.50
2018-01-24T23:16:00.294Z,6.90
2018-01-24T23:18:26.474Z,6.47
2018-01-24T23:20:52.654Z,6.73
2018-01-24T23:23:18.859Z,6.97
2018-01-24T23:25:45.044Z,6.77
2018-01-24T23:28:11.990Z,7.07
2018-01-24T23:30:38.920Z,6.20
2018-01-24T23:33:05.147Z,5.50
2018-01-24T23:35:31.331Z,5.80
2018-01-24T23:37:57.598Z,6.60
2018-01-24T23:40:23.813Z,4.53
2018-01-24T23:42:50.023Z,11.30
2018-01-24T23:45:16.235Z,9.50
2018-01-24T23:47:42.411Z,5.30
2018-01-24T23:50:08.619Z,7.40
2018-01-24T23:52:34.808Z,5.40
2018-01-24T23:55:01.068Z,6.30
2018-01-24T23:57:27.262Z,8.90
2018-01-24T23:59:54.219Z,6.20
