createdAt,value
2022-09-21T00:01:57.823Z,100716.03
2022-09-21T00:06:59.506Z,100717.72
2022-09-21T00:12:02.433Z,100717.75
2022-09-21T00:17:04.285Z,100713.53
2022-09-21T00:22:07.167Z,100710.03
2022-09-21T00:27:08.809Z,100713.28
2022-09-21T00:32:10.470Z,100714.81
2022-09-21T00:37:12.037Z,100715.63
2022-09-21T00:42:21.677Z,100709.38
2022-09-21T00:47:44.813Z,100707.44
2022-09-21T00:52:53.091Z,100727.91
2022-09-21T00:58:00.233Z,100727.88
2022-09-21T01:03:03.740Z,100724.34
2022-09-21T01:08:08.087Z,100722.28
2022-09-21T01:13:41.866Z,100728.75
2022-09-21T01:19:15.593Z,100723.41
2022-09-21T01:24:22.918Z,100726.59
2022-09-21T01:29:31.264Z,100735.22
2022-09-21T01:34:48.531Z,100730.13
2022-09-21T01:39:56.545Z,100738.44
2022-09-21T01:45:03.409Z,100737.72
2022-09-21T01:50:08.879Z,100743.06
2022-09-21T01:55:28.487Z,100741.59
2022-09-21T02:00:32.865Z,100748.81
2022-09-21T02:05:34.471Z,100747.41
2022-09-21T02:10:42.839Z,100750.34
2022-09-21T02:16:07.206Z,100742.28
2022-09-21T02:21:19.977Z,100749.66
2022-09-21T02:26:32.007Z,100757.00
2022-09-21T02:31:44.402Z,100765.00
2022-09-21T02:37:01.282Z,100765.81
2022-09-21T02:42:03.050Z,100771.06
2022-09-21T02:47:13.651Z,100762.19
2022-09-21T02:52:17.727Z,100769.25
2022-09-21T02:57:21.952Z,100769.16
2022-09-21T03:02:23.547Z,100769.91
2022-09-21T03:07:25.089Z,100773.03
2022-09-21T03:12:26.862Z,100778.09
2022-09-21T03:17:28.429Z,100780.84
2022-09-21T03:22:29.971Z,100778.34
2022-09-21T03:27:31.532Z,100784.31
2022-09-21T03:32:33.108Z,100781.72
2022-09-21T03:37:38.012Z,100785.28
2022-09-21T03:42:44.675Z,100784.34
2022-09-21T03:47:46.648Z,100785.22
2022-09-21T03:52:48.193Z,100797.03
2022-09-21T03:57:49.752Z,100795.41
2022-09-21T04:02:51.346Z,100795.00
2022-09-21T04:07:55.035Z,100794.25
2022-09-21T04:13:03.467Z,100795.97
2022-09-21T04:18:05.935Z,100800.66
2022-09-21T04:23:10.086Z,100798.66
2022-09-21T04:28:11.644Z,100809.09
2022-09-21T04:33:14.255Z,100800.38
2022-09-21T04:38:15.896Z,100812.66
2022-09-21T04:43:22.027Z,100817.16
2022-09-21T04:48:25.253Z,100820.22
2022-09-21T04:53:26.904Z,100816.94
2022-09-21T04:58:28.532Z,100819.72
2022-09-21T05:03:31.068Z,100832.75
2022-09-21T05:08:51.182Z,100837.06
2022-09-21T05:13:52.869Z,100842.16
2022-09-21T05:18:57.430Z,100840.31
2022-09-21T05:23:59.260Z,100856.09
2022-09-21T05:29:01.236Z,100869.13
2022-09-21T05:34:36.811Z,100863.94
2022-09-21T05:39:38.906Z,100872.28
2022-09-21T05:44:40.668Z,100869.44
2022-09-21T05:49:57.968Z,100879.06
2022-09-21T05:55:07.916Z,100874.84
2022-09-21T06:00:17.995Z,100882.50
2022-09-21T06:05:20.025Z,100882.47
2022-09-21T06:10:21.889Z,100891.19
2022-09-21T06:15:23.415Z,100884.22
2022-09-21T06:20:25.151Z,100889.47
2022-09-21T06:25:26.968Z,100884.91
2022-09-21T06:30:28.605Z,100889.97
2022-09-21T06:35:31.968Z,100892.19
2022-09-21T06:40:36.281Z,100903.44
2022-09-21T06:45:37.906Z,100894.06
2022-09-21T06:50:39.552Z,100898.09
2022-09-21T06:55:41.150Z,100904.13
2022-09-21T07:00:42.797Z,100900.50
2022-09-21T07:05:47.471Z,100911.75
2022-09-21T07:10:49.059Z,100908.81
2022-09-21T07:15:53.347Z,100911.88
2022-09-21T07:20:55.043Z,100918.91
2022-09-21T07:26:02.396Z,100922.16
2022-09-21T07:31:15.342Z,100930.78
2022-09-21T07:36:17.987Z,100929.00
2022-09-21T07:41:20.324Z,100937.66
2022-09-21T07:46:22.148Z,100938.41
2022-09-21T07:51:24.659Z,100944.63
2022-09-21T07:56:26.807Z,100941.06
2022-09-21T08:01:30.305Z,100940.63
2022-09-21T08:06:33.282Z,100943.56
2022-09-21T08:11:37.694Z,100939.66
2022-09-21T08:16:40.137Z,100944.19
2022-09-21T08:21:41.911Z,100943.06
2022-09-21T08:26:44.115Z,100940.00
2022-09-21T08:31:46.832Z,100939.84
2022-09-21T08:36:53.009Z,100943.69
2022-09-21T08:42:38.764Z,100942.75
2022-09-21T08:47:49.278Z,100937.91
2022-09-21T08:52:54.245Z,100945.50
2022-09-21T08:57:56.089Z,100938.97
2022-09-21T09:03:26.613Z,100940.28
2022-09-21T09:08:57.821Z,100938.81
2022-09-21T09:14:32.276Z,100933.81
2022-09-21T09:20:01.778Z,100940.28
2022-09-21T09:25:07.336Z,100934.91
2022-09-21T09:30:25.642Z,100939.16
2022-09-21T09:35:52.248Z,100932.72
2022-09-21T09:40:56.625Z,100937.31
2022-09-21T09:46:35.537Z,100939.94
2022-09-21T09:51:40.988Z,100932.97
2022-09-21T09:56:44.037Z,100937.97
2022-09-21T10:01:58.186Z,100932.41
2022-09-21T10:07:00.679Z,100929.91
2022-09-21T10:12:25.692Z,100929.00
2022-09-21T10:17:28.172Z,100924.91
2022-09-21T10:22:32.784Z,100924.72
2022-09-21T10:27:36.277Z,100918.44
2022-09-21T10:32:38.254Z,100917.53
2022-09-21T10:37:41.741Z,100914.84
2022-09-21T10:42:44.132Z,100917.31
2022-09-21T10:47:52.679Z,100911.47
2022-09-21T10:53:11.319Z,100904.09
2022-09-21T10:58:14.623Z,100907.13
2022-09-21T11:03:31.286Z,100906.72
2022-09-21T11:08:41.053Z,100912.31
2022-09-21T11:13:51.086Z,100902.69
2022-09-21T11:19:00.091Z,100895.44
2022-09-21T11:24:17.037Z,100890.41
2022-09-21T11:29:28.932Z,100897.19
2022-09-21T11:35:03.337Z,100891.34
2022-09-21T11:40:32.791Z,100892.25
2022-09-21T11:45:54.801Z,100884.03
2022-09-21T11:51:18.622Z,100881.50
2022-09-21T11:56:31.418Z,100881.16
2022-09-21T12:02:00.268Z,100878.94
2022-09-21T12:07:07.224Z,100873.16
2022-09-21T12:12:22.325Z,100871.09
2022-09-21T12:17:30.227Z,100871.78
2022-09-21T12:22:36.014Z,100867.13
2022-09-21T12:27:41.694Z,100858.34
2022-09-21T12:33:18.886Z,100852.34
2022-09-21T12:38:23.591Z,100854.34
2022-09-21T12:43:35.640Z,100851.88
2022-09-21T12:48:39.320Z,100853.13
2022-09-21T12:53:50.866Z,100845.25
2022-09-21T12:59:19.813Z,100850.44
2022-09-21T13:04:31.097Z,100837.94
2022-09-21T13:09:33.337Z,100844.53
2022-09-21T13:14:37.541Z,100845.47
2022-09-21T13:19:39.104Z,100848.22
2022-09-21T13:24:42.606Z,100844.19
2022-09-21T13:29:47.121Z,100839.34
2022-09-21T13:34:50.979Z,100841.81
2022-09-21T13:39:58.195Z,100836.03
2022-09-21T13:45:24.640Z,100825.16
2022-09-21T13:50:28.558Z,100827.50
2022-09-21T13:55:40.912Z,100821.16
2022-09-21T14:00:56.936Z,100820.88
2022-09-21T14:06:34.557Z,100812.78
2022-09-21T14:11:37.347Z,100813.28
2022-09-21T14:16:39.252Z,100808.16
2022-09-21T14:22:03.437Z,100805.47
2022-09-21T14:27:28.310Z,100810.81
2022-09-21T14:32:35.462Z,100808.16
2022-09-21T14:37:50.566Z,100810.59
2022-09-21T14:42:57.318Z,100817.13
2022-09-21T14:48:30.492Z,100813.78
2022-09-21T14:53:40.494Z,100810.28
2022-09-21T14:58:48.375Z,100802.25
2022-09-21T15:04:08.584Z,100794.06
2022-09-21T15:09:59.360Z,100807.25
2022-09-21T15:15:19.738Z,100796.09
2022-09-21T15:20:24.214Z,100792.09
2022-09-21T15:25:33.144Z,100793.97
2022-09-21T15:30:45.957Z,100798.06
2022-09-21T15:35:47.679Z,100791.75
2022-09-21T15:40:50.865Z,100777.88
2022-09-21T15:45:59.281Z,100790.84
2022-09-21T15:51:30.824Z,100788.84
2022-09-21T15:56:36.330Z,100788.81
2022-09-21T16:01:47.639Z,100788.13
2022-09-21T16:13:34.187Z,100796.47
2022-09-21T16:18:45.463Z,100796.94
2022-09-21T16:23:48.728Z,100803.38
2022-09-21T16:28:58.207Z,100801.81
2022-09-21T16:34:04.984Z,100795.06
2022-09-21T16:39:12.811Z,100796.34
2022-09-21T16:44:20.965Z,100798.28
2022-09-21T16:49:30.142Z,100796.91
2022-09-21T16:54:32.760Z,100794.56
2022-09-21T16:59:34.729Z,100801.47
2022-09-21T17:04:36.622Z,100800.47
2022-09-21T17:09:47.683Z,100804.31
2022-09-21T17:14:51.617Z,100814.38
2022-09-21T17:19:54.002Z,100815.25
2022-09-21T17:24:55.591Z,100816.13
2022-09-21T17:29:57.151Z,100818.63
2022-09-21T17:35:13.329Z,100810.28
2022-09-21T17:40:15.274Z,100812.88
2022-09-21T17:45:37.680Z,100826.00
2022-09-21T17:50:39.413Z,100825.00
2022-09-21T17:55:57.012Z,100823.78
2022-09-21T18:01:04.630Z,100824.84
2022-09-21T18:06:07.382Z,100828.91
2022-09-21T18:11:33.749Z,100831.88
2022-09-21T18:16:41.588Z,100832.59
2022-09-21T18:21:47.447Z,100834.78
2022-09-21T18:26:49.889Z,100844.16
2022-09-21T18:31:57.843Z,100850.66
2022-09-21T18:37:24.169Z,100852.53
2022-09-21T18:42:40.072Z,100855.91
2022-09-21T18:48:13.368Z,100852.59
2022-09-21T18:53:45.081Z,100851.94
2022-09-21T18:58:46.900Z,100855.78
2022-09-21T19:03:49.766Z,100855.78
2022-09-21T19:09:11.496Z,100848.50
2022-09-21T19:14:38.438Z,100848.81
2022-09-21T19:20:01.180Z,100852.47
2022-09-21T19:25:12.426Z,100848.06
2022-09-21T19:30:16.886Z,100843.47
2022-09-21T19:35:27.748Z,100848.63
2022-09-21T19:40:32.341Z,100850.66
2022-09-21T19:45:55.937Z,100847.38
2022-09-21T19:50:58.990Z,100849.34
2022-09-21T19:56:20.313Z,100847.66
2022-09-21T20:01:22.594Z,100845.13
2022-09-21T20:06:29.889Z,100851.19
2022-09-21T20:11:41.102Z,100851.00
2022-09-21T20:16:49.885Z,100846.72
2022-09-21T20:21:58.790Z,100846.19
2022-09-21T20:27:02.987Z,100848.97
2022-09-21T20:32:04.959Z,100854.34
2022-09-21T20:37:13.564Z,100848.31
2022-09-21T20:42:23.427Z,100847.16
2022-09-21T20:47:25.166Z,100840.16
2022-09-21T20:52:26.834Z,100841.75
2022-09-21T20:57:28.440Z,100845.16
2022-09-21T21:02:30.104Z,100842.84
2022-09-21T21:07:31.692Z,100838.72
2022-09-21T21:12:33.241Z,100836.03
2022-09-21T21:17:37.996Z,100841.44
2022-09-21T21:22:39.558Z,100837.94
2022-09-21T21:27:41.271Z,100840.50
2022-09-21T21:32:42.959Z,100837.78
2022-09-21T21:37:45.403Z,100836.13
2022-09-21T21:42:47.146Z,100834.88
2022-09-21T21:47:48.672Z,100830.47
2022-09-21T21:52:50.285Z,100822.81
2022-09-21T21:57:51.979Z,100827.44
2022-09-21T22:02:56.077Z,100815.06
2022-09-21T22:07:57.730Z,100818.28
2022-09-21T22:12:59.601Z,100816.81
2022-09-21T22:18:01.187Z,100816.84
2022-09-21T22:23:02.897Z,100814.19
2022-09-21T22:28:04.977Z,100806.31
2022-09-21T22:33:06.609Z,100813.81
2022-09-21T22:38:11.855Z,100814.06
2022-09-21T22:43:13.407Z,100815.00
2022-09-21T22:48:15.051Z,100810.50
2022-09-21T22:53:16.960Z,100812.81
2022-09-21T22:58:18.643Z,100816.28
2022-09-21T23:03:20.219Z,100811.09
2022-09-21T23:08:21.724Z,100807.88
2022-09-21T23:13:23.646Z,100809.56
2022-09-21T23:18:25.299Z,100811.38
2022-09-21T23:23:26.883Z,100809.59
2022-09-21T23:28:28.677Z,100819.16
2022-09-21T23:34:02.868Z,100819.84
2022-09-21T23:39:07.179Z,100811.03
2022-09-21T23:44:09.266Z,100815.44
2022-09-21T23:49:11.084Z,100817.13
2022-09-21T23:54:15.116Z,100813.31
2022-09-21T23:59:16.706Z,100802.69
