createdAt,value
2022-11-05T00:02:01.835Z,90.24
2022-11-05T00:04:47.086Z,90.26
2022-11-05T00:07:37.403Z,90.48
2022-11-05T00:10:18.981Z,90.35
2022-11-05T00:13:06.729Z,90.54
2022-11-05T00:15:52.161Z,90.80
2022-11-05T00:18:18.990Z,90.34
2022-11-05T00:20:47.932Z,90.55
2022-11-05T00:23:33.563Z,90.95
2022-11-05T00:26:02.485Z,91.21
2022-11-05T00:28:30.207Z,91.98
2022-11-05T00:31:09.898Z,92.21
2022-11-05T00:33:37.819Z,91.91
2022-11-05T00:36:09.839Z,93.06
2022-11-05T00:38:47.811Z,92.93
2022-11-05T00:41:14.514Z,92.61
2022-11-05T00:44:08.296Z,93.33
2022-11-05T00:46:39.021Z,93.03
2022-11-05T00:49:24.163Z,91.93
2022-11-05T00:52:10.800Z,92.38
2022-11-05T00:54:37.416Z,92.04
2022-11-05T00:57:04.902Z,91.87
2022-11-05T00:59:31.641Z,92.14
2022-11-05T01:01:58.779Z,91.41
2022-11-05T01:04:25.634Z,91.49
2022-11-05T01:06:54.559Z,91.15
2022-11-05T01:09:21.248Z,91.66
2022-11-05T01:11:51.666Z,91.68
2022-11-05T01:14:18.460Z,91.07
2022-11-05T01:16:45.612Z,91.30
2022-11-05T01:19:15.182Z,91.98
2022-11-05T01:21:44.467Z,91.82
2022-11-05T01:24:13.739Z,91.90
2022-11-05T01:26:43.003Z,91.73
2022-11-05T01:29:11.151Z,92.13
2022-11-05T01:31:40.564Z,91.03
2022-11-05T01:34:09.546Z,91.21
2022-11-05T01:36:38.917Z,91.10
2022-11-05T01:39:05.643Z,91.63
2022-11-05T01:41:34.715Z,92.05
2022-11-05T01:44:02.026Z,91.50
2022-11-05T01:46:28.746Z,91.92
2022-11-05T01:49:03.364Z,92.58
2022-11-05T01:51:33.817Z,92.23
2022-11-05T01:54:05.072Z,92.97
2022-11-05T01:56:39.813Z,93.67
2022-11-05T01:59:11.541Z,92.25
2022-11-05T02:01:43.097Z,91.18
2022-11-05T02:04:16.609Z,90.78
2022-11-05T02:06:46.319Z,90.25
2022-11-05T02:09:54.009Z,91.29
2022-11-05T02:12:22.766Z,91.02
2022-11-05T02:14:49.479Z,90.98
2022-11-05T02:17:41.583Z,92.36
2022-11-05T02:20:17.381Z,92.21
2022-11-05T02:23:12.566Z,92.63
2022-11-05T02:25:54.390Z,91.32
2022-11-05T02:28:45.718Z,90.24
2022-11-05T02:31:25.305Z,90.39
2022-11-05T02:34:10.859Z,91.19
2022-11-05T02:36:44.897Z,90.42
2022-11-05T02:39:55.913Z,89.93
2022-11-05T02:42:37.422Z,89.53
2022-11-05T02:45:19.270Z,90.18
2022-11-05T02:47:51.542Z,90.62
2022-11-05T02:50:23.158Z,90.87
2022-11-05T02:53:01.794Z,92.13
2022-11-05T02:55:42.183Z,90.61
2022-11-05T02:58:09.213Z,90.91
2022-11-05T03:00:43.188Z,92.24
2022-11-05T03:03:23.730Z,92.14
2022-11-05T03:06:00.792Z,91.74
2022-11-05T03:09:08.731Z,90.98
2022-11-05T03:12:02.543Z,90.49
2022-11-05T03:14:44.185Z,91.84
2022-11-05T03:17:26.030Z,91.35
2022-11-05T03:20:20.199Z,91.14
2022-11-05T03:22:55.411Z,91.09
2022-11-05T03:25:28.549Z,91.58
2022-11-05T03:28:00.573Z,91.27
2022-11-05T03:30:31.082Z,91.82
2022-11-05T03:33:06.060Z,91.84
2022-11-05T03:35:43.902Z,92.07
2022-11-05T03:38:35.712Z,92.48
2022-11-05T03:41:07.763Z,92.31
2022-11-05T03:43:45.071Z,90.92
2022-11-05T03:46:18.184Z,90.41
2022-11-05T03:48:53.062Z,90.78
2022-11-05T03:51:32.519Z,92.25
2022-11-05T03:54:03.571Z,91.78
2022-11-05T03:56:38.466Z,91.37
2022-11-05T03:59:24.494Z,92.51
2022-11-05T04:01:53.917Z,92.18
2022-11-05T04:04:22.898Z,92.55
2022-11-05T04:07:10.573Z,92.09
2022-11-05T04:09:55.874Z,92.39
2022-11-05T04:12:41.155Z,93.04
2022-11-05T04:15:08.735Z,92.99
2022-11-05T04:17:35.395Z,92.35
2022-11-05T04:20:20.581Z,92.17
2022-11-05T04:23:05.829Z,92.24
2022-11-05T04:25:32.634Z,91.86
2022-11-05T04:28:02.524Z,92.30
2022-11-05T04:30:31.300Z,91.93
2022-11-05T04:33:14.631Z,90.83
2022-11-05T04:35:46.428Z,90.70
2022-11-05T04:38:18.807Z,91.38
2022-11-05T04:40:47.804Z,91.25
2022-11-05T04:43:20.028Z,91.35
2022-11-05T04:45:49.123Z,90.64
2022-11-05T04:48:15.681Z,90.47
2022-11-05T04:50:44.755Z,90.87
2022-11-05T04:53:11.445Z,90.61
2022-11-05T04:55:38.186Z,89.93
2022-11-05T04:58:06.847Z,89.50
2022-11-05T05:00:33.401Z,89.01
2022-11-05T05:03:02.417Z,89.96
2022-11-05T05:05:30.552Z,90.25
2022-11-05T05:08:06.540Z,90.04
2022-11-05T05:10:33.065Z,89.93
2022-11-05T05:12:59.571Z,89.98
2022-11-05T05:15:28.600Z,90.75
2022-11-05T05:17:57.685Z,90.04
2022-11-05T05:20:42.829Z,90.59
2022-11-05T05:23:16.709Z,91.16
2022-11-05T05:25:45.451Z,91.86
2022-11-05T05:28:11.918Z,91.68
2022-11-05T05:30:38.404Z,91.00
2022-11-05T05:33:10.608Z,91.02
2022-11-05T05:35:37.422Z,90.65
2022-11-05T05:38:06.502Z,90.31
2022-11-05T05:40:33.024Z,90.41
2022-11-05T05:43:01.706Z,90.23
2022-11-05T05:45:30.583Z,89.90
2022-11-05T05:47:59.518Z,89.59
2022-11-05T05:50:25.999Z,88.63
2022-11-05T05:52:57.240Z,88.98
2022-11-05T05:55:23.816Z,89.59
2022-11-05T05:57:52.894Z,89.08
2022-11-05T06:00:21.613Z,88.40
2022-11-05T06:02:48.280Z,88.51
2022-11-05T06:05:17.146Z,89.56
2022-11-05T06:07:43.653Z,90.22
2022-11-05T06:10:10.232Z,88.80
2022-11-05T06:12:36.816Z,88.42
2022-11-05T06:15:03.966Z,88.58
2022-11-05T06:17:30.603Z,88.38
2022-11-05T06:19:59.586Z,89.88
2022-11-05T06:22:26.228Z,89.28
2022-11-05T06:24:55.112Z,89.96
2022-11-05T06:27:24.673Z,89.36
2022-11-05T06:29:56.204Z,90.29
2022-11-05T06:32:22.998Z,90.65
2022-11-05T06:34:49.619Z,90.31
2022-11-05T06:37:16.271Z,90.26
2022-11-05T06:39:42.746Z,90.78
2022-11-05T06:42:18.263Z,90.67
2022-11-05T06:44:45.537Z,90.38
2022-11-05T06:47:12.199Z,90.15
2022-11-05T06:49:39.923Z,90.34
2022-11-05T06:52:06.498Z,90.69
2022-11-05T06:54:33.027Z,90.57
2022-11-05T06:57:01.791Z,90.31
2022-11-05T06:59:28.336Z,90.12
2022-11-05T07:01:57.411Z,90.33
2022-11-05T07:04:23.934Z,90.72
2022-11-05T07:06:55.527Z,90.44
2022-11-05T07:09:24.285Z,90.05
2022-11-05T07:11:50.746Z,89.73
2022-11-05T07:14:17.233Z,89.59
2022-11-05T07:16:46.058Z,89.45
2022-11-05T07:19:12.669Z,88.96
2022-11-05T07:21:41.259Z,89.22
2022-11-05T07:24:08.247Z,89.41
2022-11-05T07:26:37.744Z,88.97
2022-11-05T07:29:04.269Z,89.42
2022-11-05T07:31:30.905Z,89.00
2022-11-05T07:34:00.957Z,88.24
2022-11-05T07:36:29.764Z,88.40
2022-11-05T07:39:00.465Z,88.68
2022-11-05T07:41:29.877Z,87.67
2022-11-05T07:43:56.400Z,87.58
2022-11-05T07:46:23.009Z,87.02
2022-11-05T07:48:49.510Z,86.91
2022-11-05T07:51:16.032Z,87.20
2022-11-05T07:53:45.446Z,86.21
2022-11-05T07:56:12.976Z,85.99
2022-11-05T07:58:42.085Z,86.99
2022-11-05T08:01:08.642Z,86.03
2022-11-05T08:03:38.786Z,85.23
2022-11-05T08:06:10.151Z,85.01
2022-11-05T08:08:36.680Z,84.70
2022-11-05T08:11:05.330Z,84.95
2022-11-05T08:13:32.329Z,84.76
2022-11-05T08:16:00.121Z,84.61
2022-11-05T08:18:33.202Z,85.04
2022-11-05T08:21:01.784Z,84.76
2022-11-05T08:23:29.990Z,85.29
2022-11-05T08:25:57.469Z,84.44
2022-11-05T08:28:26.172Z,83.80
2022-11-05T08:30:54.918Z,84.66
2022-11-05T08:33:23.414Z,83.27
2022-11-05T08:35:52.668Z,82.58
2022-11-05T08:38:20.180Z,83.05
2022-11-05T08:40:57.454Z,83.54
2022-11-05T08:43:26.601Z,82.23
2022-11-05T08:45:54.218Z,83.42
2022-11-05T08:48:21.153Z,83.80
2022-11-05T08:50:51.283Z,83.62
2022-11-05T08:53:18.621Z,82.56
2022-11-05T08:55:47.640Z,82.46
2022-11-05T08:58:19.848Z,82.05
2022-11-05T09:00:49.522Z,82.26
2022-11-05T09:03:17.098Z,82.24
2022-11-05T09:05:46.398Z,82.60
2022-11-05T09:08:17.944Z,82.77
2022-11-05T09:10:46.436Z,82.04
2022-11-05T09:13:18.935Z,83.13
2022-11-05T09:15:52.179Z,82.71
2022-11-05T09:18:22.564Z,82.03
2022-11-05T09:20:49.450Z,82.69
2022-11-05T09:23:16.406Z,82.10
2022-11-05T09:25:45.886Z,81.78
2022-11-05T09:28:17.592Z,82.13
2022-11-05T09:30:52.232Z,82.55
2022-11-05T09:33:40.679Z,81.98
2022-11-05T09:36:08.127Z,82.10
2022-11-05T09:38:35.652Z,81.79
2022-11-05T09:41:16.625Z,82.29
2022-11-05T09:43:50.342Z,82.97
2022-11-05T09:46:33.983Z,82.92
2022-11-05T09:49:07.427Z,82.36
2022-11-05T09:51:37.226Z,82.18
2022-11-05T09:54:06.174Z,81.22
2022-11-05T09:56:42.555Z,81.69
2022-11-05T09:59:22.676Z,83.04
2022-11-05T10:01:50.149Z,81.91
2022-11-05T10:04:26.675Z,81.69
2022-11-05T10:07:06.196Z,81.67
2022-11-05T10:09:38.101Z,81.11
2022-11-05T10:12:11.865Z,80.62
2022-11-05T10:14:47.318Z,81.69
2022-11-05T10:17:22.427Z,80.58
2022-11-05T10:20:16.273Z,80.47
2022-11-05T10:22:49.317Z,80.03
2022-11-05T10:25:23.896Z,80.73
2022-11-05T10:27:56.217Z,80.82
2022-11-05T10:30:27.968Z,79.63
2022-11-05T10:33:05.404Z,79.49
2022-11-05T10:35:35.299Z,79.96
2022-11-05T10:38:02.475Z,79.83
2022-11-05T10:40:37.554Z,80.02
2022-11-05T10:43:04.493Z,79.33
2022-11-05T10:45:40.495Z,78.45
2022-11-05T10:48:28.158Z,79.20
2022-11-05T10:50:59.994Z,78.85
2022-11-05T10:54:01.830Z,77.49
2022-11-05T10:56:40.268Z,78.48
2022-11-05T10:59:26.584Z,78.48
2022-11-05T11:02:01.254Z,78.01
2022-11-05T11:04:37.497Z,77.60
2022-11-05T11:07:05.015Z,76.93
2022-11-05T11:09:36.498Z,76.56
2022-11-05T11:12:21.936Z,77.12
2022-11-05T11:15:16.745Z,76.71
2022-11-05T11:17:43.271Z,76.20
2022-11-05T11:20:29.911Z,76.60
2022-11-05T11:23:14.045Z,77.14
2022-11-05T11:26:02.621Z,75.62
2022-11-05T11:29:09.024Z,76.21
2022-11-05T11:31:42.085Z,75.86
2022-11-05T11:34:25.598Z,76.79
2022-11-05T11:36:58.821Z,75.74
2022-11-05T11:39:29.087Z,76.07
2022-11-05T11:42:01.697Z,75.75
2022-11-05T11:44:36.688Z,75.78
2022-11-05T11:47:12.255Z,76.38
2022-11-05T11:49:41.834Z,76.38
2022-11-05T11:52:19.504Z,76.42
2022-11-05T11:54:51.351Z,76.78
2022-11-05T11:57:27.704Z,77.17
2022-11-05T12:00:12.696Z,76.80
2022-11-05T12:03:18.500Z,75.94
2022-11-05T12:05:53.884Z,76.42
2022-11-05T12:08:30.460Z,76.89
2022-11-05T12:11:55.374Z,76.06
2022-11-05T12:14:28.418Z,75.84
2022-11-05T12:16:57.208Z,75.75
2022-11-05T12:19:50.330Z,76.46
2022-11-05T12:22:25.168Z,76.67
2022-11-05T12:25:05.678Z,76.08
2022-11-05T12:28:12.618Z,76.23
2022-11-05T12:30:57.724Z,75.68
2022-11-05T12:33:38.493Z,75.90
2022-11-05T12:36:11.115Z,75.66
2022-11-05T12:39:14.986Z,75.59
2022-11-05T12:41:53.768Z,76.30
2022-11-05T12:44:26.363Z,75.45
2022-11-05T12:47:43.312Z,75.48
2022-11-05T12:50:36.261Z,74.99
2022-11-05T12:53:21.022Z,74.75
2022-11-05T12:55:49.579Z,75.52
2022-11-05T12:58:36.375Z,75.59
2022-11-05T13:01:15.046Z,75.07
2022-11-05T13:04:01.546Z,75.61
2022-11-05T13:06:40.223Z,75.37
2022-11-05T13:09:15.467Z,74.77
2022-11-05T13:11:53.541Z,74.08
2022-11-05T13:14:26.773Z,75.63
2022-11-05T13:17:07.234Z,74.91
2022-11-05T13:19:41.068Z,75.40
2022-11-05T13:22:14.574Z,74.78
2022-11-05T13:24:50.214Z,74.05
2022-11-05T13:27:19.645Z,74.43
2022-11-05T13:29:55.482Z,74.34
2022-11-05T13:32:27.266Z,74.71
2022-11-05T13:35:02.890Z,74.21
2022-11-05T13:37:57.246Z,74.92
2022-11-05T13:40:40.942Z,74.93
2022-11-05T13:43:26.137Z,75.61
2022-11-05T13:46:07.886Z,74.99
2022-11-05T13:48:50.701Z,75.14
2022-11-05T13:51:28.150Z,75.69
2022-11-05T13:54:13.112Z,75.17
2022-11-05T13:57:01.071Z,75.71
2022-11-05T13:59:46.814Z,75.18
2022-11-05T14:02:41.320Z,74.72
2022-11-05T14:05:20.058Z,75.66
2022-11-05T14:07:47.772Z,76.17
2022-11-05T14:10:35.264Z,75.61
2022-11-05T14:13:20.681Z,74.88
2022-11-05T14:16:06.731Z,74.84
2022-11-05T14:18:43.669Z,75.62
2022-11-05T14:21:27.856Z,75.50
2022-11-05T14:23:56.843Z,74.66
2022-11-05T14:26:29.155Z,74.96
2022-11-05T14:28:58.833Z,74.87
2022-11-05T14:31:54.566Z,75.31
2022-11-05T14:34:42.825Z,74.78
2022-11-05T14:37:22.390Z,74.75
2022-11-05T14:39:49.702Z,75.27
2022-11-05T14:42:28.269Z,74.43
2022-11-05T14:45:10.081Z,75.12
2022-11-05T14:47:43.417Z,75.07
2022-11-05T14:50:31.093Z,74.99
2022-11-05T14:53:07.473Z,75.22
2022-11-05T14:55:41.275Z,75.06
2022-11-05T14:58:33.538Z,74.37
2022-11-05T15:01:01.594Z,75.50
2022-11-05T15:03:46.954Z,74.70
2022-11-05T15:06:19.757Z,74.72
2022-11-05T15:08:49.301Z,75.12
2022-11-05T15:11:30.119Z,75.72
2022-11-05T15:13:56.755Z,76.07
2022-11-05T15:16:44.287Z,75.62
2022-11-05T15:19:30.947Z,76.02
2022-11-05T15:22:03.483Z,76.06
2022-11-05T15:24:31.269Z,76.43
2022-11-05T15:27:12.969Z,75.86
2022-11-05T15:29:44.502Z,75.76
2022-11-05T15:32:25.276Z,76.35
2022-11-05T15:34:56.502Z,76.70
2022-11-05T15:37:26.032Z,76.44
2022-11-05T15:39:54.646Z,76.29
2022-11-05T15:42:27.493Z,75.86
2022-11-05T15:44:58.391Z,76.36
2022-11-05T15:47:27.546Z,76.41
2022-11-05T15:49:58.227Z,75.59
2022-11-05T15:52:36.326Z,76.57
2022-11-05T15:55:10.525Z,75.83
2022-11-05T15:57:40.614Z,76.53
2022-11-05T16:00:18.690Z,77.05
2022-11-05T16:02:55.689Z,76.64
2022-11-05T16:05:23.846Z,76.53
2022-11-05T16:07:52.847Z,76.59
2022-11-05T16:10:28.691Z,77.05
2022-11-05T16:12:55.273Z,76.86
2022-11-05T16:15:25.681Z,77.23
2022-11-05T16:17:57.693Z,77.10
2022-11-05T16:20:29.461Z,78.36
2022-11-05T16:23:03.824Z,78.26
2022-11-05T16:25:47.260Z,78.26
2022-11-05T16:28:28.162Z,78.69
2022-11-05T16:31:00.368Z,78.92
2022-11-05T16:33:53.376Z,78.75
2022-11-05T16:36:22.781Z,79.47
2022-11-05T16:38:49.767Z,79.11
2022-11-05T16:41:21.928Z,79.90
2022-11-05T16:43:58.778Z,79.71
2022-11-05T16:46:31.322Z,80.37
2022-11-05T16:48:57.942Z,81.12
2022-11-05T16:51:28.360Z,80.96
2022-11-05T16:53:55.047Z,82.13
2022-11-05T16:56:22.639Z,81.65
2022-11-05T16:58:52.446Z,82.48
2022-11-05T17:01:22.272Z,83.43
2022-11-05T17:03:50.505Z,83.35
2022-11-05T17:06:18.392Z,82.73
2022-11-05T17:08:45.718Z,83.92
2022-11-05T17:11:20.690Z,83.11
2022-11-05T17:13:51.115Z,83.05
2022-11-05T17:16:18.011Z,84.83
2022-11-05T17:18:44.849Z,85.13
2022-11-05T17:21:12.673Z,86.37
2022-11-05T17:23:41.707Z,85.90
2022-11-05T17:26:11.673Z,86.19
2022-11-05T17:28:41.659Z,87.93
2022-11-05T17:31:14.467Z,88.11
2022-11-05T17:33:44.187Z,88.10
2022-11-05T17:36:14.742Z,88.21
2022-11-05T17:38:43.783Z,88.47
2022-11-05T17:41:15.716Z,87.88
2022-11-05T17:43:45.177Z,88.91
2022-11-05T17:46:19.226Z,90.14
2022-11-05T17:48:46.472Z,90.78
2022-11-05T17:51:15.855Z,90.40
2022-11-05T17:53:43.465Z,89.69
2022-11-05T17:56:29.183Z,90.23
2022-11-05T17:59:05.524Z,90.42
2022-11-05T18:01:43.571Z,90.36
2022-11-05T18:04:10.628Z,90.44
2022-11-05T18:06:41.039Z,91.24
2022-11-05T18:09:10.655Z,91.30
2022-11-05T18:11:42.685Z,91.65
2022-11-05T18:14:11.663Z,91.69
2022-11-05T18:16:38.194Z,91.79
2022-11-05T18:19:05.254Z,91.45
2022-11-05T18:21:31.965Z,91.73
2022-11-05T18:23:58.574Z,91.85
2022-11-05T18:26:25.086Z,92.19
2022-11-05T18:28:54.167Z,92.09
2022-11-05T18:31:23.204Z,92.27
2022-11-05T18:33:50.661Z,92.50
2022-11-05T18:36:22.971Z,92.85
2022-11-05T18:38:51.819Z,92.92
2022-11-05T18:41:20.341Z,92.94
2022-11-05T18:43:49.624Z,93.00
2022-11-05T18:46:43.231Z,93.06
2022-11-05T18:49:05.817Z,93.41
2022-11-05T18:51:38.029Z,93.64
2022-11-05T18:54:10.338Z,93.07
2022-11-05T18:56:39.818Z,93.63
2022-11-05T18:59:35.245Z,93.74
2022-11-05T19:01:55.241Z,93.41
2022-11-05T19:04:27.073Z,92.77
2022-11-05T19:06:53.653Z,93.28
2022-11-05T19:09:20.914Z,92.93
2022-11-05T19:11:52.412Z,93.47
2022-11-05T19:14:19.018Z,93.58
2022-11-05T19:16:45.514Z,93.22
2022-11-05T19:19:14.575Z,93.95
2022-11-05T19:21:44.544Z,93.86
2022-11-05T19:24:16.783Z,93.38
2022-11-05T19:26:44.415Z,93.25
2022-11-05T19:29:15.750Z,93.95
2022-11-05T19:31:45.493Z,93.52
2022-11-05T19:34:13.325Z,93.94
2022-11-05T19:36:42.930Z,94.02
2022-11-05T19:39:14.835Z,93.73
2022-11-05T19:41:43.836Z,93.66
2022-11-05T19:44:13.411Z,93.22
2022-11-05T19:46:45.170Z,93.42
2022-11-05T19:49:14.123Z,93.46
2022-11-05T19:51:43.519Z,93.21
2022-11-05T19:54:12.405Z,92.85
2022-11-05T19:56:41.831Z,94.07
2022-11-05T19:59:11.236Z,93.74
2022-11-05T20:01:37.940Z,93.30
2022-11-05T20:04:05.588Z,93.92
2022-11-05T20:06:38.941Z,93.09
2022-11-05T20:09:22.198Z,93.69
2022-11-05T20:11:59.377Z,94.02
2022-11-05T20:14:29.828Z,93.97
2022-11-05T20:16:58.899Z,94.46
2022-11-05T20:19:27.870Z,94.25
2022-11-05T20:21:58.789Z,93.46
2022-11-05T20:24:30.622Z,93.71
2022-11-05T20:26:59.671Z,93.85
2022-11-05T20:29:35.084Z,94.00
2022-11-05T20:32:05.142Z,93.43
2022-11-05T20:34:37.578Z,94.14
2022-11-05T20:37:06.503Z,93.85
2022-11-05T20:39:33.185Z,94.52
2022-11-05T20:42:05.246Z,94.42
2022-11-05T20:44:31.730Z,94.17
2022-11-05T20:46:58.284Z,94.15
2022-11-05T20:49:27.042Z,94.08
2022-11-05T20:51:56.111Z,94.78
2022-11-05T20:54:23.145Z,93.98
2022-11-05T20:56:53.239Z,93.91
2022-11-05T20:59:22.011Z,94.49
2022-11-05T21:01:51.048Z,93.74
2022-11-05T21:04:17.671Z,93.70
2022-11-05T21:06:44.142Z,94.03
2022-11-05T21:09:12.926Z,94.19
2022-11-05T21:12:02.645Z,94.30
2022-11-05T21:14:29.314Z,93.16
2022-11-05T21:16:55.831Z,93.13
2022-11-05T21:19:24.004Z,94.11
2022-11-05T21:21:55.371Z,94.00
2022-11-05T21:24:22.117Z,93.11
2022-11-05T21:26:51.095Z,93.94
2022-11-05T21:29:20.538Z,93.62
2022-11-05T21:31:49.353Z,94.08
2022-11-05T21:34:19.724Z,93.79
2022-11-05T21:36:48.510Z,93.42
2022-11-05T21:39:17.619Z,94.01
2022-11-05T21:41:44.097Z,93.71
2022-11-05T21:44:10.736Z,93.80
2022-11-05T21:46:38.026Z,93.62
2022-11-05T21:49:06.908Z,94.69
2022-11-05T21:51:54.495Z,94.56
2022-11-05T21:54:39.512Z,94.47
2022-11-05T21:57:32.019Z,93.99
2022-11-05T22:00:00.526Z,93.80
2022-11-05T22:02:32.028Z,93.55
2022-11-05T22:05:02.264Z,94.10
2022-11-05T22:07:32.155Z,94.63
2022-11-05T22:09:59.775Z,94.50
2022-11-05T22:12:30.889Z,94.08
2022-11-05T22:14:59.976Z,93.83
2022-11-05T22:17:28.653Z,93.75
2022-11-05T22:19:57.806Z,93.65
2022-11-05T22:22:24.240Z,94.00
2022-11-05T22:24:53.243Z,94.41
2022-11-05T22:27:26.140Z,94.60
2022-11-05T22:29:52.700Z,94.87
2022-11-05T22:32:21.802Z,94.69
2022-11-05T22:34:48.854Z,94.69
2022-11-05T22:37:15.542Z,94.26
2022-11-05T22:39:42.105Z,94.16
2022-11-05T22:42:10.735Z,94.00
2022-11-05T22:44:39.615Z,94.26
2022-11-05T22:47:08.493Z,94.56
2022-11-05T22:49:35.138Z,94.14
2022-11-05T22:52:04.108Z,94.09
2022-11-05T22:54:39.222Z,94.14
2022-11-05T22:57:06.402Z,94.26
2022-11-05T22:59:35.766Z,93.69
2022-11-05T23:02:08.209Z,94.21
2022-11-05T23:04:38.541Z,93.54
2022-11-05T23:07:28.184Z,94.14
2022-11-05T23:10:16.054Z,94.59
2022-11-05T23:12:44.914Z,94.09
2022-11-05T23:15:33.754Z,93.68
2022-11-05T23:18:21.571Z,93.38
2022-11-05T23:21:06.693Z,93.21
2022-11-05T23:23:51.709Z,93.91
2022-11-05T23:26:39.202Z,93.36
2022-11-05T23:29:05.706Z,93.48
2022-11-05T23:31:50.751Z,93.63
2022-11-05T23:34:17.304Z,94.18
2022-11-05T23:37:02.549Z,93.71
2022-11-05T23:39:31.610Z,93.82
2022-11-05T23:42:19.011Z,93.79
2022-11-05T23:45:04.180Z,94.08
2022-11-05T23:47:49.390Z,94.12
2022-11-05T23:50:23.122Z,94.28
2022-11-05T23:52:51.814Z,94.08
2022-11-05T23:55:23.703Z,94.65
2022-11-05T23:57:50.535Z,94.21
