createdAt,value
2023-04-13T00:02:10.119Z,100.00
2023-04-13T00:04:36.979Z,100.00
2023-04-13T00:07:03.514Z,100.00
2023-04-13T00:09:33.272Z,100.00
2023-04-13T00:11:59.666Z,100.00
2023-04-13T00:14:34.936Z,100.00
2023-04-13T00:17:02.878Z,100.00
2023-04-13T00:19:29.416Z,100.00
2023-04-13T00:21:55.801Z,100.00
2023-04-13T00:24:22.636Z,100.00
2023-04-13T00:26:48.962Z,100.00
2023-04-13T00:29:15.442Z,100.00
2023-04-13T00:31:43.362Z,100.00
2023-04-13T00:34:09.722Z,100.00
2023-04-13T00:36:36.002Z,100.00
2023-04-13T00:39:02.371Z,100.00
2023-04-13T00:41:29.100Z,100.00
2023-04-13T00:43:55.429Z,100.00
2023-04-13T00:46:22.561Z,100.00
2023-04-13T00:48:49.721Z,100.00
2023-04-13T00:51:17.209Z,100.00
2023-04-13T00:53:44.387Z,100.00
2023-04-13T00:56:10.863Z,100.00
2023-04-13T00:58:37.688Z,100.00
2023-04-13T01:01:04.599Z,100.00
2023-04-13T01:03:33.209Z,100.00
2023-04-13T01:06:13.337Z,100.00
2023-04-13T01:08:51.131Z,100.00
2023-04-13T01:11:41.425Z,100.00
2023-04-13T01:14:29.061Z,100.00
2023-04-13T01:17:02.639Z,100.00
2023-04-13T01:20:01.530Z,100.00
2023-04-13T01:22:35.595Z,100.00
2023-04-13T01:25:22.225Z,100.00
2023-04-13T01:27:58.520Z,100.00
2023-04-13T01:30:28.280Z,100.00
2023-04-13T01:32:58.082Z,100.00
2023-04-13T01:35:26.039Z,100.00
2023-04-13T01:37:54.539Z,100.00
2023-04-13T01:40:26.853Z,100.00
2023-04-13T01:42:55.948Z,100.00
2023-04-13T01:45:26.063Z,100.00
2023-04-13T01:48:02.687Z,100.00
2023-04-13T01:51:19.247Z,100.00
2023-04-13T01:54:13.473Z,100.00
2023-04-13T01:56:43.137Z,100.00
2023-04-13T01:59:10.427Z,100.00
2023-04-13T02:01:39.195Z,100.00
2023-04-13T02:04:07.468Z,100.00
2023-04-13T02:06:34.608Z,100.00
2023-04-13T02:09:06.540Z,100.00
2023-04-13T02:11:34.260Z,100.00
2023-04-13T02:14:03.926Z,100.00
2023-04-13T02:16:31.076Z,99.89
2023-04-13T02:18:58.302Z,100.00
2023-04-13T02:21:25.714Z,100.00
2023-04-13T02:23:55.011Z,100.00
2023-04-13T02:26:23.074Z,100.00
2023-04-13T02:28:51.178Z,100.00
2023-04-13T02:31:19.525Z,100.00
2023-04-13T02:33:46.590Z,100.00
2023-04-13T02:36:13.614Z,100.00
2023-04-13T02:38:48.172Z,100.00
2023-04-13T02:41:23.296Z,100.00
2023-04-13T02:43:52.597Z,100.00
2023-04-13T02:46:22.806Z,98.61
2023-04-13T02:48:56.287Z,100.00
2023-04-13T02:51:23.652Z,99.67
2023-04-13T02:53:50.286Z,100.00
2023-04-13T02:56:16.717Z,100.00
2023-04-13T02:58:48.275Z,100.00
2023-04-13T03:01:17.926Z,100.00
2023-04-13T03:03:45.544Z,100.00
2023-04-13T03:06:12.160Z,99.21
2023-04-13T03:08:46.136Z,99.73
2023-04-13T03:11:18.276Z,99.11
2023-04-13T03:13:54.112Z,97.82
2023-04-13T03:16:20.754Z,96.86
2023-04-13T03:18:47.238Z,96.15
2023-04-13T03:21:14.170Z,95.68
2023-04-13T03:23:48.787Z,96.65
2023-04-13T03:26:17.067Z,96.03
2023-04-13T03:28:43.426Z,95.32
2023-04-13T03:31:10.376Z,95.66
2023-04-13T03:33:37.956Z,96.84
2023-04-13T03:36:07.299Z,98.01
2023-04-13T03:38:36.780Z,96.81
2023-04-13T03:41:03.631Z,97.55
2023-04-13T03:43:31.767Z,97.54
2023-04-13T03:46:03.449Z,97.98
2023-04-13T03:48:31.140Z,97.63
2023-04-13T03:51:00.007Z,98.60
2023-04-13T03:53:34.893Z,96.98
2023-04-13T03:56:01.292Z,99.46
2023-04-13T03:58:31.892Z,99.50
2023-04-13T04:00:58.310Z,100.00
2023-04-13T04:03:38.308Z,100.00
2023-04-13T04:06:08.042Z,100.00
2023-04-13T04:08:36.767Z,99.34
2023-04-13T04:11:07.559Z,99.29
2023-04-13T04:13:34.559Z,100.00
2023-04-13T04:16:08.698Z,100.00
2023-04-13T04:18:38.459Z,100.00
2023-04-13T04:21:06.947Z,100.00
2023-04-13T04:23:34.454Z,100.00
2023-04-13T04:26:04.787Z,100.00
2023-04-13T04:28:40.753Z,99.92
2023-04-13T04:31:11.634Z,98.98
2023-04-13T04:33:41.594Z,99.88
2023-04-13T04:36:13.938Z,99.61
2023-04-13T04:38:49.762Z,99.65
2023-04-13T04:41:20.952Z,99.78
2023-04-13T04:43:51.282Z,99.19
2023-04-13T04:46:18.934Z,99.76
2023-04-13T04:48:52.392Z,99.46
2023-04-13T04:51:24.751Z,100.00
2023-04-13T04:53:52.945Z,100.00
2023-04-13T04:56:22.464Z,100.00
2023-04-13T04:58:51.560Z,100.00
2023-04-13T05:01:25.570Z,100.00
2023-04-13T05:04:01.404Z,100.00
2023-04-13T05:06:33.444Z,100.00
2023-04-13T05:09:02.072Z,100.00
2023-04-13T05:11:30.889Z,100.00
2023-04-13T05:13:59.801Z,100.00
2023-04-13T05:16:30.338Z,100.00
2023-04-13T05:19:01.754Z,100.00
2023-04-13T05:21:45.616Z,100.00
2023-04-13T05:24:12.146Z,100.00
2023-04-13T05:26:42.017Z,100.00
2023-04-13T05:29:09.231Z,100.00
2023-04-13T05:31:40.407Z,100.00
2023-04-13T05:34:07.058Z,100.00
2023-04-13T05:36:34.141Z,100.00
2023-04-13T05:39:04.681Z,100.00
2023-04-13T05:41:33.738Z,100.00
2023-04-13T05:44:00.702Z,99.08
2023-04-13T05:46:27.730Z,97.85
2023-04-13T05:48:54.786Z,97.83
2023-04-13T05:51:21.402Z,98.35
2023-04-13T05:53:47.865Z,97.29
2023-04-13T05:56:14.169Z,99.27
2023-04-13T05:58:40.549Z,97.09
2023-04-13T06:01:19.679Z,97.76
2023-04-13T06:03:46.946Z,97.46
2023-04-13T06:06:14.155Z,97.42
2023-04-13T06:08:43.879Z,98.39
2023-04-13T06:11:10.413Z,98.55
2023-04-13T06:13:36.804Z,97.71
2023-04-13T06:16:03.329Z,96.92
2023-04-13T06:18:29.662Z,98.63
2023-04-13T06:20:57.375Z,96.64
2023-04-13T06:23:23.722Z,96.48
2023-04-13T06:25:52.833Z,97.20
2023-04-13T06:28:30.439Z,97.54
2023-04-13T06:30:57.505Z,97.89
2023-04-13T06:33:26.085Z,97.80
2023-04-13T06:35:53.646Z,99.15
2023-04-13T06:38:21.063Z,98.90
2023-04-13T06:41:02.429Z,99.18
2023-04-13T06:43:34.380Z,98.87
2023-04-13T06:46:14.400Z,97.96
2023-04-13T06:48:41.895Z,97.76
2023-04-13T06:51:08.366Z,97.54
2023-04-13T06:53:35.908Z,98.17
2023-04-13T06:56:02.220Z,99.54
2023-04-13T06:58:30.095Z,97.18
2023-04-13T07:00:57.494Z,99.29
2023-04-13T07:03:27.263Z,99.20
2023-04-13T07:05:54.416Z,99.92
2023-04-13T07:08:20.869Z,99.34
2023-04-13T07:10:53.014Z,99.27
2023-04-13T07:13:27.672Z,99.84
2023-04-13T07:15:55.253Z,99.33
2023-04-13T07:18:21.934Z,99.11
2023-04-13T07:20:49.167Z,97.53
2023-04-13T07:23:18.033Z,98.93
2023-04-13T07:25:44.585Z,96.98
2023-04-13T07:28:18.080Z,96.23
2023-04-13T07:30:46.080Z,98.50
2023-04-13T07:33:13.964Z,98.72
2023-04-13T07:35:40.446Z,98.45
2023-04-13T07:38:08.061Z,98.75
2023-04-13T07:40:36.021Z,99.20
2023-04-13T07:43:06.249Z,99.82
2023-04-13T07:45:37.490Z,100.00
2023-04-13T07:48:05.743Z,100.00
2023-04-13T07:50:40.545Z,100.00
2023-04-13T07:53:09.644Z,100.00
2023-04-13T07:55:37.689Z,100.00
2023-04-13T07:58:05.447Z,100.00
2023-04-13T08:00:31.760Z,100.00
2023-04-13T08:03:01.843Z,100.00
2023-04-13T08:05:31.926Z,100.00
2023-04-13T08:07:58.360Z,100.00
2023-04-13T08:10:24.788Z,100.00
2023-04-13T08:12:53.343Z,100.00
2023-04-13T08:15:21.235Z,100.00
2023-04-13T08:17:48.209Z,100.00
2023-04-13T08:20:15.549Z,100.00
2023-04-13T08:22:41.913Z,99.25
2023-04-13T08:25:08.376Z,96.99
2023-04-13T08:27:35.226Z,99.35
2023-04-13T08:30:02.231Z,98.92
2023-04-13T08:32:36.493Z,98.33
2023-04-13T08:35:07.140Z,100.00
2023-04-13T08:37:34.628Z,100.00
2023-04-13T08:40:02.486Z,97.79
2023-04-13T08:42:30.358Z,99.37
2023-04-13T08:45:00.870Z,96.32
2023-04-13T08:47:28.448Z,96.54
2023-04-13T08:49:59.571Z,97.50
2023-04-13T08:52:38.827Z,94.94
2023-04-13T08:55:05.932Z,95.11
2023-04-13T08:57:34.365Z,96.33
2023-04-13T09:00:01.399Z,94.24
2023-04-13T09:02:34.337Z,92.89
2023-04-13T09:05:15.685Z,92.86
2023-04-13T09:07:53.486Z,93.07
2023-04-13T09:10:21.434Z,92.42
2023-04-13T09:12:47.777Z,91.82
2023-04-13T09:15:15.597Z,89.03
2023-04-13T09:18:07.228Z,88.12
2023-04-13T09:20:34.182Z,91.62
2023-04-13T09:23:01.832Z,92.30
2023-04-13T09:25:29.457Z,90.99
2023-04-13T09:27:56.592Z,92.86
2023-04-13T09:30:24.457Z,89.20
2023-04-13T09:33:07.891Z,86.37
2023-04-13T09:35:36.014Z,85.62
2023-04-13T09:38:04.514Z,86.27
2023-04-13T09:40:32.212Z,85.25
2023-04-13T09:43:04.571Z,84.96
2023-04-13T09:45:35.552Z,87.40
2023-04-13T09:48:15.714Z,88.06
2023-04-13T09:50:42.161Z,85.51
2023-04-13T09:53:10.661Z,87.25
2023-04-13T09:55:38.664Z,86.84
2023-04-13T09:58:15.631Z,89.81
2023-04-13T10:00:44.644Z,91.24
2023-04-13T10:03:13.092Z,87.81
2023-04-13T10:05:57.637Z,78.65
2023-04-13T10:08:36.880Z,81.30
2023-04-13T10:11:10.538Z,80.05
2023-04-13T10:13:57.041Z,81.74
2023-04-13T10:16:42.557Z,80.75
2023-04-13T10:19:12.355Z,81.41
2023-04-13T10:21:47.643Z,83.64
2023-04-13T10:24:15.105Z,84.21
2023-04-13T10:26:44.027Z,83.20
2023-04-13T10:29:13.295Z,84.48
2023-04-13T10:31:47.504Z,83.61
2023-04-13T10:34:25.449Z,86.77
2023-04-13T10:36:55.026Z,88.39
2023-04-13T10:39:30.108Z,84.40
2023-04-13T10:42:06.423Z,82.53
2023-04-13T10:44:46.543Z,87.72
2023-04-13T10:47:15.258Z,86.17
2023-04-13T10:49:43.342Z,78.10
2023-04-13T10:52:11.430Z,76.46
2023-04-13T10:54:39.529Z,79.87
2023-04-13T10:57:08.882Z,76.33
2023-04-13T10:59:58.034Z,70.93
2023-04-13T11:02:32.216Z,75.83
2023-04-13T11:04:59.553Z,80.27
2023-04-13T11:07:26.524Z,84.22
2023-04-13T11:12:28.592Z,74.91
2023-04-13T11:14:54.912Z,75.06
2023-04-13T11:17:21.665Z,70.03
2023-04-13T11:19:50.609Z,70.12
2023-04-13T11:22:23.683Z,66.89
2023-04-13T11:24:51.317Z,68.08
2023-04-13T11:27:18.676Z,72.73
2023-04-13T11:29:45.121Z,72.29
2023-04-13T11:32:18.665Z,69.56
2023-04-13T11:34:45.200Z,74.85
2023-04-13T11:37:11.591Z,80.34
2023-04-13T11:39:39.205Z,87.61
2023-04-13T11:42:08.948Z,94.24
2023-04-13T11:44:39.108Z,96.37
2023-04-13T11:47:07.377Z,97.03
2023-04-13T11:49:33.986Z,100.00
2023-04-13T11:52:01.956Z,100.00
2023-04-13T11:54:31.649Z,100.00
2023-04-13T11:56:58.252Z,100.00
2023-04-13T11:59:25.414Z,99.48
2023-04-13T12:02:01.597Z,100.00
2023-04-13T12:04:40.955Z,100.00
2023-04-13T12:07:17.979Z,97.04
2023-04-13T12:20:04.884Z,100.00
2023-04-13T12:22:52.364Z,100.00
2023-04-13T12:27:59.919Z,97.65
2023-04-13T12:30:27.101Z,95.79
2023-04-13T12:32:55.500Z,97.20
2023-04-13T12:35:22.298Z,89.23
2023-04-13T12:37:49.751Z,91.83
2023-04-13T12:40:18.299Z,88.50
2023-04-13T12:42:49.108Z,92.58
2023-04-13T12:45:17.341Z,100.00
2023-04-13T12:47:43.731Z,95.18
2023-04-13T12:50:11.348Z,91.51
2023-04-13T12:52:41.170Z,86.52
2023-04-13T12:55:08.538Z,83.18
2023-04-13T12:57:35.048Z,83.92
2023-04-13T13:00:01.415Z,75.92
2023-04-13T13:02:30.844Z,78.73
2023-04-13T13:04:58.946Z,77.18
2023-04-13T13:07:25.346Z,77.06
2023-04-13T13:09:51.787Z,74.17
2023-04-13T13:12:18.574Z,69.52
2023-04-13T13:14:44.887Z,72.54
2023-04-13T13:17:11.305Z,69.10
2023-04-13T13:19:37.670Z,66.51
2023-04-13T13:22:04.036Z,65.72
2023-04-13T13:24:31.029Z,65.49
2023-04-13T13:29:30.714Z,65.28
2023-04-13T13:31:57.132Z,66.76
2023-04-13T13:34:23.458Z,69.01
2023-04-13T13:36:49.734Z,68.17
2023-04-13T13:39:18.060Z,66.99
2023-04-13T13:41:44.365Z,68.10
2023-04-13T13:44:10.848Z,71.17
2023-04-13T13:46:37.287Z,70.11
2023-04-13T13:49:05.302Z,74.09
2023-04-13T13:51:50.238Z,77.51
2023-04-13T13:54:20.041Z,75.64
2023-04-13T13:56:46.804Z,79.25
2023-04-13T13:59:13.123Z,80.81
2023-04-13T14:01:39.614Z,80.56
2023-04-13T14:04:06.636Z,84.12
2023-04-13T14:06:33.238Z,83.75
2023-04-13T14:08:59.937Z,85.01
2023-04-13T14:11:27.291Z,81.56
2023-04-13T14:13:53.665Z,81.92
2023-04-13T14:16:22.094Z,82.86
2023-04-13T14:18:49.227Z,81.66
2023-04-13T14:21:15.889Z,83.00
2023-04-13T14:23:42.236Z,83.07
2023-04-13T14:26:08.552Z,81.84
2023-04-13T14:28:36.703Z,82.97
2023-04-13T14:31:04.166Z,88.94
2023-04-13T14:33:31.008Z,86.78
2023-04-13T14:35:57.340Z,89.64
2023-04-13T14:38:23.691Z,90.77
2023-04-13T14:40:50.575Z,93.11
2023-04-13T14:43:17.132Z,92.67
2023-04-13T14:45:43.467Z,91.15
2023-04-13T14:48:09.858Z,89.96
2023-04-13T14:50:39.266Z,87.19
2023-04-13T14:53:07.549Z,86.45
2023-04-13T14:55:33.904Z,86.16
2023-04-13T14:58:01.719Z,83.43
2023-04-13T15:00:40.853Z,82.26
2023-04-13T15:03:09.081Z,82.96
2023-04-13T15:05:45.446Z,81.92
2023-04-13T15:08:13.984Z,82.76
2023-04-13T15:10:40.571Z,83.24
2023-04-13T15:13:07.127Z,82.41
2023-04-13T15:15:35.256Z,83.53
2023-04-13T15:18:03.046Z,83.65
2023-04-13T15:20:30.171Z,82.87
2023-04-13T15:22:57.521Z,83.18
2023-04-13T15:25:25.085Z,85.77
2023-04-13T15:27:53.074Z,90.59
2023-04-13T15:30:26.158Z,87.73
2023-04-13T15:32:54.612Z,93.28
2023-04-13T15:35:21.230Z,95.97
2023-04-13T15:37:47.579Z,95.81
2023-04-13T15:40:14.115Z,94.00
2023-04-13T15:42:40.448Z,96.17
2023-04-13T15:45:09.271Z,97.72
2023-04-13T15:47:36.324Z,98.98
2023-04-13T15:50:06.356Z,100.00
2023-04-13T15:52:33.162Z,100.00
2023-04-13T15:54:59.508Z,98.81
2023-04-13T15:57:25.988Z,99.01
2023-04-13T15:59:52.804Z,98.66
2023-04-13T16:02:19.278Z,100.00
2023-04-13T16:04:46.030Z,99.05
2023-04-13T16:07:14.484Z,96.51
2023-04-13T16:09:43.702Z,94.27
2023-04-13T16:12:11.379Z,92.00
2023-04-13T16:14:44.911Z,89.25
2023-04-13T16:17:13.083Z,89.94
2023-04-13T16:19:39.594Z,94.76
2023-04-13T16:22:06.779Z,95.88
2023-04-13T16:24:33.356Z,92.69
2023-04-13T16:27:00.668Z,92.19
2023-04-13T16:29:28.683Z,93.67
2023-04-13T16:31:55.742Z,90.97
2023-04-13T16:34:26.104Z,91.44
2023-04-13T16:36:53.287Z,92.03
2023-04-13T16:39:19.758Z,93.20
2023-04-13T16:41:46.144Z,92.25
2023-04-13T16:44:12.472Z,93.90
2023-04-13T16:46:38.869Z,91.47
2023-04-13T16:49:05.245Z,90.77
2023-04-13T16:51:32.111Z,89.68
2023-04-13T16:53:59.403Z,90.97
2023-04-13T16:56:29.585Z,91.20
2023-04-13T16:58:56.294Z,92.00
2023-04-13T17:01:24.802Z,90.88
2023-04-13T17:03:52.538Z,91.44
2023-04-13T17:06:19.158Z,90.92
2023-04-13T17:08:45.672Z,92.69
2023-04-13T17:11:12.004Z,91.99
2023-04-13T17:13:38.348Z,91.14
2023-04-13T17:16:04.929Z,90.96
2023-04-13T17:18:31.286Z,92.06
2023-04-13T17:20:57.722Z,91.19
2023-04-13T17:23:24.121Z,94.07
2023-04-13T17:25:53.938Z,90.65
2023-04-13T17:28:22.347Z,93.28
2023-04-13T17:30:48.970Z,94.01
2023-04-13T17:33:16.400Z,93.88
2023-04-13T17:35:42.828Z,91.39
2023-04-13T17:38:09.173Z,92.17
2023-04-13T17:40:35.981Z,92.61
2023-04-13T17:43:02.278Z,91.54
2023-04-13T17:45:28.648Z,92.56
2023-04-13T17:47:55.042Z,92.00
2023-04-13T17:50:21.524Z,91.35
2023-04-13T17:52:47.952Z,91.68
2023-04-13T17:55:14.922Z,92.50
2023-04-13T17:57:41.216Z,92.84
2023-04-13T18:00:08.119Z,93.53
2023-04-13T18:02:34.637Z,93.20
2023-04-13T18:05:01.511Z,94.71
2023-04-13T18:07:27.827Z,95.02
2023-04-13T18:09:54.170Z,94.68
2023-04-13T18:12:20.799Z,95.10
2023-04-13T18:14:47.115Z,96.96
2023-04-13T18:17:13.510Z,96.58
2023-04-13T18:19:40.006Z,96.05
2023-04-13T18:22:06.304Z,96.95
2023-04-13T18:24:32.632Z,98.51
2023-04-13T18:26:58.947Z,99.70
2023-04-13T18:29:25.433Z,100.00
2023-04-13T18:31:51.809Z,100.00
2023-04-13T18:34:18.172Z,100.00
2023-04-13T18:36:44.593Z,98.52
2023-04-13T18:39:10.956Z,98.50
2023-04-13T18:41:38.455Z,98.40
2023-04-13T18:44:06.629Z,97.43
2023-04-13T18:46:32.953Z,96.96
2023-04-13T18:48:59.320Z,96.80
2023-04-13T18:51:27.344Z,97.54
2023-04-13T18:53:53.635Z,97.72
2023-04-13T18:56:19.947Z,100.00
2023-04-13T18:58:46.274Z,99.87
2023-04-13T19:01:19.421Z,99.96
2023-04-13T19:03:46.261Z,99.96
2023-04-13T19:06:12.867Z,100.00
2023-04-13T19:08:39.243Z,100.00
2023-04-13T19:11:05.567Z,100.00
2023-04-13T19:13:31.904Z,100.00
2023-04-13T19:15:58.260Z,100.00
2023-04-13T19:18:24.889Z,100.00
2023-04-13T19:20:51.280Z,100.00
2023-04-13T19:23:17.630Z,98.61
2023-04-13T19:25:43.984Z,100.00
2023-04-13T19:28:11.078Z,100.00
2023-04-13T19:30:37.453Z,100.00
2023-04-13T19:33:03.882Z,100.00
2023-04-13T19:35:30.350Z,100.00
2023-04-13T19:37:56.696Z,99.49
2023-04-13T19:40:24.030Z,99.01
2023-04-13T19:42:50.466Z,99.70
2023-04-13T19:45:17.297Z,100.00
2023-04-13T19:47:43.717Z,100.00
2023-04-13T19:50:12.352Z,100.00
2023-04-13T19:52:39.674Z,99.46
2023-04-13T19:55:07.538Z,99.21
2023-04-13T19:57:36.447Z,99.51
2023-04-13T20:00:07.237Z,98.18
2023-04-13T20:02:33.661Z,98.93
2023-04-13T20:05:00.199Z,98.75
2023-04-13T20:07:26.524Z,99.20
2023-04-13T20:09:52.857Z,99.32
2023-04-13T20:12:19.203Z,99.70
2023-04-13T20:14:46.986Z,98.45
2023-04-13T20:17:16.057Z,99.51
2023-04-13T20:19:42.377Z,99.56
2023-04-13T20:22:10.055Z,99.03
2023-04-13T20:24:36.337Z,99.48
2023-04-13T20:27:02.626Z,99.72
2023-04-13T20:29:29.060Z,100.00
2023-04-13T20:31:55.752Z,99.36
2023-04-13T20:34:24.003Z,100.00
2023-04-13T20:36:50.339Z,100.00
2023-04-13T20:39:25.197Z,99.93
2023-04-13T20:41:55.771Z,99.13
2023-04-13T20:44:23.677Z,98.90
2023-04-13T20:46:54.136Z,100.00
2023-04-13T20:49:22.831Z,100.00
2023-04-13T20:51:53.372Z,100.00
2023-04-13T20:54:21.424Z,99.42
2023-04-13T20:56:48.946Z,98.66
2023-04-13T20:59:16.220Z,100.00
2023-04-13T21:01:42.630Z,99.69
2023-04-13T21:04:09.653Z,99.27
2023-04-13T21:06:37.043Z,99.16
2023-04-13T21:09:05.508Z,100.00
2023-04-13T21:11:31.881Z,99.26
2023-04-13T21:13:58.544Z,99.21
2023-04-13T21:16:25.915Z,99.94
2023-04-13T21:18:53.577Z,99.10
2023-04-13T21:21:23.943Z,98.83
2023-04-13T21:23:51.134Z,100.00
2023-04-13T21:26:17.593Z,99.93
2023-04-13T21:28:43.915Z,100.00
2023-04-13T21:31:10.475Z,100.00
2023-04-13T21:33:36.819Z,99.49
2023-04-13T21:38:41.331Z,100.00
2023-04-13T21:41:18.537Z,99.90
2023-04-13T21:43:45.485Z,98.79
2023-04-13T21:46:13.024Z,98.17
2023-04-13T21:48:40.570Z,97.86
2023-04-13T21:51:08.119Z,98.62
2023-04-13T21:53:35.962Z,98.86
2023-04-13T21:56:02.919Z,98.95
2023-04-13T21:58:43.914Z,98.33
2023-04-13T22:01:12.610Z,97.87
2023-04-13T22:03:41.000Z,98.53
2023-04-13T22:06:09.320Z,97.75
2023-04-13T22:08:35.966Z,98.73
2023-04-13T22:11:02.745Z,100.00
2023-04-13T22:13:29.650Z,100.00
2023-04-13T22:15:56.261Z,100.00
2023-04-13T22:18:23.155Z,100.00
2023-04-13T22:20:49.476Z,100.00
2023-04-13T22:23:16.060Z,100.00
2023-04-13T22:25:42.469Z,100.00
2023-04-13T22:28:09.335Z,100.00
2023-04-13T22:30:36.223Z,100.00
2023-04-13T22:33:02.651Z,100.00
2023-04-13T22:35:29.006Z,100.00
2023-04-13T22:37:55.303Z,100.00
2023-04-13T22:40:21.630Z,100.00
2023-04-13T22:42:47.937Z,100.00
2023-04-13T22:45:14.274Z,100.00
2023-04-13T22:47:40.927Z,100.00
2023-04-13T22:50:07.557Z,100.00
2023-04-13T22:52:33.885Z,100.00
2023-04-13T22:55:00.451Z,100.00
2023-04-13T22:57:26.772Z,100.00
2023-04-13T22:59:53.070Z,100.00
2023-04-13T23:02:19.600Z,100.00
2023-04-13T23:07:12.382Z,100.00
2023-04-13T23:09:38.683Z,100.00
2023-04-13T23:12:05.267Z,100.00
2023-04-13T23:14:31.646Z,100.00
2023-04-13T23:16:57.978Z,100.00
2023-04-13T23:19:24.296Z,100.00
2023-04-13T23:21:50.973Z,100.00
2023-04-13T23:24:17.292Z,100.00
2023-04-13T23:26:43.611Z,100.00
2023-04-13T23:29:09.963Z,100.00
2023-04-13T23:31:36.520Z,100.00
2023-04-13T23:34:02.832Z,100.00
2023-04-13T23:36:29.272Z,100.00
2023-04-13T23:38:55.718Z,100.00
2023-04-13T23:41:22.163Z,100.00
2023-04-13T23:43:51.336Z,99.05
2023-04-13T23:46:17.717Z,98.38
2023-04-13T23:48:44.118Z,100.00
2023-04-13T23:51:10.525Z,100.00
2023-04-13T23:53:36.904Z,100.00
2023-04-13T23:56:03.352Z,100.00
2023-04-13T23:58:29.704Z,100.00
