createdAt,value
2022-10-17T00:01:01.061Z,14.10
2022-10-17T00:03:29.866Z,14.10
2022-10-17T00:05:57.920Z,14.10
2022-10-17T00:08:25.537Z,14.10
2022-10-17T00:11:01.434Z,14.10
2022-10-17T00:13:28.978Z,14.10
2022-10-17T00:15:55.884Z,14.10
2022-10-17T00:18:23.072Z,14.00
2022-10-17T00:20:50.077Z,14.00
2022-10-17T00:23:16.894Z,14.30
2022-10-17T00:25:43.690Z,14.00
2022-10-17T00:28:12.326Z,14.00
2022-10-17T00:30:40.110Z,14.00
2022-10-17T00:33:07.176Z,13.90
2022-10-17T00:35:40.579Z,13.80
2022-10-17T00:38:07.331Z,13.90
2022-10-17T00:40:34.093Z,13.80
2022-10-17T00:43:03.379Z,14.10
2022-10-17T00:45:37.858Z,13.80
2022-10-17T00:48:08.643Z,13.80
2022-10-17T00:50:38.767Z,13.80
2022-10-17T00:53:08.000Z,13.70
2022-10-17T00:55:42.442Z,13.70
2022-10-17T00:58:09.368Z,13.70
2022-10-17T01:00:37.129Z,13.60
2022-10-17T01:03:04.232Z,13.70
2022-10-17T01:05:31.078Z,13.70
2022-10-17T01:07:58.000Z,13.00
2022-10-17T01:10:35.339Z,13.60
2022-10-17T01:13:19.167Z,13.60
2022-10-17T01:16:16.694Z,13.60
2022-10-17T01:18:49.162Z,13.60
2022-10-17T01:21:37.612Z,13.60
2022-10-17T01:24:16.508Z,13.60
2022-10-17T01:27:36.603Z,13.60
2022-10-17T01:30:30.892Z,13.60
2022-10-17T01:32:58.836Z,13.60
2022-10-17T01:35:31.618Z,13.70
2022-10-17T01:38:30.552Z,13.70
2022-10-17T01:41:07.100Z,13.70
2022-10-17T01:43:44.145Z,13.70
2022-10-17T01:46:34.459Z,13.70
2022-10-17T01:49:02.815Z,13.70
2022-10-17T01:51:40.614Z,13.70
2022-10-17T01:54:16.918Z,13.70
2022-10-17T01:56:45.696Z,13.70
2022-10-17T01:59:23.641Z,14.20
2022-10-17T02:01:54.132Z,13.80
2022-10-17T02:04:21.043Z,13.80
2022-10-17T02:07:06.894Z,13.80
2022-10-17T02:09:33.728Z,13.30
2022-10-17T02:12:16.272Z,13.80
2022-10-17T02:14:43.044Z,13.80
2022-10-17T02:17:24.170Z,13.80
2022-10-17T02:20:14.018Z,13.80
2022-10-17T02:23:00.416Z,13.80
2022-10-17T02:25:27.088Z,13.80
2022-10-17T02:28:05.451Z,13.90
2022-10-17T02:30:49.651Z,13.80
2022-10-17T02:33:42.561Z,13.80
2022-10-17T02:36:23.039Z,13.80
2022-10-17T02:38:51.676Z,13.80
2022-10-17T02:41:22.019Z,13.80
2022-10-17T02:43:50.948Z,13.80
2022-10-17T02:46:25.025Z,13.80
2022-10-17T02:49:08.885Z,13.80
2022-10-17T02:52:06.317Z,13.80
2022-10-17T02:54:47.741Z,13.80
2022-10-17T02:57:26.329Z,13.80
2022-10-17T02:59:55.326Z,13.80
2022-10-17T03:02:22.119Z,13.80
2022-10-17T03:04:49.144Z,13.70
2022-10-17T03:07:15.859Z,13.80
2022-10-17T03:09:42.830Z,13.80
2022-10-17T03:12:09.549Z,13.80
2022-10-17T03:14:36.380Z,13.90
2022-10-17T03:17:03.321Z,13.80
2022-10-17T03:19:30.095Z,13.80
2022-10-17T03:21:57.008Z,13.80
2022-10-17T03:24:23.750Z,13.90
2022-10-17T03:26:50.658Z,13.90
2022-10-17T03:29:17.477Z,13.80
2022-10-17T03:31:44.291Z,14.00
2022-10-17T03:34:11.022Z,14.30
2022-10-17T03:36:37.828Z,13.70
2022-10-17T03:39:04.613Z,15.00
2022-10-17T03:41:31.291Z,14.30
2022-10-17T03:43:58.093Z,14.10
2022-10-17T03:46:24.938Z,14.10
2022-10-17T03:48:51.780Z,14.00
2022-10-17T03:51:18.771Z,14.20
2022-10-17T03:53:45.698Z,14.20
2022-10-17T03:56:23.703Z,14.30
2022-10-17T03:58:50.526Z,15.00
2022-10-17T04:01:18.610Z,13.60
2022-10-17T04:03:49.778Z,14.20
2022-10-17T04:06:17.040Z,13.90
2022-10-17T04:08:43.855Z,14.30
2022-10-17T04:11:15.390Z,14.30
2022-10-17T04:13:42.386Z,14.30
2022-10-17T04:16:18.096Z,14.40
2022-10-17T04:18:45.047Z,14.40
2022-10-17T04:21:13.225Z,14.20
2022-10-17T04:23:40.171Z,14.40
2022-10-17T04:26:07.674Z,14.30
2022-10-17T04:28:34.480Z,14.40
2022-10-17T04:31:04.305Z,14.50
2022-10-17T04:33:32.089Z,14.30
2022-10-17T04:36:00.836Z,14.50
2022-10-17T04:38:28.911Z,14.50
2022-10-17T04:40:58.157Z,15.10
2022-10-17T04:43:24.865Z,14.70
2022-10-17T04:45:51.821Z,14.70
2022-10-17T04:48:18.608Z,14.40
2022-10-17T04:50:55.469Z,14.60
2022-10-17T04:53:23.323Z,15.40
2022-10-17T04:55:50.086Z,14.60
2022-10-17T04:58:17.127Z,14.60
2022-10-17T05:00:43.880Z,14.20
2022-10-17T05:03:10.932Z,14.60
2022-10-17T05:05:38.826Z,14.70
2022-10-17T05:08:06.994Z,15.80
2022-10-17T05:10:39.531Z,14.60
2022-10-17T05:13:07.235Z,15.00
2022-10-17T05:15:34.569Z,14.70
2022-10-17T05:18:02.036Z,15.00
2022-10-17T05:20:29.163Z,15.40
2022-10-17T05:22:56.108Z,15.00
2022-10-17T05:25:22.787Z,14.90
2022-10-17T05:27:49.669Z,16.00
2022-10-17T05:30:16.373Z,15.40
2022-10-17T05:32:43.245Z,14.90
2022-10-17T05:35:10.095Z,14.70
2022-10-17T05:37:36.900Z,16.20
2022-10-17T05:40:04.644Z,14.70
2022-10-17T05:42:31.896Z,15.30
2022-10-17T05:44:59.002Z,15.30
2022-10-17T05:47:25.957Z,16.50
2022-10-17T05:49:52.792Z,15.20
2022-10-17T05:52:20.175Z,14.80
2022-10-17T05:54:46.903Z,15.20
2022-10-17T05:57:13.714Z,15.20
2022-10-17T05:59:40.380Z,15.30
2022-10-17T06:02:07.387Z,15.30
2022-10-17T06:04:34.281Z,15.30
2022-10-17T06:07:01.020Z,15.40
2022-10-17T06:09:28.651Z,15.40
2022-10-17T06:11:55.422Z,15.40
2022-10-17T06:14:22.164Z,15.40
2022-10-17T06:16:48.912Z,15.40
2022-10-17T06:19:15.721Z,15.50
2022-10-17T06:21:42.446Z,15.50
2022-10-17T06:24:09.159Z,15.50
2022-10-17T06:26:35.884Z,15.50
2022-10-17T06:29:02.650Z,15.60
2022-10-17T06:31:29.570Z,15.60
2022-10-17T06:33:56.411Z,15.60
2022-10-17T06:36:23.513Z,15.60
2022-10-17T06:38:50.672Z,15.70
2022-10-17T06:41:19.377Z,15.70
2022-10-17T06:43:47.631Z,15.80
2022-10-17T06:46:16.337Z,15.80
2022-10-17T06:48:43.368Z,15.90
2022-10-17T06:51:11.462Z,15.90
2022-10-17T06:53:40.465Z,16.40
2022-10-17T06:56:09.579Z,16.00
2022-10-17T06:58:41.045Z,15.80
2022-10-17T07:01:12.963Z,16.10
2022-10-17T07:06:08.244Z,16.20
2022-10-17T07:08:34.973Z,16.20
2022-10-17T07:11:13.447Z,16.30
2022-10-17T07:13:40.492Z,16.40
2022-10-17T07:16:08.034Z,16.40
2022-10-17T07:18:37.710Z,16.40
2022-10-17T07:21:04.945Z,16.50
2022-10-17T07:23:36.582Z,16.50
2022-10-17T07:26:08.620Z,16.60
2022-10-17T07:28:40.574Z,16.60
2022-10-17T07:31:12.302Z,16.70
2022-10-17T07:33:39.157Z,16.70
2022-10-17T07:36:06.472Z,16.70
2022-10-17T07:38:33.724Z,16.70
2022-10-17T07:41:02.722Z,16.70
2022-10-17T07:43:30.483Z,17.10
2022-10-17T07:45:58.016Z,17.40
2022-10-17T07:48:25.177Z,17.20
2022-10-17T07:50:52.068Z,17.30
2022-10-17T07:53:19.193Z,16.70
2022-10-17T07:55:47.854Z,17.30
2022-10-17T07:58:15.186Z,17.10
2022-10-17T08:00:41.995Z,17.10
2022-10-17T08:03:10.854Z,17.20
2022-10-17T08:05:37.676Z,16.60
2022-10-17T08:08:07.549Z,17.30
2022-10-17T08:10:34.343Z,17.30
2022-10-17T08:13:02.341Z,17.20
2022-10-17T08:15:31.793Z,17.40
2022-10-17T08:18:01.343Z,17.20
2022-10-17T08:20:29.516Z,17.40
2022-10-17T08:22:56.214Z,17.30
2022-10-17T08:25:23.857Z,17.40
2022-10-17T08:27:50.953Z,17.40
2022-10-17T08:30:18.097Z,17.40
2022-10-17T08:32:44.864Z,17.40
2022-10-17T08:35:11.845Z,17.40
2022-10-17T08:37:38.922Z,17.40
2022-10-17T08:40:06.293Z,17.50
2022-10-17T08:42:58.005Z,17.50
2022-10-17T08:45:42.926Z,17.50
2022-10-17T08:48:14.544Z,17.50
2022-10-17T08:50:54.087Z,17.50
2022-10-17T08:53:38.475Z,17.50
2022-10-17T08:56:25.067Z,17.50
2022-10-17T08:59:06.980Z,17.40
2022-10-17T09:01:41.548Z,17.40
2022-10-17T09:04:17.249Z,17.40
2022-10-17T09:06:52.089Z,17.40
2022-10-17T09:09:39.622Z,17.40
2022-10-17T09:12:23.926Z,17.40
2022-10-17T09:15:08.379Z,17.40
2022-10-17T09:17:41.071Z,17.30
2022-10-17T09:20:22.252Z,17.20
2022-10-17T09:23:07.074Z,17.10
2022-10-17T09:25:44.219Z,17.90
2022-10-17T09:28:13.917Z,17.20
2022-10-17T09:30:47.579Z,17.20
2022-10-17T09:33:53.746Z,17.30
2022-10-17T09:36:37.595Z,17.20
2022-10-17T09:39:07.696Z,17.20
2022-10-17T09:41:46.551Z,17.30
2022-10-17T09:44:28.828Z,17.40
2022-10-17T09:47:25.755Z,17.20
2022-10-17T09:49:52.748Z,17.30
2022-10-17T09:52:28.933Z,17.30
2022-10-17T09:55:07.383Z,17.30
2022-10-17T09:57:54.419Z,17.30
2022-10-17T10:00:28.041Z,17.30
2022-10-17T10:03:19.326Z,17.50
2022-10-17T10:06:19.057Z,17.30
2022-10-17T10:08:54.787Z,17.30
2022-10-17T10:12:01.242Z,17.80
2022-10-17T10:14:33.625Z,17.30
2022-10-17T10:17:05.377Z,17.30
2022-10-17T10:19:37.239Z,17.20
2022-10-17T10:22:18.057Z,17.20
2022-10-17T10:24:44.980Z,17.30
2022-10-17T10:27:17.652Z,17.30
2022-10-17T10:29:52.303Z,17.30
2022-10-17T10:32:22.223Z,17.40
2022-10-17T10:34:57.197Z,17.40
2022-10-17T10:37:31.079Z,17.40
2022-10-17T10:40:01.765Z,17.40
2022-10-17T10:42:32.645Z,17.30
2022-10-17T10:45:43.259Z,17.40
2022-10-17T10:48:34.943Z,17.40
2022-10-17T10:51:15.726Z,17.40
2022-10-17T10:54:03.819Z,17.40
2022-10-17T10:56:49.860Z,17.40
2022-10-17T10:59:43.428Z,17.60
2022-10-17T11:02:16.366Z,17.10
2022-10-17T11:05:14.138Z,17.50
2022-10-17T11:07:49.322Z,17.50
2022-10-17T11:10:53.296Z,17.50
2022-10-17T11:13:41.034Z,17.50
2022-10-17T11:16:23.408Z,17.50
2022-10-17T11:19:06.172Z,16.80
2022-10-17T11:22:09.032Z,17.50
2022-10-17T11:24:57.071Z,17.60
2022-10-17T11:27:30.009Z,17.60
2022-10-17T11:29:58.196Z,17.40
2022-10-17T11:33:01.761Z,17.60
2022-10-17T11:35:38.209Z,17.70
2022-10-17T11:38:49.821Z,17.70
2022-10-17T11:41:31.808Z,17.70
2022-10-17T11:44:20.567Z,17.70
2022-10-17T11:46:54.158Z,17.70
2022-10-17T11:49:41.859Z,17.80
2022-10-17T11:52:54.889Z,17.80
2022-10-17T11:55:42.906Z,17.80
2022-10-17T11:58:50.585Z,17.90
2022-10-17T12:01:46.293Z,18.00
2022-10-17T12:04:43.682Z,18.10
2022-10-17T12:10:33.507Z,18.20
2022-10-17T12:13:29.132Z,18.00
2022-10-17T12:15:57.661Z,18.20
2022-10-17T12:18:27.261Z,18.20
2022-10-17T12:21:00.963Z,18.40
2022-10-17T12:23:32.365Z,18.10
2022-10-17T12:26:03.180Z,18.10
2022-10-17T12:28:43.582Z,18.00
2022-10-17T12:31:16.408Z,17.80
2022-10-17T12:33:46.096Z,18.00
2022-10-17T12:36:19.114Z,18.00
2022-10-17T12:38:50.175Z,18.10
2022-10-17T12:41:37.373Z,18.10
2022-10-17T12:44:13.185Z,18.20
2022-10-17T12:47:09.613Z,18.10
2022-10-17T12:49:46.987Z,18.20
2022-10-17T12:52:31.645Z,18.10
2022-10-17T12:55:18.226Z,18.20
2022-10-17T12:57:53.678Z,18.20
2022-10-17T13:00:28.442Z,18.20
2022-10-17T13:03:01.910Z,18.20
2022-10-17T13:05:33.562Z,18.20
2022-10-17T13:08:03.447Z,18.20
2022-10-17T13:10:40.654Z,18.20
2022-10-17T13:13:35.285Z,18.20
2022-10-17T13:16:02.406Z,18.20
2022-10-17T13:18:30.225Z,18.10
2022-10-17T13:21:16.862Z,18.20
2022-10-17T13:23:43.630Z,18.10
2022-10-17T13:26:10.657Z,18.10
2022-10-17T13:28:39.513Z,18.10
2022-10-17T13:31:07.247Z,18.10
2022-10-17T13:33:39.311Z,18.00
2022-10-17T13:36:19.708Z,18.10
2022-10-17T13:38:47.048Z,18.10
2022-10-17T13:41:34.789Z,18.10
2022-10-17T13:44:10.928Z,18.50
2022-10-17T13:46:39.986Z,18.20
2022-10-17T13:49:33.512Z,18.20
2022-10-17T13:52:02.218Z,18.20
2022-10-17T13:54:35.269Z,18.00
2022-10-17T13:57:03.604Z,18.70
2022-10-17T13:59:40.127Z,18.10
2022-10-17T14:02:15.350Z,18.10
2022-10-17T14:05:11.520Z,18.10
2022-10-17T14:08:05.594Z,18.20
2022-10-17T14:10:33.889Z,18.20
2022-10-17T14:13:01.705Z,18.20
2022-10-17T14:15:33.873Z,18.20
2022-10-17T14:18:07.942Z,18.30
2022-10-17T14:23:33.760Z,18.20
2022-10-17T14:26:23.014Z,18.20
2022-10-17T14:29:03.200Z,18.20
2022-10-17T14:31:35.654Z,18.20
2022-10-17T14:34:05.429Z,18.20
2022-10-17T14:36:38.634Z,18.20
2022-10-17T14:39:12.033Z,18.20
2022-10-17T14:41:45.559Z,17.90
2022-10-17T14:44:29.609Z,18.20
2022-10-17T14:47:18.189Z,18.20
2022-10-17T14:49:51.475Z,18.20
2022-10-17T14:52:18.968Z,18.30
2022-10-17T14:54:49.979Z,18.40
2022-10-17T14:57:23.700Z,18.40
2022-10-17T14:59:55.192Z,18.50
2022-10-17T15:02:27.684Z,18.50
2022-10-17T15:04:54.793Z,18.50
2022-10-17T15:07:22.334Z,18.50
2022-10-17T15:09:51.490Z,18.50
2022-10-17T15:12:24.840Z,18.50
2022-10-17T15:14:52.299Z,18.50
2022-10-17T15:17:24.323Z,18.60
2022-10-17T15:19:51.012Z,18.50
2022-10-17T15:22:18.390Z,18.40
2022-10-17T15:24:48.630Z,18.40
2022-10-17T15:27:18.242Z,18.80
2022-10-17T15:29:45.805Z,18.60
2022-10-17T15:35:09.215Z,18.30
2022-10-17T15:37:35.961Z,18.20
2022-10-17T15:40:02.867Z,18.20
2022-10-17T15:42:30.531Z,18.20
2022-10-17T15:44:58.552Z,18.10
2022-10-17T15:49:55.630Z,18.10
2022-10-17T15:52:23.497Z,18.10
2022-10-17T15:54:50.656Z,18.00
2022-10-17T15:57:21.522Z,18.00
2022-10-17T15:59:49.035Z,18.00
2022-10-17T16:02:17.440Z,18.00
2022-10-17T16:04:44.584Z,18.10
2022-10-17T16:07:12.495Z,17.90
2022-10-17T16:09:39.418Z,17.80
2022-10-17T16:12:11.224Z,17.80
2022-10-17T16:14:40.124Z,17.80
2022-10-17T16:17:06.891Z,17.80
2022-10-17T16:19:33.621Z,17.70
2022-10-17T16:22:04.324Z,17.70
2022-10-17T16:24:34.587Z,17.60
2022-10-17T16:27:01.632Z,17.50
2022-10-17T16:29:28.394Z,17.40
2022-10-17T16:31:55.043Z,17.40
2022-10-17T16:34:21.769Z,17.30
2022-10-17T16:36:48.451Z,17.20
2022-10-17T16:39:15.323Z,17.20
2022-10-17T16:41:42.170Z,17.20
2022-10-17T16:44:14.582Z,17.10
2022-10-17T16:46:41.884Z,17.00
2022-10-17T16:49:09.836Z,17.00
2022-10-17T16:51:36.527Z,17.00
2022-10-17T16:54:04.610Z,16.90
2022-10-17T16:56:32.876Z,16.90
2022-10-17T16:59:01.198Z,16.90
2022-10-17T17:01:32.457Z,16.90
2022-10-17T17:03:59.375Z,16.80
2022-10-17T17:06:28.818Z,16.80
2022-10-17T17:08:56.417Z,16.70
2022-10-17T17:11:26.022Z,17.10
2022-10-17T17:13:56.239Z,16.90
2022-10-17T17:16:24.797Z,16.80
2022-10-17T17:18:59.332Z,16.80
2022-10-17T17:21:29.221Z,16.80
2022-10-17T17:23:58.334Z,16.80
2022-10-17T17:26:26.586Z,16.80
2022-10-17T17:28:54.322Z,16.70
2022-10-17T17:31:24.988Z,16.70
2022-10-17T17:33:53.070Z,16.70
2022-10-17T17:36:22.663Z,16.70
2022-10-17T17:38:50.813Z,16.70
2022-10-17T17:41:19.300Z,16.70
2022-10-17T17:43:46.900Z,16.70
2022-10-17T17:46:16.521Z,16.70
2022-10-17T17:48:46.812Z,16.60
2022-10-17T17:51:16.749Z,16.70
2022-10-17T17:53:43.539Z,16.60
2022-10-17T17:56:15.347Z,16.70
2022-10-17T17:58:45.782Z,16.70
2022-10-17T18:01:21.443Z,16.60
2022-10-17T18:03:49.804Z,16.60
2022-10-17T18:06:19.195Z,16.60
2022-10-17T18:08:48.191Z,16.60
2022-10-17T18:11:17.148Z,16.70
2022-10-17T18:13:46.516Z,16.60
2022-10-17T18:16:13.660Z,16.60
2022-10-17T18:18:41.973Z,16.60
2022-10-17T18:21:10.644Z,16.60
2022-10-17T18:23:39.107Z,16.60
2022-10-17T18:26:06.677Z,16.60
2022-10-17T18:28:35.642Z,16.60
2022-10-17T18:31:09.439Z,16.60
2022-10-17T18:33:36.424Z,16.60
2022-10-17T18:36:07.074Z,16.60
2022-10-17T18:38:34.108Z,16.60
2022-10-17T18:41:20.703Z,16.60
2022-10-17T18:43:48.933Z,16.70
2022-10-17T18:46:20.054Z,16.60
2022-10-17T18:48:47.944Z,16.60
2022-10-17T18:51:19.904Z,16.60
2022-10-17T18:53:49.647Z,16.60
2022-10-17T18:56:17.982Z,16.60
2022-10-17T18:58:45.199Z,16.60
2022-10-17T19:01:18.034Z,16.60
2022-10-17T19:03:46.580Z,16.60
2022-10-17T19:06:15.781Z,16.60
2022-10-17T19:08:43.765Z,16.60
2022-10-17T19:11:13.690Z,16.60
2022-10-17T19:13:41.268Z,16.60
2022-10-17T19:16:12.609Z,16.60
2022-10-17T19:18:40.063Z,16.60
2022-10-17T19:21:10.525Z,16.60
2022-10-17T19:23:38.254Z,16.50
2022-10-17T19:26:11.571Z,16.60
2022-10-17T19:28:42.161Z,16.60
2022-10-17T19:31:09.975Z,16.90
2022-10-17T19:33:38.712Z,16.80
2022-10-17T19:36:08.824Z,16.70
2022-10-17T19:38:36.137Z,16.70
2022-10-17T19:41:07.657Z,16.70
2022-10-17T19:43:37.600Z,16.70
2022-10-17T19:46:08.387Z,16.60
2022-10-17T19:48:36.897Z,16.60
2022-10-17T19:51:08.388Z,16.60
2022-10-17T19:53:35.443Z,16.60
2022-10-17T19:56:02.939Z,16.60
2022-10-17T19:58:29.845Z,16.50
2022-10-17T20:01:01.548Z,16.60
2022-10-17T20:03:29.091Z,16.50
2022-10-17T20:05:56.279Z,16.50
2022-10-17T20:08:23.079Z,16.50
2022-10-17T20:10:49.967Z,16.60
2022-10-17T20:13:16.808Z,16.60
2022-10-17T20:15:53.260Z,16.60
2022-10-17T20:18:20.604Z,16.60
2022-10-17T20:20:47.279Z,16.70
2022-10-17T20:23:14.902Z,16.80
2022-10-17T20:25:41.833Z,16.80
2022-10-17T20:28:09.021Z,16.80
2022-10-17T20:30:35.908Z,16.80
2022-10-17T20:33:02.649Z,16.80
2022-10-17T20:35:30.376Z,16.80
2022-10-17T20:37:57.898Z,16.80
2022-10-17T20:40:39.968Z,16.80
2022-10-17T20:43:11.335Z,16.90
2022-10-17T20:45:51.286Z,16.90
2022-10-17T20:48:18.558Z,16.90
2022-10-17T20:50:45.456Z,17.00
2022-10-17T20:56:12.432Z,16.90
2022-10-17T20:58:39.557Z,17.00
2022-10-17T21:01:08.535Z,17.00
2022-10-17T21:03:42.370Z,16.90
2022-10-17T21:06:12.744Z,17.00
2022-10-17T21:08:39.723Z,16.90
2022-10-17T21:11:13.282Z,17.00
2022-10-17T21:13:40.763Z,17.00
2022-10-17T21:16:17.976Z,17.00
2022-10-17T21:18:45.776Z,16.90
2022-10-17T21:21:18.429Z,16.90
2022-10-17T21:23:47.835Z,16.90
2022-10-17T21:26:16.925Z,16.90
2022-10-17T21:28:48.587Z,16.90
2022-10-17T21:31:19.118Z,16.90
2022-10-17T21:33:48.350Z,16.80
2022-10-17T21:36:18.886Z,17.00
2022-10-17T21:38:51.116Z,16.80
2022-10-17T21:41:19.681Z,16.90
2022-10-17T21:43:53.448Z,16.80
2022-10-17T21:46:21.135Z,16.80
2022-10-17T21:48:48.729Z,16.70
2022-10-17T21:51:21.246Z,16.80
2022-10-17T21:53:48.093Z,16.80
2022-10-17T21:56:17.581Z,16.80
2022-10-17T21:58:45.249Z,16.80
2022-10-17T22:01:20.672Z,16.70
2022-10-17T22:03:50.135Z,16.70
2022-10-17T22:09:15.236Z,16.60
2022-10-17T22:11:46.276Z,16.60
2022-10-17T22:14:17.442Z,16.60
2022-10-17T22:16:45.363Z,16.60
2022-10-17T22:19:13.756Z,16.60
2022-10-17T22:21:42.802Z,16.50
2022-10-17T22:24:17.468Z,16.50
2022-10-17T22:26:44.942Z,16.50
2022-10-17T22:29:11.885Z,16.50
2022-10-17T22:31:39.341Z,16.40
2022-10-17T22:34:07.111Z,16.50
2022-10-17T22:36:34.673Z,16.40
2022-10-17T22:39:01.831Z,16.50
2022-10-17T22:41:28.819Z,16.40
2022-10-17T22:43:55.546Z,16.30
2022-10-17T22:46:22.229Z,16.20
2022-10-17T22:48:49.523Z,16.20
2022-10-17T22:51:25.630Z,16.20
2022-10-17T22:53:52.454Z,16.20
2022-10-17T22:56:21.008Z,16.20
2022-10-17T22:58:48.150Z,16.20
2022-10-17T23:01:17.939Z,16.10
2022-10-17T23:03:45.251Z,16.10
2022-10-17T23:06:12.378Z,16.00
2022-10-17T23:08:40.143Z,16.00
2022-10-17T23:11:12.956Z,16.00
2022-10-17T23:13:40.899Z,15.90
2022-10-17T23:16:08.377Z,15.90
2022-10-17T23:18:35.678Z,15.90
2022-10-17T23:21:02.383Z,15.90
2022-10-17T23:23:29.158Z,15.90
2022-10-17T23:25:56.509Z,15.90
2022-10-17T23:28:23.231Z,15.90
2022-10-17T23:30:49.955Z,15.90
2022-10-17T23:33:16.804Z,15.90
2022-10-17T23:35:43.620Z,15.80
2022-10-17T23:38:10.636Z,15.80
2022-10-17T23:40:37.599Z,15.90
2022-10-17T23:43:04.956Z,15.80
2022-10-17T23:45:36.869Z,15.80
2022-10-17T23:48:05.686Z,15.80
2022-10-17T23:50:32.569Z,15.90
2022-10-17T23:52:59.359Z,15.90
2022-10-17T23:55:26.079Z,15.90
2022-10-17T23:57:53.136Z,15.90
