createdAt,value
2023-04-06T00:01:40.317Z,98712.52
2023-04-06T00:04:10.144Z,98709.12
2023-04-06T00:06:39.716Z,98703.58
2023-04-06T00:09:09.003Z,98692.02
2023-04-06T00:11:37.804Z,98699.34
2023-04-06T00:14:07.924Z,98693.80
2023-04-06T00:16:36.468Z,98692.94
2023-04-06T00:19:04.994Z,98696.15
2023-04-06T00:21:33.519Z,98689.77
2023-04-06T00:24:02.164Z,98684.14
2023-04-06T00:26:30.751Z,98685.21
2023-04-06T00:29:00.356Z,98680.80
2023-04-06T00:31:28.943Z,98673.94
2023-04-06T00:33:57.424Z,98662.77
2023-04-06T00:36:27.032Z,98673.11
2023-04-06T00:38:56.335Z,98672.61
2023-04-06T00:41:25.026Z,98669.23
2023-04-06T00:43:54.629Z,98664.16
2023-04-06T00:46:23.145Z,98664.84
2023-04-06T00:48:55.488Z,98661.27
2023-04-06T00:51:24.380Z,98663.52
2023-04-06T00:53:52.859Z,98668.12
2023-04-06T00:56:22.677Z,98665.34
2023-04-06T00:58:53.743Z,98663.30
2023-04-06T01:01:25.722Z,98662.88
2023-04-06T01:03:58.772Z,98665.98
2023-04-06T01:06:28.071Z,98670.92
2023-04-06T01:09:02.398Z,98659.51
2023-04-06T01:11:31.288Z,98656.46
2023-04-06T01:13:59.875Z,98657.17
2023-04-06T01:16:54.976Z,98656.02
2023-04-06T01:19:29.206Z,98653.08
2023-04-06T01:21:58.100Z,98652.80
2023-04-06T01:24:32.404Z,98642.95
2023-04-06T01:27:07.035Z,98640.50
2023-04-06T01:29:56.206Z,98638.45
2023-04-06T01:32:51.502Z,98637.30
2023-04-06T01:35:27.903Z,98636.89
2023-04-06T01:38:04.881Z,98637.67
2023-04-06T01:40:35.825Z,98635.11
2023-04-06T01:43:04.488Z,98636.34
2023-04-06T01:45:37.476Z,98634.08
2023-04-06T01:48:14.766Z,98634.11
2023-04-06T01:50:43.670Z,98635.26
2023-04-06T01:53:13.580Z,98626.45
2023-04-06T01:55:43.088Z,98632.08
2023-04-06T01:58:37.378Z,98631.89
2023-04-06T02:01:06.512Z,98631.94
2023-04-06T02:03:46.516Z,98628.05
2023-04-06T02:06:15.209Z,98623.62
2023-04-06T02:08:48.811Z,98627.91
2023-04-06T02:11:17.288Z,98624.18
2023-04-06T02:13:49.358Z,98621.84
2023-04-06T02:16:23.273Z,98619.11
2023-04-06T02:18:53.076Z,98619.67
2023-04-06T02:21:21.867Z,98620.92
2023-04-06T02:23:53.116Z,98617.29
2023-04-06T02:26:21.598Z,98616.13
2023-04-06T02:28:50.803Z,98613.34
2023-04-06T02:31:20.741Z,98609.84
2023-04-06T02:33:49.812Z,98606.14
2023-04-06T02:36:18.703Z,98605.85
2023-04-06T02:38:47.794Z,98600.76
2023-04-06T02:41:16.480Z,98600.98
2023-04-06T02:43:45.787Z,98604.16
2023-04-06T02:46:21.887Z,98613.28
2023-04-06T02:48:51.247Z,98618.46
2023-04-06T02:51:19.936Z,98615.66
2023-04-06T02:53:51.596Z,98617.31
2023-04-06T02:56:23.555Z,98615.05
2023-04-06T02:58:52.806Z,98615.21
2023-04-06T03:01:21.673Z,98613.71
2023-04-06T03:03:55.145Z,98612.29
2023-04-06T03:06:26.289Z,98602.33
2023-04-06T03:08:57.948Z,98610.73
2023-04-06T03:11:27.990Z,98607.42
2023-04-06T03:13:56.549Z,98611.83
2023-04-06T03:16:27.499Z,98618.45
2023-04-06T03:18:56.070Z,98613.23
2023-04-06T03:21:24.756Z,98612.58
2023-04-06T03:23:55.191Z,98610.98
2023-04-06T03:26:23.770Z,98609.39
2023-04-06T03:28:53.687Z,98611.54
2023-04-06T03:31:24.949Z,98612.20
2023-04-06T03:34:17.987Z,98615.05
2023-04-06T03:36:48.336Z,98610.86
2023-04-06T03:39:20.786Z,98615.09
2023-04-06T03:41:50.497Z,98613.73
2023-04-06T03:44:36.595Z,98612.23
2023-04-06T03:47:06.199Z,98613.14
2023-04-06T03:49:40.696Z,98605.23
2023-04-06T03:52:11.560Z,98601.77
2023-04-06T03:54:40.250Z,98604.48
2023-04-06T03:57:08.741Z,98603.70
2023-04-06T03:59:40.349Z,98607.71
2023-04-06T04:02:09.209Z,98615.15
2023-04-06T04:04:38.494Z,98614.14
2023-04-06T04:07:08.287Z,98618.05
2023-04-06T04:09:38.511Z,98617.45
2023-04-06T04:12:07.816Z,98618.77
2023-04-06T04:14:41.015Z,98614.84
2023-04-06T04:17:09.485Z,98614.94
2023-04-06T04:19:38.584Z,98617.17
2023-04-06T04:22:07.885Z,98617.31
2023-04-06T04:24:43.430Z,98618.17
2023-04-06T04:27:12.732Z,98621.52
2023-04-06T04:29:41.642Z,98628.35
2023-04-06T04:32:11.584Z,98629.20
2023-04-06T04:34:43.623Z,98629.10
2023-04-06T04:37:20.934Z,98623.97
2023-04-06T04:39:55.229Z,98628.36
2023-04-06T04:42:23.810Z,98629.48
2023-04-06T04:44:58.235Z,98634.77
2023-04-06T04:47:34.634Z,98637.11
2023-04-06T04:50:07.658Z,98637.66
2023-04-06T04:52:39.152Z,98633.37
2023-04-06T04:55:16.438Z,98632.92
2023-04-06T04:57:47.058Z,98631.46
2023-04-06T05:00:16.606Z,98629.95
2023-04-06T05:02:53.502Z,98625.51
2023-04-06T05:05:26.862Z,98629.96
2023-04-06T05:07:56.052Z,98628.16
2023-04-06T05:10:36.648Z,98628.25
2023-04-06T05:13:06.326Z,98625.86
2023-04-06T05:15:39.523Z,98625.31
2023-04-06T05:18:17.631Z,98624.88
2023-04-06T05:20:48.676Z,98629.19
2023-04-06T05:23:17.669Z,98632.77
2023-04-06T05:25:47.174Z,98631.03
2023-04-06T05:28:21.915Z,98629.92
2023-04-06T05:30:54.396Z,98623.59
2023-04-06T05:33:24.199Z,98626.40
2023-04-06T05:36:06.651Z,98622.75
2023-04-06T05:38:36.822Z,98621.95
2023-04-06T05:41:12.657Z,98630.99
2023-04-06T05:43:44.845Z,98634.13
2023-04-06T05:46:14.275Z,98632.27
2023-04-06T05:48:43.033Z,98635.04
2023-04-06T05:51:12.947Z,98634.17
2023-04-06T05:53:48.179Z,98629.73
2023-04-06T05:56:16.998Z,98626.61
2023-04-06T05:58:45.562Z,98635.69
2023-04-06T06:01:16.621Z,98636.77
2023-04-06T06:03:50.106Z,98625.70
2023-04-06T06:06:18.690Z,98632.99
2023-04-06T06:09:06.142Z,98641.65
2023-04-06T06:11:38.695Z,98641.80
2023-04-06T06:14:07.792Z,98636.86
2023-04-06T06:16:38.259Z,98643.73
2023-04-06T06:19:09.477Z,98646.52
2023-04-06T06:21:39.175Z,98647.89
2023-04-06T06:24:09.609Z,98649.73
2023-04-06T06:26:39.315Z,98654.60
2023-04-06T06:29:14.151Z,98647.75
2023-04-06T06:31:42.776Z,98652.36
2023-04-06T06:34:14.238Z,98653.07
2023-04-06T06:36:45.248Z,98651.23
2023-04-06T06:39:15.396Z,98656.08
2023-04-06T06:41:45.281Z,98648.54
2023-04-06T06:44:14.166Z,98651.30
2023-04-06T06:46:43.241Z,98649.30
2023-04-06T06:49:13.689Z,98648.25
2023-04-06T06:51:42.292Z,98647.81
2023-04-06T06:54:11.412Z,98648.80
2023-04-06T06:56:40.576Z,98649.00
2023-04-06T06:59:12.198Z,98648.57
2023-04-06T07:01:41.320Z,98651.56
2023-04-06T07:04:10.491Z,98644.15
2023-04-06T07:06:40.886Z,98639.01
2023-04-06T07:09:10.674Z,98643.07
2023-04-06T07:11:40.278Z,98644.55
2023-04-06T07:14:13.682Z,98648.16
2023-04-06T07:16:42.591Z,98649.41
2023-04-06T07:19:12.400Z,98650.66
2023-04-06T07:21:46.236Z,98656.52
2023-04-06T07:24:14.798Z,98660.23
2023-04-06T07:26:44.083Z,98657.48
2023-04-06T07:29:14.004Z,98653.90
2023-04-06T07:31:43.146Z,98652.77
2023-04-06T07:34:12.607Z,98653.48
2023-04-06T07:36:46.127Z,98655.38
2023-04-06T07:39:15.723Z,98657.64
2023-04-06T07:41:44.203Z,98658.73
2023-04-06T07:44:13.402Z,98655.14
2023-04-06T07:46:42.500Z,98648.91
2023-04-06T07:49:13.548Z,98649.77
2023-04-06T07:51:43.463Z,98648.31
2023-04-06T07:54:12.476Z,98648.02
2023-04-06T07:56:41.566Z,98644.85
2023-04-06T07:59:10.372Z,98651.71
2023-04-06T08:01:39.665Z,98650.66
2023-04-06T08:04:09.102Z,98650.59
2023-04-06T08:06:38.052Z,98649.27
2023-04-06T08:09:08.785Z,98664.19
2023-04-06T08:11:37.477Z,98662.41
2023-04-06T08:14:06.193Z,98662.10
2023-04-06T08:16:38.946Z,98657.91
2023-04-06T08:19:10.505Z,98660.49
2023-04-06T08:21:39.293Z,98660.42
2023-04-06T08:24:08.348Z,98658.55
2023-04-06T08:26:38.414Z,98660.27
2023-04-06T08:29:09.968Z,98661.83
2023-04-06T08:31:39.334Z,98658.74
2023-04-06T08:34:10.273Z,98644.90
2023-04-06T08:36:41.768Z,98657.42
2023-04-06T08:39:10.556Z,98657.27
2023-04-06T08:41:39.038Z,98660.31
2023-04-06T08:44:07.810Z,98660.39
2023-04-06T08:46:37.195Z,98659.85
2023-04-06T08:49:08.901Z,98663.35
2023-04-06T08:51:38.599Z,98661.56
2023-04-06T08:54:08.655Z,98664.73
2023-04-06T08:56:39.473Z,98666.52
2023-04-06T08:59:08.403Z,98665.04
2023-04-06T09:01:42.617Z,98668.93
2023-04-06T09:04:13.889Z,98669.17
2023-04-06T09:06:44.369Z,98671.20
2023-04-06T09:09:13.251Z,98674.22
2023-04-06T09:11:45.455Z,98675.23
2023-04-06T09:14:14.123Z,98680.88
2023-04-06T09:16:44.465Z,98679.95
2023-04-06T09:19:12.920Z,98681.81
2023-04-06T09:21:42.018Z,98683.35
2023-04-06T09:24:11.373Z,98683.27
2023-04-06T09:26:48.258Z,98680.94
2023-04-06T09:29:24.969Z,98685.60
2023-04-06T09:31:53.401Z,98688.23
2023-04-06T09:34:24.002Z,98690.58
2023-04-06T09:36:53.507Z,98688.10
2023-04-06T09:39:24.658Z,98687.48
2023-04-06T09:41:53.973Z,98693.16
2023-04-06T09:44:25.300Z,98697.96
2023-04-06T09:47:00.418Z,98706.05
2023-04-06T09:49:29.847Z,98706.90
2023-04-06T09:52:03.263Z,98709.77
2023-04-06T09:54:32.474Z,98710.91
2023-04-06T09:57:35.946Z,98709.77
2023-04-06T10:00:12.925Z,98714.40
2023-04-06T10:03:40.222Z,98712.45
2023-04-06T10:06:12.718Z,98707.41
2023-04-06T10:08:42.575Z,98705.86
2023-04-06T10:11:12.391Z,98706.70
2023-04-06T10:13:43.335Z,98706.71
2023-04-06T10:16:12.011Z,98705.80
2023-04-06T10:18:49.211Z,98705.81
2023-04-06T10:21:22.001Z,98702.85
2023-04-06T10:23:55.801Z,98705.40
2023-04-06T10:26:24.584Z,98690.73
2023-04-06T10:28:53.899Z,98702.08
2023-04-06T10:31:27.627Z,98703.85
2023-04-06T10:34:00.485Z,98709.69
2023-04-06T10:36:34.404Z,98708.83
2023-04-06T10:39:04.883Z,98706.86
2023-04-06T10:41:36.690Z,98713.95
2023-04-06T10:44:05.858Z,98718.50
2023-04-06T10:46:35.005Z,98720.83
2023-04-06T10:49:15.872Z,98718.28
2023-04-06T10:51:45.567Z,98720.63
2023-04-06T10:54:14.768Z,98724.60
2023-04-06T10:56:43.454Z,98725.98
2023-04-06T11:02:06.144Z,98725.88
2023-04-06T11:04:35.288Z,98730.00
2023-04-06T11:07:04.797Z,98733.65
2023-04-06T11:09:34.970Z,98733.66
2023-04-06T11:12:03.955Z,98732.34
2023-04-06T11:14:32.397Z,98733.04
2023-04-06T11:17:01.284Z,98736.70
2023-04-06T11:19:30.203Z,98739.13
2023-04-06T11:22:07.596Z,98740.67
2023-04-06T11:24:36.082Z,98744.80
2023-04-06T11:27:07.427Z,98743.33
2023-04-06T11:29:39.395Z,98741.70
2023-04-06T11:32:08.696Z,98739.90
2023-04-06T11:34:41.997Z,98747.20
2023-04-06T11:37:13.011Z,98747.54
2023-04-06T11:39:45.105Z,98751.98
2023-04-06T11:42:13.890Z,98752.91
2023-04-06T11:44:50.565Z,98759.14
2023-04-06T11:47:20.894Z,98765.13
2023-04-06T11:49:49.378Z,98762.25
2023-04-06T11:52:24.471Z,98761.94
2023-04-06T11:54:53.832Z,98765.52
2023-04-06T11:57:26.800Z,98767.67
2023-04-06T11:59:56.428Z,98766.50
2023-04-06T12:02:25.341Z,98770.60
2023-04-06T12:04:54.034Z,98769.90
2023-04-06T12:07:23.118Z,98773.86
2023-04-06T12:09:52.286Z,98774.10
2023-04-06T12:12:21.382Z,98776.14
2023-04-06T12:14:49.972Z,98772.77
2023-04-06T12:17:20.124Z,98772.33
2023-04-06T12:19:48.468Z,98774.50
2023-04-06T12:22:18.615Z,98772.27
2023-04-06T12:24:47.380Z,98775.90
2023-04-06T12:27:15.990Z,98776.54
2023-04-06T12:29:44.344Z,98776.94
2023-04-06T12:32:15.183Z,98777.95
2023-04-06T12:34:43.678Z,98774.99
2023-04-06T12:37:12.049Z,98777.09
2023-04-06T12:39:45.645Z,98775.15
2023-04-06T12:42:15.155Z,98774.05
2023-04-06T12:44:44.155Z,98772.58
2023-04-06T12:47:13.916Z,98778.95
2023-04-06T12:49:44.191Z,98776.24
2023-04-06T12:52:16.968Z,98777.33
2023-04-06T12:54:46.282Z,98776.09
2023-04-06T12:57:14.967Z,98779.76
2023-04-06T12:59:47.681Z,98781.54
2023-04-06T13:02:17.302Z,98779.21
2023-04-06T13:04:46.045Z,98785.20
2023-04-06T13:07:17.708Z,98782.40
2023-04-06T13:09:48.649Z,98783.48
2023-04-06T13:12:17.331Z,98783.73
2023-04-06T13:14:53.809Z,98785.29
2023-04-06T13:17:23.902Z,98779.36
2023-04-06T13:19:52.511Z,98782.86
2023-04-06T13:22:21.299Z,98779.29
2023-04-06T13:24:49.886Z,98783.02
2023-04-06T13:27:21.544Z,98781.70
2023-04-06T13:29:50.650Z,98781.16
2023-04-06T13:32:19.128Z,98779.90
2023-04-06T13:34:50.087Z,98786.91
2023-04-06T13:37:18.759Z,98783.41
2023-04-06T13:39:47.144Z,98783.34
2023-04-06T13:42:15.853Z,98784.83
2023-04-06T13:44:44.307Z,98788.61
2023-04-06T13:47:13.608Z,98784.27
2023-04-06T13:49:42.298Z,98787.21
2023-04-06T13:52:12.831Z,98786.36
2023-04-06T13:54:41.823Z,98786.36
2023-04-06T13:57:11.229Z,98792.73
2023-04-06T13:59:41.187Z,98795.84
2023-04-06T14:02:10.962Z,98795.62
2023-04-06T14:04:39.644Z,98792.58
2023-04-06T14:07:08.851Z,98796.46
2023-04-06T14:09:37.326Z,98794.08
2023-04-06T14:12:07.246Z,98791.05
2023-04-06T14:14:35.982Z,98796.09
2023-04-06T14:17:06.197Z,98790.50
2023-04-06T14:19:35.804Z,98781.46
2023-04-06T14:22:05.403Z,98785.36
2023-04-06T14:24:34.677Z,98789.17
2023-04-06T14:27:03.878Z,98785.23
2023-04-06T14:29:32.568Z,98788.26
2023-04-06T14:32:01.490Z,98788.71
2023-04-06T14:34:30.457Z,98789.88
2023-04-06T14:36:58.874Z,98790.66
2023-04-06T14:39:27.219Z,98786.45
2023-04-06T14:41:56.432Z,98787.61
2023-04-06T14:44:24.850Z,98788.02
2023-04-06T14:46:54.520Z,98779.62
2023-04-06T14:49:23.217Z,98788.48
2023-04-06T14:51:53.021Z,98793.98
2023-04-06T14:54:21.813Z,98794.46
2023-04-06T14:56:50.502Z,98795.47
2023-04-06T14:59:18.885Z,98793.38
2023-04-06T15:01:47.440Z,98793.90
2023-04-06T15:04:16.809Z,98794.45
2023-04-06T15:06:47.718Z,98795.77
2023-04-06T15:09:17.221Z,98801.35
2023-04-06T15:11:45.805Z,98799.55
2023-04-06T15:14:14.700Z,98793.73
2023-04-06T15:16:43.907Z,98796.20
2023-04-06T15:19:12.698Z,98801.18
2023-04-06T15:21:43.340Z,98804.52
2023-04-06T15:24:12.120Z,98805.69
2023-04-06T15:26:41.626Z,98806.15
2023-04-06T15:29:10.668Z,98804.30
2023-04-06T15:31:40.246Z,98806.38
2023-04-06T15:34:09.952Z,98809.30
2023-04-06T15:36:39.249Z,98810.52
2023-04-06T15:39:10.121Z,98810.30
2023-04-06T15:41:39.497Z,98816.27
2023-04-06T15:44:07.977Z,98816.27
2023-04-06T15:46:36.907Z,98820.46
2023-04-06T15:49:05.663Z,98821.24
2023-04-06T15:51:34.147Z,98825.83
2023-04-06T15:54:02.841Z,98833.79
2023-04-06T15:56:32.920Z,98834.09
2023-04-06T15:59:04.525Z,98836.25
2023-04-06T16:01:34.165Z,98835.77
2023-04-06T16:04:07.024Z,98837.70
2023-04-06T16:06:35.922Z,98833.41
2023-04-06T16:09:04.921Z,98841.38
2023-04-06T16:11:34.618Z,98844.73
2023-04-06T16:14:03.309Z,98844.70
2023-04-06T16:16:33.744Z,98853.27
2023-04-06T16:19:02.840Z,98854.42
2023-04-06T16:21:31.726Z,98860.23
2023-04-06T16:24:00.269Z,98865.44
2023-04-06T16:26:28.925Z,98863.19
2023-04-06T16:28:59.023Z,98864.70
2023-04-06T16:31:27.641Z,98867.02
2023-04-06T16:33:57.207Z,98865.27
2023-04-06T16:36:27.835Z,98867.73
2023-04-06T16:38:56.969Z,98870.20
2023-04-06T16:41:27.024Z,98873.06
2023-04-06T16:43:57.718Z,98873.29
2023-04-06T16:46:32.904Z,98874.60
2023-04-06T16:49:02.012Z,98878.77
2023-04-06T16:51:32.824Z,98879.55
2023-04-06T16:54:02.620Z,98889.66
2023-04-06T16:56:32.041Z,98888.17
2023-04-06T16:59:00.619Z,98888.51
2023-04-06T17:01:31.027Z,98890.58
2023-04-06T17:03:59.678Z,98897.47
2023-04-06T17:06:28.412Z,98901.34
2023-04-06T17:08:57.166Z,98900.91
2023-04-06T17:11:32.671Z,98901.23
2023-04-06T17:14:09.633Z,98895.08
2023-04-06T17:16:38.064Z,98909.73
2023-04-06T17:19:07.215Z,98906.82
2023-04-06T17:21:36.760Z,98908.77
2023-04-06T17:24:06.028Z,98908.42
2023-04-06T17:26:34.810Z,98915.28
2023-04-06T17:29:03.519Z,98911.23
2023-04-06T17:31:38.025Z,98916.58
2023-04-06T17:34:06.923Z,98908.67
2023-04-06T17:36:35.508Z,98915.74
2023-04-06T17:39:04.097Z,98918.58
2023-04-06T17:41:34.783Z,98922.47
2023-04-06T17:44:03.230Z,98922.37
2023-04-06T17:46:31.752Z,98929.77
2023-04-06T17:49:00.284Z,98928.40
2023-04-06T17:51:33.379Z,98930.55
2023-04-06T17:54:05.036Z,98933.59
2023-04-06T17:56:34.344Z,98934.72
2023-04-06T17:59:03.036Z,98937.06
2023-04-06T18:01:31.912Z,98940.36
2023-04-06T18:04:00.752Z,98941.50
2023-04-06T18:06:30.064Z,98940.42
2023-04-06T18:08:59.738Z,98940.28
2023-04-06T18:11:31.284Z,98945.92
2023-04-06T18:13:59.771Z,98945.63
2023-04-06T18:16:28.987Z,98948.37
2023-04-06T18:18:58.234Z,98948.98
2023-04-06T18:21:27.900Z,98944.50
2023-04-06T18:24:03.004Z,98947.95
2023-04-06T18:26:34.576Z,98949.09
2023-04-06T18:29:03.675Z,98951.90
2023-04-06T18:31:33.067Z,98953.27
2023-04-06T18:34:03.717Z,98952.86
2023-04-06T18:36:32.540Z,98951.75
2023-04-06T18:39:01.001Z,98953.51
2023-04-06T18:41:29.585Z,98960.34
2023-04-06T18:43:58.064Z,98970.58
2023-04-06T18:46:28.008Z,98974.02
2023-04-06T18:48:56.974Z,98980.89
2023-04-06T18:51:30.277Z,98980.91
2023-04-06T18:54:01.431Z,98983.06
2023-04-06T18:56:30.619Z,98986.73
2023-04-06T18:58:59.014Z,98991.45
2023-04-06T19:01:32.030Z,98995.89
2023-04-06T19:04:01.416Z,98995.50
2023-04-06T19:06:30.186Z,98996.89
2023-04-06T19:08:59.184Z,99002.61
2023-04-06T19:11:29.923Z,99007.50
2023-04-06T19:13:58.608Z,99012.18
2023-04-06T19:16:32.062Z,99015.64
2023-04-06T19:19:01.009Z,99017.00
2023-04-06T19:21:30.008Z,99024.04
2023-04-06T19:23:58.915Z,99023.23
2023-04-06T19:26:29.740Z,99026.66
2023-04-06T19:28:58.534Z,99028.34
2023-04-06T19:31:28.356Z,99026.26
2023-04-06T19:33:57.549Z,99027.78
2023-04-06T19:36:26.494Z,99030.69
2023-04-06T19:38:55.266Z,99026.18
2023-04-06T19:41:24.437Z,99031.70
2023-04-06T19:43:54.043Z,99033.13
2023-04-06T19:46:22.899Z,99043.23
2023-04-06T19:48:51.623Z,99049.93
2023-04-06T19:51:20.036Z,99054.77
2023-04-06T19:53:49.978Z,99058.85
2023-04-06T19:56:18.850Z,99055.98
2023-04-06T19:58:47.407Z,99062.34
2023-04-06T20:01:16.405Z,99063.56
2023-04-06T20:03:45.549Z,99061.55
2023-04-06T20:06:14.905Z,99061.67
2023-04-06T20:08:43.724Z,99060.98
2023-04-06T20:11:18.633Z,99063.43
2023-04-06T20:13:48.550Z,99067.76
2023-04-06T20:16:17.559Z,99072.91
2023-04-06T20:18:48.795Z,99075.58
2023-04-06T20:21:17.385Z,99069.92
2023-04-06T20:23:46.492Z,99080.55
2023-04-06T20:26:14.863Z,99083.11
2023-04-06T20:28:43.348Z,99078.84
2023-04-06T20:31:13.992Z,99074.17
2023-04-06T20:33:43.392Z,99077.07
2023-04-06T20:36:13.000Z,99076.39
2023-04-06T20:38:48.241Z,99077.87
2023-04-06T20:41:16.625Z,99076.88
2023-04-06T20:43:45.430Z,99085.95
2023-04-06T20:46:16.400Z,99086.09
2023-04-06T20:48:44.847Z,99092.55
2023-04-06T20:51:20.879Z,99095.52
2023-04-06T20:53:50.222Z,99096.48
2023-04-06T20:56:22.128Z,99098.27
2023-04-06T20:58:50.768Z,99101.30
2023-04-06T21:01:19.060Z,99103.64
2023-04-06T21:03:49.163Z,99105.52
2023-04-06T21:06:17.648Z,99108.17
2023-04-06T21:08:46.439Z,99109.02
2023-04-06T21:11:18.070Z,99105.55
2023-04-06T21:13:47.247Z,99120.24
2023-04-06T21:16:17.849Z,99121.56
2023-04-06T21:18:49.189Z,99126.19
2023-04-06T21:21:17.665Z,99125.91
2023-04-06T21:23:46.462Z,99127.97
2023-04-06T21:26:15.673Z,99133.97
2023-04-06T21:28:44.043Z,99140.95
2023-04-06T21:31:13.296Z,99144.29
2023-04-06T21:33:43.707Z,99144.42
2023-04-06T21:36:12.047Z,99145.50
2023-04-06T21:38:40.640Z,99149.33
2023-04-06T21:41:09.024Z,99155.62
2023-04-06T21:43:39.474Z,99156.33
2023-04-06T21:46:08.543Z,99156.59
2023-04-06T21:48:37.230Z,99156.55
2023-04-06T21:51:05.918Z,99159.79
2023-04-06T21:53:35.225Z,99156.92
2023-04-06T21:56:03.804Z,99165.13
2023-04-06T21:58:35.564Z,99166.46
2023-04-06T22:01:09.475Z,99174.77
2023-04-06T22:03:38.939Z,99172.75
2023-04-06T22:06:07.875Z,99176.23
2023-04-06T22:08:36.663Z,99178.82
2023-04-06T22:11:10.274Z,99178.33
2023-04-06T22:13:39.570Z,99179.66
2023-04-06T22:16:08.890Z,99180.10
2023-04-06T22:18:46.369Z,99179.55
2023-04-06T22:21:14.851Z,99180.64
2023-04-06T22:23:43.336Z,99180.80
2023-04-06T22:26:13.201Z,99175.94
2023-04-06T22:28:42.659Z,99175.95
2023-04-06T22:31:11.246Z,99181.66
2023-04-06T22:33:41.066Z,99187.55
2023-04-06T22:36:10.181Z,99184.35
2023-04-06T22:38:40.072Z,99185.80
2023-04-06T22:41:08.804Z,99185.76
2023-04-06T22:43:37.346Z,99190.52
2023-04-06T22:46:06.247Z,99189.42
2023-04-06T22:48:34.720Z,99184.16
2023-04-06T22:51:03.100Z,99189.92
2023-04-06T22:53:31.687Z,99192.52
2023-04-06T22:56:00.071Z,99188.24
2023-04-06T22:58:28.767Z,99190.36
2023-04-06T23:01:01.781Z,99192.85
2023-04-06T23:03:32.499Z,99192.67
2023-04-06T23:06:01.481Z,99193.83
2023-04-06T23:08:30.264Z,99192.91
2023-04-06T23:11:04.287Z,99198.52
2023-04-06T23:13:36.548Z,99195.72
2023-04-06T23:16:05.287Z,99201.11
2023-04-06T23:19:42.845Z,99198.34
2023-04-06T23:22:11.534Z,99202.79
2023-04-06T23:24:41.650Z,99198.60
2023-04-06T23:27:09.962Z,99209.72
2023-04-06T23:29:41.588Z,99208.80
2023-04-06T23:32:10.122Z,99209.66
2023-04-06T23:34:38.659Z,99219.44
2023-04-06T23:37:07.290Z,99215.22
2023-04-06T23:39:37.255Z,99222.93
2023-04-06T23:42:06.048Z,99222.27
2023-04-06T23:44:35.243Z,99222.81
2023-04-06T23:47:03.625Z,99224.41
2023-04-06T23:49:34.055Z,99225.17
2023-04-06T23:52:02.436Z,99224.36
2023-04-06T23:54:31.226Z,99224.12
2023-04-06T23:56:59.707Z,99225.21
2023-04-06T23:59:32.907Z,99224.98
