createdAt,value
2022-12-19T00:04:02.046Z,-1.34
2022-12-19T00:09:09.756Z,-1.39
2022-12-19T00:14:11.883Z,-1.43
2022-12-19T00:19:13.546Z,-1.51
2022-12-19T00:24:20.693Z,-1.43
2022-12-19T00:29:23.447Z,-1.47
2022-12-19T00:34:26.810Z,-1.50
2022-12-19T00:39:28.441Z,-1.42
2022-12-19T00:44:30.281Z,-1.33
2022-12-19T00:49:33.510Z,-1.21
2022-12-19T00:54:35.788Z,-1.20
2022-12-19T00:59:37.938Z,-1.18
2022-12-19T01:04:41.693Z,-1.21
2022-12-19T01:09:47.308Z,-1.27
2022-12-19T01:14:52.966Z,-1.26
2022-12-19T01:19:54.773Z,-1.23
2022-12-19T01:24:56.629Z,-1.21
2022-12-19T01:29:58.353Z,-1.18
2022-12-19T01:35:00.185Z,-1.16
2022-12-19T01:40:01.802Z,-1.21
2022-12-19T01:45:13.331Z,-1.27
2022-12-19T01:50:23.583Z,-1.26
2022-12-19T01:55:27.523Z,-1.30
2022-12-19T02:00:29.372Z,-1.33
2022-12-19T02:05:32.087Z,-1.30
2022-12-19T02:10:34.282Z,-1.36
2022-12-19T02:15:52.446Z,-1.34
2022-12-19T02:20:57.274Z,-1.36
2022-12-19T02:26:13.367Z,-1.31
2022-12-19T02:31:35.083Z,-1.24
2022-12-19T02:36:41.839Z,-1.24
2022-12-19T02:41:51.349Z,-1.30
2022-12-19T02:46:58.845Z,-1.38
2022-12-19T02:52:33.318Z,-1.41
2022-12-19T02:57:39.271Z,-1.45
2022-12-19T03:02:51.194Z,-1.46
2022-12-19T03:08:09.634Z,-1.45
2022-12-19T03:13:23.950Z,-1.47
2022-12-19T03:18:26.444Z,-1.46
2022-12-19T03:23:30.139Z,-1.49
2022-12-19T03:28:54.549Z,-1.47
2022-12-19T03:34:01.068Z,-1.35
2022-12-19T03:39:05.907Z,-1.32
2022-12-19T03:44:12.562Z,-1.30
2022-12-19T03:49:14.427Z,-1.26
2022-12-19T03:54:21.963Z,-1.23
2022-12-19T03:59:29.291Z,-1.17
2022-12-19T04:04:36.084Z,-1.19
2022-12-19T04:09:40.491Z,-1.17
2022-12-19T04:14:42.562Z,-1.17
2022-12-19T04:19:53.696Z,-1.15
2022-12-19T04:24:57.273Z,-1.13
2022-12-19T04:30:01.076Z,-1.19
2022-12-19T04:35:02.982Z,-1.20
2022-12-19T04:40:06.206Z,-1.21
2022-12-19T04:45:08.278Z,-1.23
2022-12-19T04:50:10.450Z,-1.23
2022-12-19T04:55:12.055Z,-1.21
2022-12-19T05:00:14.173Z,-1.18
2022-12-19T05:05:16.646Z,-1.17
2022-12-19T05:10:18.341Z,-1.23
2022-12-19T05:15:20.174Z,-1.23
2022-12-19T05:20:21.840Z,-1.25
2022-12-19T05:25:23.429Z,-1.28
2022-12-19T05:30:25.108Z,-1.38
2022-12-19T05:35:27.400Z,-1.44
2022-12-19T05:40:29.503Z,-1.41
2022-12-19T05:45:31.306Z,-1.47
2022-12-19T05:50:32.968Z,-1.49
2022-12-19T05:55:44.168Z,-1.49
2022-12-19T06:00:45.790Z,-1.51
2022-12-19T06:05:47.567Z,-1.50
2022-12-19T06:10:49.326Z,-1.50
2022-12-19T06:15:56.469Z,-1.53
2022-12-19T06:20:59.973Z,-1.56
2022-12-19T06:26:05.078Z,-1.60
2022-12-19T06:31:07.760Z,-1.53
2022-12-19T06:36:21.495Z,-1.59
2022-12-19T06:41:42.925Z,-1.57
2022-12-19T06:46:44.928Z,-1.60
2022-12-19T06:51:46.714Z,-1.61
2022-12-19T06:56:48.871Z,-1.73
2022-12-19T07:02:30.576Z,-1.69
2022-12-19T07:07:32.887Z,-1.70
2022-12-19T07:12:35.514Z,-1.74
2022-12-19T07:17:37.862Z,-1.75
2022-12-19T07:22:40.918Z,-1.70
2022-12-19T07:27:42.867Z,-1.72
2022-12-19T07:32:44.783Z,-1.70
2022-12-19T07:37:46.706Z,-1.73
2022-12-19T07:42:49.470Z,-1.69
2022-12-19T07:47:51.346Z,-1.69
2022-12-19T07:52:52.940Z,-1.71
2022-12-19T07:57:55.675Z,-1.70
2022-12-19T08:03:00.418Z,-1.63
2022-12-19T08:08:02.048Z,-1.60
2022-12-19T08:13:03.952Z,-1.59
2022-12-19T08:18:06.096Z,-1.58
2022-12-19T08:23:07.711Z,-1.41
2022-12-19T08:28:09.327Z,-1.37
2022-12-19T08:33:11.066Z,-1.37
2022-12-19T08:38:13.039Z,-1.26
2022-12-19T08:43:14.653Z,-1.20
2022-12-19T08:48:17.198Z,-1.17
2022-12-19T08:53:25.829Z,-1.07
2022-12-19T08:58:30.465Z,-1.05
2022-12-19T09:03:44.070Z,-1.00
2022-12-19T09:08:54.728Z,-0.99
2022-12-19T09:14:02.112Z,-0.96
2022-12-19T09:19:03.804Z,-0.90
2022-12-19T09:24:08.067Z,-0.71
2022-12-19T09:29:19.649Z,-0.58
2022-12-19T09:34:22.110Z,-0.44
2022-12-19T09:39:25.780Z,-0.33
2022-12-19T09:44:27.970Z,-0.43
2022-12-19T09:49:36.628Z,-0.31
2022-12-19T09:54:51.525Z,-0.37
2022-12-19T09:59:57.908Z,-0.23
2022-12-19T10:05:53.154Z,-0.28
2022-12-19T10:12:38.267Z,-0.26
2022-12-19T10:16:31.814Z,-0.34
2022-12-19T10:22:16.195Z,-0.22
2022-12-19T10:27:19.235Z,-0.20
2022-12-19T10:32:54.335Z,-0.19
2022-12-19T10:38:16.099Z,-0.12
2022-12-19T10:43:30.387Z,-0.09
2022-12-19T10:48:34.651Z,-0.04
2022-12-19T10:53:36.672Z,-0.02
2022-12-19T10:58:43.139Z,0.02
2022-12-19T11:03:52.013Z,0.02
2022-12-19T11:09:17.017Z,0.19
2022-12-19T11:18:20.923Z,0.31
2022-12-19T11:29:17.341Z,0.34
2022-12-19T11:30:46.074Z,0.28
2022-12-19T11:35:55.543Z,0.30
2022-12-19T11:41:00.127Z,0.32
2022-12-19T11:46:26.345Z,0.21
2022-12-19T11:51:56.165Z,0.22
2022-12-19T11:56:57.977Z,0.22
2022-12-19T12:02:32.839Z,0.29
2022-12-19T12:09:33.398Z,0.35
2022-12-19T12:22:42.873Z,0.35
2022-12-19T12:31:11.643Z,0.37
2022-12-19T12:31:51.387Z,0.36
2022-12-19T12:32:05.583Z,0.37
2022-12-19T12:42:41.039Z,0.35
2022-12-19T12:47:44.589Z,0.35
2022-12-19T12:52:50.581Z,0.36
2022-12-19T12:57:52.366Z,0.35
2022-12-19T13:03:10.423Z,0.42
2022-12-19T13:08:24.853Z,0.53
2022-12-19T13:13:48.146Z,0.48
2022-12-19T13:19:19.636Z,0.46
2022-12-19T13:24:23.300Z,0.59
2022-12-19T13:29:30.901Z,0.51
2022-12-19T13:34:37.316Z,0.46
2022-12-19T13:40:32.482Z,0.48
2022-12-19T13:45:36.071Z,0.54
2022-12-19T13:50:41.586Z,0.46
2022-12-19T13:55:43.651Z,0.39
2022-12-19T14:00:50.317Z,0.40
2022-12-19T14:06:17.386Z,0.45
2022-12-19T14:11:41.651Z,0.42
2022-12-19T14:16:45.532Z,0.44
2022-12-19T14:22:07.036Z,0.45
2022-12-19T14:28:24.866Z,0.39
2022-12-19T14:33:40.606Z,0.41
2022-12-19T14:38:54.232Z,0.43
2022-12-19T14:43:58.646Z,0.40
2022-12-19T14:54:14.921Z,0.36
2022-12-19T14:59:47.798Z,0.32
2022-12-19T15:05:06.254Z,0.27
2022-12-19T15:11:10.609Z,0.29
2022-12-19T15:15:45.854Z,0.31
2022-12-19T15:20:48.693Z,0.28
2022-12-19T15:26:08.783Z,0.25
2022-12-19T15:31:35.409Z,0.26
2022-12-19T15:36:37.178Z,0.24
2022-12-19T15:41:38.859Z,0.23
2022-12-19T15:46:46.623Z,0.30
2022-12-19T15:51:50.489Z,0.23
2022-12-19T15:56:54.874Z,0.24
2022-12-19T16:01:57.550Z,0.22
2022-12-19T16:06:59.268Z,0.22
2022-12-19T16:12:00.900Z,0.17
2022-12-19T16:17:02.589Z,0.19
2022-12-19T16:22:22.446Z,0.10
2022-12-19T16:27:28.311Z,0.11
2022-12-19T16:32:30.209Z,0.12
2022-12-19T16:37:32.587Z,0.13
2022-12-19T16:42:34.309Z,0.14
2022-12-19T16:47:36.010Z,0.12
2022-12-19T16:52:42.564Z,0.13
2022-12-19T16:57:46.692Z,0.07
2022-12-19T17:02:54.119Z,0.10
2022-12-19T17:07:56.592Z,0.10
2022-12-19T17:13:02.125Z,0.07
2022-12-19T17:18:11.700Z,0.09
2022-12-19T17:23:16.085Z,0.06
2022-12-19T17:28:18.164Z,0.11
2022-12-19T17:33:28.999Z,0.08
2022-12-19T17:38:30.795Z,0.14
2022-12-19T17:43:32.450Z,0.17
2022-12-19T17:48:34.228Z,0.13
2022-12-19T17:53:35.895Z,0.13
2022-12-19T17:58:37.542Z,0.17
2022-12-19T18:03:39.799Z,0.17
2022-12-19T18:08:41.619Z,0.14
2022-12-19T18:13:43.207Z,0.15
2022-12-19T18:18:45.150Z,0.15
2022-12-19T18:23:46.812Z,0.09
2022-12-19T18:28:48.991Z,0.11
2022-12-19T18:33:54.717Z,0.17
2022-12-19T18:38:56.978Z,0.16
2022-12-19T18:43:58.637Z,0.18
2022-12-19T18:49:00.424Z,0.17
2022-12-19T18:54:20.815Z,0.17
2022-12-19T18:59:22.465Z,0.15
2022-12-19T19:04:24.075Z,0.14
2022-12-19T19:09:25.714Z,0.12
2022-12-19T19:14:44.536Z,0.08
2022-12-19T19:19:46.215Z,0.12
2022-12-19T19:24:47.793Z,0.15
2022-12-19T19:29:49.406Z,0.11
2022-12-19T19:34:51.614Z,0.11
2022-12-19T19:39:53.223Z,0.10
2022-12-19T19:44:55.170Z,0.15
2022-12-19T19:49:56.869Z,0.16
2022-12-19T19:54:58.778Z,0.21
2022-12-19T20:00:00.437Z,0.16
2022-12-19T20:05:02.090Z,0.10
2022-12-19T20:10:07.664Z,0.18
2022-12-19T20:15:09.808Z,0.18
2022-12-19T20:20:12.246Z,0.17
2022-12-19T20:25:14.414Z,0.17
2022-12-19T20:30:16.253Z,0.11
2022-12-19T20:35:17.921Z,0.10
2022-12-19T20:40:19.579Z,0.13
2022-12-19T20:45:22.542Z,0.17
2022-12-19T20:50:24.518Z,0.20
2022-12-19T20:55:26.125Z,0.16
2022-12-19T21:00:28.048Z,0.11
2022-12-19T21:05:29.927Z,0.12
2022-12-19T21:10:31.552Z,0.12
2022-12-19T21:15:34.217Z,0.16
2022-12-19T21:20:38.048Z,0.08
2022-12-19T21:25:39.668Z,0.07
2022-12-19T21:30:42.174Z,0.05
2022-12-19T21:35:43.794Z,0.07
2022-12-19T21:40:45.731Z,0.11
2022-12-19T21:45:47.333Z,0.13
2022-12-19T21:50:55.804Z,0.09
2022-12-19T21:56:16.299Z,0.09
2022-12-19T22:01:18.344Z,-0.02
2022-12-19T22:06:28.106Z,-0.08
2022-12-19T22:11:31.076Z,-0.08
2022-12-19T22:16:33.985Z,-0.09
2022-12-19T22:21:35.670Z,-0.06
2022-12-19T22:26:37.979Z,-0.13
2022-12-19T22:31:39.699Z,-0.18
2022-12-19T22:36:42.944Z,-0.21
2022-12-19T22:41:45.103Z,-0.23
2022-12-19T22:46:47.142Z,-0.22
2022-12-19T22:51:49.279Z,-0.22
2022-12-19T22:56:53.698Z,-0.17
2022-12-19T23:01:56.026Z,-0.24
2022-12-19T23:06:57.755Z,-0.32
2022-12-19T23:11:59.564Z,-0.28
2022-12-19T23:17:01.511Z,-0.35
2022-12-19T23:22:03.405Z,-0.28
2022-12-19T23:27:05.150Z,-0.31
2022-12-19T23:32:06.848Z,-0.35
2022-12-19T23:37:11.152Z,-0.37
2022-12-19T23:42:13.765Z,-0.39
2022-12-19T23:47:15.605Z,-0.39
2022-12-19T23:52:17.227Z,-0.39
2022-12-19T23:57:19.134Z,-0.37
