createdAt,value
2022-12-23T00:01:30.653Z,7.50
2022-12-23T00:03:59.300Z,7.50
2022-12-23T00:06:27.739Z,7.50
2022-12-23T00:08:58.417Z,7.50
2022-12-23T00:11:27.907Z,7.50
2022-12-23T00:14:20.646Z,7.50
2022-12-23T00:16:48.757Z,7.50
2022-12-23T00:19:15.676Z,7.60
2022-12-23T00:21:42.443Z,7.60
2022-12-23T00:24:09.278Z,7.60
2022-12-23T00:26:36.080Z,7.60
2022-12-23T00:29:03.008Z,7.60
2022-12-23T00:31:30.025Z,7.60
2022-12-23T00:33:56.860Z,7.60
2022-12-23T00:36:30.326Z,7.60
2022-12-23T00:39:17.107Z,7.70
2022-12-23T00:42:03.261Z,7.70
2022-12-23T00:44:30.159Z,7.70
2022-12-23T00:46:56.983Z,7.80
2022-12-23T00:49:42.129Z,7.70
2022-12-23T00:52:13.365Z,7.70
2022-12-23T00:54:40.513Z,7.80
2022-12-23T00:57:07.545Z,7.80
2022-12-23T00:59:34.479Z,7.80
2022-12-23T01:02:20.503Z,7.80
2022-12-23T01:05:06.059Z,7.80
2022-12-23T01:07:33.002Z,7.80
2022-12-23T01:09:59.912Z,7.80
2022-12-23T01:12:27.357Z,7.80
2022-12-23T01:14:54.225Z,7.80
2022-12-23T01:17:21.190Z,7.80
2022-12-23T01:19:48.072Z,7.80
2022-12-23T01:22:14.991Z,7.80
2022-12-23T01:24:41.949Z,7.80
2022-12-23T01:27:08.862Z,7.80
2022-12-23T01:29:35.677Z,7.80
2022-12-23T01:32:02.689Z,7.80
2022-12-23T01:34:36.150Z,7.80
2022-12-23T01:37:04.723Z,7.80
2022-12-23T01:39:31.564Z,7.80
2022-12-23T01:42:16.845Z,7.80
2022-12-23T01:45:04.387Z,7.80
2022-12-23T01:47:34.043Z,7.80
2022-12-23T01:50:11.094Z,7.80
2022-12-23T01:52:49.613Z,7.80
2022-12-23T01:55:21.075Z,7.80
2022-12-23T01:57:49.293Z,7.80
2022-12-23T02:00:35.205Z,7.80
2022-12-23T02:03:20.607Z,7.70
2022-12-23T02:05:48.777Z,7.70
2022-12-23T02:08:35.608Z,7.70
2022-12-23T02:11:12.013Z,7.70
2022-12-23T02:14:23.762Z,7.80
2022-12-23T02:17:22.314Z,7.70
2022-12-23T02:20:36.075Z,7.70
2022-12-23T02:23:27.463Z,7.70
2022-12-23T02:26:18.783Z,7.70
2022-12-23T02:28:57.514Z,7.70
2022-12-23T02:31:42.766Z,7.70
2022-12-23T02:34:35.985Z,7.70
2022-12-23T02:37:18.697Z,7.60
2022-12-23T02:39:45.460Z,7.70
2022-12-23T02:42:17.683Z,7.70
2022-12-23T02:44:54.141Z,7.70
2022-12-23T02:47:25.904Z,7.70
2022-12-23T02:49:56.858Z,7.70
2022-12-23T02:52:31.751Z,7.60
2022-12-23T02:55:09.152Z,7.70
2022-12-23T02:57:44.835Z,7.60
2022-12-23T03:00:12.995Z,7.60
2022-12-23T03:02:41.742Z,7.60
2022-12-23T03:05:29.933Z,7.60
2022-12-23T03:08:02.680Z,7.60
2022-12-23T03:10:41.761Z,7.60
2022-12-23T03:13:21.675Z,7.60
2022-12-23T03:16:12.942Z,7.60
2022-12-23T03:18:49.865Z,7.60
2022-12-23T03:21:33.960Z,7.70
2022-12-23T03:24:07.676Z,7.60
2022-12-23T03:26:42.537Z,7.60
2022-12-23T03:29:24.258Z,7.60
2022-12-23T03:31:54.759Z,7.60
2022-12-23T03:34:26.583Z,7.60
2022-12-23T03:36:57.560Z,7.50
2022-12-23T03:39:31.496Z,7.60
2022-12-23T03:42:07.044Z,7.50
2022-12-23T03:44:39.107Z,7.60
2022-12-23T03:47:18.262Z,7.50
2022-12-23T03:49:52.855Z,7.50
2022-12-23T03:52:30.751Z,7.60
2022-12-23T03:55:01.975Z,7.50
2022-12-23T03:57:37.486Z,7.60
2022-12-23T04:00:06.650Z,7.50
2022-12-23T04:02:39.597Z,7.50
2022-12-23T04:05:18.722Z,7.50
2022-12-23T04:07:53.077Z,7.50
2022-12-23T04:10:21.766Z,7.60
2022-12-23T04:12:49.332Z,7.50
2022-12-23T04:15:24.484Z,7.30
2022-12-23T04:17:53.022Z,7.60
2022-12-23T04:20:20.074Z,7.50
2022-12-23T04:22:47.392Z,7.50
2022-12-23T04:25:15.817Z,7.50
2022-12-23T04:27:42.849Z,7.50
2022-12-23T04:30:11.846Z,7.50
2022-12-23T04:32:38.878Z,7.50
2022-12-23T04:35:06.270Z,7.50
2022-12-23T04:37:33.121Z,7.50
2022-12-23T04:39:59.945Z,7.50
2022-12-23T04:42:27.017Z,7.50
2022-12-23T04:44:53.850Z,7.50
2022-12-23T04:47:20.684Z,7.50
2022-12-23T04:49:47.648Z,7.40
2022-12-23T04:52:14.533Z,7.50
2022-12-23T04:54:45.965Z,7.50
2022-12-23T04:57:13.615Z,7.40
2022-12-23T04:59:40.401Z,7.40
2022-12-23T05:02:08.197Z,7.50
2022-12-23T05:04:35.537Z,7.40
2022-12-23T05:07:02.769Z,7.40
2022-12-23T05:09:29.647Z,7.50
2022-12-23T05:11:56.440Z,7.40
2022-12-23T05:14:23.294Z,7.40
2022-12-23T05:16:50.206Z,7.40
2022-12-23T05:19:17.121Z,7.50
2022-12-23T05:21:43.957Z,7.40
2022-12-23T05:24:10.840Z,7.40
2022-12-23T05:26:37.730Z,7.40
2022-12-23T05:29:05.392Z,7.40
2022-12-23T05:31:32.383Z,7.30
2022-12-23T05:34:05.764Z,7.30
2022-12-23T05:36:33.451Z,7.30
2022-12-23T05:39:00.255Z,7.30
2022-12-23T05:41:27.100Z,7.30
2022-12-23T05:43:53.904Z,7.30
2022-12-23T05:46:26.129Z,7.30
2022-12-23T05:48:53.840Z,7.30
2022-12-23T05:51:20.788Z,7.20
2022-12-23T05:53:47.616Z,7.30
2022-12-23T05:56:14.421Z,7.20
2022-12-23T05:58:41.282Z,7.20
2022-12-23T06:01:08.201Z,7.20
2022-12-23T06:03:35.112Z,7.20
2022-12-23T06:06:02.095Z,7.30
2022-12-23T06:08:29.064Z,7.20
2022-12-23T06:10:55.909Z,7.30
2022-12-23T06:13:22.868Z,7.20
2022-12-23T06:15:49.649Z,7.20
2022-12-23T06:18:16.508Z,7.20
2022-12-23T06:20:47.609Z,7.20
2022-12-23T06:23:14.556Z,7.20
2022-12-23T06:25:41.482Z,7.30
2022-12-23T06:28:08.402Z,7.20
2022-12-23T06:30:35.428Z,7.30
2022-12-23T06:33:02.237Z,7.20
2022-12-23T06:35:29.143Z,7.20
2022-12-23T06:37:55.908Z,7.20
2022-12-23T06:40:22.759Z,7.20
2022-12-23T06:42:49.608Z,7.20
2022-12-23T06:45:16.493Z,7.20
2022-12-23T06:47:43.431Z,7.20
2022-12-23T06:50:10.674Z,7.20
2022-12-23T06:52:37.584Z,7.20
2022-12-23T06:55:04.944Z,7.20
2022-12-23T06:57:31.780Z,7.20
2022-12-23T06:59:58.619Z,7.30
2022-12-23T07:02:25.644Z,7.20
2022-12-23T07:04:52.466Z,7.30
2022-12-23T07:07:19.274Z,7.30
2022-12-23T07:09:46.280Z,7.30
2022-12-23T07:12:13.140Z,7.60
2022-12-23T07:14:40.099Z,7.20
2022-12-23T07:17:06.974Z,7.20
2022-12-23T07:19:34.236Z,7.30
2022-12-23T07:22:01.655Z,7.30
2022-12-23T07:24:28.480Z,7.30
2022-12-23T07:26:57.474Z,7.30
2022-12-23T07:29:24.318Z,7.30
2022-12-23T07:31:51.265Z,7.20
2022-12-23T07:34:18.115Z,7.30
2022-12-23T07:36:44.932Z,7.30
2022-12-23T07:39:11.885Z,7.20
2022-12-23T07:41:38.672Z,7.20
2022-12-23T07:44:05.541Z,7.20
2022-12-23T07:46:32.463Z,7.20
2022-12-23T07:48:59.343Z,7.20
2022-12-23T07:51:26.381Z,7.20
2022-12-23T07:53:53.233Z,7.20
2022-12-23T07:56:20.247Z,7.20
2022-12-23T07:58:51.460Z,7.10
2022-12-23T08:01:19.041Z,7.30
2022-12-23T08:03:46.734Z,7.20
2022-12-23T08:06:15.335Z,7.20
2022-12-23T08:08:46.623Z,7.20
2022-12-23T08:11:15.443Z,7.20
2022-12-23T08:13:44.340Z,7.20
2022-12-23T08:16:12.399Z,7.20
2022-12-23T08:18:40.843Z,7.20
2022-12-23T08:21:14.868Z,7.20
2022-12-23T08:23:43.602Z,7.20
2022-12-23T08:26:14.377Z,7.20
2022-12-23T08:28:42.849Z,7.30
2022-12-23T08:31:18.955Z,7.20
2022-12-23T08:33:48.961Z,7.20
2022-12-23T08:36:22.837Z,7.20
2022-12-23T08:38:51.480Z,7.20
2022-12-23T08:41:21.716Z,7.20
2022-12-23T08:43:48.879Z,7.20
2022-12-23T08:46:15.841Z,7.20
2022-12-23T08:48:48.912Z,7.30
2022-12-23T08:51:18.149Z,7.30
2022-12-23T08:53:46.982Z,7.40
2022-12-23T08:56:19.457Z,7.30
2022-12-23T08:58:48.199Z,7.30
2022-12-23T09:01:17.170Z,7.30
2022-12-23T09:03:45.246Z,7.40
2022-12-23T09:06:16.303Z,7.30
2022-12-23T09:08:43.392Z,7.30
2022-12-23T09:11:15.520Z,7.30
2022-12-23T09:13:43.063Z,7.40
2022-12-23T09:16:10.629Z,7.30
2022-12-23T09:18:38.029Z,7.40
2022-12-23T09:21:07.382Z,7.30
2022-12-23T09:23:35.040Z,7.40
2022-12-23T09:26:03.584Z,7.40
2022-12-23T09:28:30.852Z,7.40
2022-12-23T09:30:58.039Z,7.40
2022-12-23T09:33:24.914Z,7.60
2022-12-23T09:35:51.772Z,7.40
2022-12-23T09:38:18.609Z,7.40
2022-12-23T09:40:45.798Z,7.50
2022-12-23T09:43:24.376Z,7.50
2022-12-23T09:46:03.951Z,7.50
2022-12-23T09:48:39.109Z,7.50
2022-12-23T09:51:06.908Z,7.50
2022-12-23T09:54:19.108Z,7.50
2022-12-23T09:57:08.914Z,7.50
2022-12-23T09:59:42.103Z,7.60
2022-12-23T10:02:11.920Z,7.60
2022-12-23T10:05:13.456Z,7.60
2022-12-23T10:07:51.177Z,7.60
2022-12-23T10:10:43.055Z,7.60
2022-12-23T10:13:24.040Z,7.60
2022-12-23T10:15:52.930Z,7.60
2022-12-23T10:19:07.245Z,7.60
2022-12-23T10:21:45.329Z,7.60
2022-12-23T10:24:23.251Z,7.60
2022-12-23T10:27:01.190Z,7.60
2022-12-23T10:29:33.148Z,7.60
2022-12-23T10:32:37.179Z,7.60
2022-12-23T10:35:04.067Z,7.60
2022-12-23T10:37:45.285Z,7.60
2022-12-23T10:40:38.510Z,7.60
2022-12-23T10:43:18.601Z,7.70
2022-12-23T10:46:28.593Z,7.70
2022-12-23T10:49:20.345Z,7.70
2022-12-23T10:51:54.758Z,7.70
2022-12-23T10:54:28.105Z,7.70
2022-12-23T10:56:55.221Z,7.70
2022-12-23T10:59:28.488Z,7.80
2022-12-23T11:02:00.529Z,7.80
2022-12-23T11:04:48.414Z,7.80
2022-12-23T11:10:18.305Z,7.80
2022-12-23T11:12:48.294Z,7.80
2022-12-23T11:15:26.107Z,7.80
2022-12-23T11:18:04.244Z,7.80
2022-12-23T11:20:32.465Z,7.80
2022-12-23T11:23:04.956Z,7.80
2022-12-23T11:25:43.477Z,7.80
2022-12-23T11:28:10.376Z,7.80
2022-12-23T11:30:50.332Z,7.80
2022-12-23T11:33:28.937Z,7.80
2022-12-23T11:36:04.378Z,7.80
2022-12-23T11:38:32.450Z,7.80
2022-12-23T11:40:59.596Z,7.80
2022-12-23T11:43:27.956Z,7.80
2022-12-23T11:46:25.561Z,7.80
2022-12-23T11:49:18.281Z,7.80
2022-12-23T11:52:09.641Z,7.80
2022-12-23T11:54:37.193Z,7.80
2022-12-23T11:57:08.749Z,7.80
2022-12-23T11:59:40.598Z,7.80
2022-12-23T12:02:57.008Z,7.70
2022-12-23T12:05:35.815Z,7.80
2022-12-23T12:08:06.535Z,7.80
2022-12-23T12:10:36.347Z,7.90
2022-12-23T12:13:08.419Z,7.90
2022-12-23T12:16:16.615Z,7.80
2022-12-23T12:18:46.239Z,7.90
2022-12-23T12:21:26.317Z,7.90
2022-12-23T12:24:20.526Z,7.90
2022-12-23T12:26:52.923Z,7.90
2022-12-23T12:29:40.391Z,8.00
2022-12-23T12:32:17.385Z,8.00
2022-12-23T12:35:00.804Z,8.00
2022-12-23T12:37:31.674Z,8.00
2022-12-23T12:40:33.972Z,8.00
2022-12-23T12:43:23.650Z,8.00
2022-12-23T12:46:19.513Z,8.00
2022-12-23T12:49:07.983Z,8.00
2022-12-23T12:51:54.272Z,8.00
2022-12-23T12:54:31.788Z,7.90
2022-12-23T12:56:59.841Z,8.00
2022-12-23T12:59:29.581Z,8.00
2022-12-23T13:02:15.343Z,8.00
2022-12-23T13:05:10.645Z,8.00
2022-12-23T13:07:43.615Z,8.00
2022-12-23T13:10:25.085Z,8.00
2022-12-23T13:13:10.540Z,7.90
2022-12-23T13:16:16.215Z,7.90
2022-12-23T13:19:04.888Z,8.00
2022-12-23T13:22:03.242Z,7.90
2022-12-23T13:24:43.729Z,7.90
2022-12-23T13:27:46.345Z,7.90
2022-12-23T13:30:17.737Z,7.90
2022-12-23T13:32:52.561Z,7.90
2022-12-23T13:35:38.003Z,8.00
2022-12-23T13:38:13.850Z,7.90
2022-12-23T13:40:59.371Z,7.90
2022-12-23T13:43:34.342Z,7.90
2022-12-23T13:46:04.333Z,7.90
2022-12-23T13:48:36.233Z,7.90
2022-12-23T13:51:12.015Z,8.00
2022-12-23T13:53:41.826Z,7.90
2022-12-23T13:56:34.699Z,7.90
2022-12-23T13:59:01.846Z,7.90
2022-12-23T14:01:41.008Z,7.90
2022-12-23T14:04:56.362Z,8.00
2022-12-23T14:07:24.052Z,7.90
2022-12-23T14:09:57.593Z,7.90
2022-12-23T14:12:35.240Z,7.90
2022-12-23T14:15:25.561Z,7.90
2022-12-23T14:18:32.234Z,7.80
2022-12-23T14:21:20.275Z,7.90
2022-12-23T14:24:09.932Z,7.90
2022-12-23T14:26:49.715Z,7.90
2022-12-23T14:29:50.689Z,7.90
2022-12-23T14:32:26.653Z,7.80
2022-12-23T14:35:42.232Z,7.80
2022-12-23T14:38:15.602Z,7.80
2022-12-23T14:40:42.545Z,7.80
2022-12-23T14:43:51.119Z,7.80
2022-12-23T14:46:47.106Z,7.80
2022-12-23T14:52:26.392Z,7.80
2022-12-23T14:55:21.085Z,7.80
2022-12-23T14:57:40.322Z,7.80
2022-12-23T15:00:09.745Z,7.80
2022-12-23T15:02:41.327Z,7.80
2022-12-23T15:05:08.829Z,7.80
2022-12-23T15:07:38.652Z,7.90
2022-12-23T15:10:20.432Z,7.80
2022-12-23T15:12:56.435Z,7.80
2022-12-23T15:15:28.867Z,7.80
2022-12-23T15:18:12.070Z,7.70
2022-12-23T15:20:39.793Z,7.80
2022-12-23T15:23:14.217Z,7.80
2022-12-23T15:25:47.816Z,7.80
2022-12-23T15:28:23.628Z,7.80
2022-12-23T15:30:56.682Z,7.70
2022-12-23T15:36:32.303Z,7.70
2022-12-23T15:39:00.996Z,7.70
2022-12-23T15:41:28.544Z,7.70
2022-12-23T15:44:01.757Z,7.70
2022-12-23T15:46:30.561Z,7.70
2022-12-23T15:48:58.107Z,7.80
2022-12-23T15:51:57.792Z,7.80
2022-12-23T15:54:31.849Z,7.70
2022-12-23T15:57:00.611Z,7.70
2022-12-23T15:59:33.043Z,7.70
2022-12-23T16:02:40.859Z,7.70
2022-12-23T16:05:05.294Z,7.70
2022-12-23T16:07:37.695Z,7.70
2022-12-23T16:10:16.909Z,7.70
2022-12-23T16:12:44.641Z,7.70
2022-12-23T16:15:29.868Z,7.70
2022-12-23T16:18:25.649Z,7.70
2022-12-23T16:20:57.003Z,7.70
2022-12-23T16:23:29.292Z,7.70
2022-12-23T16:25:59.031Z,7.70
2022-12-23T16:28:58.450Z,7.70
2022-12-23T16:31:25.681Z,7.70
2022-12-23T16:33:58.235Z,7.70
2022-12-23T16:36:28.600Z,7.70
2022-12-23T16:39:17.743Z,7.70
2022-12-23T16:41:44.876Z,7.70
2022-12-23T16:44:11.801Z,7.70
2022-12-23T16:46:42.846Z,7.70
2022-12-23T16:49:17.125Z,7.70
2022-12-23T16:51:44.652Z,7.70
2022-12-23T16:54:19.633Z,7.70
2022-12-23T16:56:46.982Z,7.70
2022-12-23T16:59:14.628Z,7.70
2022-12-23T17:01:48.678Z,7.70
2022-12-23T17:04:15.990Z,7.70
2022-12-23T17:06:42.989Z,7.70
2022-12-23T17:09:11.511Z,7.70
2022-12-23T17:11:50.363Z,7.70
2022-12-23T17:14:20.605Z,7.70
2022-12-23T17:16:49.010Z,7.70
2022-12-23T17:19:20.495Z,7.70
2022-12-23T17:21:55.757Z,7.80
2022-12-23T17:24:25.076Z,7.70
2022-12-23T17:26:53.093Z,7.70
2022-12-23T17:29:21.444Z,7.70
2022-12-23T17:31:49.763Z,7.70
2022-12-23T17:34:19.505Z,7.70
2022-12-23T17:36:50.309Z,7.70
2022-12-23T17:39:20.580Z,7.70
2022-12-23T17:41:48.697Z,7.70
2022-12-23T17:44:17.357Z,7.70
2022-12-23T17:46:45.986Z,7.70
2022-12-23T17:49:12.875Z,7.70
2022-12-23T17:51:40.448Z,7.70
2022-12-23T17:54:16.843Z,7.70
2022-12-23T17:56:43.656Z,7.80
2022-12-23T17:59:10.480Z,7.70
2022-12-23T18:01:37.884Z,7.70
2022-12-23T18:04:04.961Z,7.70
2022-12-23T18:06:31.807Z,7.60
2022-12-23T18:08:58.745Z,7.70
2022-12-23T18:11:39.161Z,7.70
2022-12-23T18:14:09.170Z,7.70
2022-12-23T18:16:36.083Z,7.60
2022-12-23T18:19:02.911Z,7.60
2022-12-23T18:21:30.001Z,7.60
2022-12-23T18:23:59.680Z,7.60
2022-12-23T18:26:27.007Z,7.60
2022-12-23T18:28:54.459Z,7.60
2022-12-23T18:31:24.765Z,7.60
2022-12-23T18:33:52.164Z,7.60
2022-12-23T18:36:29.015Z,7.60
2022-12-23T18:38:57.294Z,7.60
2022-12-23T18:41:26.043Z,7.60
2022-12-23T18:43:53.526Z,7.50
2022-12-23T18:46:21.135Z,7.60
2022-12-23T18:48:48.511Z,7.60
2022-12-23T18:51:18.718Z,7.60
2022-12-23T18:53:46.907Z,7.60
2022-12-23T18:56:15.472Z,7.60
2022-12-23T18:58:43.154Z,7.60
2022-12-23T19:01:18.221Z,7.60
2022-12-23T19:03:45.736Z,7.60
2022-12-23T19:06:14.604Z,7.50
2022-12-23T19:08:42.670Z,7.50
2022-12-23T19:11:15.497Z,7.50
2022-12-23T19:13:42.438Z,7.50
2022-12-23T19:16:17.469Z,7.50
2022-12-23T19:18:45.560Z,7.50
2022-12-23T19:21:12.856Z,7.50
2022-12-23T19:23:41.221Z,7.60
2022-12-23T19:26:12.688Z,7.50
2022-12-23T19:28:41.535Z,7.50
2022-12-23T19:31:13.292Z,7.50
2022-12-23T19:33:43.926Z,7.40
2022-12-23T19:36:12.642Z,7.50
2022-12-23T19:38:39.633Z,7.40
2022-12-23T19:41:07.483Z,7.40
2022-12-23T19:43:38.702Z,7.40
2022-12-23T19:46:08.679Z,7.40
2022-12-23T19:48:36.146Z,7.40
2022-12-23T19:51:09.367Z,7.40
2022-12-23T19:53:36.635Z,7.40
2022-12-23T19:56:17.476Z,7.40
2022-12-23T19:58:47.457Z,7.40
2022-12-23T20:01:20.665Z,7.50
2022-12-23T20:03:48.816Z,7.40
2022-12-23T20:06:18.645Z,7.40
2022-12-23T20:08:45.834Z,7.40
2022-12-23T20:11:18.918Z,7.40
2022-12-23T20:13:46.340Z,7.40
2022-12-23T20:16:15.102Z,7.40
2022-12-23T20:18:42.053Z,7.30
2022-12-23T20:21:09.089Z,7.40
2022-12-23T20:23:36.303Z,7.30
2022-12-23T20:26:04.125Z,7.30
2022-12-23T20:28:31.428Z,7.40
2022-12-23T20:31:07.742Z,7.40
2022-12-23T20:33:36.652Z,7.30
2022-12-23T20:36:07.124Z,7.30
2022-12-23T20:38:39.249Z,7.30
2022-12-23T20:41:07.535Z,7.40
2022-12-23T20:43:35.575Z,7.30
2022-12-23T20:46:07.982Z,7.30
2022-12-23T20:48:35.140Z,7.30
2022-12-23T20:51:10.219Z,7.30
2022-12-23T20:53:37.231Z,7.30
2022-12-23T20:56:07.685Z,7.30
2022-12-23T20:58:54.794Z,7.30
2022-12-23T21:01:28.249Z,7.40
2022-12-23T21:03:56.713Z,7.30
2022-12-23T21:06:25.266Z,7.30
2022-12-23T21:08:52.675Z,7.30
2022-12-23T21:11:19.888Z,7.30
2022-12-23T21:13:48.382Z,7.30
2022-12-23T21:16:15.870Z,7.20
2022-12-23T21:18:47.369Z,7.30
2022-12-23T21:21:14.300Z,7.30
2022-12-23T21:23:42.325Z,7.30
2022-12-23T21:26:32.617Z,7.30
2022-12-23T21:31:57.008Z,7.30
2022-12-23T21:34:24.125Z,7.20
2022-12-23T21:36:51.046Z,7.20
2022-12-23T21:39:18.276Z,7.20
2022-12-23T21:41:45.993Z,7.20
2022-12-23T21:44:16.002Z,7.20
2022-12-23T21:46:43.143Z,7.40
2022-12-23T21:49:11.423Z,7.20
2022-12-23T21:51:40.628Z,7.20
2022-12-23T21:54:09.229Z,7.20
2022-12-23T21:56:36.404Z,7.20
2022-12-23T21:59:10.870Z,7.20
2022-12-23T22:01:38.595Z,7.20
2022-12-23T22:04:05.843Z,7.20
2022-12-23T22:06:38.472Z,7.20
2022-12-23T22:09:07.105Z,7.20
2022-12-23T22:11:35.681Z,7.20
2022-12-23T22:14:03.733Z,7.20
2022-12-23T22:16:31.130Z,7.20
2022-12-23T22:19:03.855Z,7.30
2022-12-23T22:21:32.626Z,7.20
2022-12-23T22:23:59.906Z,7.20
2022-12-23T22:26:29.501Z,7.30
2022-12-23T22:28:58.590Z,7.20
2022-12-23T22:31:34.875Z,7.30
2022-12-23T22:34:03.430Z,7.20
2022-12-23T22:36:31.726Z,7.20
2022-12-23T22:39:00.779Z,7.20
2022-12-23T22:41:29.413Z,7.20
2022-12-23T22:43:57.640Z,7.20
2022-12-23T22:46:25.576Z,7.20
2022-12-23T22:48:53.226Z,7.20
2022-12-23T22:51:26.093Z,7.20
2022-12-23T22:53:53.651Z,7.30
2022-12-23T22:56:22.190Z,7.20
2022-12-23T22:58:50.371Z,7.20
2022-12-23T23:01:29.089Z,7.30
2022-12-23T23:03:58.558Z,7.20
2022-12-23T23:06:37.879Z,7.30
2022-12-23T23:09:15.114Z,7.30
2022-12-23T23:11:44.224Z,7.20
2022-12-23T23:14:12.209Z,7.20
2022-12-23T23:16:39.421Z,7.30
2022-12-23T23:19:09.199Z,7.20
2022-12-23T23:21:37.745Z,7.30
2022-12-23T23:24:05.290Z,7.30
2022-12-23T23:26:32.145Z,7.30
2022-12-23T23:28:59.023Z,7.30
2022-12-23T23:31:43.265Z,7.40
2022-12-23T23:34:11.425Z,7.30
2022-12-23T23:36:38.412Z,7.30
2022-12-23T23:39:05.293Z,7.40
2022-12-23T23:41:32.185Z,7.40
2022-12-23T23:43:59.376Z,7.30
2022-12-23T23:46:26.326Z,7.50
2022-12-23T23:48:53.222Z,7.40
2022-12-23T23:51:20.207Z,7.40
2022-12-23T23:53:47.200Z,7.40
2022-12-23T23:56:14.130Z,7.40
2022-12-23T23:58:40.916Z,7.50
