createdAt,value
2023-07-30T00:00:50.414Z,96484.88
2023-07-30T00:03:55.088Z,96490.66
2023-07-30T00:06:59.663Z,96476.94
2023-07-30T00:10:04.530Z,96474.72
2023-07-30T00:13:09.176Z,96464.69
2023-07-30T00:16:15.160Z,96460.75
2023-07-30T00:19:19.880Z,96462.84
2023-07-30T00:22:24.558Z,96460.34
2023-07-30T00:25:29.211Z,96463.00
2023-07-30T00:28:33.781Z,96454.72
2023-07-30T00:31:39.744Z,96433.31
2023-07-30T00:34:44.894Z,96461.00
2023-07-30T00:37:50.012Z,96456.09
2023-07-30T00:40:54.676Z,96457.75
2023-07-30T00:44:01.109Z,96468.56
2023-07-30T00:47:05.762Z,96477.66
2023-07-30T00:50:13.880Z,96472.16
2023-07-30T00:53:21.508Z,96478.03
2023-07-30T00:56:26.559Z,96485.06
2023-07-30T00:59:31.221Z,96485.59
2023-07-30T01:02:39.207Z,96482.75
2023-07-30T01:05:44.813Z,96485.34
2023-07-30T01:08:49.753Z,96487.03
2023-07-30T01:11:54.884Z,96483.13
2023-07-30T01:15:00.400Z,96481.69
2023-07-30T01:18:05.222Z,96476.81
2023-07-30T01:21:11.367Z,96461.72
2023-07-30T01:24:15.960Z,96480.03
2023-07-30T01:27:26.562Z,96476.78
2023-07-30T01:30:36.501Z,96483.91
2023-07-30T01:33:42.249Z,96482.75
2023-07-30T01:36:48.080Z,96481.47
2023-07-30T01:39:53.070Z,96474.19
2023-07-30T01:42:57.697Z,96476.09
2023-07-30T01:46:02.249Z,96476.25
2023-07-30T01:49:06.865Z,96482.19
2023-07-30T01:52:11.520Z,96480.84
2023-07-30T01:55:16.118Z,96478.59
2023-07-30T01:58:20.732Z,96479.50
2023-07-30T02:01:25.572Z,96469.66
2023-07-30T02:04:30.398Z,96464.38
2023-07-30T02:07:35.065Z,96461.66
2023-07-30T02:10:39.619Z,96457.59
2023-07-30T02:13:44.233Z,96451.88
2023-07-30T02:16:50.426Z,96426.06
2023-07-30T02:19:55.057Z,96451.22
2023-07-30T02:22:59.593Z,96448.78
2023-07-30T02:26:04.202Z,96457.03
2023-07-30T02:29:08.847Z,96454.50
2023-07-30T02:32:14.169Z,96455.34
2023-07-30T02:35:18.939Z,96454.81
2023-07-30T02:38:23.616Z,96453.97
2023-07-30T02:41:28.126Z,96452.47
2023-07-30T02:44:32.774Z,96452.78
2023-07-30T02:47:40.406Z,96445.22
2023-07-30T02:50:45.849Z,96447.66
2023-07-30T02:53:54.453Z,96434.22
2023-07-30T02:56:59.072Z,96445.66
2023-07-30T03:00:05.290Z,96442.38
2023-07-30T03:03:11.525Z,96423.84
2023-07-30T03:06:17.885Z,96443.56
2023-07-30T03:09:22.753Z,96448.47
2023-07-30T03:12:27.374Z,96455.53
2023-07-30T03:15:33.376Z,96429.50
2023-07-30T03:18:38.006Z,96445.66
2023-07-30T03:21:42.980Z,96449.00
2023-07-30T03:24:48.577Z,96446.72
2023-07-30T03:27:53.210Z,96453.84
2023-07-30T03:30:57.899Z,96446.41
2023-07-30T03:34:02.502Z,96450.13
2023-07-30T03:37:08.159Z,96453.44
2023-07-30T03:40:12.930Z,96457.69
2023-07-30T03:43:17.500Z,96447.97
2023-07-30T03:46:22.160Z,96452.47
2023-07-30T03:49:27.004Z,96453.19
2023-07-30T03:52:31.676Z,96449.91
2023-07-30T03:55:36.241Z,96455.47
2023-07-30T03:58:41.198Z,96456.84
2023-07-30T04:01:45.854Z,96457.72
2023-07-30T04:04:51.222Z,96461.56
2023-07-30T04:07:56.582Z,96456.38
2023-07-30T04:11:01.142Z,96449.75
2023-07-30T04:14:08.901Z,96449.44
2023-07-30T04:17:13.533Z,96455.00
2023-07-30T04:20:18.980Z,96460.69
2023-07-30T04:23:23.570Z,96434.03
2023-07-30T04:26:28.116Z,96440.41
2023-07-30T04:29:32.834Z,96458.47
2023-07-30T04:32:37.528Z,96472.22
2023-07-30T04:35:42.564Z,96474.00
2023-07-30T04:38:47.377Z,96471.59
2023-07-30T04:41:52.198Z,96481.16
2023-07-30T04:44:58.142Z,96482.03
2023-07-30T04:48:02.938Z,96486.56
2023-07-30T04:51:07.634Z,96495.09
2023-07-30T04:54:12.348Z,96490.47
2023-07-30T04:57:17.115Z,96493.13
2023-07-30T05:00:21.712Z,96489.34
2023-07-30T05:03:26.316Z,96490.03
2023-07-30T05:06:30.971Z,96500.41
2023-07-30T05:09:35.561Z,96494.06
2023-07-30T05:12:40.113Z,96491.97
2023-07-30T05:15:44.720Z,96487.41
2023-07-30T05:18:49.363Z,96490.19
2023-07-30T05:21:53.942Z,96507.41
2023-07-30T05:24:58.635Z,96497.06
2023-07-30T05:28:03.411Z,96501.06
2023-07-30T05:31:09.382Z,96483.13
2023-07-30T05:34:13.953Z,96519.84
2023-07-30T05:37:18.669Z,96523.28
2023-07-30T05:40:23.364Z,96524.59
2023-07-30T05:43:28.008Z,96522.13
2023-07-30T05:46:32.609Z,96524.56
2023-07-30T05:49:37.154Z,96527.53
2023-07-30T05:52:41.753Z,96533.31
2023-07-30T05:55:46.919Z,96538.19
2023-07-30T05:58:51.469Z,96540.78
2023-07-30T06:01:57.303Z,96542.72
2023-07-30T06:05:01.981Z,96549.94
2023-07-30T06:08:06.689Z,96554.00
2023-07-30T06:11:11.286Z,96561.66
2023-07-30T06:14:15.988Z,96570.00
2023-07-30T06:17:20.646Z,96575.97
2023-07-30T06:20:25.193Z,96580.63
2023-07-30T06:23:31.351Z,96569.38
2023-07-30T06:26:36.044Z,96582.41
2023-07-30T06:29:40.584Z,96593.19
2023-07-30T06:32:45.348Z,96594.03
2023-07-30T06:35:51.376Z,96580.06
2023-07-30T06:38:56.022Z,96598.16
2023-07-30T06:42:00.658Z,96604.28
2023-07-30T06:45:05.764Z,96612.09
2023-07-30T06:48:10.444Z,96604.53
2023-07-30T06:51:15.101Z,96611.97
2023-07-30T06:54:19.673Z,96616.09
2023-07-30T06:57:24.284Z,96614.28
2023-07-30T07:00:28.906Z,96614.53
2023-07-30T07:03:33.654Z,96622.63
2023-07-30T07:06:38.338Z,96627.34
2023-07-30T07:09:43.142Z,96626.31
2023-07-30T07:12:48.203Z,96633.34
2023-07-30T07:15:54.222Z,96635.97
2023-07-30T07:18:58.766Z,96631.22
2023-07-30T07:22:06.749Z,96634.72
2023-07-30T07:25:11.334Z,96639.13
2023-07-30T07:28:18.583Z,96627.59
2023-07-30T07:31:24.384Z,96607.19
2023-07-30T07:34:29.070Z,96616.75
2023-07-30T07:37:34.054Z,96613.50
2023-07-30T07:40:40.800Z,96615.69
2023-07-30T07:43:47.039Z,96622.31
2023-07-30T07:46:51.620Z,96615.06
2023-07-30T07:49:56.208Z,96618.44
2023-07-30T07:53:00.744Z,96613.81
2023-07-30T07:56:05.383Z,96625.31
2023-07-30T07:59:10.002Z,96618.84
2023-07-30T08:02:14.587Z,96620.63
2023-07-30T08:05:20.839Z,96618.75
2023-07-30T08:08:27.243Z,96617.84
2023-07-30T08:11:33.291Z,96618.41
2023-07-30T08:14:37.881Z,96614.53
2023-07-30T08:17:42.541Z,96613.66
2023-07-30T08:20:47.200Z,96606.50
2023-07-30T08:23:51.753Z,96608.47
2023-07-30T08:26:56.336Z,96612.34
2023-07-30T08:30:00.880Z,96612.53
2023-07-30T08:33:05.537Z,96608.00
2023-07-30T08:36:10.148Z,96615.84
2023-07-30T08:39:14.735Z,96614.78
2023-07-30T08:42:21.135Z,96610.63
2023-07-30T08:45:25.744Z,96613.22
2023-07-30T08:48:30.423Z,96605.88
2023-07-30T08:51:38.107Z,96608.75
2023-07-30T08:54:45.300Z,96608.72
2023-07-30T08:57:51.537Z,96604.66
2023-07-30T09:01:00.408Z,96597.91
2023-07-30T09:04:06.671Z,96586.94
2023-07-30T09:07:12.653Z,96591.03
2023-07-30T09:10:17.350Z,96588.84
2023-07-30T09:16:35.868Z,96582.47
2023-07-30T09:19:40.808Z,96583.81
2023-07-30T09:22:49.919Z,96579.94
2023-07-30T09:25:59.003Z,96590.34
2023-07-30T09:29:09.089Z,96579.84
2023-07-30T09:32:13.694Z,96580.19
2023-07-30T09:35:18.691Z,96580.97
2023-07-30T09:38:23.410Z,96582.47
2023-07-30T09:41:28.073Z,96579.75
2023-07-30T09:44:34.556Z,96574.88
2023-07-30T09:47:39.213Z,96575.81
2023-07-30T09:50:44.380Z,96566.91
2023-07-30T09:53:49.462Z,96571.63
2023-07-30T09:56:54.168Z,96564.19
2023-07-30T10:00:00.261Z,96563.06
2023-07-30T10:03:10.687Z,96570.56
2023-07-30T10:06:16.095Z,96564.66
2023-07-30T10:09:24.317Z,96558.91
2023-07-30T10:12:32.680Z,96550.28
2023-07-30T10:15:40.471Z,96551.25
2023-07-30T10:18:45.349Z,96553.66
2023-07-30T10:21:50.198Z,96549.72
2023-07-30T10:25:00.701Z,96557.91
2023-07-30T10:28:06.183Z,96571.44
2023-07-30T10:31:13.099Z,96565.94
2023-07-30T10:34:17.706Z,96570.09
2023-07-30T10:37:22.320Z,96583.28
2023-07-30T10:40:27.112Z,96574.81
2023-07-30T10:43:36.485Z,96590.28
2023-07-30T10:46:41.389Z,96579.91
2023-07-30T10:49:47.597Z,96577.75
2023-07-30T10:52:52.295Z,96583.25
2023-07-30T10:56:01.872Z,96573.31
2023-07-30T10:59:07.059Z,96566.44
2023-07-30T11:02:13.289Z,96571.63
2023-07-30T11:05:18.043Z,96568.41
2023-07-30T11:08:42.746Z,96566.91
2023-07-30T11:11:48.197Z,96572.25
2023-07-30T11:14:52.779Z,96568.53
2023-07-30T11:17:58.099Z,96560.72
2023-07-30T11:21:07.539Z,96565.56
2023-07-30T11:24:12.123Z,96567.56
2023-07-30T11:27:16.682Z,96567.03
2023-07-30T11:30:21.368Z,96573.38
2023-07-30T11:33:26.159Z,96570.38
2023-07-30T11:36:30.735Z,96573.75
2023-07-30T11:39:35.517Z,96574.28
2023-07-30T11:42:43.564Z,96571.22
2023-07-30T11:45:48.311Z,96570.19
2023-07-30T11:48:54.940Z,96567.94
2023-07-30T11:52:10.403Z,96589.50
2023-07-30T11:55:15.119Z,96604.41
2023-07-30T11:58:19.777Z,96651.81
2023-07-30T12:01:29.471Z,96576.59
2023-07-30T12:04:50.825Z,96587.13
2023-07-30T12:07:57.855Z,96599.16
2023-07-30T12:11:07.136Z,96635.28
2023-07-30T12:14:11.748Z,96630.75
2023-07-30T12:17:16.531Z,96633.09
2023-07-30T12:20:21.224Z,96602.72
2023-07-30T12:23:26.031Z,96594.94
2023-07-30T12:26:31.330Z,96583.91
2023-07-30T12:29:35.973Z,96571.81
2023-07-30T12:32:40.595Z,96571.16
2023-07-30T12:35:45.304Z,96573.78
2023-07-30T12:38:49.910Z,96576.44
2023-07-30T12:41:54.514Z,96579.94
2023-07-30T12:44:59.149Z,96563.16
2023-07-30T12:48:03.932Z,96567.41
2023-07-30T12:51:08.639Z,96571.03
2023-07-30T12:54:13.274Z,96562.09
2023-07-30T12:57:17.856Z,96559.28
2023-07-30T13:02:21.202Z,96562.75
2023-07-30T13:05:26.109Z,96554.38
2023-07-30T13:08:30.876Z,96557.69
2023-07-30T13:11:35.701Z,96559.50
2023-07-30T13:14:40.496Z,96565.81
2023-07-30T13:17:45.389Z,96556.56
2023-07-30T13:20:50.862Z,96576.00
2023-07-30T13:23:55.449Z,96577.94
2023-07-30T13:27:00.134Z,96580.63
2023-07-30T13:30:05.329Z,96578.66
2023-07-30T13:33:10.026Z,96579.16
2023-07-30T13:36:15.098Z,96585.44
2023-07-30T13:39:19.811Z,96579.19
2023-07-30T13:42:26.294Z,96563.09
2023-07-30T13:45:30.929Z,96568.28
2023-07-30T13:48:35.554Z,96576.66
2023-07-30T13:51:40.608Z,96579.13
2023-07-30T13:54:46.500Z,96582.09
2023-07-30T13:57:51.135Z,96586.09
2023-07-30T14:00:56.581Z,96587.75
2023-07-30T14:04:01.240Z,96593.44
2023-07-30T14:07:05.800Z,96587.13
2023-07-30T14:10:10.576Z,96581.78
2023-07-30T14:13:15.140Z,96577.91
2023-07-30T14:16:19.813Z,96589.19
2023-07-30T14:19:24.525Z,96573.00
2023-07-30T14:22:29.034Z,96585.44
2023-07-30T14:25:33.848Z,96584.69
2023-07-30T14:28:38.401Z,96587.50
2023-07-30T14:31:43.105Z,96585.66
2023-07-30T14:34:48.250Z,96582.50
2023-07-30T14:37:52.863Z,96586.84
2023-07-30T14:40:57.589Z,96586.81
2023-07-30T14:44:02.172Z,96601.63
2023-07-30T14:47:09.061Z,96608.94
2023-07-30T14:50:13.830Z,96602.94
2023-07-30T14:53:18.481Z,96615.44
2023-07-30T14:56:23.170Z,96611.06
2023-07-30T14:59:27.757Z,96617.78
2023-07-30T15:02:32.559Z,96615.84
2023-07-30T15:05:39.238Z,96615.41
2023-07-30T15:08:43.882Z,96628.16
2023-07-30T15:11:48.492Z,96625.75
2023-07-30T15:14:53.157Z,96607.81
2023-07-30T15:17:57.732Z,96615.53
2023-07-30T15:21:02.387Z,96619.78
2023-07-30T15:24:07.381Z,96617.63
2023-07-30T15:27:11.952Z,96614.91
2023-07-30T15:30:18.260Z,96623.56
2023-07-30T15:33:22.767Z,96622.41
2023-07-30T15:36:27.397Z,96613.03
2023-07-30T15:39:35.476Z,96622.47
2023-07-30T15:42:40.026Z,96629.88
2023-07-30T15:45:45.129Z,96624.25
2023-07-30T15:48:50.079Z,96625.91
2023-07-30T15:51:54.784Z,96618.09
2023-07-30T15:54:59.407Z,96610.66
2023-07-30T15:58:05.351Z,96601.75
2023-07-30T16:01:11.100Z,96610.94
2023-07-30T16:04:15.897Z,96610.69
2023-07-30T16:07:20.498Z,96612.06
2023-07-30T16:10:25.103Z,96606.09
2023-07-30T16:13:29.795Z,96605.91
2023-07-30T16:16:39.128Z,96578.47
2023-07-30T16:19:44.114Z,96597.69
2023-07-30T16:22:48.713Z,96593.34
2023-07-30T16:25:53.304Z,96599.22
2023-07-30T16:28:57.930Z,96599.78
2023-07-30T16:32:02.677Z,96604.97
2023-07-30T16:35:07.377Z,96598.00
2023-07-30T16:38:12.049Z,96600.38
2023-07-30T16:41:16.933Z,96608.59
2023-07-30T16:44:23.627Z,96609.28
2023-07-30T16:47:28.296Z,96613.34
2023-07-30T16:50:32.846Z,96609.00
2023-07-30T16:53:38.782Z,96612.19
2023-07-30T16:56:45.153Z,96620.03
2023-07-30T16:59:49.722Z,96617.31
2023-07-30T17:02:55.071Z,96615.88
2023-07-30T17:06:00.813Z,96615.31
2023-07-30T17:09:05.429Z,96624.84
2023-07-30T17:12:10.807Z,96618.97
2023-07-30T17:15:17.105Z,96604.81
2023-07-30T17:18:22.302Z,96622.00
2023-07-30T17:21:27.232Z,96617.06
2023-07-30T17:24:35.258Z,96623.38
2023-07-30T17:27:39.906Z,96627.56
2023-07-30T17:30:44.473Z,96635.75
2023-07-30T17:33:49.093Z,96631.31
2023-07-30T17:36:53.797Z,96620.34
2023-07-30T17:39:58.394Z,96642.47
2023-07-30T17:43:04.366Z,96647.34
2023-07-30T17:46:08.980Z,96653.66
2023-07-30T17:49:13.630Z,96656.88
2023-07-30T17:52:18.212Z,96638.06
2023-07-30T17:55:23.207Z,96658.06
2023-07-30T17:58:27.918Z,96664.91
2023-07-30T18:01:35.966Z,96672.50
2023-07-30T18:04:40.707Z,96682.63
2023-07-30T18:07:45.287Z,96675.72
2023-07-30T18:10:49.969Z,96685.22
2023-07-30T18:13:54.713Z,96698.38
2023-07-30T18:16:59.304Z,96686.31
2023-07-30T18:20:04.558Z,96691.59
2023-07-30T18:23:09.102Z,96698.13
2023-07-30T18:26:14.262Z,96705.63
2023-07-30T18:29:18.803Z,96709.03
2023-07-30T18:32:23.470Z,96711.19
2023-07-30T18:35:29.312Z,96694.63
2023-07-30T18:41:50.111Z,96724.13
2023-07-30T18:44:58.094Z,96724.56
2023-07-30T18:48:04.066Z,96737.91
2023-07-30T18:51:08.717Z,96743.72
2023-07-30T18:54:14.805Z,96748.25
2023-07-30T18:57:20.563Z,96760.25
2023-07-30T19:00:25.115Z,96760.56
2023-07-30T19:03:29.720Z,96761.44
2023-07-30T19:06:37.220Z,96765.88
2023-07-30T19:09:42.061Z,96765.06
2023-07-30T19:12:46.689Z,96772.31
2023-07-30T19:15:55.929Z,96771.25
2023-07-30T19:19:02.171Z,96775.44
2023-07-30T19:22:06.771Z,96779.66
2023-07-30T19:25:13.201Z,96780.66
2023-07-30T19:28:19.803Z,96785.44
2023-07-30T19:31:25.729Z,96782.09
2023-07-30T19:34:30.424Z,96787.06
2023-07-30T19:37:36.984Z,96789.06
2023-07-30T19:43:42.347Z,96787.38
2023-07-30T19:46:47.007Z,96795.06
2023-07-30T19:49:52.164Z,96788.88
2023-07-30T19:52:57.207Z,96788.75
2023-07-30T19:56:01.752Z,96793.19
2023-07-30T19:59:06.365Z,96792.56
2023-07-30T20:02:11.092Z,96802.03
2023-07-30T20:05:16.466Z,96800.47
2023-07-30T20:08:21.013Z,96809.41
2023-07-30T20:11:25.756Z,96809.72
2023-07-30T20:14:30.498Z,96802.22
2023-07-30T20:17:35.053Z,96815.50
2023-07-30T20:20:42.697Z,96815.81
2023-07-30T20:23:47.757Z,96823.16
2023-07-30T20:26:52.458Z,96826.31
2023-07-30T20:29:57.079Z,96820.09
2023-07-30T20:33:02.191Z,96828.06
2023-07-30T20:36:06.885Z,96825.47
2023-07-30T20:39:11.399Z,96825.88
2023-07-30T20:42:15.976Z,96836.94
2023-07-30T20:45:21.546Z,96829.81
2023-07-30T20:48:26.785Z,96831.47
2023-07-30T20:51:31.381Z,96841.75
2023-07-30T20:54:37.678Z,96822.22
2023-07-30T20:57:42.564Z,96841.44
2023-07-30T21:00:47.105Z,96852.81
2023-07-30T21:03:51.655Z,96847.72
2023-07-30T21:06:56.328Z,96841.47
2023-07-30T21:10:00.918Z,96852.31
2023-07-30T21:13:07.456Z,96840.66
2023-07-30T21:16:12.180Z,96845.50
2023-07-30T21:19:16.773Z,96853.81
2023-07-30T21:22:21.310Z,96837.22
2023-07-30T21:25:27.498Z,96829.09
2023-07-30T21:28:32.116Z,96852.47
2023-07-30T21:31:36.933Z,96847.03
2023-07-30T21:34:42.944Z,96844.59
2023-07-30T21:37:47.482Z,96851.22
2023-07-30T21:40:52.140Z,96859.88
2023-07-30T21:43:56.646Z,96854.63
2023-07-30T21:47:02.365Z,96852.97
2023-07-30T21:50:07.288Z,96847.78
2023-07-30T21:53:12.054Z,96856.69
2023-07-30T21:56:16.720Z,96852.22
2023-07-30T21:59:21.393Z,96855.09
2023-07-30T22:02:26.179Z,96860.44
2023-07-30T22:05:30.845Z,96857.63
2023-07-30T22:08:35.354Z,96853.81
2023-07-30T22:11:39.968Z,96860.00
2023-07-30T22:14:44.483Z,96858.66
2023-07-30T22:17:49.187Z,96867.53
2023-07-30T22:20:53.794Z,96858.38
2023-07-30T22:23:58.440Z,96862.94
2023-07-30T22:27:03.116Z,96856.94
2023-07-30T22:30:08.710Z,96865.03
2023-07-30T22:33:13.290Z,96869.69
2023-07-30T22:36:17.950Z,96876.94
2023-07-30T22:39:24.471Z,96857.38
2023-07-30T22:42:28.994Z,96876.16
2023-07-30T22:45:33.648Z,96870.91
2023-07-30T22:48:38.267Z,96868.16
2023-07-30T22:51:42.902Z,96865.78
2023-07-30T22:54:47.428Z,96872.13
2023-07-30T22:57:51.999Z,96878.00
2023-07-30T23:00:56.658Z,96876.31
2023-07-30T23:04:01.249Z,96877.91
2023-07-30T23:07:06.033Z,96885.28
2023-07-30T23:10:12.466Z,96876.34
2023-07-30T23:13:17.153Z,96889.59
2023-07-30T23:16:22.382Z,96888.34
2023-07-30T23:19:27.262Z,96900.41
2023-07-30T23:22:31.849Z,96893.50
2023-07-30T23:25:36.435Z,96898.75
2023-07-30T23:28:42.241Z,96904.78
2023-07-30T23:31:46.853Z,96902.53
2023-07-30T23:34:51.434Z,96905.16
2023-07-30T23:37:56.026Z,96903.06
2023-07-30T23:41:00.691Z,96902.13
2023-07-30T23:44:05.277Z,96903.06
2023-07-30T23:47:09.837Z,96906.25
2023-07-30T23:50:16.244Z,96914.44
2023-07-30T23:53:21.155Z,96906.50
2023-07-30T23:56:25.875Z,96904.44
2023-07-30T23:59:31.190Z,96907.50
