createdAt,value
2019-04-07T00:00:57.508Z,97626.45
2019-04-07T00:03:29.815Z,97628.23
2019-04-07T00:05:59.001Z,97625.23
2019-04-07T00:08:29.674Z,97632.41
2019-04-07T00:10:58.961Z,97629.03
2019-04-07T00:13:29.384Z,97630.05
2019-04-07T00:16:04.597Z,97629.06
2019-04-07T00:18:36.346Z,97624.40
2019-04-07T00:21:19.387Z,97631.03
2019-04-07T00:23:49.492Z,97635.38
2019-04-07T00:26:26.248Z,97633.91
2019-04-07T00:28:53.150Z,97640.27
2019-04-07T00:31:29.530Z,97639.09
2019-04-07T00:34:00.483Z,97640.52
2019-04-07T00:36:32.981Z,97640.33
2019-04-07T00:39:06.895Z,97646.73
2019-04-07T00:41:38.679Z,97648.99
2019-04-07T00:44:08.054Z,97639.42
2019-04-07T00:46:40.115Z,97650.22
2019-04-07T00:49:13.268Z,97648.81
2019-04-07T00:51:45.023Z,97647.98
2019-04-07T00:54:25.773Z,97647.88
2019-04-07T00:57:07.989Z,97647.14
2019-04-07T00:59:40.815Z,97645.72
2019-04-07T01:02:13.156Z,97641.20
2019-04-07T01:04:46.022Z,97645.62
2019-04-07T01:07:19.182Z,97645.08
2019-04-07T01:09:48.420Z,97644.34
2019-04-07T01:12:21.526Z,97645.97
2019-04-07T01:15:00.593Z,97648.13
2019-04-07T01:17:31.937Z,97647.33
2019-04-07T01:20:06.142Z,97652.28
2019-04-07T01:22:39.773Z,97649.10
2019-04-07T01:25:13.070Z,97651.09
2019-04-07T01:27:42.412Z,97647.23
2019-04-07T01:30:14.259Z,97645.42
2019-04-07T01:32:47.576Z,97647.84
2019-04-07T01:35:19.145Z,97646.84
2019-04-07T01:37:48.024Z,97649.12
2019-04-07T01:40:21.410Z,97649.03
2019-04-07T01:43:06.475Z,97651.89
2019-04-07T01:45:48.844Z,97641.16
2019-04-07T01:48:43.283Z,97638.30
2019-04-07T01:51:41.041Z,97641.44
2019-04-07T01:54:31.884Z,97639.48
2019-04-07T01:57:18.372Z,97635.80
2019-04-07T02:00:24.983Z,97637.63
2019-04-07T02:03:08.914Z,97635.80
2019-04-07T02:06:02.738Z,97638.59
2019-04-07T02:08:49.355Z,97638.02
2019-04-07T02:11:24.355Z,97642.48
2019-04-07T02:14:01.697Z,97641.50
2019-04-07T02:16:38.189Z,97640.19
2019-04-07T02:19:19.372Z,97640.95
2019-04-07T02:21:59.177Z,97641.84
2019-04-07T02:24:47.099Z,97639.41
2019-04-07T02:27:23.090Z,97644.42
2019-04-07T02:29:59.980Z,97635.98
2019-04-07T02:32:46.872Z,97639.33
2019-04-07T02:35:43.970Z,97637.59
2019-04-07T02:38:23.082Z,97641.70
2019-04-07T02:41:04.243Z,97641.98
2019-04-07T02:43:50.482Z,97640.88
2019-04-07T02:46:41.450Z,97635.58
2019-04-07T02:49:44.438Z,97636.97
2019-04-07T02:52:43.134Z,97643.98
2019-04-07T02:55:40.770Z,97630.36
2019-04-07T02:58:20.460Z,97635.69
2019-04-07T03:01:27.758Z,97628.05
2019-04-07T03:04:07.387Z,97629.86
2019-04-07T03:06:51.879Z,97628.79
2019-04-07T03:09:31.080Z,97638.36
2019-04-07T03:12:08.620Z,97635.97
2019-04-07T03:14:47.644Z,97641.27
2019-04-07T03:17:41.848Z,97639.03
2019-04-07T03:20:36.173Z,97639.03
2019-04-07T03:23:23.145Z,97636.88
2019-04-07T03:26:16.783Z,97646.52
2019-04-07T03:29:03.511Z,97643.84
2019-04-07T03:31:40.672Z,97645.05
2019-04-07T03:34:33.471Z,97647.56
2019-04-07T03:37:22.869Z,97644.81
2019-04-07T03:40:15.195Z,97649.09
2019-04-07T03:43:01.634Z,97646.55
2019-04-07T03:45:45.525Z,97648.92
2019-04-07T03:48:51.764Z,97646.73
2019-04-07T03:51:43.692Z,97642.98
2019-04-07T03:54:24.229Z,97643.11
2019-04-07T03:57:11.215Z,97640.36
2019-04-07T03:59:49.878Z,97650.44
2019-04-07T04:02:36.558Z,97638.66
2019-04-07T04:05:24.259Z,97652.02
2019-04-07T04:08:02.194Z,97645.31
2019-04-07T04:10:37.346Z,97643.55
2019-04-07T04:13:21.799Z,97644.09
2019-04-07T04:15:57.215Z,97650.49
2019-04-07T04:18:26.386Z,97647.44
2019-04-07T04:20:57.154Z,97642.93
2019-04-07T04:23:26.243Z,97643.75
2019-04-07T04:25:55.682Z,97642.58
2019-04-07T04:28:24.807Z,97650.98
2019-04-07T04:30:53.862Z,97642.93
2019-04-07T04:33:23.522Z,97649.55
2019-04-07T04:35:52.366Z,97647.03
2019-04-07T04:38:21.173Z,97640.29
2019-04-07T04:40:50.601Z,97641.10
2019-04-07T04:43:19.864Z,97642.69
2019-04-07T04:45:48.703Z,97647.23
2019-04-07T04:48:17.609Z,97649.30
2019-04-07T04:50:47.135Z,97643.47
2019-04-07T04:53:17.116Z,97644.95
2019-04-07T04:56:05.581Z,97649.33
2019-04-07T04:58:34.873Z,97650.91
2019-04-07T05:01:04.474Z,97653.34
2019-04-07T05:03:33.867Z,97654.31
2019-04-07T05:06:03.661Z,97660.78
2019-04-07T05:08:32.810Z,97665.15
2019-04-07T05:11:01.683Z,97666.35
2019-04-07T05:13:30.767Z,97676.37
2019-04-07T05:15:59.619Z,97681.14
2019-04-07T05:18:29.003Z,97682.25
2019-04-07T05:20:58.220Z,97685.95
2019-04-07T05:23:26.998Z,97694.08
2019-04-07T05:25:55.803Z,97695.67
2019-04-07T05:28:24.615Z,97700.67
2019-04-07T05:30:53.424Z,97695.89
2019-04-07T05:33:22.106Z,97701.74
2019-04-07T05:35:51.631Z,97698.40
2019-04-07T05:38:21.132Z,97705.03
2019-04-07T05:40:50.140Z,97702.36
2019-04-07T05:43:19.297Z,97710.57
2019-04-07T05:45:48.827Z,97712.27
2019-04-07T05:48:20.146Z,97714.61
2019-04-07T05:50:48.847Z,97708.84
2019-04-07T05:53:17.568Z,97711.38
2019-04-07T05:55:47.555Z,97714.03
2019-04-07T05:58:16.327Z,97706.92
2019-04-07T06:00:46.968Z,97715.11
2019-04-07T06:03:16.414Z,97713.02
2019-04-07T06:05:48.263Z,97715.00
2019-04-07T06:08:24.611Z,97710.27
2019-04-07T06:10:46.481Z,97709.75
2019-04-07T06:13:15.761Z,97717.75
2019-04-07T06:15:44.750Z,97718.73
2019-04-07T06:18:13.794Z,97720.47
2019-04-07T06:20:45.327Z,97723.81
2019-04-07T06:23:13.063Z,97717.62
2019-04-07T06:25:43.556Z,97718.45
2019-04-07T06:28:16.232Z,97720.57
2019-04-07T06:30:43.998Z,97727.78
2019-04-07T06:33:13.389Z,97726.86
2019-04-07T06:35:44.964Z,97722.40
2019-04-07T06:38:13.523Z,97720.39
2019-04-07T06:40:42.272Z,97717.41
2019-04-07T06:43:11.143Z,97722.12
2019-04-07T06:46:04.925Z,97723.39
2019-04-07T06:48:38.044Z,97724.20
2019-04-07T06:51:13.897Z,97720.20
2019-04-07T06:54:02.303Z,97725.17
2019-04-07T06:56:49.025Z,97724.38
2019-04-07T06:59:35.539Z,97730.90
2019-04-07T07:02:27.022Z,97733.53
2019-04-07T07:05:16.781Z,97733.53
2019-04-07T07:07:50.872Z,97734.78
2019-04-07T07:10:42.822Z,97733.55
2019-04-07T07:13:28.422Z,97723.69
2019-04-07T07:16:05.202Z,97732.94
2019-04-07T07:18:47.020Z,97736.16
2019-04-07T07:21:24.502Z,97742.33
2019-04-07T07:23:53.065Z,97741.03
2019-04-07T07:26:21.985Z,97744.19
2019-04-07T07:28:51.093Z,97735.05
2019-04-07T07:31:22.794Z,97732.53
2019-04-07T07:33:50.487Z,97735.09
2019-04-07T07:36:21.430Z,97733.75
2019-04-07T07:38:58.305Z,97733.08
2019-04-07T07:41:22.388Z,97734.92
2019-04-07T07:43:51.422Z,97738.23
2019-04-07T07:46:22.403Z,97737.41
2019-04-07T07:48:51.120Z,97735.19
2019-04-07T07:51:20.305Z,97742.88
2019-04-07T07:53:49.185Z,97738.00
2019-04-07T07:56:17.932Z,97734.66
2019-04-07T07:58:47.273Z,97742.00
2019-04-07T08:01:17.727Z,97748.31
2019-04-07T08:03:46.973Z,97746.60
2019-04-07T08:06:16.096Z,97742.75
2019-04-07T08:08:47.263Z,97744.52
2019-04-07T08:11:16.691Z,97751.03
2019-04-07T08:13:46.967Z,97748.89
2019-04-07T08:16:16.397Z,97751.20
2019-04-07T08:18:46.414Z,97749.14
2019-04-07T08:21:18.397Z,97748.13
2019-04-07T08:23:45.931Z,97749.09
2019-04-07T08:26:15.864Z,97754.56
2019-04-07T08:28:45.033Z,97752.33
2019-04-07T08:31:17.772Z,97756.12
2019-04-07T08:33:44.630Z,97753.85
2019-04-07T08:36:14.214Z,97755.23
2019-04-07T08:38:43.714Z,97755.38
2019-04-07T08:41:15.427Z,97758.20
2019-04-07T08:43:42.956Z,97751.32
2019-04-07T08:46:12.052Z,97751.64
2019-04-07T08:48:41.122Z,97751.82
2019-04-07T08:51:10.129Z,97749.39
2019-04-07T08:53:38.949Z,97749.35
2019-04-07T08:56:08.865Z,97753.41
2019-04-07T08:58:39.172Z,97752.22
2019-04-07T09:01:08.610Z,97744.41
2019-04-07T09:03:37.437Z,97750.27
2019-04-07T09:06:07.243Z,97746.45
2019-04-07T09:08:37.945Z,97747.52
2019-04-07T09:11:13.099Z,97747.42
2019-04-07T09:13:44.408Z,97747.80
2019-04-07T09:16:31.249Z,97744.59
2019-04-07T09:19:22.477Z,97748.83
2019-04-07T09:22:08.304Z,97750.61
2019-04-07T09:24:56.725Z,97745.82
2019-04-07T09:27:54.082Z,97746.64
2019-04-07T09:30:41.080Z,97741.90
2019-04-07T09:33:34.743Z,97744.07
2019-04-07T09:36:07.980Z,97746.02
2019-04-07T09:39:08.060Z,97740.28
2019-04-07T09:41:45.143Z,97740.45
2019-04-07T09:44:42.109Z,97737.49
2019-04-07T09:47:22.656Z,97738.61
2019-04-07T09:50:07.020Z,97738.45
2019-04-07T09:53:07.060Z,97728.88
2019-04-07T09:55:56.841Z,97739.05
2019-04-07T09:58:42.334Z,97739.79
2019-04-07T10:01:27.766Z,97735.22
2019-04-07T10:04:11.915Z,97727.27
2019-04-07T10:07:02.670Z,97734.08
2019-04-07T10:09:52.353Z,97727.33
2019-04-07T10:12:43.617Z,97732.14
2019-04-07T10:15:30.744Z,97728.67
2019-04-07T10:18:30.507Z,97728.88
2019-04-07T10:21:21.780Z,97720.58
2019-04-07T10:24:16.919Z,97722.56
2019-04-07T10:26:56.277Z,97725.91
2019-04-07T10:29:41.318Z,97725.64
2019-04-07T10:32:34.773Z,97719.58
2019-04-07T10:35:22.431Z,97720.31
2019-04-07T10:38:10.014Z,97723.98
2019-04-07T10:41:13.044Z,97722.53
2019-04-07T10:44:09.703Z,97724.61
2019-04-07T10:47:03.803Z,97729.81
2019-04-07T10:49:57.859Z,97725.03
2019-04-07T10:52:35.995Z,97729.75
2019-04-07T10:55:15.437Z,97722.09
2019-04-07T10:58:09.305Z,97718.47
2019-04-07T11:00:50.907Z,97719.41
2019-04-07T11:03:36.260Z,97709.05
2019-04-07T11:06:23.846Z,97714.95
2019-04-07T11:09:18.747Z,97714.55
2019-04-07T11:12:07.507Z,97711.58
2019-04-07T11:14:55.870Z,97705.67
2019-04-07T11:17:31.576Z,97714.03
2019-04-07T11:20:06.720Z,97707.19
2019-04-07T11:22:54.195Z,97701.40
2019-04-07T11:25:31.622Z,97708.66
2019-04-07T11:28:18.796Z,97705.66
2019-04-07T11:31:12.765Z,97702.73
2019-04-07T11:33:50.252Z,97708.56
2019-04-07T11:36:25.522Z,97700.17
2019-04-07T11:39:12.210Z,97703.50
2019-04-07T11:42:00.990Z,97703.92
2019-04-07T11:44:44.180Z,97698.22
2019-04-07T11:47:32.935Z,97700.70
2019-04-07T11:50:23.752Z,97704.95
2019-04-07T11:53:03.868Z,97709.70
2019-04-07T11:55:51.982Z,97703.61
2019-04-07T11:58:36.205Z,97707.34
2019-04-07T12:01:27.143Z,97707.72
2019-04-07T12:04:09.605Z,97707.75
2019-04-07T12:07:00.089Z,97706.31
2019-04-07T12:09:39.784Z,97705.22
2019-04-07T12:12:29.972Z,97716.47
2019-04-07T12:15:17.526Z,97706.41
2019-04-07T12:18:00.308Z,97708.77
2019-04-07T12:20:40.821Z,97711.28
2019-04-07T12:23:23.389Z,97705.79
2019-04-07T12:26:17.083Z,97706.18
2019-04-07T12:29:00.493Z,97705.79
2019-04-07T12:31:42.396Z,97711.48
2019-04-07T12:34:18.980Z,97702.75
2019-04-07T12:37:06.896Z,97707.34
2019-04-07T12:39:50.924Z,97703.48
2019-04-07T12:42:26.750Z,97699.92
2019-04-07T12:45:01.801Z,97703.64
2019-04-07T12:47:41.514Z,97704.41
2019-04-07T12:50:26.304Z,97699.95
2019-04-07T12:53:04.868Z,97695.80
2019-04-07T12:56:00.784Z,97697.89
2019-04-07T12:58:44.057Z,97698.11
2019-04-07T13:01:22.885Z,97700.79
2019-04-07T13:04:23.331Z,97696.61
2019-04-07T13:06:59.379Z,97696.20
2019-04-07T13:09:46.200Z,97691.45
2019-04-07T13:12:46.654Z,97693.84
2019-04-07T13:15:30.313Z,97689.99
2019-04-07T13:18:18.752Z,97692.89
2019-04-07T13:21:25.075Z,97690.97
2019-04-07T13:24:06.186Z,97686.38
2019-04-07T13:26:45.689Z,97685.42
2019-04-07T13:29:33.777Z,97682.53
2019-04-07T13:32:12.209Z,97687.97
2019-04-07T13:35:09.200Z,97686.76
2019-04-07T13:37:46.932Z,97682.92
2019-04-07T13:40:31.782Z,97677.08
2019-04-07T13:43:33.745Z,97677.20
2019-04-07T13:46:31.353Z,97680.97
2019-04-07T13:49:13.908Z,97672.13
2019-04-07T13:52:08.554Z,97676.70
2019-04-07T13:54:50.747Z,97673.77
2019-04-07T13:57:27.664Z,97676.92
2019-04-07T14:00:15.995Z,97679.01
2019-04-07T14:02:58.730Z,97675.32
2019-04-07T14:05:46.395Z,97669.44
2019-04-07T14:08:41.551Z,97664.21
2019-04-07T14:11:29.956Z,97662.07
2019-04-07T14:14:21.139Z,97667.30
2019-04-07T14:17:08.342Z,97665.38
2019-04-07T14:19:59.486Z,97667.53
2019-04-07T14:22:41.049Z,97669.14
2019-04-07T14:25:18.050Z,97668.87
2019-04-07T14:28:12.900Z,97667.73
2019-04-07T14:31:02.020Z,97664.39
2019-04-07T14:33:50.525Z,97667.83
2019-04-07T14:36:30.058Z,97670.47
2019-04-07T14:39:21.660Z,97669.44
2019-04-07T14:42:06.009Z,97670.56
2019-04-07T14:44:38.722Z,97670.75
2019-04-07T14:47:19.810Z,97684.25
2019-04-07T14:50:11.852Z,97681.27
2019-04-07T14:52:56.754Z,97676.98
2019-04-07T14:55:32.572Z,97680.77
2019-04-07T14:58:25.831Z,97681.87
2019-04-07T15:01:06.886Z,97681.88
2019-04-07T15:03:35.268Z,97679.20
2019-04-07T15:06:05.358Z,97683.16
2019-04-07T15:08:46.286Z,97683.70
2019-04-07T15:11:27.841Z,97681.52
2019-04-07T15:13:58.737Z,97677.48
2019-04-07T15:16:27.490Z,97676.81
2019-04-07T15:18:56.599Z,97680.53
2019-04-07T15:21:25.438Z,97680.88
2019-04-07T15:23:54.280Z,97686.95
2019-04-07T15:26:23.622Z,97690.78
2019-04-07T15:28:52.668Z,97686.80
2019-04-07T15:31:21.687Z,97691.40
2019-04-07T15:33:50.932Z,97692.88
2019-04-07T15:36:20.019Z,97690.02
2019-04-07T15:38:49.661Z,97683.21
2019-04-07T15:41:19.536Z,97689.10
2019-04-07T15:43:48.903Z,97688.41
2019-04-07T15:46:19.163Z,97690.88
2019-04-07T15:48:48.697Z,97686.41
2019-04-07T15:51:17.726Z,97694.29
2019-04-07T15:53:51.485Z,97693.51
2019-04-07T15:56:18.464Z,97696.75
2019-04-07T15:58:48.361Z,97698.08
2019-04-07T16:01:17.226Z,97696.12
2019-04-07T16:03:50.511Z,97696.76
2019-04-07T16:06:17.495Z,97705.66
2019-04-07T16:08:46.869Z,97702.05
2019-04-07T16:11:16.825Z,97703.16
2019-04-07T16:13:46.312Z,97702.36
2019-04-07T16:16:15.026Z,97701.52
2019-04-07T16:18:45.327Z,97701.61
2019-04-07T16:21:14.367Z,97706.19
2019-04-07T16:23:43.144Z,97707.01
2019-04-07T16:26:11.931Z,97705.87
2019-04-07T16:28:41.346Z,97711.05
2019-04-07T16:31:12.137Z,97713.36
2019-04-07T16:33:41.046Z,97715.19
2019-04-07T16:36:10.745Z,97713.20
2019-04-07T16:38:39.648Z,97722.77
2019-04-07T16:41:08.443Z,97723.27
2019-04-07T16:43:38.156Z,97723.89
2019-04-07T16:46:07.722Z,97724.19
2019-04-07T16:48:39.999Z,97730.52
2019-04-07T16:51:07.257Z,97731.83
2019-04-07T16:53:38.039Z,97731.00
2019-04-07T16:56:07.482Z,97731.48
2019-04-07T16:58:38.514Z,97731.78
2019-04-07T17:01:07.760Z,97738.47
2019-04-07T17:03:36.831Z,97737.54
2019-04-07T17:06:05.668Z,97738.78
2019-04-07T17:08:34.396Z,97740.03
2019-04-07T17:11:06.438Z,97743.43
2019-04-07T17:13:40.802Z,97742.29
2019-04-07T17:16:04.735Z,97745.81
2019-04-07T17:18:41.637Z,97751.78
2019-04-07T17:21:15.246Z,97748.84
2019-04-07T17:23:45.505Z,97757.77
2019-04-07T17:26:14.891Z,97752.96
2019-04-07T17:28:45.175Z,97756.28
2019-04-07T17:31:14.547Z,97760.86
2019-04-07T17:33:43.475Z,97762.02
2019-04-07T17:36:15.367Z,97764.36
2019-04-07T17:38:56.384Z,97763.81
2019-04-07T17:41:25.113Z,97769.83
2019-04-07T17:44:02.794Z,97774.89
2019-04-07T17:46:57.002Z,97778.41
2019-04-07T17:49:36.463Z,97777.48
2019-04-07T17:52:22.223Z,97783.59
2019-04-07T17:55:00.039Z,97792.94
2019-04-07T17:57:47.977Z,97790.73
2019-04-07T18:00:36.277Z,97792.55
2019-04-07T18:03:23.681Z,97792.27
2019-04-07T18:06:01.851Z,97787.47
2019-04-07T18:08:46.389Z,97795.78
2019-04-07T18:11:43.405Z,97796.55
2019-04-07T18:14:28.352Z,97799.70
2019-04-07T18:17:18.513Z,97800.54
2019-04-07T18:19:53.682Z,97808.27
2019-04-07T18:22:51.653Z,97817.02
2019-04-07T18:25:44.621Z,97812.69
2019-04-07T18:28:23.893Z,97823.08
2019-04-07T18:31:02.937Z,97821.11
2019-04-07T18:33:51.627Z,97829.83
2019-04-07T18:36:37.818Z,97828.68
2019-04-07T18:39:36.856Z,97834.86
2019-04-07T18:42:34.996Z,97833.56
2019-04-07T18:45:15.923Z,97839.42
2019-04-07T18:48:02.264Z,97838.56
2019-04-07T18:50:43.309Z,97843.09
2019-04-07T18:53:30.737Z,97850.09
2019-04-07T18:56:14.091Z,97850.91
2019-04-07T18:59:04.843Z,97855.58
2019-04-07T19:01:55.953Z,97859.89
2019-04-07T19:04:38.019Z,97863.02
2019-04-07T19:07:16.886Z,97863.81
2019-04-07T19:10:10.377Z,97864.02
2019-04-07T19:13:03.107Z,97871.16
2019-04-07T19:15:55.481Z,97871.22
2019-04-07T19:18:42.753Z,97872.84
2019-04-07T19:21:47.008Z,97875.63
2019-04-07T19:24:37.842Z,97880.52
2019-04-07T19:27:30.097Z,97881.02
2019-04-07T19:30:15.297Z,97879.61
2019-04-07T19:33:05.127Z,97885.94
2019-04-07T19:35:44.547Z,97887.92
2019-04-07T19:38:30.660Z,97887.61
2019-04-07T19:41:31.516Z,97888.28
2019-04-07T19:44:34.841Z,97887.03
2019-04-07T19:47:22.769Z,97888.12
2019-04-07T19:50:11.602Z,97886.09
2019-04-07T19:52:51.756Z,97887.11
2019-04-07T19:55:26.631Z,97885.45
2019-04-07T19:58:15.241Z,97877.41
2019-04-07T20:01:01.205Z,97881.34
2019-04-07T20:03:46.092Z,97882.30
2019-04-07T20:06:32.811Z,97883.31
2019-04-07T20:09:19.645Z,97882.61
2019-04-07T20:12:00.572Z,97885.02
2019-04-07T20:15:03.052Z,97893.40
2019-04-07T20:17:43.846Z,97894.30
2019-04-07T20:20:43.496Z,97890.93
2019-04-07T20:23:50.073Z,97892.73
2019-04-07T20:26:50.960Z,97891.64
2019-04-07T20:29:41.475Z,97886.84
2019-04-07T20:32:13.119Z,97894.03
2019-04-07T20:35:00.002Z,97891.67
2019-04-07T20:37:35.261Z,97890.06
2019-04-07T20:40:12.367Z,97890.09
2019-04-07T20:42:48.385Z,97893.25
2019-04-07T20:45:31.847Z,97888.94
2019-04-07T20:48:31.587Z,97883.48
2019-04-07T20:51:12.876Z,97883.48
2019-04-07T20:53:51.432Z,97892.52
2019-04-07T20:56:35.527Z,97894.35
2019-04-07T20:59:30.490Z,97893.52
2019-04-07T21:02:32.376Z,97902.64
2019-04-07T21:05:22.397Z,97894.09
2019-04-07T21:08:08.675Z,97899.15
2019-04-07T21:10:43.706Z,97900.67
2019-04-07T21:13:21.809Z,97899.56
2019-04-07T21:16:08.774Z,97899.00
2019-04-07T21:19:01.141Z,97894.48
2019-04-07T21:21:46.746Z,97898.31
2019-04-07T21:24:34.196Z,97890.11
2019-04-07T21:27:14.267Z,97900.25
2019-04-07T21:29:48.942Z,97899.94
2019-04-07T21:32:51.372Z,97899.50
2019-04-07T21:35:34.571Z,97902.52
2019-04-07T21:38:21.537Z,97902.17
2019-04-07T21:40:59.767Z,97902.66
2019-04-07T21:43:38.712Z,97855.16
2019-04-07T21:46:22.405Z,97896.77
2019-04-07T21:49:15.699Z,97896.77
2019-04-07T21:51:58.777Z,97895.59
2019-04-07T21:54:45.727Z,97896.40
2019-04-07T21:57:27.727Z,97904.20
2019-04-07T22:00:20.871Z,97903.83
2019-04-07T22:03:14.723Z,97902.36
2019-04-07T22:05:59.398Z,97905.41
2019-04-07T22:08:36.856Z,97905.52
2019-04-07T22:11:05.831Z,97909.05
2019-04-07T22:13:35.496Z,97901.83
2019-04-07T22:16:05.880Z,97906.98
2019-04-07T22:18:37.449Z,97906.98
2019-04-07T22:21:05.352Z,97899.32
2019-04-07T22:23:34.098Z,97898.28
2019-04-07T22:26:03.226Z,97898.28
2019-04-07T22:28:31.957Z,97903.83
2019-04-07T22:31:01.488Z,97903.69
2019-04-07T22:33:32.416Z,97903.69
2019-04-07T22:36:01.819Z,97909.74
2019-04-07T22:38:31.525Z,97908.42
2019-04-07T22:41:00.635Z,97910.69
2019-04-07T22:43:29.415Z,97911.95
2019-04-07T22:46:07.816Z,97910.69
2019-04-07T22:48:29.509Z,97910.69
2019-04-07T22:50:58.838Z,97916.89
2019-04-07T22:53:30.920Z,97908.87
2019-04-07T22:55:59.096Z,97913.69
2019-04-07T22:58:27.953Z,97915.36
2019-04-07T23:00:57.179Z,97910.61
2019-04-07T23:03:26.091Z,97910.61
2019-04-07T23:05:55.462Z,97913.56
2019-04-07T23:08:24.669Z,97906.98
2019-04-07T23:10:53.413Z,97906.98
2019-04-07T23:13:22.247Z,97911.51
2019-04-07T23:15:51.150Z,97906.91
2019-04-07T23:18:20.954Z,97911.11
2019-04-07T23:20:49.733Z,97914.23
2019-04-07T23:23:18.488Z,97911.42
2019-04-07T23:25:47.322Z,97914.03
2019-04-07T23:28:16.713Z,97915.53
2019-04-07T23:30:46.063Z,97906.70
2019-04-07T23:33:14.815Z,97906.27
2019-04-07T23:35:43.573Z,97904.60
2019-04-07T23:38:13.341Z,97911.52
2019-04-07T23:40:42.444Z,97914.63
2019-04-07T23:43:11.248Z,97916.38
2019-04-07T23:45:39.997Z,97912.67
2019-04-07T23:48:08.761Z,97915.99
2019-04-07T23:50:37.607Z,97918.08
2019-04-07T23:53:42.907Z,97911.28
2019-04-07T23:56:12.152Z,97921.71
2019-04-07T23:58:41.302Z,97919.83
