createdAt,value
2022-08-09T00:00:11.968Z,3.33
2022-08-09T00:02:49.079Z,3.22
2022-08-09T00:06:16.586Z,3.08
2022-08-09T00:08:09.895Z,3.00
2022-08-09T00:10:38.520Z,3.03
2022-08-09T00:13:12.925Z,3.67
2022-08-09T00:15:59.251Z,3.40
2022-08-09T00:18:35.037Z,3.90
2022-08-09T00:21:07.898Z,3.50
2022-08-09T00:23:55.685Z,3.25
2022-08-09T00:26:32.507Z,3.88
2022-08-09T00:29:01.686Z,3.78
2022-08-09T00:31:57.328Z,4.15
2022-08-09T00:34:19.395Z,4.35
2022-08-09T00:36:48.130Z,4.70
2022-08-09T00:40:08.860Z,4.10
2022-08-09T00:44:14.160Z,4.28
2022-08-09T00:44:49.327Z,4.10
2022-08-09T00:47:16.052Z,4.60
2022-08-09T00:49:43.870Z,4.13
2022-08-09T00:52:22.837Z,4.30
2022-08-09T00:54:58.530Z,4.20
2022-08-09T00:57:34.901Z,4.20
2022-08-09T01:00:22.029Z,3.63
2022-08-09T01:03:13.595Z,4.18
2022-08-09T01:05:58.416Z,4.25
2022-08-09T01:08:59.849Z,4.60
2022-08-09T01:14:20.376Z,4.43
2022-08-09T01:16:51.755Z,4.40
2022-08-09T01:19:57.188Z,4.43
2022-08-09T01:22:57.261Z,4.78
2022-08-09T01:25:37.372Z,4.60
2022-08-09T01:28:10.008Z,4.30
2022-08-09T01:30:52.439Z,4.50
2022-08-09T01:33:25.236Z,4.63
2022-08-09T01:36:03.083Z,5.18
2022-08-09T01:38:34.506Z,4.22
2022-08-09T01:41:11.949Z,4.82
2022-08-09T01:43:42.077Z,5.05
2022-08-09T01:46:23.910Z,5.40
2022-08-09T01:48:53.986Z,5.15
2022-08-09T01:51:22.706Z,5.20
2022-08-09T01:53:53.776Z,5.65
2022-08-09T01:56:27.032Z,4.72
2022-08-09T01:58:56.556Z,5.00
2022-08-09T02:01:58.432Z,4.55
2022-08-09T02:04:13.130Z,5.10
2022-08-09T02:07:02.887Z,5.10
2022-08-09T02:09:42.272Z,4.30
2022-08-09T02:12:13.454Z,5.47
2022-08-09T02:14:48.613Z,4.85
2022-08-09T02:17:59.261Z,5.03
2022-08-09T02:20:10.697Z,5.70
2022-08-09T02:22:48.331Z,4.82
2022-08-09T02:25:20.685Z,4.55
2022-08-09T02:28:04.109Z,5.38
2022-08-09T02:30:37.910Z,4.70
2022-08-09T02:33:16.980Z,5.93
2022-08-09T02:36:03.804Z,5.93
2022-08-09T02:41:10.256Z,6.00
2022-08-09T02:43:42.579Z,6.03
2022-08-09T02:46:24.223Z,6.20
2022-08-09T02:48:52.912Z,6.10
2022-08-09T02:51:22.535Z,5.65
2022-08-09T02:53:59.618Z,5.60
2022-08-09T02:56:30.326Z,4.40
2022-08-09T02:58:58.675Z,5.38
2022-08-09T03:01:29.433Z,4.90
2022-08-09T03:04:19.306Z,5.43
2022-08-09T03:06:48.896Z,6.05
2022-08-09T03:09:17.233Z,5.97
2022-08-09T03:12:08.481Z,5.60
2022-08-09T03:14:32.729Z,5.40
2022-08-09T03:17:01.468Z,5.47
2022-08-09T03:19:59.116Z,5.85
2022-08-09T03:22:25.015Z,5.97
2022-08-09T03:25:06.542Z,5.85
2022-08-09T03:27:48.606Z,5.90
2022-08-09T03:30:23.632Z,6.35
2022-08-09T03:33:17.274Z,5.97
2022-08-09T03:36:13.034Z,5.72
2022-08-09T03:38:43.283Z,5.15
2022-08-09T03:41:16.365Z,5.38
2022-08-09T03:44:03.366Z,5.63
2022-08-09T03:46:34.560Z,5.55
2022-08-09T03:49:08.193Z,5.07
2022-08-09T03:51:55.371Z,5.55
2022-08-09T03:54:29.405Z,5.78
2022-08-09T03:56:59.021Z,5.40
2022-08-09T03:59:52.969Z,5.38
2022-08-09T04:02:14.331Z,5.63
2022-08-09T04:04:45.545Z,5.97
2022-08-09T04:07:13.172Z,5.20
2022-08-09T04:09:47.926Z,5.20
2022-08-09T04:12:30.895Z,4.60
2022-08-09T04:15:02.130Z,5.50
2022-08-09T04:17:39.358Z,5.18
2022-08-09T04:20:11.270Z,5.15
2022-08-09T04:22:41.104Z,5.55
2022-08-09T04:25:11.795Z,5.63
2022-08-09T04:27:42.553Z,6.00
2022-08-09T04:30:17.902Z,5.40
2022-08-09T04:32:47.817Z,5.50
2022-08-09T04:35:15.372Z,5.70
2022-08-09T04:37:46.393Z,5.15
2022-08-09T04:40:28.926Z,5.40
2022-08-09T04:43:01.386Z,6.32
2022-08-09T04:45:30.640Z,6.18
2022-08-09T04:48:04.089Z,5.50
2022-08-09T04:50:35.058Z,6.40
2022-08-09T04:53:12.959Z,5.95
2022-08-09T04:55:43.945Z,5.93
2022-08-09T04:58:32.905Z,5.38
2022-08-09T05:01:02.285Z,4.88
2022-08-09T05:03:43.334Z,3.97
2022-08-09T05:06:25.772Z,4.07
2022-08-09T05:08:59.785Z,3.58
2022-08-09T05:11:32.325Z,4.22
2022-08-09T05:14:05.814Z,4.65
2022-08-09T05:16:58.506Z,4.28
2022-08-09T05:19:24.410Z,4.03
2022-08-09T05:21:55.916Z,3.72
2022-08-09T05:24:24.183Z,3.50
2022-08-09T05:26:51.936Z,3.80
2022-08-09T05:29:24.194Z,3.75
2022-08-09T05:32:00.391Z,3.92
2022-08-09T05:34:31.030Z,4.68
2022-08-09T05:37:06.762Z,4.45
2022-08-09T05:39:43.435Z,4.15
2022-08-09T05:42:20.508Z,4.30
2022-08-09T05:45:00.822Z,3.80
2022-08-09T05:47:30.371Z,3.80
2022-08-09T05:50:23.872Z,4.07
2022-08-09T05:52:53.924Z,4.30
2022-08-09T05:55:23.436Z,3.70
2022-08-09T05:57:57.484Z,4.53
2022-08-09T06:00:30.643Z,3.50
2022-08-09T06:03:01.495Z,4.10
2022-08-09T06:05:54.671Z,4.40
2022-08-09T06:08:19.387Z,3.90
2022-08-09T06:10:51.949Z,4.40
2022-08-09T06:13:20.421Z,3.90
2022-08-09T06:15:51.835Z,4.28
2022-08-09T06:18:23.980Z,4.10
2022-08-09T06:20:58.299Z,4.63
2022-08-09T06:23:55.354Z,4.88
2022-08-09T06:26:15.236Z,4.15
2022-08-09T06:29:01.103Z,4.63
2022-08-09T06:31:40.599Z,4.40
2022-08-09T06:34:20.334Z,4.30
2022-08-09T06:36:49.854Z,4.30
2022-08-09T06:39:24.250Z,4.38
2022-08-09T06:42:11.365Z,4.30
2022-08-09T06:44:38.378Z,3.92
2022-08-09T06:47:05.477Z,4.80
2022-08-09T06:50:12.234Z,3.88
2022-08-09T06:52:23.505Z,4.40
2022-08-09T06:54:52.120Z,4.10
2022-08-09T06:57:25.755Z,4.63
2022-08-09T07:00:50.844Z,4.30
2022-08-09T07:02:56.025Z,4.88
2022-08-09T07:05:24.463Z,4.40
2022-08-09T07:08:11.125Z,4.90
2022-08-09T07:10:38.470Z,5.15
2022-08-09T07:13:27.587Z,4.80
2022-08-09T07:16:35.057Z,5.13
2022-08-09T07:18:39.048Z,4.53
2022-08-09T07:21:07.782Z,4.55
2022-08-09T07:23:36.129Z,4.30
2022-08-09T07:26:04.179Z,2.55
2022-08-09T07:28:31.449Z,2.72
2022-08-09T07:31:04.573Z,2.92
2022-08-09T07:33:53.147Z,2.78
2022-08-09T07:36:19.658Z,2.72
2022-08-09T07:38:53.956Z,2.95
2022-08-09T07:41:25.962Z,2.60
2022-08-09T07:43:55.916Z,3.17
2022-08-09T07:46:27.623Z,3.00
2022-08-09T07:48:59.453Z,3.13
2022-08-09T07:52:03.777Z,2.88
2022-08-09T07:54:14.905Z,2.83
2022-08-09T07:56:48.791Z,2.47
2022-08-09T07:59:25.360Z,2.78
2022-08-09T08:02:00.252Z,2.63
2022-08-09T08:04:32.118Z,2.83
2022-08-09T08:07:00.186Z,2.60
2022-08-09T08:09:38.716Z,2.10
2022-08-09T08:12:28.420Z,2.33
2022-08-09T08:14:57.929Z,2.60
2022-08-09T08:17:54.170Z,2.17
2022-08-09T08:20:13.650Z,2.58
2022-08-09T08:22:41.082Z,2.47
2022-08-09T08:25:13.522Z,2.38
2022-08-09T08:27:42.866Z,2.95
2022-08-09T08:30:11.728Z,2.47
2022-08-09T08:32:41.735Z,2.50
2022-08-09T08:35:22.478Z,2.60
2022-08-09T08:38:02.038Z,2.70
2022-08-09T08:40:33.208Z,2.15
2022-08-09T08:43:03.106Z,2.55
2022-08-09T08:45:51.524Z,2.30
2022-08-09T08:48:22.253Z,2.47
2022-08-09T08:50:51.901Z,2.50
2022-08-09T08:53:22.082Z,2.30
2022-08-09T08:55:48.959Z,2.60
2022-08-09T08:58:20.498Z,2.78
2022-08-09T09:01:01.906Z,2.50
2022-08-09T09:03:38.001Z,2.55
2022-08-09T09:06:05.711Z,2.53
2022-08-09T09:08:40.720Z,2.40
2022-08-09T09:11:13.559Z,2.33
2022-08-09T09:13:56.470Z,2.65
2022-08-09T09:16:32.193Z,2.45
2022-08-09T09:22:11.399Z,2.70
2022-08-09T09:24:43.327Z,2.33
2022-08-09T09:27:21.972Z,2.70
2022-08-09T09:30:12.365Z,2.30
2022-08-09T09:32:43.439Z,2.45
2022-08-09T09:35:17.664Z,2.72
2022-08-09T09:37:45.966Z,2.50
2022-08-09T09:40:13.157Z,2.35
2022-08-09T09:42:42.797Z,2.17
2022-08-09T09:45:14.159Z,2.08
2022-08-09T09:47:56.684Z,2.60
2022-08-09T09:50:55.815Z,2.60
2022-08-09T09:53:57.611Z,2.22
2022-08-09T09:56:20.084Z,2.55
2022-08-09T09:58:58.074Z,2.40
2022-08-09T10:01:30.297Z,2.63
2022-08-09T10:04:23.016Z,2.78
2022-08-09T10:06:57.998Z,3.00
2022-08-09T10:09:25.574Z,2.70
2022-08-09T10:12:14.371Z,2.50
2022-08-09T10:14:50.040Z,2.53
2022-08-09T10:17:51.050Z,2.55
2022-08-09T10:20:35.630Z,2.40
2022-08-09T10:23:20.183Z,2.40
2022-08-09T10:26:06.517Z,2.47
2022-08-09T10:28:36.203Z,2.60
2022-08-09T10:34:10.954Z,2.72
2022-08-09T10:36:39.966Z,2.90
2022-08-09T10:39:15.873Z,2.80
2022-08-09T10:41:47.800Z,2.30
2022-08-09T10:44:18.380Z,2.20
2022-08-09T10:48:10.143Z,2.35
2022-08-09T10:50:14.785Z,2.05
2022-08-09T10:52:51.484Z,2.35
2022-08-09T10:57:51.803Z,2.50
2022-08-09T11:00:33.276Z,2.63
2022-08-09T11:03:15.493Z,2.30
2022-08-09T11:06:18.465Z,2.40
2022-08-09T11:08:51.186Z,2.50
2022-08-09T11:11:20.917Z,2.35
2022-08-09T11:14:28.180Z,2.30
2022-08-09T11:16:57.256Z,2.15
2022-08-09T11:20:12.207Z,2.92
2022-08-09T11:22:56.789Z,2.42
2022-08-09T11:25:44.788Z,2.42
2022-08-09T11:28:33.946Z,2.30
2022-08-09T11:33:42.946Z,2.50
2022-08-09T11:36:12.325Z,2.53
2022-08-09T11:39:02.133Z,2.42
2022-08-09T11:41:37.456Z,2.40
2022-08-09T11:44:05.935Z,2.33
2022-08-09T11:46:56.887Z,2.42
2022-08-09T11:50:55.241Z,2.58
2022-08-09T11:53:44.083Z,2.70
2022-08-09T11:55:53.203Z,2.75
2022-08-09T11:58:32.449Z,3.05
2022-08-09T12:01:03.517Z,2.20
2022-08-09T12:06:26.504Z,2.70
2022-08-09T12:08:55.721Z,2.35
2022-08-09T12:11:24.599Z,2.00
2022-08-09T12:14:10.711Z,2.35
2022-08-09T12:16:44.318Z,2.05
2022-08-09T12:19:13.751Z,2.03
2022-08-09T12:21:50.654Z,2.20
2022-08-09T12:24:26.018Z,2.17
2022-08-09T12:29:14.326Z,2.28
2022-08-09T12:30:00.018Z,1.73
2022-08-09T12:32:31.352Z,1.98
2022-08-09T12:35:04.736Z,1.75
2022-08-09T12:37:44.144Z,1.92
2022-08-09T12:40:18.582Z,1.55
2022-08-09T12:42:50.427Z,1.77
2022-08-09T12:45:33.356Z,2.00
2022-08-09T12:48:05.058Z,1.50
2022-08-09T12:50:34.303Z,2.33
2022-08-09T12:53:09.627Z,1.80
2022-08-09T12:56:15.994Z,2.03
2022-08-09T12:58:32.510Z,1.80
2022-08-09T13:01:04.542Z,1.70
2022-08-09T13:03:54.185Z,2.10
2022-08-09T13:06:37.093Z,1.70
2022-08-09T13:09:14.939Z,1.80
2022-08-09T13:11:45.241Z,2.00
2022-08-09T13:14:42.803Z,1.92
2022-08-09T13:17:03.628Z,2.00
2022-08-09T13:20:10.364Z,2.10
2022-08-09T13:22:35.318Z,2.13
2022-08-09T13:25:13.693Z,1.80
2022-08-09T13:27:55.142Z,1.90
2022-08-09T13:30:50.933Z,1.75
2022-08-09T13:33:20.907Z,1.80
2022-08-09T13:36:37.534Z,1.77
2022-08-09T13:38:55.821Z,1.75
2022-08-09T13:41:57.506Z,1.83
2022-08-09T13:44:16.495Z,1.75
2022-08-09T13:47:25.354Z,1.65
2022-08-09T13:49:38.099Z,1.70
2022-08-09T13:52:22.070Z,1.92
2022-08-09T13:54:58.723Z,1.48
2022-08-09T13:57:36.748Z,1.98
2022-08-09T14:00:15.546Z,1.75
2022-08-09T14:03:03.976Z,1.77
2022-08-09T14:06:01.247Z,1.70
2022-08-09T14:08:22.295Z,1.88
2022-08-09T14:10:52.153Z,1.63
2022-08-09T14:13:28.147Z,1.70
2022-08-09T14:16:10.917Z,1.73
2022-08-09T14:18:43.322Z,1.50
2022-08-09T14:21:17.605Z,1.95
2022-08-09T14:23:54.477Z,1.73
2022-08-09T14:26:25.243Z,1.55
2022-08-09T14:28:52.283Z,1.65
2022-08-09T14:31:18.978Z,1.65
2022-08-09T14:33:54.470Z,1.58
2022-08-09T14:36:21.448Z,1.60
2022-08-09T14:38:53.070Z,1.73
2022-08-09T14:41:34.624Z,1.67
2022-08-09T14:44:07.009Z,1.40
2022-08-09T14:46:56.031Z,1.70
2022-08-09T14:49:24.980Z,1.60
2022-08-09T14:51:51.778Z,1.83
2022-08-09T14:54:27.899Z,1.55
2022-08-09T14:56:59.057Z,1.50
2022-08-09T14:59:28.554Z,1.60
2022-08-09T15:01:56.139Z,1.48
2022-08-09T15:04:23.891Z,1.27
2022-08-09T15:06:51.837Z,2.10
2022-08-09T15:10:03.811Z,1.98
2022-08-09T15:12:07.759Z,1.45
2022-08-09T15:14:35.239Z,1.50
2022-08-09T15:17:09.692Z,1.45
2022-08-09T15:19:37.154Z,1.45
2022-08-09T15:22:25.872Z,1.83
2022-08-09T15:24:53.500Z,1.77
2022-08-09T15:27:21.110Z,1.40
2022-08-09T15:30:58.819Z,1.63
2022-08-09T15:32:35.663Z,1.85
2022-08-09T15:35:40.393Z,1.33
2022-08-09T15:38:10.758Z,1.95
2022-08-09T15:40:37.872Z,1.70
2022-08-09T15:43:13.733Z,1.60
2022-08-09T15:46:07.597Z,1.20
2022-08-09T15:48:30.794Z,1.63
2022-08-09T15:51:00.131Z,1.10
2022-08-09T15:54:03.416Z,1.20
2022-08-09T15:56:21.613Z,1.33
2022-08-09T15:58:56.899Z,1.40
2022-08-09T16:01:23.652Z,1.30
2022-08-09T16:03:51.050Z,1.80
2022-08-09T16:06:35.147Z,1.20
2022-08-09T16:09:06.107Z,1.35
2022-08-09T16:11:33.431Z,1.08
2022-08-09T16:14:04.114Z,1.30
2022-08-09T16:16:37.193Z,1.02
2022-08-09T16:19:06.180Z,1.10
2022-08-09T16:21:35.352Z,1.50
2022-08-09T16:24:04.745Z,1.08
2022-08-09T16:26:35.437Z,1.40
2022-08-09T16:29:12.631Z,1.10
2022-08-09T16:32:18.038Z,1.02
2022-08-09T16:34:55.352Z,1.13
2022-08-09T16:42:29.970Z,1.33
2022-08-09T16:44:56.641Z,1.50
2022-08-09T16:48:43.169Z,1.27
2022-08-09T16:50:31.299Z,1.13
2022-08-09T16:52:57.000Z,1.25
2022-08-09T16:55:23.930Z,1.40
2022-08-09T16:58:08.610Z,1.10
2022-08-09T17:00:38.712Z,1.05
2022-08-09T17:03:21.692Z,1.55
2022-08-09T17:06:06.615Z,1.40
2022-08-09T17:08:44.245Z,1.60
2022-08-09T17:11:15.305Z,1.40
2022-08-09T17:13:45.287Z,1.10
2022-08-09T17:16:12.089Z,1.00
2022-08-09T17:18:39.198Z,1.05
2022-08-09T17:21:05.901Z,1.10
2022-08-09T17:24:21.002Z,1.00
2022-08-09T17:26:31.683Z,1.25
2022-08-09T17:29:04.844Z,1.50
2022-08-09T17:31:40.351Z,1.20
2022-08-09T17:35:00.722Z,1.13
2022-08-09T17:36:54.733Z,1.05
2022-08-09T17:39:25.145Z,1.10
2022-08-09T17:42:08.357Z,1.73
2022-08-09T17:44:55.062Z,1.40
2022-08-09T17:47:21.798Z,1.10
2022-08-09T17:49:55.762Z,1.20
2022-08-09T17:52:29.785Z,1.15
2022-08-09T17:54:56.980Z,1.23
2022-08-09T17:58:02.472Z,1.20
2022-08-09T18:00:11.039Z,1.35
2022-08-09T18:02:40.875Z,1.60
2022-08-09T18:05:17.183Z,1.10
2022-08-09T18:07:48.138Z,1.20
2022-08-09T18:10:15.491Z,1.23
2022-08-09T18:13:40.195Z,1.20
2022-08-09T18:16:05.227Z,1.05
2022-08-09T18:18:25.268Z,1.10
2022-08-09T18:21:10.472Z,1.50
2022-08-09T18:24:12.658Z,1.73
2022-08-09T18:26:26.443Z,1.50
2022-08-09T18:30:37.729Z,1.40
2022-08-09T18:31:55.889Z,1.58
2022-08-09T18:34:35.861Z,1.30
2022-08-09T18:37:03.844Z,1.30
2022-08-09T18:39:32.602Z,1.60
2022-08-09T18:42:01.727Z,1.20
2022-08-09T18:44:28.482Z,1.40
2022-08-09T18:47:04.987Z,1.70
2022-08-09T18:49:41.513Z,1.60
2022-08-09T18:52:14.507Z,1.60
2022-08-09T18:54:52.176Z,1.25
2022-08-09T18:57:19.861Z,1.30
2022-08-09T18:59:57.806Z,1.60
2022-08-09T19:02:32.142Z,2.05
2022-08-09T19:05:20.357Z,1.48
2022-08-09T19:08:04.636Z,1.60
2022-08-09T19:10:39.491Z,1.55
2022-08-09T19:13:20.559Z,1.98
2022-08-09T19:15:52.299Z,2.53
2022-08-09T19:18:33.711Z,2.75
2022-08-09T19:21:11.383Z,3.22
2022-08-09T19:24:33.504Z,2.70
2022-08-09T19:26:32.203Z,2.92
2022-08-09T19:29:15.538Z,2.22
2022-08-09T19:31:46.554Z,2.13
2022-08-09T19:34:22.790Z,2.45
2022-08-09T19:36:55.723Z,1.80
2022-08-09T19:39:43.726Z,1.65
2022-08-09T19:42:14.445Z,1.75
2022-08-09T19:44:42.845Z,1.98
2022-08-09T19:47:11.158Z,1.90
2022-08-09T19:50:07.317Z,2.05
2022-08-09T19:52:26.397Z,2.20
2022-08-09T19:54:56.104Z,2.15
2022-08-09T19:57:26.053Z,4.43
2022-08-09T20:00:05.888Z,5.25
2022-08-09T20:04:11.081Z,4.65
2022-08-09T20:05:24.901Z,4.25
2022-08-09T20:07:59.136Z,3.30
2022-08-09T20:10:36.455Z,2.70
2022-08-09T20:13:06.210Z,2.63
2022-08-09T20:16:33.754Z,2.20
2022-08-09T20:18:22.392Z,3.50
2022-08-09T20:20:51.340Z,11.48
2022-08-09T20:23:23.614Z,6.97
2022-08-09T20:25:52.033Z,3.90
2022-08-09T20:28:34.392Z,2.72
2022-08-09T20:31:05.629Z,2.47
2022-08-09T20:33:41.393Z,1.90
2022-08-09T20:36:11.176Z,1.80
2022-08-09T20:39:18.611Z,1.73
2022-08-09T20:41:32.276Z,1.90
2022-08-09T20:44:03.159Z,1.85
2022-08-09T20:46:42.421Z,1.92
2022-08-09T20:49:11.635Z,2.35
2022-08-09T20:51:41.579Z,2.40
2022-08-09T20:54:16.608Z,2.30
2022-08-09T20:56:47.107Z,2.10
2022-08-09T20:59:17.403Z,1.95
2022-08-09T21:01:50.991Z,2.13
2022-08-09T21:05:56.985Z,2.00
2022-08-09T21:07:12.993Z,2.65
2022-08-09T21:09:56.519Z,2.20
2022-08-09T21:15:17.948Z,2.65
2022-08-09T21:18:11.158Z,2.08
2022-08-09T21:20:38.376Z,2.00
2022-08-09T21:23:09.211Z,2.83
2022-08-09T21:25:59.939Z,2.00
2022-08-09T21:28:33.307Z,1.90
2022-08-09T21:31:17.289Z,1.98
2022-08-09T21:33:52.397Z,1.80
2022-08-09T21:36:23.603Z,1.80
2022-08-09T21:38:57.768Z,2.08
2022-08-09T21:42:04.353Z,1.98
2022-08-09T21:44:33.903Z,2.10
2022-08-09T21:47:07.686Z,2.30
2022-08-09T21:49:39.700Z,2.50
2022-08-09T21:52:14.773Z,2.03
2022-08-09T21:54:50.792Z,2.38
2022-08-09T21:57:39.242Z,2.78
2022-08-09T22:00:26.051Z,2.08
2022-08-09T22:02:58.086Z,1.98
2022-08-09T22:05:35.601Z,1.90
2022-08-09T22:08:05.916Z,1.80
2022-08-09T22:10:33.244Z,2.75
2022-08-09T22:13:00.955Z,2.30
2022-08-09T22:15:35.276Z,2.20
2022-08-09T22:18:04.054Z,2.10
2022-08-09T22:20:31.637Z,2.00
2022-08-09T22:22:58.511Z,2.35
2022-08-09T22:26:12.156Z,2.03
2022-08-09T22:28:12.421Z,2.53
2022-08-09T22:30:41.916Z,2.35
2022-08-09T22:33:17.334Z,2.30
2022-08-09T22:36:03.308Z,2.17
2022-08-09T22:38:30.691Z,3.00
2022-08-09T22:40:58.522Z,2.40
2022-08-09T22:44:01.966Z,2.38
2022-08-09T22:48:14.814Z,2.53
2022-08-09T22:49:05.526Z,2.45
2022-08-09T22:51:38.084Z,2.30
2022-08-09T22:54:08.036Z,2.35
2022-08-09T22:56:38.126Z,2.22
2022-08-09T22:59:55.620Z,2.47
2022-08-09T23:01:55.993Z,2.65
2022-08-09T23:04:22.908Z,2.58
2022-08-09T23:07:14.125Z,2.50
2022-08-09T23:09:43.309Z,2.30
2022-08-09T23:12:10.076Z,2.70
2022-08-09T23:14:41.947Z,2.47
2022-08-09T23:17:10.438Z,2.13
2022-08-09T23:20:06.301Z,2.42
2022-08-09T23:22:24.785Z,2.45
2022-08-09T23:24:51.641Z,2.50
2022-08-09T23:27:18.455Z,2.40
2022-08-09T23:29:45.077Z,2.38
2022-08-09T23:32:12.153Z,2.13
2022-08-09T23:34:38.868Z,2.40
2022-08-09T23:37:06.108Z,2.08
2022-08-09T23:39:33.149Z,2.20
2022-08-09T23:41:59.976Z,2.42
2022-08-09T23:44:26.705Z,2.40
2022-08-09T23:46:57.168Z,2.60
2022-08-09T23:49:25.695Z,2.20
2022-08-09T23:51:53.274Z,2.60
2022-08-09T23:54:26.611Z,2.53
2022-08-09T23:56:56.300Z,2.47
2022-08-09T23:59:25.475Z,2.63
