createdAt,value
2018-03-17T00:00:28.812Z,975.89
2018-03-17T00:01:28.802Z,975.92
2018-03-17T00:02:28.795Z,975.92
2018-03-17T00:03:28.787Z,975.91
2018-03-17T00:04:28.780Z,975.9
2018-03-17T00:05:28.772Z,975.87
2018-03-17T00:06:28.765Z,975.9
2018-03-17T00:07:28.757Z,975.88
2018-03-17T00:08:28.749Z,975.89
2018-03-17T00:09:28.749Z,975.87
2018-03-17T00:10:28.779Z,975.84
2018-03-17T00:11:28.726Z,975.85
2018-03-17T00:12:28.719Z,975.85
2018-03-17T00:13:28.711Z,975.87
2018-03-17T00:14:28.704Z,975.85
2018-03-17T00:15:28.700Z,975.84
2018-03-17T00:16:28.713Z,975.89
2018-03-17T00:17:28.686Z,975.89
2018-03-17T00:18:28.672Z,975.9
2018-03-17T00:19:28.665Z,975.86
2018-03-17T00:20:28.675Z,975.85
2018-03-17T00:21:28.649Z,975.88
2018-03-17T00:22:28.642Z,975.86
2018-03-17T00:23:28.636Z,975.87
2018-03-17T00:24:28.628Z,975.84
2018-03-17T00:25:28.626Z,975.9
2018-03-17T00:26:28.614Z,975.87
2018-03-17T00:27:28.605Z,975.82
2018-03-17T00:28:28.599Z,975.82
2018-03-17T00:29:28.592Z,975.86
2018-03-17T00:30:28.590Z,975.84
2018-03-17T00:31:28.582Z,975.81
2018-03-17T00:32:28.578Z,975.84
2018-03-17T00:33:28.561Z,975.85
2018-03-17T00:34:28.554Z,975.81
2018-03-17T00:35:28.553Z,975.81
2018-03-17T00:36:28.540Z,975.81
2018-03-17T00:37:28.532Z,975.78
2018-03-17T00:38:28.526Z,975.8
2018-03-17T00:39:28.520Z,975.83
2018-03-17T00:40:28.511Z,975.81
2018-03-17T00:41:28.504Z,975.81
2018-03-17T00:42:28.501Z,975.81
2018-03-17T00:43:28.495Z,975.82
2018-03-17T00:44:28.491Z,975.8
2018-03-17T00:45:28.480Z,975.8
2018-03-17T00:46:28.473Z,975.76
2018-03-17T00:47:28.471Z,975.8
2018-03-17T00:48:28.453Z,975.78
2018-03-17T00:49:28.448Z,975.81
2018-03-17T00:50:28.441Z,975.75
2018-03-17T00:51:28.436Z,975.76
2018-03-17T00:52:28.430Z,975.73
2018-03-17T00:53:28.426Z,975.74
2018-03-17T00:54:28.416Z,975.71
2018-03-17T00:55:28.405Z,975.72
2018-03-17T00:56:28.399Z,975.75
2018-03-17T00:57:28.445Z,975.64
2018-03-17T00:58:28.384Z,975.67
2018-03-17T00:59:28.378Z,975.71
2018-03-17T01:00:28.371Z,975.73
2018-03-17T01:01:28.366Z,975.71
2018-03-17T01:02:28.356Z,975.69
2018-03-17T01:03:28.352Z,975.7
2018-03-17T01:04:28.344Z,975.68
2018-03-17T01:05:28.335Z,975.65
2018-03-17T01:06:28.328Z,975.64
2018-03-17T01:07:28.322Z,975.62
2018-03-17T01:08:28.316Z,975.64
2018-03-17T01:09:28.308Z,975.62
2018-03-17T01:10:28.301Z,975.62
2018-03-17T01:11:28.296Z,975.62
2018-03-17T01:12:28.287Z,975.58
2018-03-17T01:13:28.282Z,975.6
2018-03-17T01:14:28.275Z,975.62
2018-03-17T01:15:28.268Z,975.63
2018-03-17T01:16:28.260Z,975.63
2018-03-17T01:17:28.253Z,975.6
2018-03-17T01:18:28.247Z,975.64
2018-03-17T01:19:28.240Z,975.64
2018-03-17T01:20:28.231Z,975.6
2018-03-17T01:21:28.224Z,975.61
2018-03-17T01:22:28.218Z,975.58
2018-03-17T01:23:28.209Z,975.56
2018-03-17T01:24:28.205Z,975.56
2018-03-17T01:25:28.195Z,975.58
2018-03-17T01:26:28.189Z,975.63
2018-03-17T01:27:28.183Z,975.62
2018-03-17T01:28:28.175Z,975.6
2018-03-17T01:29:28.171Z,975.59
2018-03-17T01:30:28.160Z,975.58
2018-03-17T01:31:28.155Z,975.6
2018-03-17T01:32:28.155Z,975.59
2018-03-17T01:33:28.139Z,975.59
2018-03-17T01:34:28.141Z,975.52
2018-03-17T01:35:28.123Z,975.55
2018-03-17T01:36:28.116Z,975.52
2018-03-17T01:37:28.109Z,975.47
2018-03-17T01:38:28.113Z,975.47
2018-03-17T01:39:28.120Z,975.47
2018-03-17T01:40:28.100Z,975.45
2018-03-17T01:41:28.087Z,975.4
2018-03-17T01:42:28.116Z,975.46
2018-03-17T01:43:28.082Z,975.44
2018-03-17T01:44:28.058Z,975.36
2018-03-17T01:45:28.054Z,975.37
2018-03-17T01:46:28.043Z,975.35
2018-03-17T01:47:28.036Z,975.32
2018-03-17T01:48:28.029Z,975.29
2018-03-17T01:49:28.021Z,975.28
2018-03-17T01:50:28.014Z,975.23
2018-03-17T01:51:28.008Z,975.26
2018-03-17T01:52:27.999Z,975.3
2018-03-17T01:53:27.991Z,975.24
2018-03-17T01:54:28.024Z,975.24
2018-03-17T01:55:27.997Z,975.19
2018-03-17T01:56:28.007Z,975.16
2018-03-17T01:57:27.995Z,975.12
2018-03-17T01:58:28.048Z,975.09
2018-03-17T01:59:27.967Z,975.05
2018-03-17T02:00:27.941Z,975.06
2018-03-17T02:01:27.932Z,974.98
2018-03-17T02:02:27.924Z,974.97
2018-03-17T02:03:27.927Z,974.96
2018-03-17T02:04:27.910Z,974.93
2018-03-17T02:05:27.903Z,974.94
2018-03-17T02:06:27.895Z,974.98
2018-03-17T02:07:27.887Z,974.99
2018-03-17T02:08:27.930Z,974.95
2018-03-17T02:09:27.875Z,974.97
2018-03-17T02:10:27.871Z,974.96
2018-03-17T02:11:27.857Z,974.95
2018-03-17T02:12:27.851Z,974.96
2018-03-17T02:13:27.856Z,974.95
2018-03-17T02:14:27.837Z,974.95
2018-03-17T02:15:27.827Z,974.91
2018-03-17T02:16:27.823Z,974.93
2018-03-17T02:17:27.814Z,974.89
2018-03-17T02:18:27.805Z,974.88
2018-03-17T02:19:27.798Z,974.88
2018-03-17T02:20:27.796Z,974.87
2018-03-17T02:21:27.784Z,974.88
2018-03-17T02:22:27.779Z,974.89
2018-03-17T02:23:29.079Z,974.91
2018-03-17T02:24:27.762Z,974.87
2018-03-17T02:25:27.754Z,974.92
2018-03-17T02:26:27.748Z,974.88
2018-03-17T02:27:27.745Z,974.87
2018-03-17T02:28:27.734Z,974.88
2018-03-17T02:29:27.724Z,974.85
2018-03-17T02:30:27.719Z,974.85
2018-03-17T02:31:27.713Z,974.88
2018-03-17T02:32:27.710Z,974.87
2018-03-17T02:33:27.696Z,974.87
2018-03-17T02:34:27.691Z,974.83
2018-03-17T02:35:27.683Z,974.83
2018-03-17T02:36:27.676Z,974.83
2018-03-17T02:37:27.682Z,974.81
2018-03-17T02:38:27.666Z,974.85
2018-03-17T02:39:27.659Z,974.83
2018-03-17T02:40:27.649Z,974.83
2018-03-17T02:41:27.669Z,974.87
2018-03-17T02:42:27.649Z,974.84
2018-03-17T02:43:27.640Z,974.83
2018-03-17T02:44:27.618Z,974.85
2018-03-17T02:45:27.609Z,974.85
2018-03-17T02:46:27.603Z,974.77
2018-03-17T02:47:27.619Z,974.8
2018-03-17T02:48:27.589Z,974.78
2018-03-17T02:49:27.584Z,974.78
2018-03-17T02:50:27.581Z,974.74
2018-03-17T02:51:27.570Z,974.8
2018-03-17T02:52:27.578Z,974.77
2018-03-17T02:53:27.555Z,974.79
2018-03-17T02:54:27.553Z,974.79
2018-03-17T02:55:27.542Z,974.8
2018-03-17T02:56:27.534Z,974.8
2018-03-17T02:57:27.540Z,974.78
2018-03-17T02:58:27.520Z,974.76
2018-03-17T02:59:27.514Z,974.74
2018-03-17T03:00:27.507Z,974.73
2018-03-17T03:01:27.501Z,974.77
2018-03-17T03:02:27.499Z,974.73
2018-03-17T03:03:27.487Z,974.71
2018-03-17T03:04:27.479Z,974.72
2018-03-17T03:05:27.473Z,974.74
2018-03-17T03:06:27.493Z,974.73
2018-03-17T03:07:27.472Z,974.73
2018-03-17T03:08:27.456Z,974.73
2018-03-17T03:09:27.448Z,974.73
2018-03-17T03:10:27.449Z,974.77
2018-03-17T03:11:27.430Z,974.71
2018-03-17T03:12:27.430Z,974.71
2018-03-17T03:13:27.417Z,974.74
2018-03-17T03:14:27.411Z,974.71
2018-03-17T03:15:27.404Z,974.72
2018-03-17T03:16:27.394Z,974.69
2018-03-17T03:17:27.412Z,974.73
2018-03-17T03:18:27.397Z,974.72
2018-03-17T03:19:27.373Z,974.73
2018-03-17T03:20:27.371Z,974.74
2018-03-17T03:21:27.367Z,974.77
2018-03-17T03:22:27.359Z,974.73
2018-03-17T03:23:27.347Z,974.78
2018-03-17T03:24:27.341Z,974.82
2018-03-17T03:25:27.341Z,974.83
2018-03-17T03:26:27.325Z,974.8
2018-03-17T03:27:27.329Z,974.82
2018-03-17T03:28:27.312Z,974.81
2018-03-17T03:29:27.314Z,974.79
2018-03-17T03:30:27.299Z,974.8
2018-03-17T03:31:27.292Z,974.77
2018-03-17T03:32:27.297Z,974.81
2018-03-17T03:33:27.288Z,974.76
2018-03-17T03:34:27.272Z,974.76
2018-03-17T03:35:27.267Z,974.81
2018-03-17T03:36:27.256Z,974.8
2018-03-17T03:37:27.264Z,974.76
2018-03-17T03:38:27.242Z,974.77
2018-03-17T03:39:27.234Z,974.76
2018-03-17T03:40:27.227Z,974.74
2018-03-17T03:41:27.223Z,974.78
2018-03-17T03:42:27.226Z,974.74
2018-03-17T03:43:27.206Z,974.78
2018-03-17T03:44:27.199Z,974.75
2018-03-17T03:45:27.198Z,974.79
2018-03-17T03:46:27.186Z,974.77
2018-03-17T03:47:27.191Z,974.77
2018-03-17T03:48:27.173Z,974.78
2018-03-17T03:49:27.169Z,974.77
2018-03-17T03:50:27.156Z,974.77
2018-03-17T03:51:27.150Z,974.77
2018-03-17T03:52:27.153Z,974.73
2018-03-17T03:53:27.150Z,974.71
2018-03-17T03:54:27.127Z,974.69
2018-03-17T03:55:27.120Z,974.71
2018-03-17T03:56:27.112Z,974.7
2018-03-17T03:57:27.110Z,974.66
2018-03-17T03:58:27.099Z,974.7
2018-03-17T03:59:27.091Z,974.66
2018-03-17T04:00:27.084Z,974.65
2018-03-17T04:01:27.086Z,974.57
2018-03-17T04:02:27.077Z,974.57
2018-03-17T04:03:27.066Z,974.58
2018-03-17T04:04:27.053Z,974.52
2018-03-17T04:05:27.050Z,974.52
2018-03-17T04:06:27.040Z,974.5
2018-03-17T04:07:27.041Z,974.5
2018-03-17T04:08:27.021Z,974.53
2018-03-17T04:09:27.015Z,974.5
2018-03-17T04:10:27.011Z,974.49
2018-03-17T04:11:27.004Z,974.47
2018-03-17T04:12:27.015Z,974.49
2018-03-17T04:13:26.984Z,974.47
2018-03-17T04:14:26.981Z,974.49
2018-03-17T04:15:26.971Z,974.46
2018-03-17T04:16:26.963Z,974.42
2018-03-17T04:17:26.964Z,974.43
2018-03-17T04:18:26.947Z,974.42
2018-03-17T04:19:26.940Z,974.43
2018-03-17T04:20:26.931Z,974.44
2018-03-17T04:21:26.924Z,974.42
2018-03-17T04:22:26.924Z,974.42
2018-03-17T04:23:26.910Z,974.43
2018-03-17T04:24:26.907Z,974.42
2018-03-17T04:25:26.894Z,974.44
2018-03-17T04:26:26.887Z,974.37
2018-03-17T04:27:26.888Z,974.41
2018-03-17T04:28:26.872Z,974.39
2018-03-17T04:29:26.867Z,974.45
2018-03-17T04:30:26.856Z,974.46
2018-03-17T04:31:26.858Z,974.43
2018-03-17T04:32:26.853Z,974.43
2018-03-17T04:33:26.833Z,974.44
2018-03-17T04:34:26.824Z,974.45
2018-03-17T04:35:26.818Z,974.48
2018-03-17T04:36:26.809Z,974.45
2018-03-17T04:37:26.813Z,974.44
2018-03-17T04:38:26.818Z,974.45
2018-03-17T04:39:29.239Z,974.47
2018-03-17T04:40:26.780Z,974.47
2018-03-17T04:41:26.770Z,974.42
2018-03-17T04:42:26.769Z,974.44
2018-03-17T04:43:26.756Z,974.46
2018-03-17T04:44:26.748Z,974.46
2018-03-17T04:45:26.741Z,974.45
2018-03-17T04:46:26.732Z,974.44
2018-03-17T04:47:26.725Z,974.44
2018-03-17T04:48:26.759Z,974.48
2018-03-17T04:49:26.710Z,974.48
2018-03-17T04:50:26.703Z,974.48
2018-03-17T04:51:26.694Z,974.46
2018-03-17T04:52:26.686Z,974.46
2018-03-17T04:53:26.682Z,974.46
2018-03-17T04:54:26.673Z,974.49
2018-03-17T04:55:26.663Z,974.48
2018-03-17T04:56:26.656Z,974.49
2018-03-17T04:57:26.658Z,974.49
2018-03-17T04:58:26.649Z,974.5
2018-03-17T04:59:26.636Z,974.47
2018-03-17T05:00:26.625Z,974.47
2018-03-17T05:01:26.625Z,974.44
2018-03-17T05:02:26.611Z,974.45
2018-03-17T05:03:26.601Z,974.46
2018-03-17T05:04:26.595Z,974.47
2018-03-17T05:05:26.591Z,974.45
2018-03-17T05:06:26.579Z,974.44
2018-03-17T05:07:26.573Z,974.43
2018-03-17T05:08:26.563Z,974.45
2018-03-17T05:09:26.556Z,974.42
2018-03-17T05:10:26.547Z,974.45
2018-03-17T05:11:26.540Z,974.46
2018-03-17T05:12:26.533Z,974.45
2018-03-17T05:13:26.524Z,974.41
2018-03-17T05:14:26.518Z,974.44
2018-03-17T05:15:26.511Z,974.45
2018-03-17T05:16:26.501Z,974.39
2018-03-17T05:17:26.493Z,974.37
2018-03-17T05:18:26.485Z,974.36
2018-03-17T05:19:26.486Z,974.34
2018-03-17T05:20:26.469Z,974.38
2018-03-17T05:21:26.462Z,974.37
2018-03-17T05:22:26.454Z,974.36
2018-03-17T05:23:26.448Z,974.34
2018-03-17T05:24:26.439Z,974.36
2018-03-17T05:25:26.431Z,974.39
2018-03-17T05:26:26.423Z,974.38
2018-03-17T05:27:26.420Z,974.39
2018-03-17T05:28:26.407Z,974.37
2018-03-17T05:29:26.400Z,974.42
2018-03-17T05:30:26.392Z,974.44
2018-03-17T05:31:26.385Z,974.42
2018-03-17T05:32:26.377Z,974.44
2018-03-17T05:33:26.368Z,974.44
2018-03-17T05:34:26.360Z,974.44
2018-03-17T05:35:26.356Z,974.47
2018-03-17T05:36:26.349Z,974.46
2018-03-17T05:37:26.338Z,974.44
2018-03-17T05:38:26.329Z,974.48
2018-03-17T05:39:26.330Z,974.46
2018-03-17T05:40:26.314Z,974.47
2018-03-17T05:41:26.306Z,974.43
2018-03-17T05:42:26.306Z,974.44
2018-03-17T05:43:26.301Z,974.42
2018-03-17T05:44:26.282Z,974.4
2018-03-17T05:45:26.276Z,974.37
2018-03-17T05:46:26.287Z,974.32
2018-03-17T05:47:26.258Z,974.31
2018-03-17T05:48:26.253Z,974.32
2018-03-17T05:49:26.246Z,974.3
2018-03-17T05:50:26.247Z,974.28
2018-03-17T05:51:26.235Z,974.27
2018-03-17T05:52:26.219Z,974.29
2018-03-17T05:53:26.210Z,974.26
2018-03-17T05:54:26.206Z,974.26
2018-03-17T05:55:26.193Z,974.26
2018-03-17T05:56:26.187Z,974.23
2018-03-17T05:57:26.178Z,974.21
2018-03-17T05:58:26.171Z,974.21
2018-03-17T05:59:26.165Z,974.18
2018-03-17T06:00:26.155Z,974.16
2018-03-17T06:01:26.147Z,974.22
2018-03-17T06:02:26.139Z,974.16
2018-03-17T06:03:26.129Z,974.2
2018-03-17T06:04:26.122Z,974.17
2018-03-17T06:05:26.113Z,974.16
2018-03-17T06:06:26.105Z,974.17
2018-03-17T06:07:26.098Z,974.16
2018-03-17T06:08:26.089Z,974.12
2018-03-17T06:09:26.080Z,974.17
2018-03-17T06:10:26.075Z,974.18
2018-03-17T06:11:26.067Z,974.11
2018-03-17T06:12:26.056Z,974.14
2018-03-17T06:13:26.047Z,974.15
2018-03-17T06:14:26.040Z,974.1
2018-03-17T06:15:26.032Z,974.07
2018-03-17T06:16:26.023Z,974.05
2018-03-17T06:17:26.015Z,974.08
2018-03-17T06:18:26.010Z,974.08
2018-03-17T06:19:25.997Z,974.1
