createdAt,value
2022-12-31T00:02:19.238Z,79.26
2022-12-31T00:04:45.949Z,80.34
2022-12-31T00:07:12.599Z,79.72
2022-12-31T00:09:39.312Z,78.77
2022-12-31T00:12:06.266Z,79.49
2022-12-31T00:14:32.938Z,79.37
2022-12-31T00:16:59.640Z,79.54
2022-12-31T00:19:26.395Z,78.94
2022-12-31T00:21:53.055Z,80.49
2022-12-31T00:24:19.728Z,81.03
2022-12-31T00:26:46.715Z,81.30
2022-12-31T00:29:13.352Z,80.44
2022-12-31T00:31:40.168Z,79.84
2022-12-31T00:34:07.437Z,80.07
2022-12-31T00:36:39.605Z,80.19
2022-12-31T00:39:08.298Z,81.21
2022-12-31T00:41:35.507Z,80.34
2022-12-31T00:44:02.781Z,79.18
2022-12-31T00:46:29.620Z,79.62
2022-12-31T00:48:56.453Z,78.74
2022-12-31T00:51:27.199Z,77.07
2022-12-31T00:53:55.080Z,76.61
2022-12-31T00:56:24.069Z,77.25
2022-12-31T00:58:51.587Z,76.14
2022-12-31T01:01:21.392Z,76.72
2022-12-31T01:03:50.802Z,77.79
2022-12-31T01:06:18.350Z,76.24
2022-12-31T01:08:45.303Z,76.71
2022-12-31T01:11:19.174Z,76.14
2022-12-31T01:14:01.154Z,77.03
2022-12-31T01:16:42.711Z,76.03
2022-12-31T01:19:13.388Z,76.76
2022-12-31T01:21:42.405Z,76.02
2022-12-31T01:24:10.655Z,77.69
2022-12-31T01:26:37.936Z,76.39
2022-12-31T01:29:06.490Z,76.05
2022-12-31T01:31:34.359Z,75.43
2022-12-31T01:34:01.046Z,76.46
2022-12-31T01:36:30.073Z,75.57
2022-12-31T01:38:58.716Z,75.68
2022-12-31T01:41:31.591Z,76.23
2022-12-31T01:44:19.453Z,75.75
2022-12-31T01:46:49.550Z,77.49
2022-12-31T01:49:24.158Z,78.46
2022-12-31T01:51:57.858Z,77.97
2022-12-31T01:54:27.196Z,77.40
2022-12-31T01:56:56.259Z,77.92
2022-12-31T01:59:26.755Z,77.24
2022-12-31T02:01:53.867Z,77.44
2022-12-31T02:04:23.916Z,78.21
2022-12-31T02:06:53.905Z,77.48
2022-12-31T02:09:21.084Z,76.92
2022-12-31T02:11:47.880Z,77.47
2022-12-31T02:14:49.503Z,77.52
2022-12-31T02:17:21.238Z,77.09
2022-12-31T02:20:12.764Z,76.02
2022-12-31T02:23:08.820Z,76.24
2022-12-31T02:26:07.079Z,75.78
2022-12-31T02:28:52.465Z,74.38
2022-12-31T02:31:27.640Z,76.09
2022-12-31T02:34:06.044Z,75.83
2022-12-31T02:36:37.919Z,74.91
2022-12-31T02:39:06.216Z,74.74
2022-12-31T02:41:51.403Z,75.56
2022-12-31T02:44:47.241Z,74.19
2022-12-31T02:47:26.605Z,74.95
2022-12-31T02:50:03.674Z,73.92
2022-12-31T02:52:52.158Z,72.61
2022-12-31T02:55:24.562Z,72.85
2022-12-31T02:58:12.874Z,73.30
2022-12-31T03:01:05.320Z,74.10
2022-12-31T03:03:32.254Z,72.79
2022-12-31T03:06:03.154Z,72.41
2022-12-31T03:08:29.917Z,72.63
2022-12-31T03:10:57.027Z,71.72
2022-12-31T03:13:24.566Z,71.23
2022-12-31T03:15:51.304Z,71.60
2022-12-31T03:18:39.843Z,72.55
2022-12-31T03:21:31.525Z,71.08
2022-12-31T03:24:16.851Z,71.84
2022-12-31T03:26:43.484Z,71.99
2022-12-31T03:29:10.111Z,72.06
2022-12-31T03:31:37.328Z,72.34
2022-12-31T03:34:03.992Z,72.76
2022-12-31T03:36:30.647Z,73.16
2022-12-31T03:38:57.318Z,73.49
2022-12-31T03:41:24.092Z,72.75
2022-12-31T03:43:50.780Z,71.80
2022-12-31T03:46:17.560Z,73.11
2022-12-31T03:48:44.225Z,73.85
2022-12-31T03:51:10.874Z,73.47
2022-12-31T03:53:37.600Z,72.39
2022-12-31T03:56:04.686Z,72.94
2022-12-31T03:58:31.508Z,71.98
2022-12-31T04:00:58.276Z,72.80
2022-12-31T04:03:25.036Z,72.94
2022-12-31T04:05:55.762Z,73.46
2022-12-31T04:08:23.194Z,73.58
2022-12-31T04:10:49.850Z,72.23
2022-12-31T04:13:16.543Z,72.58
2022-12-31T04:15:43.245Z,72.15
2022-12-31T04:18:09.972Z,71.03
2022-12-31T04:20:36.645Z,71.67
2022-12-31T04:23:04.033Z,72.38
2022-12-31T04:25:39.384Z,72.83
2022-12-31T04:28:06.583Z,71.60
2022-12-31T04:30:33.229Z,72.19
2022-12-31T04:32:59.875Z,71.57
2022-12-31T04:35:26.577Z,71.37
2022-12-31T04:37:53.210Z,71.30
2022-12-31T04:40:19.901Z,71.48
2022-12-31T04:42:46.536Z,70.40
2022-12-31T04:45:13.204Z,70.59
2022-12-31T04:47:39.837Z,70.27
2022-12-31T04:50:06.756Z,69.33
2022-12-31T04:52:37.185Z,70.06
2022-12-31T04:55:09.060Z,69.85
2022-12-31T04:57:35.665Z,69.92
2022-12-31T05:00:02.773Z,69.12
2022-12-31T05:02:30.862Z,69.70
2022-12-31T05:04:57.665Z,69.85
2022-12-31T05:07:24.301Z,69.38
2022-12-31T05:09:51.399Z,68.26
2022-12-31T05:12:18.156Z,69.55
2022-12-31T05:14:44.856Z,68.80
2022-12-31T05:17:11.556Z,69.58
2022-12-31T05:19:38.435Z,68.45
2022-12-31T05:22:23.548Z,69.30
2022-12-31T05:24:52.213Z,69.11
2022-12-31T05:27:18.910Z,68.75
2022-12-31T05:29:45.692Z,69.67
2022-12-31T05:32:12.443Z,69.97
2022-12-31T05:34:39.165Z,68.83
2022-12-31T05:37:05.911Z,68.60
2022-12-31T05:39:32.654Z,69.04
2022-12-31T05:41:59.260Z,69.21
2022-12-31T05:44:25.951Z,68.91
2022-12-31T05:46:52.664Z,68.58
2022-12-31T05:49:19.264Z,68.19
2022-12-31T05:51:45.890Z,68.48
2022-12-31T05:54:12.584Z,68.38
2022-12-31T05:56:39.237Z,67.79
2022-12-31T05:59:05.960Z,68.53
2022-12-31T06:01:32.889Z,68.91
2022-12-31T06:04:00.724Z,67.98
2022-12-31T06:06:27.461Z,67.42
2022-12-31T06:08:54.405Z,67.69
2022-12-31T06:11:21.125Z,66.76
2022-12-31T06:13:47.926Z,68.19
2022-12-31T06:16:14.711Z,67.72
2022-12-31T06:18:41.659Z,66.26
2022-12-31T06:21:08.387Z,67.12
2022-12-31T06:23:35.263Z,66.40
2022-12-31T06:26:06.460Z,66.90
2022-12-31T06:28:34.695Z,67.62
2022-12-31T06:31:06.872Z,67.48
2022-12-31T06:33:34.393Z,65.43
2022-12-31T06:36:04.217Z,65.11
2022-12-31T06:38:32.915Z,66.93
2022-12-31T06:41:06.687Z,66.76
2022-12-31T06:43:35.118Z,66.19
2022-12-31T06:46:02.836Z,66.61
2022-12-31T06:48:30.095Z,66.43
2022-12-31T06:50:56.997Z,66.31
2022-12-31T06:53:23.772Z,65.98
2022-12-31T06:55:50.746Z,65.86
2022-12-31T06:58:17.738Z,65.82
2022-12-31T07:01:08.388Z,66.58
2022-12-31T07:03:44.218Z,65.26
2022-12-31T07:06:17.156Z,66.40
2022-12-31T07:08:50.305Z,66.62
2022-12-31T07:11:28.881Z,65.98
2022-12-31T07:14:01.513Z,67.08
2022-12-31T07:16:50.107Z,65.76
2022-12-31T07:19:36.939Z,65.67
2022-12-31T07:22:03.978Z,65.64
2022-12-31T07:24:30.947Z,65.03
2022-12-31T07:27:16.482Z,64.75
2022-12-31T07:30:04.132Z,64.35
2022-12-31T07:32:46.279Z,65.24
2022-12-31T07:35:27.319Z,64.85
2022-12-31T07:38:17.561Z,65.24
2022-12-31T07:41:09.704Z,65.34
2022-12-31T07:44:01.750Z,65.16
2022-12-31T07:46:55.408Z,65.91
2022-12-31T07:49:23.390Z,64.25
2022-12-31T07:51:51.690Z,65.36
2022-12-31T07:54:18.681Z,65.50
2022-12-31T07:56:45.782Z,64.91
2022-12-31T07:59:44.018Z,63.96
2022-12-31T08:02:19.990Z,64.64
2022-12-31T08:05:12.197Z,64.82
2022-12-31T08:07:49.158Z,63.19
2022-12-31T08:10:39.267Z,64.14
2022-12-31T08:13:10.607Z,63.73
2022-12-31T08:15:40.425Z,63.52
2022-12-31T08:18:08.072Z,64.47
2022-12-31T08:20:59.601Z,63.81
2022-12-31T08:23:46.217Z,63.52
2022-12-31T08:26:23.657Z,63.67
2022-12-31T08:29:12.101Z,62.89
2022-12-31T08:31:54.381Z,62.96
2022-12-31T08:34:35.204Z,62.98
2022-12-31T08:37:08.827Z,61.67
2022-12-31T08:40:14.829Z,62.13
2022-12-31T08:43:19.795Z,61.49
2022-12-31T08:45:49.706Z,62.20
2022-12-31T08:48:34.645Z,61.72
2022-12-31T08:51:01.555Z,61.27
2022-12-31T08:53:28.711Z,61.15
2022-12-31T08:56:07.575Z,60.51
2022-12-31T08:58:43.282Z,60.35
2022-12-31T09:01:13.725Z,60.58
2022-12-31T09:03:58.549Z,59.76
2022-12-31T09:06:38.427Z,59.56
2022-12-31T09:09:25.288Z,58.72
2022-12-31T09:12:10.577Z,58.13
2022-12-31T09:14:50.179Z,58.45
2022-12-31T09:17:19.774Z,57.67
2022-12-31T09:19:46.784Z,57.54
2022-12-31T09:22:13.659Z,57.09
2022-12-31T09:24:40.586Z,57.01
2022-12-31T09:27:21.162Z,56.99
2022-12-31T09:30:07.469Z,56.28
2022-12-31T09:32:41.810Z,56.79
2022-12-31T09:35:33.298Z,56.45
2022-12-31T09:38:18.858Z,56.65
2022-12-31T09:40:54.303Z,56.35
2022-12-31T09:43:42.190Z,57.23
2022-12-31T09:46:44.316Z,56.95
2022-12-31T09:49:48.602Z,56.53
2022-12-31T09:52:57.451Z,55.94
2022-12-31T09:55:42.199Z,55.53
2022-12-31T09:58:46.583Z,54.97
2022-12-31T10:01:38.157Z,55.14
2022-12-31T10:04:19.549Z,55.69
2022-12-31T10:07:14.353Z,55.73
2022-12-31T10:09:49.821Z,55.80
2022-12-31T10:12:59.210Z,56.05
2022-12-31T10:15:38.026Z,55.65
2022-12-31T10:18:10.623Z,55.48
2022-12-31T10:21:02.161Z,55.70
2022-12-31T10:23:47.000Z,55.73
2022-12-31T10:26:40.106Z,55.15
2022-12-31T10:29:21.777Z,55.76
2022-12-31T10:32:40.966Z,56.08
2022-12-31T10:35:31.070Z,56.55
2022-12-31T10:38:06.090Z,56.04
2022-12-31T10:41:03.342Z,55.85
2022-12-31T10:43:50.217Z,55.42
2022-12-31T10:46:50.872Z,55.61
2022-12-31T10:49:39.155Z,54.28
2022-12-31T10:52:41.953Z,52.14
2022-12-31T10:55:25.464Z,51.54
2022-12-31T10:58:03.837Z,51.22
2022-12-31T11:00:40.245Z,51.34
2022-12-31T11:03:10.002Z,50.61
2022-12-31T11:06:21.622Z,49.80
2022-12-31T11:08:54.757Z,48.39
2022-12-31T11:11:58.871Z,46.51
2022-12-31T11:14:44.146Z,45.15
2022-12-31T11:17:28.132Z,44.50
2022-12-31T11:20:25.715Z,44.05
2022-12-31T11:23:26.504Z,44.35
2022-12-31T11:26:17.230Z,43.93
2022-12-31T11:29:22.404Z,43.64
2022-12-31T11:32:14.449Z,42.54
2022-12-31T11:35:04.786Z,41.46
2022-12-31T11:37:54.452Z,41.02
2022-12-31T11:40:30.067Z,40.79
2022-12-31T11:43:22.682Z,39.98
2022-12-31T11:46:23.002Z,39.37
2022-12-31T11:49:21.038Z,40.40
2022-12-31T11:52:12.034Z,39.67
2022-12-31T11:55:14.037Z,40.67
2022-12-31T11:57:48.870Z,40.72
2022-12-31T12:00:24.677Z,41.40
2022-12-31T12:03:00.658Z,42.89
2022-12-31T12:05:28.487Z,41.23
2022-12-31T12:07:55.180Z,41.30
2022-12-31T12:10:36.439Z,42.95
2022-12-31T12:13:20.275Z,43.96
2022-12-31T12:15:50.895Z,44.41
2022-12-31T12:18:43.973Z,45.45
2022-12-31T12:21:25.128Z,45.02
2022-12-31T12:24:00.995Z,45.28
2022-12-31T12:26:34.657Z,45.38
2022-12-31T12:29:16.487Z,46.54
2022-12-31T12:32:14.261Z,46.92
2022-12-31T12:34:49.191Z,46.80
2022-12-31T12:37:29.604Z,47.05
2022-12-31T12:39:59.441Z,46.51
2022-12-31T12:42:26.558Z,45.96
2022-12-31T12:45:14.570Z,46.27
2022-12-31T12:47:43.058Z,46.30
2022-12-31T12:50:18.660Z,47.15
2022-12-31T12:53:20.905Z,47.17
2022-12-31T12:56:19.920Z,46.84
2022-12-31T12:59:19.508Z,47.11
2022-12-31T13:01:50.590Z,47.30
2022-12-31T13:04:51.614Z,47.87
2022-12-31T13:08:12.420Z,48.19
2022-12-31T13:11:04.003Z,48.43
2022-12-31T13:13:30.598Z,48.77
2022-12-31T13:16:08.985Z,48.42
2022-12-31T13:19:11.298Z,48.71
2022-12-31T13:21:37.871Z,49.06
2022-12-31T13:24:44.290Z,49.57
2022-12-31T13:27:35.329Z,49.56
2022-12-31T13:30:05.123Z,49.42
2022-12-31T13:32:46.096Z,49.15
2022-12-31T13:35:23.414Z,49.46
2022-12-31T13:37:57.816Z,49.43
2022-12-31T13:40:47.729Z,49.17
2022-12-31T13:43:51.895Z,48.96
2022-12-31T13:46:28.336Z,49.10
2022-12-31T13:49:02.932Z,48.89
2022-12-31T13:51:34.950Z,48.81
2022-12-31T13:54:06.557Z,48.41
2022-12-31T13:56:38.705Z,48.84
2022-12-31T13:59:26.373Z,49.09
2022-12-31T14:02:01.772Z,48.86
2022-12-31T14:04:36.606Z,49.10
2022-12-31T14:07:09.229Z,48.99
2022-12-31T14:09:37.694Z,48.81
2022-12-31T14:12:25.783Z,49.54
2022-12-31T14:15:18.357Z,48.86
2022-12-31T14:17:57.170Z,49.79
2022-12-31T14:20:29.485Z,50.45
2022-12-31T14:23:03.627Z,50.55
2022-12-31T14:25:51.340Z,50.48
2022-12-31T14:28:28.827Z,50.57
2022-12-31T14:31:05.093Z,50.50
2022-12-31T14:33:56.666Z,50.68
2022-12-31T14:36:38.512Z,50.89
2022-12-31T14:39:37.194Z,50.97
2022-12-31T14:42:12.742Z,51.64
2022-12-31T14:44:48.795Z,51.28
2022-12-31T14:47:25.035Z,51.08
2022-12-31T14:50:11.274Z,51.21
2022-12-31T14:52:51.969Z,51.12
2022-12-31T14:55:29.627Z,50.86
2022-12-31T14:58:27.289Z,50.81
2022-12-31T15:00:55.662Z,51.14
2022-12-31T15:03:31.547Z,51.33
2022-12-31T15:06:09.805Z,51.50
2022-12-31T15:09:10.767Z,51.64
2022-12-31T15:12:17.623Z,51.42
2022-12-31T15:15:02.876Z,51.62
2022-12-31T15:18:10.919Z,51.51
2022-12-31T15:21:12.228Z,51.53
2022-12-31T15:23:42.247Z,51.71
2022-12-31T15:26:23.000Z,51.67
2022-12-31T15:29:19.422Z,51.48
2022-12-31T15:31:47.873Z,51.47
2022-12-31T15:34:29.484Z,51.72
2022-12-31T15:37:02.101Z,51.85
2022-12-31T15:39:32.099Z,51.92
2022-12-31T15:44:57.718Z,52.42
2022-12-31T15:47:29.412Z,52.61
2022-12-31T15:49:59.582Z,53.16
2022-12-31T15:52:49.950Z,53.60
2022-12-31T15:55:26.579Z,53.18
2022-12-31T15:58:00.140Z,53.00
2022-12-31T16:00:36.460Z,53.15
2022-12-31T16:03:04.034Z,52.95
2022-12-31T16:05:35.165Z,53.14
2022-12-31T16:08:01.898Z,53.07
2022-12-31T16:10:31.616Z,53.20
2022-12-31T16:12:59.712Z,53.41
2022-12-31T16:15:30.258Z,53.38
2022-12-31T16:18:03.170Z,53.68
2022-12-31T16:20:31.790Z,53.33
2022-12-31T16:23:02.579Z,53.46
2022-12-31T16:25:32.835Z,53.30
2022-12-31T16:28:02.730Z,53.64
2022-12-31T16:30:32.475Z,53.42
2022-12-31T16:33:03.113Z,53.65
2022-12-31T16:35:35.021Z,53.46
2022-12-31T16:38:07.888Z,53.42
2022-12-31T16:40:34.752Z,53.44
2022-12-31T16:43:01.654Z,53.30
2022-12-31T16:45:36.754Z,53.13
2022-12-31T16:48:17.134Z,52.96
2022-12-31T16:50:55.808Z,52.73
2022-12-31T16:53:26.095Z,52.93
2022-12-31T16:56:02.065Z,52.94
2022-12-31T16:58:36.703Z,52.86
2022-12-31T17:01:25.588Z,52.59
2022-12-31T17:03:59.621Z,52.70
2022-12-31T17:06:28.365Z,52.90
2022-12-31T17:08:59.537Z,52.81
2022-12-31T17:12:15.752Z,52.69
2022-12-31T17:14:51.938Z,52.84
2022-12-31T17:17:28.142Z,52.65
2022-12-31T17:20:01.513Z,52.32
2022-12-31T17:22:35.738Z,53.21
2022-12-31T17:25:18.282Z,52.61
2022-12-31T17:27:59.432Z,52.42
2022-12-31T17:30:40.056Z,52.28
2022-12-31T17:33:22.068Z,51.91
2022-12-31T17:35:54.309Z,52.28
2022-12-31T17:38:20.869Z,52.13
2022-12-31T17:40:53.324Z,52.66
2022-12-31T17:43:22.660Z,52.76
2022-12-31T17:45:54.292Z,52.92
2022-12-31T17:48:23.332Z,53.18
2022-12-31T17:50:54.845Z,52.84
2022-12-31T17:53:22.117Z,52.83
2022-12-31T17:55:52.497Z,53.11
2022-12-31T17:58:29.799Z,52.98
2022-12-31T18:00:58.262Z,52.72
2022-12-31T18:03:25.181Z,52.52
2022-12-31T18:05:52.364Z,52.70
2022-12-31T18:08:18.962Z,52.46
2022-12-31T18:10:45.734Z,52.36
2022-12-31T18:13:19.059Z,52.49
2022-12-31T18:15:46.074Z,52.13
2022-12-31T18:18:30.455Z,52.36
2022-12-31T18:21:04.122Z,52.38
2022-12-31T18:23:37.367Z,52.62
2022-12-31T18:26:04.143Z,52.92
2022-12-31T18:28:30.805Z,52.79
2022-12-31T18:30:57.721Z,52.82
2022-12-31T18:33:25.706Z,53.27
2022-12-31T18:36:10.199Z,53.25
2022-12-31T18:38:37.700Z,53.69
2022-12-31T18:41:05.039Z,53.49
2022-12-31T18:43:32.275Z,54.32
2022-12-31T18:45:59.771Z,54.07
2022-12-31T18:48:26.552Z,54.71
2022-12-31T18:50:53.233Z,54.58
2022-12-31T18:53:22.376Z,54.48
2022-12-31T18:55:54.781Z,54.23
2022-12-31T18:58:22.175Z,54.78
2022-12-31T19:00:50.289Z,54.81
2022-12-31T19:03:20.470Z,54.76
2022-12-31T19:05:49.758Z,54.81
2022-12-31T19:08:21.852Z,55.24
2022-12-31T19:10:51.012Z,55.63
2022-12-31T19:13:19.405Z,55.25
2022-12-31T19:15:51.243Z,55.66
2022-12-31T19:18:18.265Z,55.72
2022-12-31T19:20:45.322Z,55.32
2022-12-31T19:23:16.342Z,55.50
2022-12-31T19:25:43.453Z,55.31
2022-12-31T19:28:25.188Z,54.97
2022-12-31T19:30:52.500Z,55.12
2022-12-31T19:33:19.705Z,55.22
2022-12-31T19:35:46.927Z,55.83
2022-12-31T19:38:23.016Z,55.69
2022-12-31T19:40:50.952Z,55.07
2022-12-31T19:43:20.456Z,54.79
2022-12-31T19:45:47.602Z,55.43
2022-12-31T19:48:19.832Z,55.57
2022-12-31T19:50:49.616Z,55.33
2022-12-31T19:53:22.996Z,55.84
2022-12-31T19:55:50.404Z,55.92
2022-12-31T19:58:25.251Z,55.94
2022-12-31T20:00:58.256Z,56.18
2022-12-31T20:03:28.731Z,55.92
2022-12-31T20:06:08.099Z,56.49
2022-12-31T20:08:36.137Z,56.40
2022-12-31T20:11:19.752Z,56.11
2022-12-31T20:13:47.814Z,55.72
2022-12-31T20:16:17.088Z,56.60
2022-12-31T20:18:45.921Z,56.07
2022-12-31T20:21:17.657Z,56.01
2022-12-31T20:23:44.782Z,55.80
2022-12-31T20:26:11.737Z,55.79
2022-12-31T20:28:38.524Z,56.03
2022-12-31T20:31:10.576Z,56.00
2022-12-31T20:33:37.408Z,56.01
2022-12-31T20:36:06.015Z,56.57
2022-12-31T20:38:33.098Z,56.60
2022-12-31T20:41:04.853Z,56.64
2022-12-31T20:43:32.867Z,57.40
2022-12-31T20:45:59.692Z,57.08
2022-12-31T20:48:26.492Z,57.26
2022-12-31T20:50:57.344Z,57.08
2022-12-31T20:53:24.368Z,57.32
2022-12-31T20:55:50.996Z,57.91
2022-12-31T20:58:17.897Z,57.75
2022-12-31T21:00:49.547Z,57.48
2022-12-31T21:03:53.506Z,57.91
2022-12-31T21:06:05.314Z,57.58
2022-12-31T21:08:34.966Z,57.68
2022-12-31T21:11:02.567Z,57.84
2022-12-31T21:13:29.503Z,58.15
2022-12-31T21:15:56.283Z,59.18
2022-12-31T21:18:23.123Z,59.53
2022-12-31T21:20:52.653Z,59.02
2022-12-31T21:23:20.450Z,59.02
2022-12-31T21:25:50.010Z,60.04
2022-12-31T21:28:16.987Z,59.79
2022-12-31T21:30:43.642Z,59.53
2022-12-31T21:33:10.304Z,59.61
2022-12-31T21:35:51.791Z,60.22
2022-12-31T21:38:20.628Z,59.68
2022-12-31T21:40:47.382Z,59.47
2022-12-31T21:43:15.226Z,59.96
2022-12-31T21:45:42.655Z,59.61
2022-12-31T21:48:22.001Z,59.80
2022-12-31T21:50:54.382Z,60.08
2022-12-31T21:53:29.047Z,60.33
2022-12-31T21:56:09.648Z,60.68
2022-12-31T21:58:38.130Z,59.95
2022-12-31T22:01:23.952Z,60.18
2022-12-31T22:03:50.939Z,60.23
2022-12-31T22:06:22.471Z,60.17
2022-12-31T22:08:51.537Z,60.11
2022-12-31T22:11:21.284Z,60.29
2022-12-31T22:13:48.800Z,60.31
2022-12-31T22:16:17.012Z,60.45
2022-12-31T22:18:44.190Z,61.00
2022-12-31T22:21:22.550Z,61.34
2022-12-31T22:23:51.875Z,60.81
2022-12-31T22:26:21.194Z,60.68
2022-12-31T22:28:48.181Z,60.79
2022-12-31T22:31:20.971Z,60.57
2022-12-31T22:33:48.121Z,60.75
2022-12-31T22:36:17.972Z,60.83
2022-12-31T22:38:45.368Z,60.68
2022-12-31T22:41:17.650Z,61.34
2022-12-31T22:43:46.935Z,61.27
2022-12-31T22:46:15.006Z,60.98
2022-12-31T22:48:42.732Z,61.38
2022-12-31T22:51:11.537Z,61.30
2022-12-31T22:53:39.877Z,61.35
2022-12-31T22:56:08.229Z,61.53
2022-12-31T22:58:35.342Z,61.08
2022-12-31T23:01:15.026Z,61.33
2022-12-31T23:03:42.249Z,61.73
2022-12-31T23:06:10.377Z,61.52
2022-12-31T23:08:37.104Z,61.76
2022-12-31T23:11:05.943Z,61.60
2022-12-31T23:13:59.149Z,60.98
2022-12-31T23:16:48.150Z,61.75
2022-12-31T23:19:34.097Z,61.80
2022-12-31T23:22:19.648Z,61.83
2022-12-31T23:24:46.434Z,61.66
2022-12-31T23:27:13.376Z,62.19
2022-12-31T23:29:46.558Z,62.44
2022-12-31T23:32:16.207Z,62.82
2022-12-31T23:34:44.561Z,62.40
2022-12-31T23:37:12.782Z,62.13
2022-12-31T23:39:39.822Z,61.90
2022-12-31T23:42:06.663Z,62.19
2022-12-31T23:44:33.356Z,61.55
2022-12-31T23:47:00.182Z,61.42
2022-12-31T23:49:27.021Z,62.26
2022-12-31T23:51:53.712Z,60.99
2022-12-31T23:54:20.458Z,61.50
2022-12-31T23:56:47.159Z,61.32
2022-12-31T23:59:13.774Z,61.04
