createdAt,value
2023-04-14T00:00:43.000Z,91.85
2023-04-14T00:01:47.000Z,91.85
2023-04-14T00:02:51.000Z,91.34
2023-04-14T00:03:55.000Z,91.03
2023-04-14T00:04:59.000Z,91.85
2023-04-14T00:06:03.000Z,92.16
2023-04-14T00:07:07.000Z,91.75
2023-04-14T00:08:11.000Z,91.64
2023-04-14T00:09:15.000Z,91.96
2023-04-14T00:10:19.000Z,91.24
2023-04-14T00:11:23.000Z,90.82
2023-04-14T00:12:27.000Z,90.51
2023-04-14T00:13:31.000Z,90.41
2023-04-14T00:14:35.000Z,90.61
2023-04-14T00:15:39.000Z,92.06
2023-04-14T00:16:43.000Z,92.68
2023-04-14T00:17:47.000Z,92.47
2023-04-14T00:18:51.000Z,92.06
2023-04-14T00:19:55.000Z,91.54
2023-04-14T00:20:59.000Z,91.24
2023-04-14T00:22:03.000Z,90.82
2023-04-14T00:23:07.000Z,90.82
2023-04-14T00:24:11.000Z,90.92
2023-04-14T00:25:15.000Z,91.03
2023-04-14T00:26:19.000Z,91.03
2023-04-14T00:27:23.000Z,90.82
2023-04-14T00:28:27.000Z,90.61
2023-04-14T00:29:31.000Z,90.41
2023-04-14T00:30:35.000Z,90.41
2023-04-14T00:31:39.000Z,90.41
2023-04-14T00:32:42.000Z,90.72
2023-04-14T00:33:46.000Z,90.61
2023-04-14T00:34:50.000Z,90.1
2023-04-14T00:35:54.000Z,90.0
2023-04-14T00:36:58.000Z,90.0
2023-04-14T00:38:02.000Z,90.31
2023-04-14T00:39:06.000Z,90.72
2023-04-14T00:40:10.000Z,91.03
2023-04-14T00:41:14.000Z,91.03
2023-04-14T00:42:18.000Z,90.61
2023-04-14T00:43:22.000Z,90.66
2023-04-14T00:44:26.000Z,90.55
2023-04-14T00:45:30.000Z,90.66
2023-04-14T00:46:34.000Z,91.03
2023-04-14T00:47:38.000Z,90.92
2023-04-14T00:48:42.000Z,90.82
2023-04-14T00:49:46.000Z,90.61
2023-04-14T00:50:50.000Z,90.61
2023-04-14T00:51:54.000Z,90.51
2023-04-14T00:52:58.000Z,90.45
2023-04-14T00:54:02.000Z,90.61
2023-04-14T00:55:06.000Z,91.03
2023-04-14T00:56:10.000Z,90.82
2023-04-14T00:57:14.000Z,90.66
2023-04-14T00:58:18.000Z,90.55
2023-04-14T00:59:22.000Z,90.41
2023-04-14T01:00:26.000Z,90.45
2023-04-14T01:01:30.000Z,90.55
2023-04-14T01:02:34.000Z,91.07
2023-04-14T01:03:38.000Z,91.28
2023-04-14T01:04:42.000Z,91.69
2023-04-14T01:05:46.000Z,91.89
2023-04-14T01:06:50.000Z,91.89
2023-04-14T01:07:54.000Z,91.79
2023-04-14T01:08:58.000Z,91.58
2023-04-14T01:10:02.000Z,91.58
2023-04-14T01:11:06.000Z,91.69
2023-04-14T01:12:10.000Z,91.79
2023-04-14T01:13:14.000Z,91.89
2023-04-14T01:14:17.000Z,91.79
2023-04-14T01:15:21.000Z,91.79
2023-04-14T01:16:25.000Z,91.69
2023-04-14T01:17:29.000Z,91.69
2023-04-14T01:18:33.000Z,91.69
2023-04-14T01:19:37.000Z,91.48
2023-04-14T01:20:42.000Z,91.38
2023-04-14T01:21:46.000Z,91.17
2023-04-14T01:22:50.000Z,91.07
2023-04-14T01:23:54.000Z,90.86
2023-04-14T01:24:58.000Z,90.86
2023-04-14T01:26:02.000Z,90.97
2023-04-14T01:27:06.000Z,91.17
2023-04-14T01:28:10.000Z,91.85
2023-04-14T01:29:14.000Z,93.09
2023-04-14T01:30:18.000Z,93.5
2023-04-14T01:31:22.000Z,92.88
2023-04-14T01:32:26.000Z,92.57
2023-04-14T01:33:30.000Z,92.37
2023-04-14T01:34:34.000Z,92.27
2023-04-14T01:35:37.000Z,92.16
2023-04-14T01:36:41.000Z,93.09
2023-04-14T01:37:45.000Z,93.5
2023-04-14T01:38:49.000Z,93.6
2023-04-14T01:39:53.000Z,93.4
2023-04-14T01:40:58.000Z,92.88
2023-04-14T01:42:02.000Z,92.47
2023-04-14T01:43:05.000Z,92.37
2023-04-14T01:44:09.000Z,92.16
2023-04-14T01:45:13.000Z,92.06
2023-04-14T01:46:17.000Z,91.75
2023-04-14T01:47:21.000Z,91.54
2023-04-14T01:48:25.000Z,91.75
2023-04-14T01:49:29.000Z,91.75
2023-04-14T01:50:33.000Z,91.75
2023-04-14T01:51:37.000Z,91.79
2023-04-14T01:52:41.000Z,91.75
2023-04-14T01:53:45.000Z,91.58
2023-04-14T01:54:50.000Z,91.58
2023-04-14T01:55:54.000Z,91.69
2023-04-14T01:56:57.000Z,92.0
2023-04-14T01:58:01.000Z,92.0
2023-04-14T01:59:06.000Z,92.0
2023-04-14T02:00:10.000Z,92.21
2023-04-14T02:01:14.000Z,92.72
2023-04-14T02:02:18.000Z,93.85
2023-04-14T02:03:22.000Z,93.85
2023-04-14T02:04:26.000Z,93.54
2023-04-14T02:05:30.000Z,93.65
2023-04-14T02:06:33.000Z,93.54
2023-04-14T02:07:38.000Z,93.24
2023-04-14T02:08:42.000Z,92.93
2023-04-14T02:09:46.000Z,92.72
2023-04-14T02:10:50.000Z,92.61
2023-04-14T02:11:54.000Z,92.31
2023-04-14T02:12:57.000Z,92.21
2023-04-14T02:14:01.000Z,92.1
2023-04-14T02:15:05.000Z,92.1
2023-04-14T02:16:09.000Z,92.0
2023-04-14T02:17:13.000Z,91.79
2023-04-14T02:18:17.000Z,91.58
2023-04-14T02:19:21.000Z,91.58
2023-04-14T02:20:25.000Z,91.89
2023-04-14T02:21:29.000Z,92.1
2023-04-14T02:22:33.000Z,92.0
2023-04-14T02:23:37.000Z,92.21
2023-04-14T02:24:41.000Z,92.93
2023-04-14T02:25:45.000Z,93.34
2023-04-14T02:26:49.000Z,93.44
2023-04-14T02:27:53.000Z,93.44
2023-04-14T02:28:57.000Z,93.34
2023-04-14T02:30:01.000Z,93.13
2023-04-14T02:31:05.000Z,92.93
2023-04-14T02:32:09.000Z,93.44
2023-04-14T02:33:13.000Z,93.54
2023-04-14T02:34:17.000Z,93.24
2023-04-14T02:35:21.000Z,93.03
2023-04-14T02:36:25.000Z,93.96
2023-04-14T02:37:29.000Z,94.37
2023-04-14T02:38:33.000Z,93.96
2023-04-14T02:39:37.000Z,93.96
2023-04-14T02:40:41.000Z,94.17
2023-04-14T02:41:45.000Z,94.27
2023-04-14T02:42:49.000Z,93.96
2023-04-14T02:43:53.000Z,93.96
2023-04-14T02:44:57.000Z,94.37
2023-04-14T02:46:01.000Z,94.17
2023-04-14T02:47:05.000Z,94.17
2023-04-14T02:48:09.000Z,94.37
2023-04-14T02:49:13.000Z,94.47
2023-04-14T02:50:17.000Z,94.78
2023-04-14T02:51:21.000Z,94.89
2023-04-14T02:52:25.000Z,94.99
2023-04-14T02:53:29.000Z,94.68
2023-04-14T02:54:33.000Z,94.89
2023-04-14T02:55:37.000Z,94.68
2023-04-14T02:56:41.000Z,94.06
2023-04-14T02:57:45.000Z,93.85
2023-04-14T02:58:49.000Z,93.65
2023-04-14T02:59:53.000Z,93.54
2023-04-14T03:00:57.000Z,93.34
2023-04-14T03:02:01.000Z,93.34
2023-04-14T03:03:05.000Z,93.03
2023-04-14T03:04:09.000Z,93.13
2023-04-14T03:05:13.000Z,93.34
2023-04-14T03:06:17.000Z,93.03
2023-04-14T03:07:21.000Z,93.03
2023-04-14T03:08:25.000Z,92.82
2023-04-14T03:09:29.000Z,92.72
2023-04-14T03:10:33.000Z,93.65
2023-04-14T03:11:37.000Z,94.17
2023-04-14T03:12:41.000Z,94.06
2023-04-14T03:13:45.000Z,93.85
2023-04-14T03:14:49.000Z,93.65
2023-04-14T03:15:53.000Z,94.31
2023-04-14T03:16:57.000Z,94.52
2023-04-14T03:18:01.000Z,94.62
2023-04-14T03:19:05.000Z,95.34
2023-04-14T03:20:08.000Z,95.34
2023-04-14T03:21:12.000Z,95.24
2023-04-14T03:22:16.000Z,95.55
2023-04-14T03:23:20.000Z,95.65
2023-04-14T03:24:24.000Z,95.76
2023-04-14T03:25:28.000Z,95.45
2023-04-14T03:26:32.000Z,95.86
2023-04-14T03:27:36.000Z,96.06
2023-04-14T03:28:40.000Z,95.86
2023-04-14T03:29:44.000Z,95.96
2023-04-14T03:30:48.000Z,96.17
2023-04-14T03:31:52.000Z,96.27
2023-04-14T03:32:56.000Z,96.17
2023-04-14T03:34:00.000Z,96.17
2023-04-14T03:35:04.000Z,96.37
2023-04-14T03:36:08.000Z,95.96
2023-04-14T03:37:12.000Z,95.96
2023-04-14T03:38:16.000Z,95.76
2023-04-14T03:39:20.000Z,95.45
2023-04-14T03:40:24.000Z,95.14
2023-04-14T03:41:28.000Z,94.93
2023-04-14T03:42:32.000Z,94.62
2023-04-14T03:43:36.000Z,94.82
2023-04-14T03:44:40.000Z,95.45
2023-04-14T03:45:44.000Z,95.45
2023-04-14T03:46:48.000Z,95.55
2023-04-14T03:47:52.000Z,95.14
2023-04-14T03:48:56.000Z,95.65
2023-04-14T03:50:00.000Z,95.96
2023-04-14T03:51:04.000Z,96.52
2023-04-14T03:52:08.000Z,96.73
2023-04-14T03:53:12.000Z,97.04
2023-04-14T03:54:16.000Z,97.25
2023-04-14T03:55:20.000Z,97.14
2023-04-14T03:56:24.000Z,97.14
2023-04-14T03:57:28.000Z,97.25
2023-04-14T03:58:32.000Z,97.25
2023-04-14T03:59:36.000Z,97.04
2023-04-14T04:00:40.000Z,97.34
2023-04-14T04:01:44.000Z,97.55
2023-04-14T04:02:48.000Z,97.81
2023-04-14T04:03:52.000Z,98.11
2023-04-14T04:04:56.000Z,98.22
2023-04-14T04:06:00.000Z,98.43
2023-04-14T04:07:04.000Z,98.53
2023-04-14T04:08:08.000Z,98.43
2023-04-14T04:09:12.000Z,98.63
2023-04-14T04:10:16.000Z,98.63
2023-04-14T04:11:20.000Z,98.74
2023-04-14T04:12:24.000Z,98.74
2023-04-14T04:13:27.000Z,98.63
2023-04-14T04:14:31.000Z,98.53
2023-04-14T04:15:35.000Z,98.53
2023-04-14T04:16:39.000Z,98.74
2023-04-14T04:17:43.000Z,98.53
2023-04-14T04:18:47.000Z,98.43
2023-04-14T04:19:51.000Z,98.53
2023-04-14T04:20:55.000Z,98.43
2023-04-14T04:21:59.000Z,98.32
2023-04-14T04:23:03.000Z,98.43
2023-04-14T04:24:07.000Z,98.43
2023-04-14T04:25:11.000Z,98.43
2023-04-14T04:26:15.000Z,98.32
2023-04-14T04:27:19.000Z,98.32
2023-04-14T04:28:23.000Z,98.53
2023-04-14T04:29:27.000Z,98.63
2023-04-14T04:30:31.000Z,98.53
2023-04-14T04:31:35.000Z,98.43
2023-04-14T04:32:39.000Z,98.43
2023-04-14T04:33:43.000Z,98.63
2023-04-14T04:34:47.000Z,98.53
2023-04-14T04:35:51.000Z,98.63
2023-04-14T04:36:55.000Z,98.53
2023-04-14T04:37:59.000Z,98.53
2023-04-14T04:39:03.000Z,98.53
2023-04-14T04:40:07.000Z,98.74
2023-04-14T04:41:11.000Z,98.84
2023-04-14T04:42:15.000Z,98.94
2023-04-14T04:43:19.000Z,99.05
2023-04-14T04:44:23.000Z,98.94
2023-04-14T04:45:27.000Z,99.15
2023-04-14T04:46:31.000Z,99.15
2023-04-14T04:47:35.000Z,99.15
2023-04-14T04:48:39.000Z,99.35
2023-04-14T04:49:43.000Z,99.35
2023-04-14T04:50:47.000Z,99.15
2023-04-14T04:51:51.000Z,98.94
2023-04-14T04:52:55.000Z,98.79
2023-04-14T04:53:59.000Z,98.58
2023-04-14T04:55:03.000Z,98.58
2023-04-14T04:56:07.000Z,98.28
2023-04-14T04:57:11.000Z,98.28
2023-04-14T04:58:15.000Z,98.38
2023-04-14T04:59:19.000Z,98.18
2023-04-14T05:00:23.000Z,98.38
2023-04-14T05:01:27.000Z,98.38
2023-04-14T05:02:30.000Z,98.38
2023-04-14T05:03:34.000Z,98.33
2023-04-14T05:04:38.000Z,98.44
2023-04-14T05:05:42.000Z,98.38
2023-04-14T05:06:46.000Z,98.23
2023-04-14T05:07:50.000Z,98.54
2023-04-14T05:08:54.000Z,98.54
2023-04-14T05:09:58.000Z,98.33
2023-04-14T05:11:02.000Z,98.33
2023-04-14T05:12:06.000Z,98.33
2023-04-14T05:13:10.000Z,98.33
2023-04-14T05:14:14.000Z,98.33
2023-04-14T05:15:18.000Z,98.23
2023-04-14T05:16:21.000Z,98.54
2023-04-14T05:17:25.000Z,98.75
2023-04-14T05:18:29.000Z,98.65
2023-04-14T05:19:33.000Z,98.54
2023-04-14T05:20:37.000Z,98.23
2023-04-14T05:21:41.000Z,98.19
2023-04-14T05:22:45.000Z,98.19
2023-04-14T05:23:49.000Z,97.88
2023-04-14T05:24:53.000Z,97.67
2023-04-14T05:25:57.000Z,97.56
2023-04-14T05:27:01.000Z,97.36
2023-04-14T05:28:05.000Z,97.36
2023-04-14T05:29:09.000Z,97.26
2023-04-14T05:30:13.000Z,97.67
2023-04-14T05:31:17.000Z,97.56
2023-04-14T05:32:21.000Z,97.05
2023-04-14T05:33:25.000Z,97.05
2023-04-14T05:34:29.000Z,97.05
2023-04-14T05:35:33.000Z,97.26
2023-04-14T05:36:37.000Z,97.56
2023-04-14T05:37:41.000Z,97.98
2023-04-14T05:38:45.000Z,98.39
2023-04-14T05:39:49.000Z,98.39
2023-04-14T05:40:52.000Z,98.29
2023-04-14T05:41:56.000Z,98.39
2023-04-14T05:43:00.000Z,98.29
2023-04-14T05:44:04.000Z,97.67
2023-04-14T05:45:08.000Z,98.19
2023-04-14T05:46:12.000Z,98.39
2023-04-14T05:47:16.000Z,98.19
2023-04-14T05:48:20.000Z,97.77
2023-04-14T05:49:24.000Z,97.88
2023-04-14T05:50:28.000Z,98.19
2023-04-14T05:51:32.000Z,97.88
2023-04-14T05:52:36.000Z,98.08
2023-04-14T05:53:40.000Z,98.39
2023-04-14T05:54:44.000Z,98.6
2023-04-14T05:55:48.000Z,98.7
2023-04-14T05:56:52.000Z,98.39
2023-04-14T05:57:56.000Z,98.24
2023-04-14T05:59:00.000Z,97.94
2023-04-14T06:00:04.000Z,97.83
2023-04-14T06:01:08.000Z,97.63
2023-04-14T06:02:12.000Z,97.42
2023-04-14T06:03:16.000Z,97.42
2023-04-14T06:04:20.000Z,97.77
2023-04-14T06:05:24.000Z,97.98
2023-04-14T06:06:28.000Z,98.19
2023-04-14T06:07:32.000Z,98.19
2023-04-14T06:08:36.000Z,98.08
2023-04-14T06:09:40.000Z,98.29
2023-04-14T06:10:44.000Z,98.29
2023-04-14T06:11:48.000Z,98.7
2023-04-14T06:12:52.000Z,98.6
2023-04-14T06:13:56.000Z,98.7
2023-04-14T06:15:00.000Z,98.39
2023-04-14T06:16:04.000Z,98.45
2023-04-14T06:17:08.000Z,98.24
2023-04-14T06:18:12.000Z,98.14
2023-04-14T06:19:16.000Z,98.2
2023-04-14T06:20:20.000Z,97.99
2023-04-14T06:21:24.000Z,97.38
2023-04-14T06:22:28.000Z,97.17
2023-04-14T06:23:32.000Z,97.52
2023-04-14T06:24:36.000Z,98.03
2023-04-14T06:25:40.000Z,97.73
2023-04-14T06:26:44.000Z,97.63
2023-04-14T06:27:48.000Z,97.73
2023-04-14T06:28:52.000Z,97.99
2023-04-14T06:29:56.000Z,98.03
2023-04-14T06:31:00.000Z,98.35
2023-04-14T06:32:04.000Z,98.1
2023-04-14T06:33:08.000Z,98.1
2023-04-14T06:34:12.000Z,97.99
2023-04-14T06:35:16.000Z,97.58
2023-04-14T06:36:20.000Z,97.06
2023-04-14T06:37:24.000Z,97.48
2023-04-14T06:38:28.000Z,97.89
2023-04-14T06:39:32.000Z,98.14
2023-04-14T06:40:36.000Z,98.76
2023-04-14T06:41:40.000Z,98.86
2023-04-14T06:42:44.000Z,98.92
2023-04-14T06:43:48.000Z,99.13
2023-04-14T06:44:52.000Z,98.92
2023-04-14T06:45:56.000Z,98.92
2023-04-14T06:47:00.000Z,98.97
2023-04-14T06:48:03.000Z,99.08
2023-04-14T06:49:08.000Z,98.97
2023-04-14T06:50:12.000Z,98.72
2023-04-14T06:51:15.000Z,98.52
2023-04-14T06:52:19.000Z,97.9
2023-04-14T06:53:23.000Z,97.8
2023-04-14T06:54:27.000Z,97.95
2023-04-14T06:55:31.000Z,98.57
2023-04-14T06:56:35.000Z,98.67
2023-04-14T06:57:39.000Z,98.32
2023-04-14T06:58:43.000Z,98.11
2023-04-14T06:59:47.000Z,98.0
2023-04-14T07:00:51.000Z,97.49
2023-04-14T07:01:55.000Z,98.11
2023-04-14T07:02:59.000Z,98.42
2023-04-14T07:04:03.000Z,97.96
2023-04-14T07:05:07.000Z,97.96
2023-04-14T07:06:11.000Z,97.08
2023-04-14T07:07:14.000Z,96.77
2023-04-14T07:08:18.000Z,97.49
2023-04-14T07:09:22.000Z,97.39
2023-04-14T07:10:26.000Z,97.13
2023-04-14T07:11:30.000Z,97.74
2023-04-14T07:12:34.000Z,97.95
2023-04-14T07:13:38.000Z,98.52
2023-04-14T07:14:42.000Z,98.11
2023-04-14T07:15:46.000Z,98.42
2023-04-14T07:16:50.000Z,98.52
2023-04-14T07:17:54.000Z,98.0
2023-04-14T07:18:58.000Z,97.86
2023-04-14T07:20:02.000Z,97.96
2023-04-14T07:21:06.000Z,97.14
2023-04-14T07:22:10.000Z,96.83
2023-04-14T07:23:14.000Z,96.52
2023-04-14T07:24:18.000Z,96.47
2023-04-14T07:25:22.000Z,96.47
2023-04-14T07:26:25.000Z,95.59
2023-04-14T07:27:29.000Z,96.72
2023-04-14T07:28:33.000Z,96.83
2023-04-14T07:29:37.000Z,96.62
2023-04-14T07:30:41.000Z,96.89
2023-04-14T07:31:45.000Z,96.58
2023-04-14T07:32:49.000Z,96.94
2023-04-14T07:33:53.000Z,96.73
2023-04-14T07:34:57.000Z,95.61
2023-04-14T07:36:01.000Z,94.68
2023-04-14T07:37:05.000Z,95.2
2023-04-14T07:38:09.000Z,95.81
2023-04-14T07:39:13.000Z,96.33
2023-04-14T07:40:17.000Z,95.61
2023-04-14T07:41:21.000Z,95.65
2023-04-14T07:42:25.000Z,96.27
2023-04-14T07:43:29.000Z,96.58
2023-04-14T07:44:33.000Z,96.64
2023-04-14T07:45:37.000Z,96.43
2023-04-14T07:46:41.000Z,95.05
2023-04-14T07:47:45.000Z,94.84
2023-04-14T07:48:49.000Z,94.39
2023-04-14T07:49:53.000Z,95.01
2023-04-14T07:50:57.000Z,94.7
2023-04-14T07:52:01.000Z,94.8
2023-04-14T07:53:05.000Z,95.31
2023-04-14T07:54:09.000Z,94.39
2023-04-14T07:55:13.000Z,94.9
2023-04-14T07:56:17.000Z,95.83
2023-04-14T07:57:21.000Z,95.62
2023-04-14T07:58:25.000Z,94.33
2023-04-14T07:59:29.000Z,94.07
2023-04-14T08:00:33.000Z,93.96
2023-04-14T08:01:36.000Z,93.86
2023-04-14T08:02:40.000Z,94.17
2023-04-14T08:03:44.000Z,94.48
2023-04-14T08:04:48.000Z,93.86
2023-04-14T08:05:52.000Z,93.96
2023-04-14T08:06:56.000Z,93.96
2023-04-14T08:08:00.000Z,94.23
2023-04-14T08:09:04.000Z,94.64
2023-04-14T08:10:08.000Z,93.71
2023-04-14T08:11:12.000Z,94.33
2023-04-14T08:12:16.000Z,94.54
2023-04-14T08:13:20.000Z,95.05
2023-04-14T08:14:24.000Z,94.84
2023-04-14T08:15:28.000Z,94.64
2023-04-14T08:16:32.000Z,94.74
2023-04-14T08:17:36.000Z,94.64
2023-04-14T08:18:40.000Z,94.54
2023-04-14T08:19:44.000Z,94.49
2023-04-14T08:20:48.000Z,93.92
2023-04-14T08:21:52.000Z,92.99
2023-04-14T08:22:56.000Z,94.02
2023-04-14T08:24:00.000Z,94.29
2023-04-14T08:25:04.000Z,93.67
2023-04-14T08:25:04.000Z,93.67
2023-04-14T08:26:08.000Z,94.29
2023-04-14T08:26:08.000Z,94.29
2023-04-14T08:27:11.000Z,94.54
2023-04-14T08:27:11.000Z,94.54
2023-04-14T08:28:15.000Z,94.7
2023-04-14T08:28:15.000Z,94.7
2023-04-14T08:29:19.000Z,93.67
2023-04-14T08:29:19.000Z,93.67
2023-04-14T08:30:23.000Z,93.26
2023-04-14T08:30:23.000Z,93.26
2023-04-14T08:31:27.000Z,94.8
2023-04-14T08:31:27.000Z,94.8
2023-04-14T08:32:31.000Z,93.87
2023-04-14T08:32:31.000Z,93.87
2023-04-14T08:33:35.000Z,92.33
2023-04-14T08:33:35.000Z,92.33
2023-04-14T08:34:39.000Z,93.77
2023-04-14T08:35:43.000Z,93.61
2023-04-14T08:36:47.000Z,93.61
2023-04-14T08:37:51.000Z,93.57
2023-04-14T08:38:55.000Z,93.82
2023-04-14T08:39:59.000Z,94.59
2023-04-14T08:41:02.000Z,94.29
2023-04-14T08:42:06.000Z,93.42
2023-04-14T08:43:10.000Z,93.12
2023-04-14T08:44:14.000Z,93.59
2023-04-14T08:45:18.000Z,93.17
2023-04-14T08:46:23.000Z,92.6
2023-04-14T08:47:27.000Z,92.7
2023-04-14T08:48:31.000Z,93.33
2023-04-14T08:49:34.000Z,92.1
2023-04-14T08:50:38.000Z,92.31
2023-04-14T08:51:42.000Z,90.67
2023-04-14T08:52:46.000Z,91.8
2023-04-14T08:53:50.000Z,91.38
2023-04-14T08:54:54.000Z,92.21
2023-04-14T08:55:58.000Z,91.96
2023-04-14T08:57:02.000Z,91.3
2023-04-14T08:58:06.000Z,90.17
2023-04-14T08:59:10.000Z,89.62
2023-04-14T09:00:14.000Z,90.39
2023-04-14T09:01:18.000Z,88.96
2023-04-14T09:02:22.000Z,89.37
2023-04-14T09:03:26.000Z,88.43
2023-04-14T09:04:30.000Z,90.28
2023-04-14T09:05:34.000Z,90.01
2023-04-14T09:06:37.000Z,89.23
2023-04-14T09:07:41.000Z,90.62
2023-04-14T09:08:45.000Z,92.36
2023-04-14T09:09:49.000Z,91.09
2023-04-14T09:10:53.000Z,90.37
2023-04-14T09:11:57.000Z,90.62
2023-04-14T09:13:01.000Z,91.61
2023-04-14T09:14:05.000Z,89.76
2023-04-14T09:15:09.000Z,90.28
2023-04-14T09:16:13.000Z,91.09
2023-04-14T09:17:17.000Z,90.89
2023-04-14T09:18:21.000Z,90.28
2023-04-14T09:19:25.000Z,90.79
2023-04-14T09:20:29.000Z,89.39
2023-04-14T09:21:33.000Z,91.65
2023-04-14T09:22:37.000Z,91.4
2023-04-14T09:23:41.000Z,90.95
2023-04-14T09:24:45.000Z,89.72
2023-04-14T09:25:49.000Z,91.26
2023-04-14T09:26:53.000Z,90.23
2023-04-14T09:27:57.000Z,89.0
2023-04-14T09:29:01.000Z,89.31
2023-04-14T09:30:05.000Z,89.62
2023-04-14T09:31:09.000Z,88.7
2023-04-14T09:32:13.000Z,89.92
2023-04-14T09:33:17.000Z,90.23
2023-04-14T09:34:21.000Z,89.03
2023-04-14T09:35:25.000Z,87.04
2023-04-14T09:36:29.000Z,87.85
2023-04-14T09:37:33.000Z,86.83
2023-04-14T09:38:37.000Z,86.63
2023-04-14T09:39:41.000Z,88.37
2023-04-14T09:40:45.000Z,88.17
2023-04-14T09:41:48.000Z,89.29
2023-04-14T09:42:53.000Z,87.76
2023-04-14T09:43:57.000Z,87.04
2023-04-14T09:45:01.000Z,86.83
2023-04-14T09:46:05.000Z,89.12
2023-04-14T09:47:09.000Z,87.59
2023-04-14T09:48:13.000Z,87.59
2023-04-14T09:49:17.000Z,87.49
2023-04-14T09:50:21.000Z,86.81
2023-04-14T09:51:25.000Z,86.91
2023-04-14T09:52:29.000Z,87.53
2023-04-14T09:53:33.000Z,89.27
2023-04-14T09:54:37.000Z,89.58
2023-04-14T09:55:41.000Z,89.37
2023-04-14T09:56:45.000Z,90.23
2023-04-14T09:57:49.000Z,88.24
2023-04-14T09:58:53.000Z,88.24
2023-04-14T09:59:57.000Z,88.86
2023-04-14T10:01:01.000Z,89.68
2023-04-14T10:02:05.000Z,90.19
2023-04-14T10:03:09.000Z,89.72
2023-04-14T10:04:13.000Z,90.17
2023-04-14T10:05:17.000Z,90.37
2023-04-14T10:06:21.000Z,90.89
2023-04-14T10:07:25.000Z,90.28
2023-04-14T10:08:29.000Z,90.89
2023-04-14T10:09:33.000Z,90.28
2023-04-14T10:10:37.000Z,91.3
2023-04-14T10:11:41.000Z,89.97
2023-04-14T10:12:45.000Z,91.09
2023-04-14T10:13:49.000Z,90.89
2023-04-14T10:14:52.000Z,91.2
2023-04-14T10:15:56.000Z,89.45
2023-04-14T10:17:01.000Z,90.52
2023-04-14T10:18:05.000Z,91.03
2023-04-14T10:19:08.000Z,92.06
2023-04-14T10:20:12.000Z,91.86
2023-04-14T10:21:16.000Z,92.43
2023-04-14T10:22:20.000Z,92.22
2023-04-14T10:23:24.000Z,91.65
2023-04-14T10:24:28.000Z,91.96
2023-04-14T10:25:32.000Z,90.77
2023-04-14T10:26:36.000Z,91.9
2023-04-14T10:27:40.000Z,92.82
2023-04-14T10:28:44.000Z,92.21
2023-04-14T10:29:48.000Z,92.41
2023-04-14T10:30:52.000Z,92.97
2023-04-14T10:31:56.000Z,93.17
2023-04-14T10:33:00.000Z,92.72
2023-04-14T10:34:04.000Z,93.33
2023-04-14T10:35:08.000Z,93.29
2023-04-14T10:36:12.000Z,93.35
2023-04-14T10:37:17.000Z,93.1
2023-04-14T10:38:21.000Z,90.75
2023-04-14T10:39:25.000Z,91.97
2023-04-14T10:40:29.000Z,91.93
2023-04-14T10:41:33.000Z,90.75
2023-04-14T10:42:37.000Z,91.36
2023-04-14T10:43:41.000Z,91.97
2023-04-14T10:44:45.000Z,93.26
2023-04-14T10:45:49.000Z,91.26
2023-04-14T10:46:53.000Z,91.71
2023-04-14T10:47:57.000Z,92.22
2023-04-14T10:49:01.000Z,92.59
2023-04-14T10:50:05.000Z,88.98
2023-04-14T10:51:09.000Z,90.83
2023-04-14T10:52:13.000Z,90.42
2023-04-14T10:53:17.000Z,89.56
2023-04-14T10:54:21.000Z,88.57
2023-04-14T10:55:25.000Z,89.66
2023-04-14T10:56:29.000Z,89.0
2023-04-14T10:57:33.000Z,87.47
2023-04-14T10:58:38.000Z,87.06
2023-04-14T10:59:42.000Z,85.72
2023-04-14T11:00:46.000Z,88.49
2023-04-14T11:01:50.000Z,87.06
2023-04-14T11:02:54.000Z,86.18
2023-04-14T11:03:58.000Z,87.41
2023-04-14T11:05:02.000Z,87.04
2023-04-14T11:06:06.000Z,87.51
2023-04-14T11:07:10.000Z,85.11
2023-04-14T11:08:14.000Z,86.85
2023-04-14T11:09:18.000Z,85.69
2023-04-14T11:10:22.000Z,84.39
2023-04-14T11:11:26.000Z,85.52
2023-04-14T11:12:30.000Z,86.44
2023-04-14T11:13:34.000Z,86.04
2023-04-14T11:14:38.000Z,85.83
2023-04-14T11:15:43.000Z,86.24
2023-04-14T11:16:47.000Z,86.65
2023-04-14T11:17:51.000Z,86.24
2023-04-14T11:18:54.000Z,86.04
2023-04-14T11:19:59.000Z,86.69
2023-04-14T11:21:03.000Z,88.08
2023-04-14T11:22:07.000Z,87.98
2023-04-14T11:23:11.000Z,88.08
2023-04-14T11:24:15.000Z,85.52
2023-04-14T11:25:19.000Z,85.83
2023-04-14T11:26:23.000Z,86.65
2023-04-14T11:27:27.000Z,87.73
2023-04-14T11:28:31.000Z,88.45
2023-04-14T11:29:35.000Z,87.73
2023-04-14T11:30:39.000Z,86.65
2023-04-14T11:31:43.000Z,87.16
2023-04-14T11:32:47.000Z,86.18
2023-04-14T11:33:51.000Z,88.64
2023-04-14T11:34:55.000Z,88.74
2023-04-14T11:35:59.000Z,87.41
2023-04-14T11:37:03.000Z,87.67
2023-04-14T11:38:07.000Z,86.75
2023-04-14T11:39:11.000Z,85.77
2023-04-14T11:40:15.000Z,85.87
2023-04-14T11:41:19.000Z,86.28
2023-04-14T11:42:23.000Z,87.1
2023-04-14T11:43:27.000Z,87.3
2023-04-14T11:44:31.000Z,87.67
2023-04-14T11:45:35.000Z,87.47
2023-04-14T11:46:39.000Z,87.06
2023-04-14T11:47:43.000Z,86.99
2023-04-14T11:48:47.000Z,87.16
2023-04-14T11:49:52.000Z,88.49
2023-04-14T11:50:56.000Z,87.88
2023-04-14T11:52:00.000Z,87.88
2023-04-14T11:53:04.000Z,87.92
2023-04-14T11:54:08.000Z,88.74
2023-04-14T11:55:12.000Z,88.98
2023-04-14T11:56:16.000Z,89.81
2023-04-14T11:57:20.000Z,90.32
2023-04-14T11:58:24.000Z,90.99
2023-04-14T11:59:28.000Z,90.37
2023-04-14T12:00:32.000Z,88.7
2023-04-14T12:01:36.000Z,88.53
2023-04-14T12:02:40.000Z,90.23
2023-04-14T12:03:44.000Z,90.81
2023-04-14T12:04:47.000Z,90.25
2023-04-14T12:05:51.000Z,88.82
2023-04-14T12:06:55.000Z,87.38
2023-04-14T12:07:59.000Z,86.36
2023-04-14T12:09:03.000Z,86.51
2023-04-14T12:10:07.000Z,88.04
2023-04-14T12:11:11.000Z,88.56
2023-04-14T12:12:15.000Z,87.08
2023-04-14T12:13:19.000Z,85.89
2023-04-14T12:14:23.000Z,87.12
2023-04-14T12:15:27.000Z,87.02
2023-04-14T12:16:31.000Z,87.22
2023-04-14T12:17:35.000Z,87.9
2023-04-14T12:18:39.000Z,89.84
2023-04-14T12:19:43.000Z,86.2
2023-04-14T12:20:47.000Z,86.85
2023-04-14T12:21:52.000Z,87.67
2023-04-14T12:22:56.000Z,88.33
2023-04-14T12:24:00.000Z,90.23
2023-04-14T12:25:04.000Z,89.31
2023-04-14T12:26:13.000Z,88.86
2023-04-14T12:27:17.000Z,89.58
2023-04-14T12:28:21.000Z,87.79
2023-04-14T12:29:25.000Z,87.63
2023-04-14T12:30:29.000Z,87.32
2023-04-14T12:31:33.000Z,87.18
2023-04-14T12:32:37.000Z,86.77
2023-04-14T12:33:41.000Z,87.49
2023-04-14T12:34:45.000Z,87.22
2023-04-14T12:35:48.000Z,86.81
2023-04-14T12:36:52.000Z,88.31
2023-04-14T12:37:56.000Z,86.4
2023-04-14T12:39:00.000Z,85.22
2023-04-14T12:40:04.000Z,85.22
2023-04-14T12:41:08.000Z,86.34
2023-04-14T12:42:12.000Z,86.48
2023-04-14T12:43:16.000Z,87.04
2023-04-14T12:44:20.000Z,87.65
2023-04-14T12:45:24.000Z,88.94
2023-04-14T12:46:28.000Z,88.74
2023-04-14T12:47:32.000Z,89.04
2023-04-14T12:48:36.000Z,88.37
2023-04-14T12:49:40.000Z,88.98
2023-04-14T12:50:44.000Z,89.19
2023-04-14T12:51:48.000Z,90.16
2023-04-14T12:52:52.000Z,91.38
2023-04-14T12:53:56.000Z,90.97
2023-04-14T12:55:00.000Z,91.02
2023-04-14T12:56:04.000Z,91.42
2023-04-14T12:57:08.000Z,92.55
2023-04-14T12:58:12.000Z,92.55
2023-04-14T12:59:16.000Z,91.94
2023-04-14T13:00:20.000Z,91.94
2023-04-14T13:01:24.000Z,91.28
2023-04-14T13:02:28.000Z,91.59
2023-04-14T13:03:32.000Z,91.24
2023-04-14T13:04:36.000Z,90.73
2023-04-14T13:05:40.000Z,89.81
2023-04-14T13:06:44.000Z,89.9
2023-04-14T13:07:48.000Z,89.87
2023-04-14T13:08:52.000Z,88.33
2023-04-14T13:09:56.000Z,88.84
2023-04-14T13:11:00.000Z,89.11
2023-04-14T13:12:03.000Z,89.0
2023-04-14T13:13:07.000Z,88.96
2023-04-14T13:14:11.000Z,88.14
2023-04-14T13:15:15.000Z,87.18
2023-04-14T13:16:19.000Z,86.88
2023-04-14T13:17:23.000Z,83.91
2023-04-14T13:18:27.000Z,83.03
2023-04-14T13:19:31.000Z,84.39
2023-04-14T13:20:35.000Z,83.17
2023-04-14T13:21:39.000Z,84.6
2023-04-14T13:22:43.000Z,85.28
2023-04-14T13:23:47.000Z,84.56
2023-04-14T13:24:51.000Z,84.19
2023-04-14T13:25:55.000Z,84.19
2023-04-14T13:26:59.000Z,84.74
2023-04-14T13:28:03.000Z,86.28
2023-04-14T13:29:07.000Z,85.77
2023-04-14T13:30:11.000Z,85.87
2023-04-14T13:31:25.000Z,87.3
2023-04-14T13:32:29.000Z,85.87
2023-04-14T13:33:33.000Z,86.04
2023-04-14T13:34:37.000Z,85.63
2023-04-14T13:35:41.000Z,86.04
2023-04-14T13:36:45.000Z,85.93