createdAt,value
2023-02-11T00:04:42.572Z,1034.6
2023-02-11T00:09:42.585Z,1034.5
2023-02-11T00:14:42.373Z,1034.4
2023-02-11T00:19:42.286Z,1034.5
2023-02-11T00:24:42.816Z,1034.3
2023-02-11T00:29:42.838Z,1034.3
2023-02-11T00:34:42.479Z,1034.2
2023-02-11T00:39:42.590Z,1034.2
2023-02-11T00:44:42.397Z,1034.3
2023-02-11T00:49:42.470Z,1034.4
2023-02-11T00:54:42.220Z,1034.5
2023-02-11T00:59:42.541Z,1034.4
2023-02-11T01:04:42.300Z,1034.2
2023-02-11T01:09:42.514Z,1034.2
2023-02-11T01:14:42.403Z,1034.1
2023-02-11T01:19:42.234Z,1034
2023-02-11T01:24:42.532Z,1034
2023-02-11T01:29:42.621Z,1034.1
2023-02-11T01:34:42.258Z,1034.2
2023-02-11T01:39:42.513Z,1034.2
2023-02-11T01:44:42.397Z,1034.1
2023-02-11T01:49:44.395Z,1034.1
2023-02-11T01:54:42.399Z,1034.3
2023-02-11T01:59:42.248Z,1034.1
2023-02-11T02:04:45.669Z,1034
2023-02-11T02:09:42.221Z,1034.1
2023-02-11T02:15:10.325Z,1034.2
2023-02-11T02:19:42.370Z,1034.2
2023-02-11T02:24:51.117Z,1034.2
2023-02-11T02:29:56.872Z,1034.1
2023-02-11T02:34:42.230Z,1034.2
2023-02-11T02:39:44.815Z,1034.2
2023-02-11T02:44:42.343Z,1034
2023-02-11T02:49:42.061Z,1034
2023-02-11T02:54:42.213Z,1034.1
2023-02-11T02:59:45.846Z,1034.1
2023-02-11T03:04:47.241Z,1034.1
2023-02-11T03:09:42.169Z,1034
2023-02-11T03:14:43.258Z,1034.1
2023-02-11T03:19:42.382Z,1034
2023-02-11T03:24:42.429Z,1034
2023-02-11T03:29:42.075Z,1033.9
2023-02-11T03:34:42.135Z,1033.8
2023-02-11T03:39:45.360Z,1033.7
2023-02-11T03:44:42.123Z,1033.7
2023-02-11T03:49:42.619Z,1033.8
2023-02-11T03:54:42.109Z,1033.7
2023-02-11T03:59:42.087Z,1033.8
2023-02-11T04:04:42.327Z,1033.7
2023-02-11T04:09:42.189Z,1033.7
2023-02-11T04:14:42.133Z,1033.7
2023-02-11T04:19:42.189Z,1033.7
2023-02-11T04:24:42.225Z,1033.8
2023-02-11T04:29:42.090Z,1033.7
2023-02-11T04:34:42.169Z,1033.7
2023-02-11T04:39:42.550Z,1033.7
2023-02-11T04:44:42.264Z,1033.8
2023-02-11T04:49:42.027Z,1033.8
2023-02-11T04:54:42.208Z,1033.9
2023-02-11T04:59:42.335Z,1033.9
2023-02-11T05:04:42.320Z,1033.9
2023-02-11T05:09:42.241Z,1034
2023-02-11T05:14:41.965Z,1034
2023-02-11T05:19:42.336Z,1033.9
2023-02-11T05:24:41.899Z,1033.9
2023-02-11T05:29:42.020Z,1034
2023-02-11T05:34:42.251Z,1034
2023-02-11T05:39:42.279Z,1034
2023-02-11T05:44:42.148Z,1033.9
2023-02-11T05:49:42.446Z,1033.9
2023-02-11T05:54:42.189Z,1033.9
2023-02-11T05:59:42.234Z,1033.9
2023-02-11T06:04:41.917Z,1033.9
2023-02-11T06:09:42.505Z,1033.9
2023-02-11T06:14:42.652Z,1034
2023-02-11T06:19:42.078Z,1033.9
2023-02-11T06:25:00.205Z,1033.9
2023-02-11T06:29:42.464Z,1034
2023-02-11T06:34:42.066Z,1034.1
2023-02-11T06:39:41.989Z,1034.2
2023-02-11T06:44:42.133Z,1034.1
2023-02-11T06:49:42.189Z,1034
2023-02-11T06:54:42.294Z,1034.1
2023-02-11T06:59:42.299Z,1034.1
2023-02-11T07:04:42.105Z,1034.1
2023-02-11T07:09:42.439Z,1034
2023-02-11T07:14:42.124Z,1034.1
2023-02-11T07:19:42.315Z,1034.2
2023-02-11T07:24:42.310Z,1034.3
2023-02-11T07:29:42.076Z,1034.3
2023-02-11T07:34:42.327Z,1034.3
2023-02-11T07:39:42.075Z,1034.4
2023-02-11T07:44:42.247Z,1034.5
2023-02-11T07:49:42.388Z,1034.5
2023-02-11T07:54:42.213Z,1034.5
2023-02-11T07:59:42.229Z,1034.4
2023-02-11T08:04:42.154Z,1034.4
2023-02-11T08:09:41.849Z,1034.4
2023-02-11T08:14:41.903Z,1034.5
2023-02-11T08:19:42.046Z,1034.6
2023-02-11T08:24:41.974Z,1034.6
2023-02-11T08:29:41.807Z,1034.6
2023-02-11T08:34:42.360Z,1034.6
2023-02-11T08:39:41.959Z,1034.7
2023-02-11T08:44:42.123Z,1034.7
2023-02-11T08:49:41.847Z,1034.7
2023-02-11T08:54:41.995Z,1034.8
2023-02-11T08:59:42.034Z,1034.8
2023-02-11T09:04:42.042Z,1034.8
2023-02-11T09:09:41.902Z,1034.9
2023-02-11T09:14:41.876Z,1035
2023-02-11T09:19:42.064Z,1035
2023-02-11T09:24:42.430Z,1035
2023-02-11T09:29:41.980Z,1035.1
2023-02-11T09:34:42.266Z,1035.1
2023-02-11T09:39:42.091Z,1035.1
2023-02-11T09:44:42.216Z,1035.2
2023-02-11T09:49:41.921Z,1035.1
2023-02-11T09:54:48.505Z,1035.2
2023-02-11T09:59:41.724Z,1035.3
2023-02-11T10:04:42.056Z,1035.3
2023-02-11T10:09:41.908Z,1035.4
2023-02-11T10:14:42.022Z,1035.4
2023-02-11T10:19:50.225Z,1035.5
2023-02-11T10:24:47.536Z,1035.6
2023-02-11T10:29:46.930Z,1035.7
2023-02-11T10:34:42.190Z,1035.7
2023-02-11T10:39:41.826Z,1035.7
2023-02-11T10:44:41.881Z,1035.8
2023-02-11T10:49:44.640Z,1035.8
2023-02-11T10:54:54.166Z,1035.8
2023-02-11T10:59:41.913Z,1035.8
2023-02-11T11:04:41.924Z,1035.8
2023-02-11T11:09:43.900Z,1035.8
2023-02-11T11:14:41.841Z,1035.8
2023-02-11T11:19:41.920Z,1035.8
2023-02-11T11:24:41.939Z,1035.9
2023-02-11T11:29:44.188Z,1035.9
2023-02-11T11:34:42.809Z,1035.9
2023-02-11T11:39:41.886Z,1036
2023-02-11T11:44:54.666Z,1036
2023-02-11T11:49:41.823Z,1036.1
2023-02-11T11:54:42.449Z,1036.1
2023-02-11T11:59:41.779Z,1036.1
2023-02-11T12:04:41.756Z,1036
2023-02-11T12:09:42.009Z,1035.9
2023-02-11T12:14:44.915Z,1035.9
2023-02-11T12:19:41.729Z,1035.9
2023-02-11T12:24:48.773Z,1036
2023-02-11T12:29:41.830Z,1035.9
2023-02-11T12:34:41.941Z,1036
2023-02-11T12:39:41.832Z,1036
2023-02-11T12:44:51.291Z,1035.9
2023-02-11T12:49:51.416Z,1035.8
2023-02-11T12:54:41.723Z,1035.8
2023-02-11T12:59:46.537Z,1035.9
2023-02-11T13:04:41.642Z,1035.8
2023-02-11T13:09:44.400Z,1035.7
2023-02-11T13:14:41.699Z,1035.7
2023-02-11T13:19:41.581Z,1035.7
2023-02-11T13:24:41.660Z,1035.7
2023-02-11T13:30:04.124Z,1035.7
2023-02-11T13:34:41.597Z,1035.7
2023-02-11T13:39:41.753Z,1035.7
2023-02-11T13:44:42.024Z,1035.7
2023-02-11T13:49:49.059Z,1035.7
2023-02-11T13:54:46.716Z,1035.8
2023-02-11T13:59:41.855Z,1035.8
2023-02-11T14:04:41.679Z,1035.8
2023-02-11T14:09:42.279Z,1035.7
2023-02-11T14:14:41.826Z,1035.7
2023-02-11T14:19:41.666Z,1035.8
2023-02-11T14:24:47.199Z,1035.8
2023-02-11T14:29:41.768Z,1035.9
2023-02-11T14:34:48.561Z,1035.9
2023-02-11T14:39:41.556Z,1035.8
2023-02-11T14:44:42.227Z,1035.9
2023-02-11T14:49:41.894Z,1035.9
2023-02-11T14:54:41.578Z,1035.9
2023-02-11T14:59:51.535Z,1035.9
2023-02-11T15:04:41.875Z,1036
2023-02-11T15:09:41.749Z,1036
2023-02-11T15:14:44.712Z,1035.9
2023-02-11T15:19:44.210Z,1036
2023-02-11T15:24:41.870Z,1036.1
2023-02-11T15:29:42.979Z,1036.1
2023-02-11T15:34:41.886Z,1036.1
2023-02-11T15:39:41.741Z,1036.1
2023-02-11T15:44:42.185Z,1036.2
2023-02-11T15:49:41.642Z,1036.2
2023-02-11T15:54:44.890Z,1036.3
2023-02-11T15:59:41.511Z,1036.3
2023-02-11T16:04:41.786Z,1036.3
2023-02-11T16:09:41.642Z,1036.2
2023-02-11T16:14:41.779Z,1036.3
2023-02-11T16:19:41.778Z,1036.3
2023-02-11T16:24:41.663Z,1036.4
2023-02-11T16:29:41.659Z,1036.5
2023-02-11T16:34:41.537Z,1036.5
2023-02-11T16:39:41.513Z,1036.6
2023-02-11T16:44:41.493Z,1036.5
2023-02-11T16:49:41.623Z,1036.5
2023-02-11T16:54:41.527Z,1036.4
2023-02-11T16:59:41.652Z,1036.5
2023-02-11T17:04:41.750Z,1036.5
2023-02-11T17:09:41.876Z,1036.7
2023-02-11T17:14:41.632Z,1036.8
2023-02-11T17:19:41.916Z,1036.9
2023-02-11T17:24:41.941Z,1036.9
2023-02-11T17:29:41.421Z,1036.9
2023-02-11T17:34:41.757Z,1037
2023-02-11T17:39:41.499Z,1037
2023-02-11T17:44:42.615Z,1036.9
2023-02-11T17:49:42.328Z,1037
2023-02-11T17:54:41.645Z,1037.1
2023-02-11T17:59:41.564Z,1037.1
2023-02-11T18:04:41.872Z,1037.1
2023-02-11T18:09:42.405Z,1037.1
2023-02-11T18:14:41.859Z,1037.1
2023-02-11T18:19:41.459Z,1037.2
2023-02-11T18:24:41.657Z,1037.2
2023-02-11T18:29:41.449Z,1037.2
2023-02-11T18:34:41.611Z,1037.4
2023-02-11T18:39:42.618Z,1037.3
2023-02-11T18:44:41.661Z,1037.3
2023-02-11T18:49:41.568Z,1037.4
2023-02-11T18:54:41.624Z,1037.4
2023-02-11T18:59:41.631Z,1037.5
2023-02-11T19:04:41.582Z,1037.5
2023-02-11T19:09:42.199Z,1037.5
2023-02-11T19:14:41.453Z,1037.5
2023-02-11T19:19:41.666Z,1037.5
2023-02-11T19:24:41.457Z,1037.6
2023-02-11T19:29:41.312Z,1037.6
2023-02-11T19:34:41.865Z,1037.6
2023-02-11T19:39:41.518Z,1037.7
2023-02-11T19:44:41.442Z,1037.7
2023-02-11T19:49:41.392Z,1037.7
2023-02-11T19:54:41.357Z,1037.6
2023-02-11T19:59:41.996Z,1037.7
2023-02-11T20:04:41.589Z,1037.8
2023-02-11T20:09:41.733Z,1037.9
2023-02-11T20:14:41.405Z,1037.9
2023-02-11T20:19:41.279Z,1038
2023-02-11T20:24:41.587Z,1038
2023-02-11T20:29:41.850Z,1037.9
2023-02-11T20:34:41.297Z,1038
2023-02-11T20:39:44.011Z,1038.1
2023-02-11T20:44:41.473Z,1038.1
2023-02-11T20:49:41.259Z,1038.2
2023-02-11T20:54:41.956Z,1038.3
2023-02-11T20:59:41.667Z,1038.3
2023-02-11T21:04:41.897Z,1038.4
2023-02-11T21:09:41.473Z,1038.5
2023-02-11T21:14:41.687Z,1038.5
2023-02-11T21:19:41.785Z,1038.5
2023-02-11T21:24:41.616Z,1038.5
2023-02-11T21:29:53.383Z,1038.5
2023-02-11T21:34:41.293Z,1038.5
2023-02-11T21:39:41.668Z,1038.6
2023-02-11T21:44:41.841Z,1038.7
2023-02-11T21:49:41.397Z,1038.7
2023-02-11T21:54:41.388Z,1038.8
2023-02-11T21:59:41.241Z,1038.8
2023-02-11T22:04:41.519Z,1038.8
2023-02-11T22:09:41.260Z,1038.8
2023-02-11T22:14:41.444Z,1038.8
2023-02-11T22:19:41.468Z,1038.9
2023-02-11T22:24:41.148Z,1038.9
2023-02-11T22:29:41.089Z,1038.9
2023-02-11T22:34:41.689Z,1038.9
2023-02-11T22:39:41.447Z,1038.9
2023-02-11T22:44:41.458Z,1038.8
2023-02-11T22:49:41.578Z,1038.9
2023-02-11T22:54:41.766Z,1038.9
2023-02-11T22:59:41.179Z,1038.9
2023-02-11T23:04:41.505Z,1038.9
2023-02-11T23:09:42.143Z,1039
2023-02-11T23:14:41.387Z,1039
2023-02-11T23:19:41.703Z,1039
2023-02-11T23:24:41.265Z,1039.1
2023-02-11T23:29:41.627Z,1039
2023-02-11T23:34:41.358Z,1039.1
2023-02-11T23:39:41.115Z,1039.1
2023-02-11T23:44:41.268Z,1039.1
2023-02-11T23:49:41.379Z,1039.1
2023-02-11T23:54:41.418Z,1039.1
2023-02-11T23:59:43.111Z,1039
